createdAt,value
2017-04-17T00:00:42.916Z,1008.15
2017-04-17T00:01:43.298Z,1008.11
2017-04-17T00:02:43.829Z,1008.12
2017-04-17T00:03:44.357Z,1008.12
2017-04-17T00:04:44.882Z,1008.08
2017-04-17T00:05:45.411Z,1008.09
2017-04-17T00:06:45.948Z,1008.06
2017-04-17T00:07:46.626Z,1008.07
2017-04-17T00:08:47.038Z,1008.08
2017-04-17T00:09:47.543Z,1008.04
2017-04-17T00:10:48.072Z,1008.08
2017-04-17T00:11:48.605Z,1008.07
2017-04-17T00:12:49.138Z,1008.03
2017-04-17T00:13:49.670Z,1008.00
2017-04-17T00:14:50.205Z,1008.01
2017-04-17T00:15:50.749Z,1008.00
2017-04-17T00:16:51.277Z,1007.99
2017-04-17T00:17:51.815Z,1007.97
2017-04-17T00:18:52.496Z,1007.96
2017-04-17T00:19:52.876Z,1007.91
2017-04-17T00:20:53.412Z,1007.94
2017-04-17T00:21:53.945Z,1007.92
2017-04-17T00:22:54.626Z,1007.92
2017-04-17T00:23:55.011Z,1007.95
2017-04-17T00:24:55.540Z,1007.93
2017-04-17T00:25:56.070Z,1007.94
2017-04-17T00:26:56.744Z,1007.94
2017-04-17T00:27:57.128Z,1007.89
2017-04-17T00:28:57.690Z,1007.91
2017-04-17T00:29:58.187Z,1007.88
2017-04-17T00:30:58.866Z,1007.90
2017-04-17T00:31:59.251Z,1007.86
2017-04-17T00:32:59.814Z,1007.83
2017-04-17T00:34:00.317Z,1007.82
2017-04-17T00:35:00.988Z,1007.80
2017-04-17T00:36:01.369Z,1007.77
2017-04-17T00:37:01.896Z,1007.81
2017-04-17T00:38:02.430Z,1007.83
2017-04-17T00:39:02.962Z,1007.83
2017-04-17T00:40:03.495Z,1007.79
2017-04-17T00:41:04.020Z,1007.75
2017-04-17T00:42:04.573Z,1007.77
2017-04-17T00:43:05.230Z,1007.76
2017-04-17T00:44:05.760Z,1007.73
2017-04-17T00:45:06.142Z,1007.77
2017-04-17T00:46:06.672Z,1007.73
2017-04-17T00:47:07.197Z,1007.72
2017-04-17T00:48:07.729Z,1007.73
2017-04-17T00:49:08.409Z,1007.70
2017-04-17T00:50:08.790Z,1007.60
2017-04-17T00:51:09.324Z,1007.69
2017-04-17T00:52:09.851Z,1007.68
2017-04-17T00:53:10.376Z,1007.67
2017-04-17T00:54:10.909Z,1007.66
2017-04-17T00:55:11.587Z,1007.59
2017-04-17T00:56:11.980Z,1007.58
2017-04-17T00:57:12.519Z,1007.55
2017-04-17T00:58:13.068Z,1007.50
2017-04-17T00:59:13.580Z,1007.49
2017-04-17T01:00:14.115Z,1007.53
2017-04-17T01:01:14.643Z,1007.45
2017-04-17T01:02:15.176Z,1007.48
2017-04-17T01:03:15.714Z,1007.47
2017-04-17T01:04:16.244Z,1007.44
2017-04-17T01:05:16.927Z,1007.46
2017-04-17T01:06:17.302Z,1007.41
2017-04-17T01:07:17.842Z,1007.44
2017-04-17T01:08:18.364Z,1007.45
2017-04-17T01:09:18.887Z,1007.40
2017-04-17T01:10:19.428Z,1007.41
2017-04-17T01:11:19.953Z,1007.40
2017-04-17T01:12:20.527Z,1007.36
2017-04-17T01:13:21.014Z,1007.42
2017-04-17T01:14:21.694Z,1007.41
2017-04-17T01:15:22.079Z,1007.46
2017-04-17T01:16:22.756Z,1007.42
2017-04-17T01:17:23.135Z,1007.45
2017-04-17T01:18:23.669Z,1007.39
2017-04-17T01:19:24.347Z,1007.41
2017-04-17T01:20:24.732Z,1007.43
2017-04-17T01:21:25.262Z,1007.40
2017-04-17T01:22:25.791Z,1007.46
2017-04-17T01:23:26.472Z,1007.44
2017-04-17T01:24:26.852Z,1007.42
2017-04-17T01:25:27.534Z,1007.42
2017-04-17T01:26:27.912Z,1007.44
2017-04-17T01:27:28.445Z,1007.40
2017-04-17T01:28:28.973Z,1007.38
2017-04-17T01:29:29.656Z,1007.40
2017-04-17T01:30:30.035Z,1007.37
2017-04-17T01:31:30.717Z,1007.40
2017-04-17T01:32:31.100Z,1007.37
2017-04-17T01:33:31.779Z,1007.37
2017-04-17T01:34:32.163Z,1007.32
2017-04-17T01:35:32.687Z,1007.35
2017-04-17T01:36:33.222Z,1007.30
2017-04-17T01:37:33.756Z,1007.31
2017-04-17T01:38:34.295Z,1007.32
2017-04-17T01:39:34.827Z,1007.28
2017-04-17T01:40:36.704Z,1007.26
2017-04-17T01:41:35.887Z,1007.28
2017-04-17T01:42:36.419Z,1007.23
2017-04-17T01:43:36.949Z,1007.19
2017-04-17T01:44:37.478Z,1007.20
2017-04-17T01:45:38.008Z,1007.17
2017-04-17T01:46:38.539Z,1007.12
2017-04-17T01:47:39.081Z,1007.13
2017-04-17T01:48:39.601Z,1007.14
2017-04-17T01:49:40.135Z,1007.14
2017-04-17T01:50:40.668Z,1007.15
2017-04-17T01:51:41.199Z,1007.08
2017-04-17T01:52:41.728Z,1007.13
2017-04-17T01:53:42.254Z,1007.10
2017-04-17T01:54:42.787Z,1007.09
2017-04-17T01:55:43.316Z,1007.11
2017-04-17T01:56:43.849Z,1007.06
2017-04-17T01:57:44.379Z,1007.11
2017-04-17T01:58:44.912Z,1007.12
2017-04-17T01:59:45.593Z,1007.11
2017-04-17T02:00:45.973Z,1007.06
2017-04-17T02:01:46.506Z,1007.04
2017-04-17T02:02:47.039Z,1007.05
2017-04-17T02:03:47.568Z,1006.96
2017-04-17T02:04:48.103Z,1007.00
2017-04-17T02:05:48.628Z,1006.95
2017-04-17T02:06:49.162Z,1007.00
2017-04-17T02:07:49.689Z,1007.02
2017-04-17T02:08:50.236Z,1007.01
2017-04-17T02:09:50.903Z,1007.03
2017-04-17T02:10:51.283Z,1007.01
2017-04-17T02:11:51.820Z,1007.01
2017-04-17T02:12:52.347Z,1007.04
2017-04-17T02:13:53.025Z,1007.01
2017-04-17T02:14:53.407Z,1007.03
2017-04-17T02:15:53.936Z,1007.00
2017-04-17T02:16:54.465Z,1007.03
2017-04-17T02:17:55.001Z,1007.01
2017-04-17T02:18:55.531Z,1007.00
2017-04-17T02:19:56.064Z,1006.99
2017-04-17T02:20:56.596Z,1006.90
2017-04-17T02:21:57.283Z,1006.95
2017-04-17T02:22:57.668Z,1006.90
2017-04-17T02:23:58.202Z,1006.90
2017-04-17T02:24:58.734Z,1006.86
2017-04-17T02:25:59.414Z,1006.87
2017-04-17T02:26:59.803Z,1006.90
2017-04-17T02:28:00.475Z,1006.87
2017-04-17T02:29:00.857Z,1006.90
2017-04-17T02:30:01.386Z,1006.89
2017-04-17T02:31:01.919Z,1006.88
2017-04-17T02:32:02.597Z,1006.88
2017-04-17T02:33:02.976Z,1006.86
2017-04-17T02:34:03.504Z,1006.81
2017-04-17T02:35:04.040Z,1006.83
2017-04-17T02:36:04.719Z,1006.84
2017-04-17T02:37:05.102Z,1006.75
2017-04-17T02:38:05.627Z,1006.78
2017-04-17T02:39:06.160Z,1006.76
2017-04-17T02:40:06.691Z,1006.79
2017-04-17T02:41:07.219Z,1006.80
2017-04-17T02:42:07.755Z,1006.80
2017-04-17T02:43:08.283Z,1006.81
2017-04-17T02:44:08.816Z,1006.80
2017-04-17T02:45:09.374Z,1006.80
2017-04-17T02:46:09.900Z,1006.82
2017-04-17T02:47:10.550Z,1006.80
2017-04-17T02:48:10.930Z,1006.79
2017-04-17T02:49:11.472Z,1006.80
2017-04-17T02:50:11.995Z,1006.75
2017-04-17T02:51:12.527Z,1006.71
2017-04-17T02:52:13.087Z,1006.74
2017-04-17T02:53:13.585Z,1006.70
2017-04-17T02:54:14.268Z,1006.75
2017-04-17T02:55:14.650Z,1006.73
2017-04-17T02:56:15.331Z,1006.73
2017-04-17T02:57:15.716Z,1006.79
2017-04-17T02:58:16.245Z,1006.76
2017-04-17T02:59:16.771Z,1006.74
2017-04-17T03:00:17.305Z,1006.72
2017-04-17T03:01:17.843Z,1006.76
2017-04-17T03:02:18.377Z,1006.68
2017-04-17T03:03:18.910Z,1006.64
2017-04-17T03:04:19.439Z,1006.61
2017-04-17T03:05:19.971Z,1006.65
2017-04-17T03:06:20.500Z,1006.63
2017-04-17T03:07:21.028Z,1006.63
2017-04-17T03:08:21.558Z,1006.62
2017-04-17T03:09:22.089Z,1006.63
2017-04-17T03:10:22.618Z,1006.58
2017-04-17T03:11:23.147Z,1006.61
2017-04-17T03:12:23.676Z,1006.62
2017-04-17T03:13:24.212Z,1006.58
2017-04-17T03:14:24.757Z,1006.59
2017-04-17T03:15:25.412Z,1006.65
2017-04-17T03:16:25.802Z,1006.64
2017-04-17T03:17:26.331Z,1006.68
2017-04-17T03:18:27.006Z,1006.63
2017-04-17T03:19:27.389Z,1006.63
2017-04-17T03:20:27.919Z,1006.65
2017-04-17T03:21:28.449Z,1006.66
2017-04-17T03:22:29.128Z,1006.63
2017-04-17T03:23:29.507Z,1006.62
2017-04-17T03:24:30.041Z,1006.61
2017-04-17T03:25:30.574Z,1006.58
2017-04-17T03:26:31.251Z,1006.65
2017-04-17T03:27:31.638Z,1006.65
2017-04-17T03:28:32.316Z,1006.58
2017-04-17T03:29:32.694Z,1006.62
2017-04-17T03:30:33.222Z,1006.61
2017-04-17T03:31:33.753Z,1006.60
2017-04-17T03:32:34.290Z,1006.61
2017-04-17T03:33:34.812Z,1006.58
2017-04-17T03:34:35.346Z,1006.58
2017-04-17T03:35:35.877Z,1006.56
2017-04-17T03:36:36.555Z,1006.55
2017-04-17T03:37:37.090Z,1006.53
2017-04-17T03:38:37.474Z,1006.50
2017-04-17T03:39:38.010Z,1006.49
2017-04-17T03:40:38.560Z,1006.47
2017-04-17T03:41:39.066Z,1006.45
2017-04-17T03:42:39.748Z,1006.45
2017-04-17T03:43:40.140Z,1006.48
2017-04-17T03:44:40.670Z,1006.46
2017-04-17T03:45:41.209Z,1006.39
2017-04-17T03:46:41.763Z,1006.45
2017-04-17T03:47:42.267Z,1006.43
2017-04-17T03:48:42.806Z,1006.39
2017-04-17T03:49:43.330Z,1006.39
2017-04-17T03:50:43.861Z,1006.37
2017-04-17T03:51:44.390Z,1006.39
2017-04-17T03:52:45.068Z,1006.38
2017-04-17T03:53:45.462Z,1006.37
2017-04-17T03:54:46.000Z,1006.33
2017-04-17T03:55:46.512Z,1006.39
2017-04-17T03:56:47.041Z,1006.40
2017-04-17T03:57:47.571Z,1006.40
2017-04-17T03:58:48.104Z,1006.36
2017-04-17T03:59:48.774Z,1006.40
2017-04-17T04:00:49.157Z,1006.37
2017-04-17T04:01:49.695Z,1006.44
2017-04-17T04:02:50.227Z,1006.38
2017-04-17T04:03:50.750Z,1006.37
2017-04-17T04:04:51.430Z,1006.34
2017-04-17T04:05:51.959Z,1006.38
2017-04-17T04:06:52.493Z,1006.32
2017-04-17T04:07:52.876Z,1006.31
2017-04-17T04:08:53.408Z,1006.32
2017-04-17T04:09:53.940Z,1006.27
2017-04-17T04:10:54.468Z,1006.30
2017-04-17T04:11:55.005Z,1006.26
2017-04-17T04:12:55.679Z,1006.26
2017-04-17T04:13:56.066Z,1006.29
2017-04-17T04:14:56.596Z,1006.35
2017-04-17T04:15:57.125Z,1006.30
2017-04-17T04:16:57.650Z,1006.30
2017-04-17T04:17:58.187Z,1006.31
2017-04-17T04:18:58.713Z,1006.29
2017-04-17T04:19:59.246Z,1006.29
2017-04-17T04:20:59.775Z,1006.29
2017-04-17T04:22:00.307Z,1006.24
2017-04-17T04:23:00.985Z,1006.21
2017-04-17T04:24:01.519Z,1006.22
2017-04-17T04:25:01.900Z,1006.23
2017-04-17T04:26:02.441Z,1006.26
2017-04-17T04:27:03.122Z,1006.26
2017-04-17T04:28:03.511Z,1006.25
2017-04-17T04:29:04.045Z,1006.26
2017-04-17T04:30:04.577Z,1006.26
2017-04-17T04:31:05.253Z,1006.26
2017-04-17T04:32:05.633Z,1006.24
2017-04-17T04:33:06.168Z,1006.26
2017-04-17T04:34:06.698Z,1006.27
2017-04-17T04:35:07.230Z,1006.22
2017-04-17T04:36:07.752Z,1006.20
2017-04-17T04:37:08.317Z,1006.16
2017-04-17T04:38:08.815Z,1006.13
2017-04-17T04:39:09.350Z,1006.16
2017-04-17T04:40:09.877Z,1006.18
2017-04-17T04:41:10.414Z,1006.17
2017-04-17T04:42:10.939Z,1006.16
2017-04-17T04:43:11.466Z,1006.12
2017-04-17T04:44:12.002Z,1006.13
2017-04-17T04:45:12.529Z,1006.12
2017-04-17T04:46:13.062Z,1006.11
2017-04-17T04:47:13.744Z,1006.03
2017-04-17T04:48:14.136Z,1006.11
2017-04-17T04:49:14.652Z,1006.09
2017-04-17T04:50:15.187Z,1006.11
2017-04-17T04:51:15.868Z,1006.09
2017-04-17T04:52:16.248Z,1006.07
2017-04-17T04:53:16.786Z,1006.07
2017-04-17T04:54:17.311Z,1006.09
2017-04-17T04:55:17.837Z,1006.05
2017-04-17T04:56:18.373Z,1006.11
2017-04-17T04:57:18.906Z,1006.13
2017-04-17T04:58:19.425Z,1006.08
2017-04-17T04:59:19.951Z,1006.06
2017-04-17T05:00:20.483Z,1006.08
2017-04-17T05:01:21.014Z,1006.05
2017-04-17T05:02:21.543Z,1006.00
2017-04-17T05:03:22.076Z,1006.03
2017-04-17T05:04:22.608Z,1006.01
2017-04-17T05:05:23.136Z,1005.99
2017-04-17T05:06:23.675Z,1006.03
2017-04-17T05:07:24.206Z,1006.00
2017-04-17T05:08:24.739Z,1006.09
2017-04-17T05:09:25.278Z,1006.03
2017-04-17T05:10:25.811Z,1006.05
2017-04-17T05:11:26.352Z,1006.07
2017-04-17T05:12:26.869Z,1006.03
2017-04-17T05:13:27.545Z,1006.07
2017-04-17T05:14:27.929Z,1006.08
2017-04-17T05:15:28.609Z,1006.02
2017-04-17T05:16:28.990Z,1006.02
2017-04-17T05:17:29.521Z,1006.07
2017-04-17T05:18:30.055Z,1006.06
2017-04-17T05:19:30.584Z,1006.03
2017-04-17T05:20:31.114Z,1006.07
2017-04-17T05:21:31.646Z,1006.05
2017-04-17T05:22:32.179Z,1006.05
2017-04-17T05:23:32.706Z,1006.07
2017-04-17T05:24:33.235Z,1006.07
2017-04-17T05:25:33.766Z,1006.04
2017-04-17T05:26:34.299Z,1006.06
2017-04-17T05:27:34.839Z,1006.04
2017-04-17T05:28:35.357Z,1006.05
2017-04-17T05:29:36.052Z,1006.06
2017-04-17T05:30:36.422Z,1006.03
2017-04-17T05:31:37.099Z,1006.08
2017-04-17T05:32:37.479Z,1006.05
2017-04-17T05:33:38.014Z,1006.05
2017-04-17T05:34:38.538Z,1006.03
2017-04-17T05:35:39.070Z,1006.06
2017-04-17T05:36:39.601Z,1006.00
2017-04-17T05:37:40.133Z,1005.98
2017-04-17T05:38:40.667Z,1006.01
2017-04-17T05:39:41.194Z,1006.02
2017-04-17T05:40:41.739Z,1005.98
2017-04-17T05:41:42.261Z,1006.01
2017-04-17T05:42:42.785Z,1006.01
2017-04-17T05:43:43.312Z,1005.97
2017-04-17T05:44:43.849Z,1005.98
2017-04-17T05:45:44.371Z,1005.97
2017-04-17T05:46:44.907Z,1006.01
2017-04-17T05:47:45.438Z,1006.04
2017-04-17T05:48:46.120Z,1006.04
2017-04-17T05:49:46.659Z,1005.99
2017-04-17T05:50:47.042Z,1006.02
2017-04-17T05:51:47.568Z,1006.01
2017-04-17T05:52:48.129Z,1006.03
2017-04-17T05:53:48.785Z,1006.00
2017-04-17T05:54:49.166Z,1006.05
2017-04-17T05:55:49.847Z,1006.04
2017-04-17T05:56:50.229Z,1006.04
2017-04-17T05:57:50.767Z,1006.06
2017-04-17T05:58:51.290Z,1006.04
2017-04-17T05:59:51.969Z,1006.02
2017-04-17T06:00:52.369Z,1006.03
2017-04-17T06:01:53.029Z,1006.01
2017-04-17T06:02:53.409Z,1006.05
2017-04-17T06:03:53.939Z,1006.02
2017-04-17T06:04:54.478Z,1005.98
2017-04-17T06:05:55.151Z,1006.00
2017-04-17T06:06:55.533Z,1006.03
2017-04-17T06:07:56.060Z,1006.04
2017-04-17T06:08:56.595Z,1006.03
2017-04-17T06:09:57.274Z,1006.01
2017-04-17T06:10:57.656Z,1006.02
2017-04-17T06:11:58.189Z,1006.04
2017-04-17T06:12:58.721Z,1006.02
2017-04-17T06:13:59.397Z,1006.03
2017-04-17T06:14:59.777Z,1006.02
2017-04-17T06:16:00.331Z,1006.02
2017-04-17T06:17:00.838Z,1006.00
2017-04-17T06:18:01.519Z,1006.02
2017-04-17T06:19:01.907Z,1006.00
2017-04-17T06:20:02.433Z,1005.96
2017-04-17T06:21:02.967Z,1006.02
2017-04-17T06:22:03.500Z,1005.93
2017-04-17T06:23:04.031Z,1005.98
2017-04-17T06:24:04.563Z,1005.93
2017-04-17T06:25:05.093Z,1005.91
2017-04-17T06:26:05.631Z,1005.95
2017-04-17T06:27:06.165Z,1005.96
2017-04-17T06:28:06.692Z,1005.92
2017-04-17T06:29:07.227Z,1005.97
2017-04-17T06:30:07.907Z,1005.93
2017-04-17T06:31:08.296Z,1005.93
2017-04-17T06:32:08.826Z,1005.94
2017-04-17T06:33:09.361Z,1005.90
2017-04-17T06:34:09.893Z,1005.92
2017-04-17T06:35:10.570Z,1005.96
2017-04-17T06:36:10.948Z,1005.91
2017-04-17T06:37:11.478Z,1005.88
2017-04-17T06:38:12.008Z,1005.86
2017-04-17T06:39:12.542Z,1005.84
2017-04-17T06:40:13.105Z,1005.87
2017-04-17T06:41:13.602Z,1005.85
2017-04-17T06:42:14.127Z,1005.86
2017-04-17T06:43:14.664Z,1005.85
2017-04-17T06:44:15.195Z,1005.84
2017-04-17T06:45:15.755Z,1005.87
2017-04-17T06:46:16.257Z,1005.86
2017-04-17T06:47:16.787Z,1005.85
2017-04-17T06:48:17.319Z,1005.85
2017-04-17T06:49:17.851Z,1005.86
2017-04-17T06:50:18.389Z,1005.81
2017-04-17T06:51:18.916Z,1005.81
2017-04-17T06:52:19.453Z,1005.77
2017-04-17T06:53:19.983Z,1005.83
2017-04-17T06:54:20.511Z,1005.77
2017-04-17T06:55:21.037Z,1005.75
2017-04-17T06:56:21.576Z,1005.77
2017-04-17T06:57:22.099Z,1005.76
2017-04-17T06:58:23.678Z,1005.75
2017-04-17T06:59:23.160Z,1005.75
2017-04-17T07:00:23.839Z,1005.79
2017-04-17T07:01:24.216Z,1005.76
2017-04-17T07:02:24.746Z,1005.71
2017-04-17T07:03:25.283Z,1005.72
2017-04-17T07:04:25.810Z,1005.76
2017-04-17T07:05:26.342Z,1005.73
2017-04-17T07:06:26.884Z,1005.80
2017-04-17T07:07:27.403Z,1005.82
2017-04-17T07:08:28.090Z,1005.82
2017-04-17T07:09:28.471Z,1005.82
2017-04-17T07:10:29.154Z,1005.72
2017-04-17T07:11:29.540Z,1005.80
2017-04-17T07:12:30.075Z,1005.81
2017-04-17T07:13:30.611Z,1005.79
2017-04-17T07:14:31.296Z,1005.78
2017-04-17T07:15:31.691Z,1005.81
2017-04-17T07:16:32.360Z,1005.75
2017-04-17T07:17:32.750Z,1005.75
2017-04-17T07:18:33.273Z,1005.74
2017-04-17T07:19:33.800Z,1005.81
2017-04-17T07:20:34.367Z,1005.78
2017-04-17T07:21:34.863Z,1005.76
2017-04-17T07:22:35.393Z,1005.73
2017-04-17T07:23:35.922Z,1005.76
2017-04-17T07:24:36.603Z,1005.74
2017-04-17T07:25:36.986Z,1005.73
2017-04-17T07:26:37.521Z,1005.70
2017-04-17T07:27:38.064Z,1005.70
2017-04-17T07:28:38.577Z,1005.73
2017-04-17T07:29:39.253Z,1005.74
2017-04-17T07:30:39.644Z,1005.71
2017-04-17T07:31:40.175Z,1005.72
2017-04-17T07:32:40.698Z,1005.73
2017-04-17T07:33:41.228Z,1005.73
2017-04-17T07:34:41.758Z,1005.71
2017-04-17T07:35:42.289Z,1005.72
2017-04-17T07:36:42.816Z,1005.76
2017-04-17T07:37:43.499Z,1005.75
2017-04-17T07:38:44.030Z,1005.71
2017-04-17T07:39:44.412Z,1005.73
2017-04-17T07:40:44.943Z,1005.76
2017-04-17T07:41:45.470Z,1005.62
2017-04-17T07:42:46.011Z,1005.64
2017-04-17T07:43:46.539Z,1005.69
2017-04-17T07:44:47.064Z,1005.68
2017-04-17T07:45:47.609Z,1005.65
2017-04-17T07:46:48.278Z,1005.62
2017-04-17T07:47:48.656Z,1005.62
2017-04-17T07:48:49.183Z,1005.60
2017-04-17T07:49:49.714Z,1005.64
2017-04-17T07:50:50.250Z,1005.67
2017-04-17T07:51:50.781Z,1005.70
2017-04-17T07:52:51.317Z,1005.66
2017-04-17T07:53:51.854Z,1005.70
2017-04-17T07:54:52.383Z,1005.68
2017-04-17T07:55:52.920Z,1005.71
2017-04-17T07:56:53.449Z,1005.67
2017-04-17T07:57:53.985Z,1005.72
2017-04-17T07:58:54.513Z,1005.69
2017-04-17T07:59:55.048Z,1005.70
2017-04-17T08:00:55.613Z,1005.68
2017-04-17T08:01:56.110Z,1005.74
2017-04-17T08:02:56.803Z,1005.71
2017-04-17T08:03:57.180Z,1005.73
2017-04-17T08:04:57.707Z,1005.70
2017-04-17T08:05:58.239Z,1005.67
2017-04-17T08:06:58.768Z,1005.70
2017-04-17T08:07:59.295Z,1005.72
2017-04-17T08:08:59.825Z,1005.65
2017-04-17T08:10:00.362Z,1005.68
2017-04-17T08:11:00.885Z,1005.71
2017-04-17T08:12:01.417Z,1005.71
2017-04-17T08:13:01.946Z,1005.71
2017-04-17T08:14:02.478Z,1005.69
2017-04-17T08:15:03.007Z,1005.63
2017-04-17T08:16:03.538Z,1005.64
2017-04-17T08:17:04.263Z,1005.62
2017-04-17T08:18:04.600Z,1005.62
2017-04-17T08:19:05.134Z,1005.63
2017-04-17T08:20:05.662Z,1005.63
2017-04-17T08:21:06.192Z,1005.60
2017-04-17T08:22:06.725Z,1005.66
2017-04-17T08:23:07.270Z,1005.66
2017-04-17T08:24:07.932Z,1005.63
2017-04-17T08:25:08.314Z,1005.64
2017-04-17T08:26:08.848Z,1005.65
2017-04-17T08:27:09.381Z,1005.57
2017-04-17T08:28:09.911Z,1005.60
2017-04-17T08:29:10.588Z,1005.63
2017-04-17T08:30:10.972Z,1005.59
2017-04-17T08:31:11.497Z,1005.56
2017-04-17T08:32:12.030Z,1005.61
2017-04-17T08:33:12.564Z,1005.60
2017-04-17T08:34:13.099Z,1005.60
2017-04-17T08:35:13.787Z,1005.58
2017-04-17T08:36:14.175Z,1005.57
2017-04-17T08:37:14.703Z,1005.57
2017-04-17T08:38:15.260Z,1005.59
2017-04-17T08:39:15.773Z,1005.60
2017-04-17T08:40:16.304Z,1005.56
2017-04-17T08:41:16.838Z,1005.54
2017-04-17T08:42:17.364Z,1005.57
2017-04-17T08:43:17.902Z,1005.59
2017-04-17T08:44:18.428Z,1005.64
2017-04-17T08:45:19.104Z,1005.54
2017-04-17T08:46:19.486Z,1005.59
2017-04-17T08:47:20.019Z,1005.62
2017-04-17T08:48:20.696Z,1005.57
2017-04-17T08:49:21.080Z,1005.62
2017-04-17T08:50:21.645Z,1005.59
2017-04-17T08:51:22.143Z,1005.57
2017-04-17T08:52:22.674Z,1005.67
2017-04-17T08:53:23.204Z,1005.65
2017-04-17T08:54:23.739Z,1005.62
2017-04-17T08:55:24.268Z,1005.70
2017-04-17T08:56:24.945Z,1005.73
2017-04-17T08:57:25.334Z,1005.74
2017-04-17T08:58:26.010Z,1005.83
2017-04-17T08:59:26.391Z,1005.78
2017-04-17T09:00:26.930Z,1005.81
2017-04-17T09:01:27.459Z,1005.78
2017-04-17T09:02:27.995Z,1005.76
2017-04-17T09:03:28.526Z,1005.79
2017-04-17T09:04:29.059Z,1005.78
2017-04-17T09:05:29.736Z,1005.78
2017-04-17T09:06:30.118Z,1005.79
2017-04-17T09:07:30.797Z,1005.78
2017-04-17T09:08:31.178Z,1005.76
2017-04-17T09:09:31.711Z,1005.76
2017-04-17T09:10:32.385Z,1005.77
2017-04-17T09:11:32.920Z,1005.82
2017-04-17T09:12:33.451Z,1005.83
2017-04-17T09:13:33.829Z,1005.78
2017-04-17T09:14:34.364Z,1005.77
2017-04-17T09:15:34.898Z,1005.81
2017-04-17T09:16:35.431Z,1005.81
2017-04-17T09:17:35.997Z,1005.86
2017-04-17T09:18:36.500Z,1005.81
2017-04-17T09:19:37.030Z,1005.79
2017-04-17T09:20:37.560Z,1005.80
2017-04-17T09:21:38.093Z,1005.80
2017-04-17T09:22:38.623Z,1005.80
2017-04-17T09:23:39.189Z,1005.76
2017-04-17T09:24:39.688Z,1005.78
2017-04-17T09:25:40.215Z,1005.74
2017-04-17T09:26:40.753Z,1005.73
2017-04-17T09:27:41.276Z,1005.72
2017-04-17T09:28:41.805Z,1005.68
2017-04-17T09:29:42.340Z,1005.76
2017-04-17T09:30:42.869Z,1005.76
2017-04-17T09:31:43.400Z,1005.76
2017-04-17T09:32:43.938Z,1005.77
2017-04-17T09:33:44.476Z,1005.81
2017-04-17T09:34:44.999Z,1005.76
2017-04-17T09:35:45.529Z,1005.75
2017-04-17T09:36:46.209Z,1005.71
2017-04-17T09:37:46.739Z,1005.76
2017-04-17T09:38:47.124Z,1005.75
2017-04-17T09:39:47.651Z,1005.74
2017-04-17T09:40:48.193Z,1005.77
2017-04-17T09:41:48.712Z,1005.79
2017-04-17T09:42:49.247Z,1005.73
2017-04-17T09:43:49.772Z,1005.75
2017-04-17T09:44:50.306Z,1005.76
2017-04-17T09:45:50.987Z,1005.76
2017-04-17T09:46:51.369Z,1005.73
2017-04-17T09:47:51.903Z,1005.79
2017-04-17T09:48:52.427Z,1005.77
2017-04-17T09:49:52.965Z,1005.74
2017-04-17T09:50:53.642Z,1005.77
2017-04-17T09:51:54.026Z,1005.73
2017-04-17T09:52:54.557Z,1005.66
2017-04-17T09:53:55.089Z,1005.68
2017-04-17T09:54:55.628Z,1005.73
2017-04-17T09:55:56.158Z,1005.67
2017-04-17T09:56:56.695Z,1005.69
2017-04-17T09:57:57.227Z,1005.68
2017-04-17T09:58:57.769Z,1005.65
2017-04-17T09:59:58.303Z,1005.60
2017-04-17T10:00:58.838Z,1005.61
2017-04-17T10:01:59.366Z,1005.63
2017-04-17T10:02:59.897Z,1005.59
2017-04-17T10:04:00.574Z,1005.59
2017-04-17T10:05:00.957Z,1005.57
2017-04-17T10:06:01.636Z,1005.56
2017-04-17T10:07:02.016Z,1005.59
2017-04-17T10:08:02.547Z,1005.60
2017-04-17T10:09:03.224Z,1005.57
2017-04-17T10:10:03.607Z,1005.51
2017-04-17T10:11:04.140Z,1005.50
2017-04-17T10:12:04.665Z,1005.49
2017-04-17T10:13:05.501Z,1005.49
2017-04-17T10:14:05.734Z,1005.48
2017-04-17T10:15:06.260Z,1005.51
2017-04-17T10:16:06.789Z,1005.45
2017-04-17T10:17:07.328Z,1005.49
2017-04-17T10:18:07.851Z,1005.49
2017-04-17T10:19:08.381Z,1005.49
2017-04-17T10:20:08.916Z,1005.50
2017-04-17T10:21:09.444Z,1005.49
2017-04-17T10:22:09.975Z,1005.44
2017-04-17T10:23:10.507Z,1005.48
2017-04-17T10:24:11.040Z,1005.46
2017-04-17T10:25:11.588Z,1005.47
2017-04-17T10:26:12.095Z,1005.45
2017-04-17T10:27:12.627Z,1005.44
2017-04-17T10:28:13.158Z,1005.42
2017-04-17T10:29:13.685Z,1005.38
2017-04-17T10:30:14.212Z,1005.40
2017-04-17T10:31:14.746Z,1005.46
2017-04-17T10:32:15.423Z,1005.39
2017-04-17T10:33:15.808Z,1005.39
2017-04-17T10:34:16.336Z,1005.46
2017-04-17T10:35:16.869Z,1005.39
2017-04-17T10:36:17.400Z,1005.49
2017-04-17T10:37:17.930Z,1005.44
2017-04-17T10:38:18.471Z,1005.50
2017-04-17T10:39:19.003Z,1005.51
2017-04-17T10:40:19.541Z,1005.52
2017-04-17T10:41:20.078Z,1005.49
2017-04-17T10:42:20.611Z,1005.43
2017-04-17T10:43:21.138Z,1005.49
2017-04-17T10:44:21.680Z,1005.45
2017-04-17T10:45:22.210Z,1005.49
2017-04-17T10:46:22.734Z,1005.47
2017-04-17T10:47:23.272Z,1005.46
2017-04-17T10:48:23.796Z,1005.43
2017-04-17T10:49:24.329Z,1005.42
2017-04-17T10:50:25.009Z,1005.41
2017-04-17T10:51:25.386Z,1005.44
2017-04-17T10:52:25.916Z,1005.42
2017-04-17T10:53:26.450Z,1005.40
2017-04-17T10:54:26.984Z,1005.42
2017-04-17T10:55:27.518Z,1005.40
2017-04-17T10:56:28.042Z,1005.43
2017-04-17T10:57:28.575Z,1005.41
2017-04-17T10:58:29.100Z,1005.46
2017-04-17T10:59:29.635Z,1005.47
2017-04-17T11:00:30.164Z,1005.47
2017-04-17T11:01:30.714Z,1005.46
2017-04-17T11:02:31.224Z,1005.40
2017-04-17T11:03:31.758Z,1005.44
2017-04-17T11:04:32.287Z,1005.45
2017-04-17T11:05:32.820Z,1005.43
2017-04-17T11:06:33.359Z,1005.43
2017-04-17T11:07:33.884Z,1005.46
2017-04-17T11:08:34.407Z,1005.40
2017-04-17T11:09:34.948Z,1005.45
2017-04-17T11:10:35.618Z,1005.44
2017-04-17T11:11:36.002Z,1005.42
2017-04-17T11:12:36.679Z,1005.39
2017-04-17T11:13:37.068Z,1005.39
2017-04-17T11:14:37.598Z,1005.36
2017-04-17T11:15:38.124Z,1005.39
2017-04-17T11:16:38.690Z,1005.32
2017-04-17T11:17:39.192Z,1005.28
2017-04-17T11:18:39.719Z,1005.26
2017-04-17T11:19:41.022Z,1005.25
2017-04-17T11:20:40.796Z,1005.26
2017-04-17T11:21:41.319Z,1005.27
2017-04-17T11:22:41.853Z,1005.28
2017-04-17T11:23:42.389Z,1005.26
2017-04-17T11:24:42.915Z,1005.24
2017-04-17T11:25:43.595Z,1005.22
2017-04-17T11:26:43.982Z,1005.30
2017-04-17T11:27:44.511Z,1005.26
2017-04-17T11:28:45.194Z,1005.21
2017-04-17T11:29:45.575Z,1005.24
2017-04-17T11:30:46.258Z,1005.21
2017-04-17T11:31:46.639Z,1005.26
2017-04-17T11:32:47.170Z,1005.22
2017-04-17T11:33:47.700Z,1005.13
2017-04-17T11:34:48.248Z,1005.19
2017-04-17T11:35:48.763Z,1005.16
2017-04-17T11:36:49.446Z,1005.16
2017-04-17T11:37:49.833Z,1005.19
2017-04-17T11:38:50.357Z,1005.06
2017-04-17T11:39:50.887Z,1005.19
2017-04-17T11:40:51.571Z,1005.15
2017-04-17T11:41:51.953Z,1005.24
2017-04-17T11:42:52.481Z,1005.23
2017-04-17T11:43:53.015Z,1005.23
2017-04-17T11:44:53.548Z,1005.24
2017-04-17T11:45:54.080Z,1005.24
2017-04-17T11:46:54.759Z,1005.24
2017-04-17T11:47:55.149Z,1005.28
2017-04-17T11:48:55.816Z,1005.30
2017-04-17T11:49:56.197Z,1005.26
2017-04-17T11:50:56.728Z,1005.31
2017-04-17T11:51:57.255Z,1005.28
2017-04-17T11:52:57.789Z,1005.26
2017-04-17T11:53:58.320Z,1005.23
2017-04-17T11:54:58.852Z,1005.23
2017-04-17T11:55:59.384Z,1005.18
2017-04-17T11:56:59.923Z,1005.13
2017-04-17T11:58:00.593Z,1005.15
2017-04-17T11:59:00.975Z,1005.20
2017-04-17T12:00:01.524Z,1005.08
2017-04-17T12:01:02.046Z,1005.14
2017-04-17T12:02:02.580Z,1005.18
2017-04-17T12:03:03.254Z,1005.22
2017-04-17T12:04:03.663Z,1005.17
2017-04-17T12:05:04.182Z,1005.18
2017-04-17T12:06:04.707Z,1005.18
2017-04-17T12:07:05.388Z,1005.18
2017-04-17T12:08:05.765Z,1005.24
2017-04-17T12:09:06.295Z,1005.26
2017-04-17T12:10:06.828Z,1005.26
2017-04-17T12:11:07.353Z,1005.31
2017-04-17T12:12:07.894Z,1005.23