createdAt,value
2022-08-04T00:00:08.928Z,14.20
2022-08-04T00:03:18.446Z,14.20
2022-08-04T00:06:46.093Z,14.30
2022-08-04T00:10:06.085Z,14.20
2022-08-04T00:13:08.208Z,13.90
2022-08-04T00:16:10.612Z,13.90
2022-08-04T00:19:40.836Z,13.90
2022-08-04T00:22:42.991Z,13.90
2022-08-04T00:25:45.183Z,13.90
2022-08-04T00:28:48.410Z,13.90
2022-08-04T00:31:56.070Z,13.80
2022-08-04T00:34:59.802Z,13.80
2022-08-04T00:38:01.934Z,13.70
2022-08-04T00:41:19.755Z,13.70
2022-08-04T00:44:53.545Z,13.60
2022-08-04T00:48:22.230Z,13.50
2022-08-04T00:51:40.981Z,13.40
2022-08-04T00:55:09.176Z,13.20
2022-08-04T00:58:36.327Z,13.00
2022-08-04T01:02:00.643Z,12.90
2022-08-04T01:05:15.824Z,12.70
2022-08-04T01:08:26.739Z,12.80
2022-08-04T01:12:02.845Z,12.80
2022-08-04T01:15:06.898Z,12.90
2022-08-04T01:18:09.364Z,12.90
2022-08-04T01:21:29.574Z,12.90
2022-08-04T01:24:43.594Z,12.90
2022-08-04T01:27:57.807Z,12.90
2022-08-04T01:31:20.877Z,12.80
2022-08-04T01:34:23.387Z,12.60
2022-08-04T01:37:58.798Z,12.50
2022-08-04T01:41:14.205Z,12.40
2022-08-04T01:44:17.009Z,12.60
2022-08-04T01:47:21.603Z,12.60
2022-08-04T01:50:24.478Z,12.60
2022-08-04T01:53:31.890Z,12.50
2022-08-04T01:56:34.015Z,12.50
2022-08-04T01:59:36.902Z,12.50
2022-08-04T02:02:39.413Z,12.50
2022-08-04T02:06:03.414Z,12.70
2022-08-04T02:09:54.787Z,12.80
2022-08-04T02:13:28.045Z,12.90
2022-08-04T02:16:52.295Z,12.90
2022-08-04T02:20:07.343Z,12.70
2022-08-04T02:23:14.389Z,12.60
2022-08-04T02:26:22.207Z,12.70
2022-08-04T02:29:36.283Z,12.90
2022-08-04T02:32:41.677Z,13.00
2022-08-04T02:35:43.848Z,13.10
2022-08-04T02:38:58.991Z,13.10
2022-08-04T02:42:05.024Z,13.10
2022-08-04T02:45:07.643Z,13.20
2022-08-04T02:48:30.400Z,13.30
2022-08-04T02:51:42.438Z,13.30
2022-08-04T02:54:44.508Z,13.50
2022-08-04T02:57:47.558Z,13.60
2022-08-04T03:00:52.095Z,13.60
2022-08-04T03:04:12.715Z,13.70
2022-08-04T03:07:48.219Z,13.70
2022-08-04T03:11:25.293Z,13.80
2022-08-04T03:15:07.165Z,13.70
2022-08-04T03:18:52.705Z,13.70
2022-08-04T03:22:20.193Z,13.80
2022-08-04T03:26:02.291Z,13.80
2022-08-04T03:29:43.660Z,13.80
2022-08-04T03:33:04.358Z,13.80
2022-08-04T03:37:01.847Z,13.80
2022-08-04T03:40:54.917Z,13.80
2022-08-04T03:44:24.623Z,13.70
2022-08-04T03:48:12.968Z,13.80
2022-08-04T03:52:02.478Z,13.70
2022-08-04T03:55:30.896Z,13.80
2022-08-04T03:58:38.810Z,13.60
2022-08-04T04:02:21.200Z,13.60
2022-08-04T04:06:02.106Z,13.80
2022-08-04T04:09:57.447Z,13.90
2022-08-04T04:13:21.151Z,14.00
2022-08-04T04:16:50.005Z,14.00
2022-08-04T04:20:24.979Z,13.80
2022-08-04T04:23:51.690Z,14.00
2022-08-04T04:27:32.617Z,14.00
2022-08-04T04:31:02.721Z,13.80
2022-08-04T04:34:34.318Z,14.00
2022-08-04T04:37:59.951Z,14.10
2022-08-04T04:41:23.846Z,14.10
2022-08-04T04:45:11.139Z,14.10
2022-08-04T04:48:36.486Z,14.00
2022-08-04T04:51:52.623Z,14.20
2022-08-04T04:55:10.408Z,14.30
2022-08-04T04:58:15.570Z,14.30
2022-08-04T05:01:38.672Z,14.30
2022-08-04T05:05:04.913Z,14.30
2022-08-04T05:08:44.908Z,14.10
2022-08-04T05:14:31.787Z,14.00
2022-08-04T05:16:44.956Z,14.00
2022-08-04T05:20:08.601Z,14.10
2022-08-04T05:23:17.991Z,14.20
2022-08-04T05:26:20.149Z,14.30
2022-08-04T05:29:41.207Z,14.20
2022-08-04T05:33:03.642Z,14.30
2022-08-04T05:36:21.077Z,14.50
2022-08-04T05:39:33.861Z,14.50
2022-08-04T05:42:39.575Z,14.50
2022-08-04T05:45:41.951Z,14.50
2022-08-04T05:48:44.823Z,14.50
2022-08-04T05:51:47.251Z,14.50
2022-08-04T05:54:49.327Z,14.30
2022-08-04T05:57:55.594Z,14.30
2022-08-04T06:00:59.820Z,14.30
2022-08-04T06:04:03.976Z,14.30
2022-08-04T06:07:11.132Z,14.40
2022-08-04T06:10:13.241Z,14.50
2022-08-04T06:13:47.885Z,14.60
2022-08-04T06:16:42.960Z,14.60
2022-08-04T06:19:58.917Z,14.70
2022-08-04T06:23:11.980Z,14.60
2022-08-04T06:26:19.634Z,14.60
2022-08-04T06:29:30.819Z,14.60
2022-08-04T06:32:41.647Z,14.70
2022-08-04T06:35:43.983Z,14.70
2022-08-04T06:38:46.082Z,14.80
2022-08-04T06:42:22.121Z,14.80
2022-08-04T06:45:11.636Z,15.00
2022-08-04T06:48:16.141Z,15.10
2022-08-04T06:51:26.830Z,15.00
2022-08-04T06:54:35.199Z,15.00
2022-08-04T06:57:37.425Z,15.00
2022-08-04T07:00:41.059Z,15.10
2022-08-04T07:03:43.304Z,15.20
2022-08-04T07:06:45.391Z,15.00
2022-08-04T07:09:47.498Z,15.00
2022-08-04T07:12:49.611Z,15.00
2022-08-04T07:15:55.079Z,14.90
2022-08-04T07:18:57.209Z,14.80
2022-08-04T07:22:24.687Z,14.70
2022-08-04T07:25:59.569Z,14.50
2022-08-04T07:28:47.930Z,14.40
2022-08-04T07:31:50.054Z,14.30
2022-08-04T07:34:52.343Z,14.40
2022-08-04T07:37:54.770Z,14.80
2022-08-04T07:40:56.919Z,15.20
2022-08-04T07:43:59.053Z,15.30
2022-08-04T07:47:02.625Z,15.50
2022-08-04T07:50:05.314Z,15.60
2022-08-04T07:53:53.536Z,15.30
2022-08-04T07:56:29.715Z,15.40
2022-08-04T07:59:32.720Z,15.50
2022-08-04T08:02:35.614Z,15.20
2022-08-04T08:06:16.739Z,15.10
2022-08-04T08:09:02.187Z,15.10
2022-08-04T08:12:35.298Z,15.10
2022-08-04T08:15:37.083Z,15.30
2022-08-04T08:18:39.323Z,15.40
2022-08-04T08:21:58.855Z,15.40
2022-08-04T08:25:02.364Z,15.30
2022-08-04T08:28:05.580Z,15.50
2022-08-04T08:31:07.719Z,15.50
2022-08-04T08:34:12.247Z,15.80
2022-08-04T08:37:42.189Z,16.20
2022-08-04T08:41:08.367Z,15.90
2022-08-04T08:44:37.509Z,15.80
2022-08-04T08:48:06.701Z,15.80
2022-08-04T08:51:50.012Z,15.80
2022-08-04T08:55:01.689Z,15.90
2022-08-04T08:58:18.262Z,15.60
2022-08-04T09:02:03.419Z,15.60
2022-08-04T09:05:39.351Z,15.30
2022-08-04T09:09:06.663Z,15.00
2022-08-04T09:12:25.862Z,14.80
2022-08-04T09:15:37.581Z,14.70
2022-08-04T09:18:47.025Z,14.90
2022-08-04T09:22:15.728Z,15.00
2022-08-04T09:25:50.349Z,15.10
2022-08-04T09:29:16.368Z,15.50
2022-08-04T09:32:41.165Z,16.20
2022-08-04T09:35:53.198Z,15.80
2022-08-04T09:39:09.799Z,16.00
2022-08-04T09:42:33.045Z,15.70
2022-08-04T09:46:25.598Z,16.10
2022-08-04T09:49:47.233Z,16.20
2022-08-04T09:53:05.927Z,16.30
2022-08-04T09:56:20.899Z,16.00
2022-08-04T09:59:30.174Z,16.30
2022-08-04T10:02:36.438Z,16.50
2022-08-04T10:05:57.165Z,16.50
2022-08-04T10:09:21.292Z,15.70
2022-08-04T10:12:24.047Z,16.00
2022-08-04T10:15:41.617Z,16.20
2022-08-04T10:19:20.376Z,15.40
2022-08-04T10:22:40.784Z,15.90
2022-08-04T10:26:07.356Z,15.60
2022-08-04T10:29:46.872Z,16.00
2022-08-04T10:33:18.742Z,16.10
2022-08-04T10:36:23.979Z,16.20
2022-08-04T10:40:21.337Z,16.20
2022-08-04T10:43:35.319Z,16.30
2022-08-04T10:46:44.419Z,15.70
2022-08-04T10:49:55.577Z,16.00
2022-08-04T10:53:09.725Z,16.50
2022-08-04T10:56:39.126Z,16.70
2022-08-04T10:59:53.650Z,16.50
2022-08-04T11:03:24.219Z,16.40
2022-08-04T11:06:26.585Z,16.80
2022-08-04T11:09:30.002Z,17.00
2022-08-04T11:12:32.228Z,17.10
2022-08-04T11:15:38.390Z,17.20
2022-08-04T11:19:12.025Z,17.70
2022-08-04T11:22:27.673Z,17.10
2022-08-04T11:25:35.981Z,17.70
2022-08-04T11:29:06.796Z,18.30
2022-08-04T11:32:21.521Z,17.20
2022-08-04T11:35:36.352Z,16.60
2022-08-04T11:38:59.432Z,16.00
2022-08-04T11:42:21.253Z,16.90
2022-08-04T11:45:37.659Z,17.40
2022-08-04T11:48:50.879Z,17.00
2022-08-04T11:51:53.050Z,16.90
2022-08-04T11:54:55.406Z,16.70
2022-08-04T11:57:57.534Z,16.90
2022-08-04T12:01:11.462Z,17.00
2022-08-04T12:05:00.981Z,16.50
2022-08-04T12:08:45.617Z,16.60
2022-08-04T12:12:13.666Z,17.00
2022-08-04T12:15:38.139Z,18.20
2022-08-04T12:18:45.784Z,18.90
2022-08-04T12:21:57.325Z,17.70
2022-08-04T12:25:09.890Z,17.30
2022-08-04T12:28:59.581Z,16.70
2022-08-04T12:32:00.605Z,17.40
2022-08-04T12:35:30.758Z,18.20
2022-08-04T12:38:33.460Z,17.90
2022-08-04T12:41:41.795Z,17.90
2022-08-04T12:44:44.013Z,18.70
2022-08-04T12:47:46.235Z,18.40
2022-08-04T12:50:51.283Z,18.50
2022-08-04T12:53:53.380Z,19.00
2022-08-04T12:56:58.229Z,19.10
2022-08-04T13:00:00.395Z,18.50
2022-08-04T13:03:11.088Z,18.50
2022-08-04T13:06:21.317Z,19.00
2022-08-04T13:09:29.914Z,19.40
2022-08-04T13:12:33.218Z,18.40
2022-08-04T13:15:46.961Z,18.50
2022-08-04T13:18:50.102Z,19.30
2022-08-04T13:22:02.900Z,19.60
2022-08-04T13:26:40.681Z,19.60
2022-08-04T13:28:28.223Z,19.90
2022-08-04T13:31:35.767Z,20.10
2022-08-04T13:34:41.524Z,19.90
2022-08-04T13:37:51.777Z,20.80
2022-08-04T13:40:56.782Z,19.70
2022-08-04T13:44:18.168Z,20.30
2022-08-04T13:47:27.944Z,20.40
2022-08-04T13:50:31.154Z,20.90
2022-08-04T13:53:34.260Z,19.60
2022-08-04T13:56:42.090Z,18.00
2022-08-04T13:59:47.869Z,19.30
2022-08-04T14:02:53.519Z,19.50
2022-08-04T14:06:19.188Z,18.30
2022-08-04T14:09:23.176Z,19.80
2022-08-04T14:12:47.342Z,20.90
2022-08-04T14:16:02.790Z,21.10
2022-08-04T14:19:06.345Z,21.40
2022-08-04T14:22:14.007Z,21.50
2022-08-04T14:25:18.535Z,21.60
2022-08-04T14:29:01.139Z,21.80
2022-08-04T14:31:57.722Z,21.60
2022-08-04T14:35:06.167Z,20.20
2022-08-04T14:38:10.614Z,20.50
2022-08-04T14:41:13.960Z,19.80
2022-08-04T14:44:16.368Z,21.00
2022-08-04T14:47:18.511Z,20.40
2022-08-04T14:50:20.932Z,19.50
2022-08-04T14:53:29.540Z,18.60
2022-08-04T14:56:46.649Z,18.10
2022-08-04T15:00:00.652Z,18.30
2022-08-04T15:03:08.667Z,19.00
2022-08-04T15:06:15.180Z,18.60
2022-08-04T15:09:19.471Z,18.20
2022-08-04T15:12:21.741Z,17.70
2022-08-04T15:15:36.497Z,19.60
2022-08-04T15:18:39.534Z,21.30
2022-08-04T15:21:41.980Z,21.50
2022-08-04T15:24:44.064Z,21.00
2022-08-04T15:27:49.254Z,21.60
2022-08-04T15:30:53.419Z,22.20
2022-08-04T15:33:56.248Z,21.80
2022-08-04T15:37:01.781Z,22.30
2022-08-04T15:40:15.386Z,22.20
2022-08-04T15:43:42.260Z,22.80
2022-08-04T15:47:04.790Z,22.10
2022-08-04T15:50:09.720Z,22.20
2022-08-04T15:53:13.058Z,20.30
2022-08-04T15:56:30.307Z,18.60
2022-08-04T16:00:00.549Z,18.00
2022-08-04T16:03:02.782Z,20.60
2022-08-04T16:06:11.607Z,21.90
2022-08-04T16:09:24.272Z,22.20
2022-08-04T16:13:05.949Z,22.00
2022-08-04T16:16:08.093Z,22.60
2022-08-04T16:19:48.926Z,22.60
2022-08-04T16:22:51.591Z,23.10
2022-08-04T16:25:53.782Z,22.30
2022-08-04T16:28:55.857Z,22.10
2022-08-04T16:32:23.534Z,21.60
2022-08-04T16:35:28.409Z,21.70
2022-08-04T16:38:30.571Z,21.90
2022-08-04T16:41:42.611Z,22.00
2022-08-04T16:44:53.080Z,22.20
2022-08-04T16:47:55.700Z,21.90
2022-08-04T16:51:15.675Z,21.60
2022-08-04T16:54:17.780Z,21.30
2022-08-04T16:57:19.962Z,19.60
2022-08-04T17:00:36.790Z,18.20
2022-08-04T17:03:41.315Z,20.10
2022-08-04T17:06:44.701Z,19.40
2022-08-04T17:09:51.171Z,17.40
2022-08-04T17:13:08.388Z,16.80
2022-08-04T17:16:21.096Z,16.80
2022-08-04T17:19:25.907Z,19.70
2022-08-04T17:22:28.850Z,19.80
2022-08-04T17:25:52.073Z,20.60
2022-08-04T17:28:55.376Z,20.40
2022-08-04T17:31:57.562Z,20.50
2022-08-04T17:35:03.584Z,20.80
2022-08-04T17:38:06.056Z,21.00
2022-08-04T17:41:18.931Z,20.80
2022-08-04T17:44:37.319Z,20.60
2022-08-04T17:47:52.480Z,20.40
2022-08-04T17:50:54.615Z,20.80
2022-08-04T17:54:02.176Z,19.80
2022-08-04T17:57:19.876Z,18.70
2022-08-04T18:00:22.796Z,18.10
2022-08-04T18:03:30.014Z,19.50
2022-08-04T18:06:32.247Z,20.30
2022-08-04T18:10:08.711Z,20.30
2022-08-04T18:13:20.898Z,19.50
2022-08-04T18:16:23.363Z,18.90
2022-08-04T18:19:25.636Z,19.00
2022-08-04T18:22:33.778Z,19.00
2022-08-04T18:25:51.219Z,18.60
2022-08-04T18:28:54.208Z,18.80
2022-08-04T18:31:56.620Z,18.70
2022-08-04T18:35:07.049Z,18.00
2022-08-04T18:38:22.867Z,17.70
2022-08-04T18:41:29.273Z,17.60
2022-08-04T18:44:52.979Z,17.50
2022-08-04T18:47:58.954Z,17.50
2022-08-04T18:51:10.208Z,17.80
2022-08-04T18:54:13.999Z,17.60
2022-08-04T18:57:58.945Z,17.60
2022-08-04T19:00:48.402Z,17.50
2022-08-04T19:03:54.546Z,17.50
2022-08-04T19:07:23.442Z,17.40
2022-08-04T19:10:23.716Z,17.40
2022-08-04T19:13:34.682Z,17.50
2022-08-04T19:16:37.164Z,17.20
2022-08-04T19:19:47.760Z,16.60
2022-08-04T19:24:26.520Z,16.30
2022-08-04T19:26:23.683Z,16.10
2022-08-04T19:29:37.125Z,16.20
2022-08-04T19:32:40.620Z,15.80
2022-08-04T19:35:50.704Z,15.70
2022-08-04T19:38:53.412Z,15.50
2022-08-04T19:42:05.603Z,15.00
2022-08-04T19:45:15.368Z,14.50
2022-08-04T19:48:19.762Z,14.00
2022-08-04T19:51:22.506Z,13.70
2022-08-04T19:54:27.373Z,13.50
2022-08-04T19:57:35.543Z,13.40
2022-08-04T20:00:39.322Z,13.20
2022-08-04T20:04:10.293Z,13.20
2022-08-04T20:07:03.509Z,13.10
2022-08-04T20:10:07.504Z,12.80
2022-08-04T20:13:15.046Z,12.70
2022-08-04T20:16:29.725Z,12.60
2022-08-04T20:19:32.919Z,12.40
2022-08-04T20:22:50.887Z,12.40
2022-08-04T20:25:54.239Z,12.30
2022-08-04T20:28:56.543Z,12.30
2022-08-04T20:32:05.585Z,12.30
2022-08-04T20:35:15.684Z,12.30
2022-08-04T20:38:33.315Z,12.30
2022-08-04T20:41:36.794Z,12.20
2022-08-04T20:44:42.333Z,11.90
2022-08-04T20:47:53.288Z,11.80
2022-08-04T20:50:56.438Z,11.70
2022-08-04T20:53:59.671Z,11.50
2022-08-04T20:57:03.041Z,11.20
2022-08-04T21:00:07.712Z,11.10
2022-08-04T21:03:09.796Z,10.90
2022-08-04T21:06:11.880Z,10.90
2022-08-04T21:09:15.512Z,10.80
2022-08-04T21:12:29.163Z,10.70
2022-08-04T21:15:58.716Z,10.60
2022-08-04T21:18:53.595Z,10.60
2022-08-04T21:21:59.567Z,10.60
2022-08-04T21:25:01.640Z,10.60
2022-08-04T21:28:04.596Z,10.50
2022-08-04T21:31:21.647Z,10.60
2022-08-04T21:34:38.079Z,10.60
2022-08-04T21:37:56.565Z,10.50
2022-08-04T21:41:01.609Z,10.40
2022-08-04T21:44:04.475Z,10.40
2022-08-04T21:47:06.846Z,10.40
2022-08-04T21:50:20.164Z,10.40
2022-08-04T21:53:22.857Z,10.30
2022-08-04T21:56:26.577Z,10.30
2022-08-04T22:06:17.441Z,10.20
2022-08-04T22:12:42.895Z,10.20
2022-08-04T22:16:03.589Z,10.10
2022-08-04T22:19:08.856Z,10.10
2022-08-04T22:22:24.505Z,10.00
2022-08-04T22:25:31.221Z,9.90
2022-08-04T22:28:33.482Z,9.80
2022-08-04T22:31:55.822Z,9.80
2022-08-04T22:35:03.018Z,9.70
2022-08-04T22:38:27.979Z,9.70
2022-08-04T22:41:48.259Z,9.80
2022-08-04T22:44:50.612Z,9.90
2022-08-04T22:47:53.550Z,10.00
2022-08-04T22:50:55.939Z,10.10
2022-08-04T22:54:00.125Z,10.10
2022-08-04T22:57:02.607Z,10.20
2022-08-04T23:00:07.361Z,10.20
2022-08-04T23:03:11.145Z,10.30
2022-08-04T23:06:13.549Z,10.20
2022-08-04T23:09:16.139Z,10.20
2022-08-04T23:12:26.998Z,10.20
2022-08-04T23:15:33.659Z,10.10
2022-08-04T23:18:36.180Z,10.00
2022-08-04T23:21:47.355Z,10.00
2022-08-04T23:24:50.415Z,10.00
2022-08-04T23:27:52.607Z,9.90
2022-08-04T23:30:55.992Z,10.00
2022-08-04T23:33:58.831Z,9.90
2022-08-04T23:37:01.028Z,9.80
2022-08-04T23:40:29.959Z,9.60
2022-08-04T23:43:25.983Z,9.70
2022-08-04T23:46:40.883Z,9.80
2022-08-04T23:49:45.316Z,9.80
2022-08-04T23:52:47.583Z,9.90
2022-08-04T23:55:51.955Z,10.00
2022-08-04T23:58:54.173Z,10.10
