createdAt,value
2023-06-13T00:00:11.354Z,1008.18
2023-06-13T00:01:11.270Z,1008.19
2023-06-13T00:02:11.246Z,1008.19
2023-06-13T00:03:11.292Z,1008.19
2023-06-13T00:04:11.272Z,1008.19
2023-06-13T00:05:11.244Z,1008.18
2023-06-13T00:06:11.206Z,1008.18
2023-06-13T00:07:11.236Z,1008.20
2023-06-13T00:08:11.208Z,1008.22
2023-06-13T00:09:11.655Z,1008.22
2023-06-13T00:10:11.408Z,1008.21
2023-06-13T00:11:11.130Z,1008.21
2023-06-13T00:12:11.158Z,1008.20
2023-06-13T00:13:11.139Z,1008.20
2023-06-13T00:14:11.128Z,1008.20
2023-06-13T00:15:11.088Z,1008.20
2023-06-13T00:16:11.115Z,1008.20
2023-06-13T00:17:11.071Z,1008.21
2023-06-13T00:18:11.087Z,1008.21
2023-06-13T00:19:11.104Z,1008.22
2023-06-13T00:20:11.196Z,1008.22
2023-06-13T00:21:11.029Z,1008.22
2023-06-13T00:22:11.055Z,1008.21
2023-06-13T00:23:11.006Z,1008.21
2023-06-13T00:24:11.053Z,1008.19
2023-06-13T00:25:10.990Z,1008.18
2023-06-13T00:26:10.998Z,1008.19
2023-06-13T00:27:10.958Z,1008.19
2023-06-13T00:28:10.976Z,1008.19
2023-06-13T00:29:10.951Z,1008.19
2023-06-13T00:30:11.029Z,1008.20
2023-06-13T00:31:10.943Z,1008.20
2023-06-13T00:32:10.951Z,1008.22
2023-06-13T00:33:10.969Z,1008.22
2023-06-13T00:34:10.926Z,1008.22
2023-06-13T00:35:10.875Z,1008.23
2023-06-13T00:36:10.904Z,1008.22
2023-06-13T00:37:10.920Z,1008.21
2023-06-13T00:38:10.882Z,1008.20
2023-06-13T00:39:10.833Z,1008.21
2023-06-13T00:40:10.870Z,1008.19
2023-06-13T00:41:10.812Z,1008.19
2023-06-13T00:42:10.833Z,1008.17
2023-06-13T00:43:10.788Z,1008.18
2023-06-13T00:44:10.811Z,1008.19
2023-06-13T00:45:10.777Z,1008.19
2023-06-13T00:46:10.787Z,1008.20
2023-06-13T00:47:10.790Z,1008.20
2023-06-13T00:48:10.856Z,1008.20
2023-06-13T00:49:10.724Z,1008.20
2023-06-13T00:50:10.885Z,1008.20
2023-06-13T00:51:10.700Z,1008.20
2023-06-13T00:52:10.724Z,1008.21
2023-06-13T00:53:10.718Z,1008.21
2023-06-13T00:54:10.712Z,1008.22
2023-06-13T00:55:10.658Z,1008.22
2023-06-13T00:56:10.673Z,1008.22
2023-06-13T00:57:10.667Z,1008.21
2023-06-13T00:58:10.652Z,1008.21
2023-06-13T00:59:10.632Z,1008.20
2023-06-13T01:00:10.704Z,1008.19
2023-06-13T01:01:10.590Z,1008.18
2023-06-13T01:02:10.669Z,1008.18
2023-06-13T01:03:10.646Z,1008.17
2023-06-13T01:04:10.620Z,1008.16
2023-06-13T01:05:10.555Z,1008.15
2023-06-13T01:06:10.575Z,1008.14
2023-06-13T01:07:10.536Z,1008.13
2023-06-13T01:08:10.578Z,1008.12
2023-06-13T01:09:10.505Z,1008.12
2023-06-13T01:10:10.578Z,1008.11
2023-06-13T01:11:10.509Z,1008.09
2023-06-13T01:12:10.508Z,1008.08
2023-06-13T01:13:10.469Z,1008.08
2023-06-13T01:14:10.477Z,1008.06
2023-06-13T01:15:10.446Z,1008.06
2023-06-13T01:16:10.490Z,1008.04
2023-06-13T01:17:10.420Z,1008.03
2023-06-13T01:18:10.468Z,1008.03
2023-06-13T01:19:10.432Z,1008.03
2023-06-13T01:20:10.415Z,1008.01
2023-06-13T01:21:10.378Z,1008.00
2023-06-13T01:22:10.422Z,1007.99
2023-06-13T01:23:10.353Z,1007.98
2023-06-13T01:24:10.403Z,1007.98
2023-06-13T01:25:10.336Z,1007.99
2023-06-13T01:26:10.355Z,1007.97
2023-06-13T01:27:10.314Z,1007.97
2023-06-13T01:28:10.337Z,1007.98
2023-06-13T01:29:10.302Z,1007.99
2023-06-13T01:30:10.307Z,1007.98
2023-06-13T01:31:10.292Z,1007.97
2023-06-13T01:32:10.360Z,1007.94
2023-06-13T01:33:10.286Z,1007.91
2023-06-13T01:34:10.267Z,1007.92
2023-06-13T01:35:10.229Z,1007.90
2023-06-13T01:36:10.245Z,1007.88
2023-06-13T01:37:10.204Z,1007.87
2023-06-13T01:38:10.218Z,1007.85
2023-06-13T01:39:10.200Z,1007.86
2023-06-13T01:40:10.204Z,1007.86
2023-06-13T01:41:10.173Z,1007.85
2023-06-13T01:42:10.178Z,1007.85
2023-06-13T01:43:10.178Z,1007.85
2023-06-13T01:44:10.175Z,1007.84
2023-06-13T01:45:10.133Z,1007.84
2023-06-13T01:46:10.132Z,1007.84
2023-06-13T01:47:10.116Z,1007.84
2023-06-13T01:48:10.113Z,1007.84
2023-06-13T01:49:10.085Z,1007.83
2023-06-13T01:50:10.118Z,1007.83
2023-06-13T01:51:10.056Z,1007.83
2023-06-13T01:52:10.070Z,1007.84
2023-06-13T01:53:10.055Z,1007.83
2023-06-13T01:54:10.058Z,1007.83
2023-06-13T01:55:10.016Z,1007.82
2023-06-13T01:56:10.053Z,1007.83
2023-06-13T01:57:10.017Z,1007.83
2023-06-13T01:58:10.020Z,1007.82
2023-06-13T01:59:09.987Z,1007.81
2023-06-13T02:00:09.998Z,1007.81
2023-06-13T02:01:09.995Z,1007.80
2023-06-13T02:02:09.994Z,1007.80
2023-06-13T02:03:10.003Z,1007.80
2023-06-13T02:04:10.052Z,1007.81
2023-06-13T02:05:09.965Z,1007.81
2023-06-13T02:06:09.923Z,1007.81
2023-06-13T02:07:10.019Z,1007.81
2023-06-13T02:08:09.925Z,1007.82
2023-06-13T02:09:09.869Z,1007.84
2023-06-13T02:10:09.887Z,1007.83
2023-06-13T02:11:09.856Z,1007.83
2023-06-13T02:12:09.854Z,1007.83
2023-06-13T02:13:09.866Z,1007.82
2023-06-13T02:14:09.846Z,1007.82
2023-06-13T02:15:09.801Z,1007.81
2023-06-13T02:16:09.859Z,1007.83
2023-06-13T02:17:09.791Z,1007.84
2023-06-13T02:18:09.790Z,1007.85
2023-06-13T02:19:09.786Z,1007.83
2023-06-13T02:20:09.769Z,1007.82
2023-06-13T02:21:09.745Z,1007.80
2023-06-13T02:22:09.753Z,1007.77
2023-06-13T02:23:09.716Z,1007.78
2023-06-13T02:24:09.783Z,1007.80
2023-06-13T02:25:09.709Z,1007.82
2023-06-13T02:26:09.733Z,1007.82
2023-06-13T02:27:09.691Z,1007.82
2023-06-13T02:28:09.713Z,1007.81
2023-06-13T02:29:09.663Z,1007.80
2023-06-13T02:30:09.705Z,1007.79
2023-06-13T02:31:09.642Z,1007.79
2023-06-13T02:32:09.646Z,1007.80
2023-06-13T02:33:09.710Z,1007.82
2023-06-13T02:34:09.628Z,1007.83
2023-06-13T02:35:09.596Z,1007.83
2023-06-13T02:36:09.640Z,1007.84
2023-06-13T02:37:09.579Z,1007.84
2023-06-13T02:38:09.595Z,1007.83
2023-06-13T02:39:09.565Z,1007.82
2023-06-13T02:40:09.574Z,1007.81
2023-06-13T02:41:09.565Z,1007.81
2023-06-13T02:42:09.550Z,1007.81
2023-06-13T02:43:09.502Z,1007.82
2023-06-13T02:44:09.535Z,1007.82
2023-06-13T02:45:09.496Z,1007.82
2023-06-13T02:46:09.535Z,1007.84
2023-06-13T02:47:09.500Z,1007.83
2023-06-13T02:48:09.544Z,1007.83
2023-06-13T02:49:09.445Z,1007.82
2023-06-13T02:50:09.460Z,1007.83
2023-06-13T02:51:09.433Z,1007.81
2023-06-13T02:52:09.444Z,1007.82
2023-06-13T02:53:09.434Z,1007.81
2023-06-13T02:54:09.442Z,1007.82
2023-06-13T02:55:09.395Z,1007.81
2023-06-13T02:56:09.394Z,1007.81
2023-06-13T02:57:09.360Z,1007.79
2023-06-13T02:58:11.075Z,1007.80
2023-06-13T02:59:09.362Z,1007.78
2023-06-13T03:00:09.354Z,1007.79
2023-06-13T03:01:09.415Z,1007.80
2023-06-13T03:02:09.346Z,1007.82
2023-06-13T03:03:09.368Z,1007.84
2023-06-13T03:04:09.399Z,1007.85
2023-06-13T03:05:09.286Z,1007.86
2023-06-13T03:06:09.296Z,1007.85
2023-06-13T03:07:09.256Z,1007.86
2023-06-13T03:08:09.274Z,1007.86
2023-06-13T03:09:09.295Z,1007.86
2023-06-13T03:10:09.271Z,1007.85
2023-06-13T03:11:09.232Z,1007.85
2023-06-13T03:12:09.236Z,1007.85
2023-06-13T03:13:09.196Z,1007.84
2023-06-13T03:14:09.201Z,1007.83
2023-06-13T03:15:09.180Z,1007.83
2023-06-13T03:16:09.260Z,1007.82
2023-06-13T03:17:09.166Z,1007.82
2023-06-13T03:18:09.173Z,1007.82
2023-06-13T03:19:09.127Z,1007.82
2023-06-13T03:20:09.190Z,1007.82
2023-06-13T03:21:09.111Z,1007.82
2023-06-13T03:22:09.162Z,1007.81
2023-06-13T03:23:09.096Z,1007.82
2023-06-13T03:24:09.180Z,1007.82
2023-06-13T03:25:09.083Z,1007.82
2023-06-13T03:26:09.074Z,1007.82
2023-06-13T03:27:09.199Z,1007.82
2023-06-13T03:28:09.084Z,1007.81
2023-06-13T03:29:09.019Z,1007.81
2023-06-13T03:30:09.124Z,1007.84
2023-06-13T03:31:09.102Z,1007.84
2023-06-13T03:32:09.033Z,1007.84
2023-06-13T03:33:09.061Z,1007.86
2023-06-13T03:34:08.989Z,1007.86
2023-06-13T03:35:08.977Z,1007.86
2023-06-13T03:36:09.073Z,1007.86
2023-06-13T03:37:08.951Z,1007.86
2023-06-13T03:38:08.962Z,1007.87
2023-06-13T03:39:08.933Z,1007.87
2023-06-13T03:40:08.947Z,1007.87
2023-06-13T03:41:08.911Z,1007.87
2023-06-13T03:42:08.926Z,1007.86
2023-06-13T03:43:08.882Z,1007.87
2023-06-13T03:44:08.911Z,1007.88
2023-06-13T03:45:08.853Z,1007.89
2023-06-13T03:46:13.405Z,1007.88
2023-06-13T03:47:08.871Z,1007.88
2023-06-13T03:48:08.974Z,1007.88
2023-06-13T03:49:08.945Z,1007.88
2023-06-13T03:50:08.849Z,1007.89
2023-06-13T03:51:08.796Z,1007.89
2023-06-13T03:52:08.819Z,1007.90
2023-06-13T03:53:08.766Z,1007.91
2023-06-13T03:54:08.782Z,1007.93
2023-06-13T03:55:09.721Z,1007.94
2023-06-13T03:56:08.792Z,1007.96
2023-06-13T03:57:08.799Z,1007.97
2023-06-13T03:58:08.748Z,1007.97
2023-06-13T03:59:08.714Z,1007.97
2023-06-13T04:00:08.725Z,1007.95
2023-06-13T04:01:08.869Z,1007.94
2023-06-13T04:02:08.715Z,1007.94
2023-06-13T04:03:08.835Z,1007.93
2023-06-13T04:04:08.685Z,1007.94
2023-06-13T04:05:08.656Z,1007.94
2023-06-13T04:06:08.677Z,1007.96
2023-06-13T04:07:08.731Z,1007.98
2023-06-13T04:08:08.634Z,1008.01
2023-06-13T04:09:08.608Z,1008.03
2023-06-13T04:10:08.634Z,1008.02
2023-06-13T04:11:08.617Z,1008.03
2023-06-13T04:12:08.595Z,1008.02
2023-06-13T04:13:08.710Z,1008.02
2023-06-13T04:14:08.588Z,1008.01
2023-06-13T04:15:08.554Z,1008.00
2023-06-13T04:16:08.594Z,1008.01
2023-06-13T04:17:08.532Z,1007.99
2023-06-13T04:18:08.624Z,1007.99
2023-06-13T04:19:08.511Z,1007.98
2023-06-13T04:20:08.521Z,1007.98
2023-06-13T04:21:08.520Z,1007.98
2023-06-13T04:22:08.489Z,1007.98
2023-06-13T04:23:08.482Z,1007.98
2023-06-13T04:24:08.479Z,1007.98
2023-06-13T04:25:08.473Z,1007.99
2023-06-13T04:26:08.433Z,1007.98
2023-06-13T04:27:08.475Z,1007.99
2023-06-13T04:28:08.492Z,1008.00
2023-06-13T04:29:08.413Z,1008.01
2023-06-13T04:30:08.553Z,1008.02
2023-06-13T04:31:08.400Z,1008.04
2023-06-13T04:32:08.462Z,1008.04
2023-06-13T04:33:08.426Z,1008.05
2023-06-13T04:34:08.389Z,1008.05
2023-06-13T04:35:08.379Z,1008.06
2023-06-13T04:36:08.315Z,1008.07
2023-06-13T04:37:08.338Z,1008.07
2023-06-13T04:38:08.302Z,1008.08
2023-06-13T04:39:08.310Z,1008.07
2023-06-13T04:40:08.293Z,1008.07
2023-06-13T04:41:08.310Z,1008.06
2023-06-13T04:42:08.267Z,1008.06
2023-06-13T04:43:08.274Z,1008.05
2023-06-13T04:44:08.233Z,1008.04
2023-06-13T04:45:08.263Z,1008.05
2023-06-13T04:46:10.110Z,1008.03
2023-06-13T04:47:08.251Z,1008.02
2023-06-13T04:48:08.214Z,1008.02
2023-06-13T04:49:08.208Z,1008.02
2023-06-13T04:50:08.180Z,1008.03
2023-06-13T04:51:08.178Z,1008.03
2023-06-13T04:52:08.145Z,1008.04
2023-06-13T04:53:08.174Z,1008.04
2023-06-13T04:54:08.120Z,1008.06
2023-06-13T04:55:08.142Z,1008.07
2023-06-13T04:56:08.103Z,1008.08
2023-06-13T04:57:08.121Z,1008.08
2023-06-13T04:58:08.117Z,1008.10
2023-06-13T04:59:08.094Z,1008.11
2023-06-13T05:00:08.095Z,1008.13
2023-06-13T05:01:08.070Z,1008.14
2023-06-13T05:02:08.044Z,1008.15
2023-06-13T05:03:08.145Z,1008.15
2023-06-13T05:04:08.167Z,1008.16
2023-06-13T05:05:08.030Z,1008.16
2023-06-13T05:06:08.019Z,1008.17
2023-06-13T05:07:08.009Z,1008.17
2023-06-13T05:08:07.976Z,1008.16
2023-06-13T05:09:08.000Z,1008.17
2023-06-13T05:10:11.189Z,1008.17
2023-06-13T05:11:07.971Z,1008.19
2023-06-13T05:12:07.939Z,1008.19
2023-06-13T05:13:07.953Z,1008.20
2023-06-13T05:14:07.933Z,1008.21
2023-06-13T05:15:07.924Z,1008.21
2023-06-13T05:16:07.921Z,1008.21
2023-06-13T05:17:07.923Z,1008.21
2023-06-13T05:18:08.004Z,1008.23
2023-06-13T05:19:07.886Z,1008.22
2023-06-13T05:20:07.853Z,1008.21
2023-06-13T05:21:07.893Z,1008.21
2023-06-13T05:22:07.846Z,1008.22
2023-06-13T05:23:07.850Z,1008.22
2023-06-13T05:24:07.833Z,1008.24
2023-06-13T05:25:07.860Z,1008.25
2023-06-13T05:26:07.791Z,1008.26
2023-06-13T05:27:07.825Z,1008.26
2023-06-13T05:28:07.769Z,1008.29
2023-06-13T05:29:07.783Z,1008.31
2023-06-13T05:30:07.750Z,1008.31
2023-06-13T05:31:07.997Z,1008.32
2023-06-13T05:32:07.748Z,1008.32
2023-06-13T05:33:07.858Z,1008.33
2023-06-13T05:34:07.703Z,1008.32
2023-06-13T05:35:07.725Z,1008.32
2023-06-13T05:36:07.684Z,1008.34
2023-06-13T05:37:07.702Z,1008.33
2023-06-13T05:38:07.681Z,1008.33
2023-06-13T05:39:07.671Z,1008.34
2023-06-13T05:40:07.654Z,1008.34
2023-06-13T05:41:07.651Z,1008.34
2023-06-13T05:42:07.640Z,1008.34
2023-06-13T05:43:07.639Z,1008.35
2023-06-13T05:44:07.621Z,1008.35
2023-06-13T05:45:07.636Z,1008.35
2023-06-13T05:46:07.575Z,1008.34
2023-06-13T05:47:07.596Z,1008.36
2023-06-13T05:48:07.662Z,1008.37
2023-06-13T05:49:07.586Z,1008.38
2023-06-13T05:50:07.572Z,1008.39
2023-06-13T05:51:07.547Z,1008.39
2023-06-13T05:52:07.554Z,1008.38
2023-06-13T05:53:07.538Z,1008.38
2023-06-13T05:54:07.495Z,1008.38
2023-06-13T05:55:07.532Z,1008.38
2023-06-13T05:56:07.491Z,1008.38
2023-06-13T05:57:07.493Z,1008.39
2023-06-13T05:58:07.443Z,1008.40
2023-06-13T05:59:07.464Z,1008.41
2023-06-13T06:00:07.536Z,1008.41
2023-06-13T06:01:07.449Z,1008.42
2023-06-13T06:02:07.423Z,1008.43
2023-06-13T06:03:07.595Z,1008.44
2023-06-13T06:04:07.460Z,1008.45
2023-06-13T06:05:07.406Z,1008.47
2023-06-13T06:06:07.374Z,1008.47
2023-06-13T06:07:07.421Z,1008.48
2023-06-13T06:08:07.350Z,1008.47
2023-06-13T06:09:07.361Z,1008.46
2023-06-13T06:10:07.329Z,1008.46
2023-06-13T06:11:07.325Z,1008.44
2023-06-13T06:12:07.333Z,1008.44
2023-06-13T06:13:07.313Z,1008.44
2023-06-13T06:14:07.280Z,1008.44
2023-06-13T06:15:07.291Z,1008.44
2023-06-13T06:16:07.260Z,1008.42
2023-06-13T06:17:07.262Z,1008.42
2023-06-13T06:18:07.309Z,1008.40
2023-06-13T06:19:07.238Z,1008.41
2023-06-13T06:20:07.217Z,1008.40
2023-06-13T06:21:07.221Z,1008.42
2023-06-13T06:22:07.216Z,1008.41
2023-06-13T06:23:07.203Z,1008.42
2023-06-13T06:24:07.212Z,1008.42
2023-06-13T06:25:07.173Z,1008.43
2023-06-13T06:26:07.148Z,1008.41
2023-06-13T06:27:07.159Z,1008.42
2023-06-13T06:28:07.118Z,1008.41
2023-06-13T06:29:07.158Z,1008.40
2023-06-13T06:30:07.104Z,1008.39
2023-06-13T06:31:07.129Z,1008.38
2023-06-13T06:32:07.112Z,1008.37
2023-06-13T06:33:07.129Z,1008.36
2023-06-13T06:34:07.071Z,1008.35
2023-06-13T06:35:07.091Z,1008.35
2023-06-13T06:36:07.059Z,1008.33
2023-06-13T06:37:07.092Z,1008.32
2023-06-13T06:38:07.024Z,1008.32
2023-06-13T06:39:07.047Z,1008.33
2023-06-13T06:40:07.012Z,1008.33
2023-06-13T06:41:07.024Z,1008.33
2023-06-13T06:42:06.979Z,1008.33
2023-06-13T06:43:06.988Z,1008.33
2023-06-13T06:44:06.955Z,1008.34
2023-06-13T06:45:07.004Z,1008.34
2023-06-13T06:46:09.422Z,1008.35
2023-06-13T06:47:06.963Z,1008.36
2023-06-13T06:48:06.994Z,1008.36
2023-06-13T06:49:06.930Z,1008.36
2023-06-13T06:50:06.918Z,1008.36
2023-06-13T06:51:06.916Z,1008.37
2023-06-13T06:52:06.933Z,1008.37
2023-06-13T06:53:06.897Z,1008.36
2023-06-13T06:54:06.855Z,1008.37
2023-06-13T06:55:06.859Z,1008.36
2023-06-13T06:56:06.828Z,1008.37
2023-06-13T06:57:06.835Z,1008.37
2023-06-13T06:58:06.821Z,1008.38
2023-06-13T06:59:06.853Z,1008.37
2023-06-13T07:00:06.849Z,1008.37
2023-06-13T07:01:06.823Z,1008.37
2023-06-13T07:02:06.812Z,1008.37
2023-06-13T07:03:06.833Z,1008.37
2023-06-13T07:04:06.804Z,1008.37
2023-06-13T07:05:06.767Z,1008.37
2023-06-13T07:06:06.725Z,1008.37
2023-06-13T07:07:06.740Z,1008.37
2023-06-13T07:08:06.723Z,1008.37
2023-06-13T07:09:06.730Z,1008.38
2023-06-13T07:10:06.689Z,1008.38
2023-06-13T07:11:06.694Z,1008.38
2023-06-13T07:12:06.671Z,1008.38
2023-06-13T07:13:06.686Z,1008.37
2023-06-13T07:14:06.636Z,1008.36
2023-06-13T07:15:06.703Z,1008.36
2023-06-13T07:16:06.626Z,1008.36
2023-06-13T07:17:06.635Z,1008.36
2023-06-13T07:18:06.658Z,1008.35
2023-06-13T07:19:07.318Z,1008.36
2023-06-13T07:20:06.817Z,1008.36
2023-06-13T07:21:06.606Z,1008.36
2023-06-13T07:22:06.763Z,1008.36
2023-06-13T07:23:06.563Z,1008.36
2023-06-13T07:24:08.095Z,1008.36
2023-06-13T07:25:06.562Z,1008.35
2023-06-13T07:26:06.525Z,1008.36
2023-06-13T07:27:06.529Z,1008.35
2023-06-13T07:28:06.485Z,1008.35
2023-06-13T07:29:06.525Z,1008.36
2023-06-13T07:30:06.464Z,1008.35
2023-06-13T07:31:06.489Z,1008.35
2023-06-13T07:32:06.509Z,1008.34
2023-06-13T07:33:06.484Z,1008.34
2023-06-13T07:34:12.160Z,1008.34
2023-06-13T07:35:07.394Z,1008.33
2023-06-13T07:36:06.404Z,1008.32
2023-06-13T07:37:06.419Z,1008.31
2023-06-13T07:38:06.397Z,1008.31
2023-06-13T07:39:06.411Z,1008.31
2023-06-13T07:40:06.419Z,1008.31
2023-06-13T07:41:06.372Z,1008.33
2023-06-13T07:42:06.385Z,1008.33
2023-06-13T07:43:06.359Z,1008.34
2023-06-13T07:44:06.316Z,1008.34
2023-06-13T07:45:06.466Z,1008.34
2023-06-13T07:46:06.348Z,1008.33
2023-06-13T07:47:06.314Z,1008.34
2023-06-13T07:48:06.401Z,1008.33
2023-06-13T07:49:06.314Z,1008.32
2023-06-13T07:50:06.270Z,1008.31
2023-06-13T07:51:06.297Z,1008.31
2023-06-13T07:52:06.249Z,1008.32
2023-06-13T07:53:06.256Z,1008.32
2023-06-13T07:54:06.256Z,1008.33
2023-06-13T07:55:06.253Z,1008.33
2023-06-13T07:56:06.189Z,1008.32
2023-06-13T07:57:25.534Z,1008.31
2023-06-13T07:58:09.192Z,1008.31
2023-06-13T07:59:06.188Z,1008.30
2023-06-13T08:00:06.166Z,1008.30
2023-06-13T08:01:06.196Z,1008.29
2023-06-13T08:02:06.163Z,1008.27
2023-06-13T08:03:06.254Z,1008.27
2023-06-13T08:04:06.222Z,1008.26
2023-06-13T08:05:06.161Z,1008.26
2023-06-13T08:06:06.096Z,1008.24
2023-06-13T08:07:06.109Z,1008.25
2023-06-13T08:08:06.065Z,1008.24
2023-06-13T08:09:06.086Z,1008.23
2023-06-13T08:10:06.055Z,1008.23
2023-06-13T08:11:06.071Z,1008.23
2023-06-13T08:12:06.028Z,1008.23
2023-06-13T08:13:06.077Z,1008.23
2023-06-13T08:14:06.022Z,1008.23
2023-06-13T08:15:06.083Z,1008.23
2023-06-13T08:16:06.096Z,1008.22
2023-06-13T08:17:06.040Z,1008.20
2023-06-13T08:18:06.114Z,1008.20
2023-06-13T08:19:06.005Z,1008.20
2023-06-13T08:20:05.969Z,1008.21
2023-06-13T08:21:06.028Z,1008.20
2023-06-13T08:22:05.925Z,1008.20
2023-06-13T08:23:05.986Z,1008.17
2023-06-13T08:24:06.000Z,1008.15
2023-06-13T08:25:05.976Z,1008.11
2023-06-13T08:26:05.956Z,1008.13
2023-06-13T08:27:05.897Z,1008.12
2023-06-13T08:28:05.872Z,1008.10
2023-06-13T08:29:05.901Z,1008.10
2023-06-13T08:30:05.888Z,1008.10
2023-06-13T08:31:22.652Z,1008.08
2023-06-13T08:32:05.844Z,1008.07
2023-06-13T08:33:05.933Z,1008.06
2023-06-13T08:34:10.375Z,1008.07
2023-06-13T08:35:05.830Z,1008.07
2023-06-13T08:36:15.771Z,1008.07
2023-06-13T08:37:05.811Z,1008.07
2023-06-13T08:38:05.780Z,1008.08
2023-06-13T08:39:05.745Z,1008.09
2023-06-13T08:40:05.842Z,1008.10
2023-06-13T08:41:05.728Z,1008.10
2023-06-13T08:42:05.740Z,1008.09
2023-06-13T08:43:05.710Z,1008.09
2023-06-13T08:44:05.735Z,1008.09
2023-06-13T08:45:05.683Z,1008.08
2023-06-13T08:46:06.509Z,1008.06
2023-06-13T08:47:05.690Z,1008.05
2023-06-13T08:48:05.854Z,1008.05
2023-06-13T08:49:05.654Z,1008.06
2023-06-13T08:50:05.676Z,1008.06
2023-06-13T08:51:05.645Z,1008.03
2023-06-13T08:52:05.682Z,1008.02
2023-06-13T08:53:05.604Z,1008.01
2023-06-13T08:54:05.613Z,1007.97
2023-06-13T08:55:37.811Z,1007.98
2023-06-13T08:56:05.721Z,1007.99
2023-06-13T08:57:05.663Z,1007.99
2023-06-13T08:58:05.630Z,1007.97
2023-06-13T08:59:05.539Z,1007.98
2023-06-13T09:00:05.546Z,1007.98
2023-06-13T09:01:05.564Z,1007.99
2023-06-13T09:02:05.538Z,1007.97
2023-06-13T09:03:05.754Z,1007.97
2023-06-13T09:04:05.553Z,1007.97
2023-06-13T09:05:05.466Z,1007.95
2023-06-13T09:06:05.505Z,1007.92
2023-06-13T09:07:05.507Z,1007.91
2023-06-13T09:08:28.041Z,1007.88
2023-06-13T09:09:05.428Z,1007.86
2023-06-13T09:10:05.444Z,1007.89
2023-06-13T09:11:05.414Z,1007.87
2023-06-13T09:12:05.544Z,1007.88
2023-06-13T09:13:05.404Z,1007.89
2023-06-13T09:14:05.400Z,1007.88
2023-06-13T09:15:05.454Z,1007.87
2023-06-13T09:16:05.378Z,1007.91
2023-06-13T09:17:05.415Z,1007.85
2023-06-13T09:18:05.377Z,1007.86
2023-06-13T09:19:05.362Z,1007.83
2023-06-13T09:20:05.339Z,1007.83
2023-06-13T09:21:05.295Z,1007.83
2023-06-13T09:22:05.306Z,1007.84
2023-06-13T09:23:05.341Z,1007.84
2023-06-13T09:24:05.331Z,1007.82
2023-06-13T09:25:05.336Z,1007.79
2023-06-13T09:26:05.274Z,1007.80
2023-06-13T09:27:05.230Z,1007.83
2023-06-13T09:28:05.250Z,1007.86
2023-06-13T09:29:11.978Z,1007.88
2023-06-13T09:30:05.231Z,1007.85
2023-06-13T09:31:05.209Z,1007.82
2023-06-13T09:32:05.201Z,1007.80
2023-06-13T09:33:05.202Z,1007.81
2023-06-13T09:34:05.197Z,1007.80
2023-06-13T09:35:05.217Z,1007.73
2023-06-13T09:36:06.364Z,1007.75
2023-06-13T09:37:05.139Z,1007.78
2023-06-13T09:38:05.140Z,1007.76
2023-06-13T09:39:05.105Z,1007.77
2023-06-13T09:40:13.816Z,1007.78
2023-06-13T09:41:05.114Z,1007.74
2023-06-13T09:42:05.103Z,1007.77
2023-06-13T09:43:05.725Z,1007.75
2023-06-13T09:44:05.073Z,1007.72
2023-06-13T09:45:05.039Z,1007.78
2023-06-13T09:46:05.097Z,1007.73
2023-06-13T09:47:05.030Z,1007.73
2023-06-13T09:48:05.075Z,1007.71
2023-06-13T09:49:05.009Z,1007.74
2023-06-13T09:50:05.032Z,1007.72
2023-06-13T09:51:04.984Z,1007.73
2023-06-13T09:52:04.999Z,1007.74
2023-06-13T09:53:04.963Z,1007.75
2023-06-13T09:54:04.969Z,1007.76
2023-06-13T09:55:04.941Z,1007.74
2023-06-13T09:56:04.966Z,1007.68
2023-06-13T09:57:04.925Z,1007.73
2023-06-13T09:59:04.893Z,1007.66
2023-06-13T10:00:04.898Z,1007.68
2023-06-13T10:01:05.001Z,1007.69
2023-06-13T10:02:05.078Z,1007.68
2023-06-13T10:03:16.716Z,1007.64
2023-06-13T10:04:04.886Z,1007.61
2023-06-13T10:05:04.899Z,1007.63
2023-06-13T10:06:04.978Z,1007.65
2023-06-13T10:07:04.801Z,1007.68
2023-06-13T10:08:05.333Z,1007.63
2023-06-13T10:09:04.830Z,1007.65
2023-06-13T10:10:04.867Z,1007.63
2023-06-13T10:11:04.764Z,1007.62
2023-06-13T10:12:04.789Z,1007.58
2023-06-13T10:13:04.762Z,1007.56
2023-06-13T10:14:06.168Z,1007.54
2023-06-13T10:15:04.772Z,1007.55
2023-06-13T10:16:04.772Z,1007.55
2023-06-13T10:17:09.269Z,1007.54
2023-06-13T10:18:04.748Z,1007.53
2023-06-13T10:19:04.693Z,1007.57
2023-06-13T10:20:04.688Z,1007.56
2023-06-13T10:21:04.674Z,1007.56
2023-06-13T10:22:04.669Z,1007.54
2023-06-13T10:23:04.651Z,1007.52
2023-06-13T10:24:04.677Z,1007.56
2023-06-13T10:25:04.621Z,1007.58
2023-06-13T10:26:05.731Z,1007.56
2023-06-13T10:27:04.601Z,1007.57
2023-06-13T10:28:08.116Z,1007.53
2023-06-13T10:29:04.652Z,1007.55
2023-06-13T10:30:04.593Z,1007.58
2023-06-13T10:31:04.562Z,1007.54
2023-06-13T10:32:04.661Z,1007.53
2023-06-13T10:33:04.563Z,1007.58
2023-06-13T10:34:04.576Z,1007.57
2023-06-13T10:35:04.615Z,1007.57
2023-06-13T10:36:04.563Z,1007.57
2023-06-13T10:37:07.178Z,1007.57
2023-06-13T10:38:04.553Z,1007.56
2023-06-13T10:39:04.476Z,1007.54
2023-06-13T10:40:04.768Z,1007.58
2023-06-13T10:41:04.466Z,1007.59
2023-06-13T10:42:04.502Z,1007.58
2023-06-13T10:43:04.466Z,1007.59
2023-06-13T10:44:04.453Z,1007.54
2023-06-13T10:45:04.534Z,1007.53
2023-06-13T10:46:04.512Z,1007.49
2023-06-13T10:47:04.391Z,1007.48
2023-06-13T10:48:04.464Z,1007.46
2023-06-13T10:49:04.381Z,1007.42
2023-06-13T10:50:04.391Z,1007.41
2023-06-13T10:51:04.381Z,1007.39
2023-06-13T10:52:04.378Z,1007.39
2023-06-13T10:53:04.340Z,1007.37
2023-06-13T10:54:04.368Z,1007.40
2023-06-13T10:55:04.332Z,1007.41
2023-06-13T10:56:04.325Z,1007.40
2023-06-13T10:57:04.319Z,1007.37
2023-06-13T10:58:04.321Z,1007.37
2023-06-13T10:59:04.276Z,1007.39
2023-06-13T11:00:04.301Z,1007.40
2023-06-13T11:01:04.330Z,1007.39
2023-06-13T11:02:04.267Z,1007.39
2023-06-13T11:03:04.314Z,1007.40
2023-06-13T11:04:04.341Z,1007.35
2023-06-13T11:05:04.220Z,1007.34
2023-06-13T11:06:04.224Z,1007.33
2023-06-13T11:07:04.241Z,1007.32
2023-06-13T11:08:04.232Z,1007.32
2023-06-13T11:09:04.197Z,1007.35
2023-06-13T11:10:04.203Z,1007.32
2023-06-13T11:11:04.159Z,1007.32
2023-06-13T11:12:04.214Z,1007.30
2023-06-13T11:13:04.144Z,1007.31
2023-06-13T11:14:04.157Z,1007.30
2023-06-13T11:15:04.153Z,1007.31
2023-06-13T11:16:04.122Z,1007.27
2023-06-13T11:17:04.292Z,1007.28
2023-06-13T11:18:04.171Z,1007.27
2023-06-13T11:19:04.084Z,1007.27
2023-06-13T11:20:04.099Z,1007.26
2023-06-13T11:21:04.053Z,1007.18
2023-06-13T11:22:04.159Z,1007.17
2023-06-13T11:23:04.023Z,1007.15
2023-06-13T11:24:04.064Z,1007.07
2023-06-13T11:25:04.032Z,1007.06
2023-06-13T11:26:04.028Z,1007.12
2023-06-13T11:27:03.989Z,1007.12
2023-06-13T11:28:04.014Z,1007.04
2023-06-13T11:29:03.982Z,1007.05
2023-06-13T11:30:03.972Z,1007.06
2023-06-13T11:31:04.027Z,1007.10
2023-06-13T11:32:04.029Z,1006.98
2023-06-13T11:33:04.014Z,1007.03
2023-06-13T11:34:03.967Z,1007.04
2023-06-13T11:35:03.918Z,1007.05
2023-06-13T11:36:03.928Z,1007.02
2023-06-13T11:37:03.880Z,1007.00
2023-06-13T11:38:03.910Z,1007.04
2023-06-13T11:39:03.872Z,1007.03
2023-06-13T11:41:03.868Z,1007.04
2023-06-13T11:42:03.878Z,1007.04
2023-06-13T11:43:03.820Z,1007.04
2023-06-13T11:44:03.854Z,1007.00
2023-06-13T11:45:03.826Z,1006.97
2023-06-13T11:46:03.852Z,1006.99
2023-06-13T11:47:03.879Z,1007.00
2023-06-13T11:48:03.945Z,1006.97
2023-06-13T11:49:03.771Z,1006.98
2023-06-13T11:50:03.771Z,1006.99
2023-06-13T11:51:03.738Z,1007.04
2023-06-13T11:52:03.757Z,1006.99
2023-06-13T11:53:03.718Z,1006.99
2023-06-13T11:54:03.838Z,1006.97
2023-06-13T11:55:03.704Z,1006.95
2023-06-13T11:56:03.705Z,1006.99
2023-06-13T11:57:03.697Z,1007.00
2023-06-13T11:58:03.690Z,1007.01
2023-06-13T11:59:03.665Z,1006.99
2023-06-13T12:00:03.708Z,1006.92
2023-06-13T12:01:03.627Z,1006.91
2023-06-13T12:02:03.704Z,1006.88
2023-06-13T12:03:03.690Z,1006.86
2023-06-13T12:04:03.674Z,1006.86
2023-06-13T12:05:03.607Z,1006.90
2023-06-13T12:06:03.605Z,1006.95
2023-06-13T12:07:03.578Z,1006.95