createdAt,value
2022-12-18T00:00:24.381Z,53.60
2022-12-18T00:02:52.478Z,51.97
2022-12-18T00:05:23.030Z,58.50
2022-12-18T00:07:52.673Z,57.43
2022-12-18T00:10:25.438Z,54.70
2022-12-18T00:12:56.738Z,52.10
2022-12-18T00:15:24.770Z,57.00
2022-12-18T00:17:52.928Z,51.47
2022-12-18T00:20:26.477Z,49.47
2022-12-18T00:22:57.619Z,58.80
2022-12-18T00:25:25.561Z,51.07
2022-12-18T00:27:54.964Z,60.50
2022-12-18T00:30:25.783Z,49.90
2022-12-18T00:32:58.357Z,56.00
2022-12-18T00:35:31.340Z,58.63
2022-12-18T00:38:01.218Z,52.40
2022-12-18T00:40:34.222Z,54.30
2022-12-18T00:43:04.423Z,53.27
2022-12-18T00:45:34.439Z,51.43
2022-12-18T00:48:05.901Z,49.90
2022-12-18T00:50:36.611Z,50.13
2022-12-18T00:53:04.573Z,45.50
2022-12-18T00:55:34.410Z,50.30
2022-12-18T00:58:03.784Z,44.63
2022-12-18T01:00:31.699Z,44.87
2022-12-18T01:02:59.748Z,44.57
2022-12-18T01:05:28.457Z,46.53
2022-12-18T01:07:57.806Z,47.77
2022-12-18T01:10:28.220Z,46.17
2022-12-18T01:12:59.182Z,45.43
2022-12-18T01:15:28.563Z,44.60
2022-12-18T01:18:01.120Z,45.43
2022-12-18T01:20:33.742Z,45.63
2022-12-18T01:23:06.544Z,43.50
2022-12-18T01:25:37.989Z,42.63
2022-12-18T01:28:05.956Z,43.43
2022-12-18T01:30:35.230Z,42.70
2022-12-18T01:33:03.391Z,40.80
2022-12-18T01:35:33.291Z,41.50
2022-12-18T01:38:01.347Z,41.53
2022-12-18T01:40:34.287Z,42.03
2022-12-18T01:43:02.313Z,40.97
2022-12-18T01:45:32.173Z,41.72
2022-12-18T01:48:08.362Z,38.87
2022-12-18T01:50:42.370Z,38.15
2022-12-18T01:53:16.853Z,38.67
2022-12-18T01:55:50.672Z,38.45
2022-12-18T01:58:21.601Z,38.27
2022-12-18T02:00:52.423Z,37.90
2022-12-18T02:03:24.732Z,40.25
2022-12-18T02:06:02.669Z,36.50
2022-12-18T02:08:36.491Z,35.42
2022-12-18T02:11:10.476Z,35.63
2022-12-18T02:13:45.572Z,36.03
2022-12-18T02:16:23.570Z,35.45
2022-12-18T02:18:58.843Z,34.72
2022-12-18T02:21:35.816Z,33.63
2022-12-18T02:24:19.790Z,34.03
2022-12-18T02:26:55.135Z,35.03
2022-12-18T02:29:28.393Z,36.43
2022-12-18T02:32:04.244Z,35.47
2022-12-18T02:34:37.136Z,34.87
2022-12-18T02:37:13.601Z,35.20
2022-12-18T02:39:44.534Z,33.75
2022-12-18T02:42:14.669Z,32.47
2022-12-18T02:44:46.890Z,32.33
2022-12-18T02:47:16.887Z,35.92
2022-12-18T02:49:54.626Z,32.90
2022-12-18T02:52:33.273Z,33.83
2022-12-18T02:55:18.022Z,32.93
2022-12-18T02:57:51.493Z,33.10
2022-12-18T03:00:25.130Z,31.38
2022-12-18T03:02:59.864Z,31.25
2022-12-18T03:05:33.353Z,34.17
2022-12-18T03:08:07.386Z,32.95
2022-12-18T03:10:44.125Z,29.90
2022-12-18T03:13:19.364Z,32.33
2022-12-18T03:15:55.053Z,30.40
2022-12-18T03:18:28.009Z,32.10
2022-12-18T03:21:02.708Z,30.20
2022-12-18T03:23:45.576Z,28.92
2022-12-18T03:26:18.877Z,29.77
2022-12-18T03:28:51.787Z,28.77
2022-12-18T03:31:25.303Z,29.60
2022-12-18T03:33:59.858Z,29.27
2022-12-18T03:36:31.466Z,30.30
2022-12-18T03:39:02.531Z,28.88
2022-12-18T03:41:34.819Z,29.70
2022-12-18T03:44:11.521Z,30.27
2022-12-18T03:46:47.358Z,30.45
2022-12-18T03:49:21.756Z,29.92
2022-12-18T03:51:54.966Z,28.95
2022-12-18T03:54:24.177Z,28.23
2022-12-18T03:56:58.399Z,28.70
2022-12-18T03:59:29.677Z,28.58
2022-12-18T04:01:59.615Z,29.40
2022-12-18T04:04:29.593Z,30.77
2022-12-18T04:07:04.605Z,29.80
2022-12-18T04:09:38.519Z,32.45
2022-12-18T04:12:08.544Z,31.77
2022-12-18T04:14:38.025Z,32.20
2022-12-18T04:17:09.475Z,33.17
2022-12-18T04:19:40.727Z,35.93
2022-12-18T04:22:12.020Z,37.40
2022-12-18T04:24:41.470Z,33.60
2022-12-18T04:27:12.163Z,34.77
2022-12-18T04:29:41.793Z,35.90
2022-12-18T04:32:11.653Z,37.03
2022-12-18T04:34:39.723Z,37.30
2022-12-18T04:37:07.618Z,36.00
2022-12-18T04:39:36.854Z,35.63
2022-12-18T04:42:08.057Z,37.23
2022-12-18T04:44:39.233Z,35.80
2022-12-18T04:47:08.619Z,36.87
2022-12-18T04:49:36.639Z,38.07
2022-12-18T04:52:13.860Z,38.00
2022-12-18T04:54:44.873Z,39.60
2022-12-18T04:57:16.089Z,37.43
2022-12-18T04:59:45.900Z,38.13
2022-12-18T05:02:18.250Z,37.97
2022-12-18T05:04:46.578Z,37.70
2022-12-18T05:07:17.324Z,38.10
2022-12-18T05:09:46.901Z,36.47
2022-12-18T05:12:15.828Z,37.53
2022-12-18T05:14:45.749Z,38.40
2022-12-18T05:17:15.096Z,38.23
2022-12-18T05:19:44.652Z,37.30
2022-12-18T05:22:14.533Z,36.33
2022-12-18T05:24:42.810Z,38.57
2022-12-18T05:27:12.662Z,37.87
2022-12-18T05:29:45.227Z,37.73
2022-12-18T05:32:15.155Z,36.47
2022-12-18T05:34:44.557Z,37.30
2022-12-18T05:37:12.525Z,38.80
2022-12-18T05:39:44.402Z,37.60
2022-12-18T05:42:15.289Z,37.87
2022-12-18T05:44:46.112Z,36.97
2022-12-18T05:47:14.116Z,38.07
2022-12-18T05:49:42.130Z,39.43
2022-12-18T05:52:11.543Z,38.37
2022-12-18T05:54:40.065Z,38.23
2022-12-18T05:57:11.814Z,38.97
2022-12-18T05:59:42.750Z,37.53
2022-12-18T06:02:12.684Z,36.43
2022-12-18T06:04:43.751Z,37.43
2022-12-18T06:07:13.751Z,36.60
2022-12-18T06:09:43.912Z,35.97
2022-12-18T06:12:16.669Z,36.40
2022-12-18T06:14:46.357Z,36.87
2022-12-18T06:17:14.386Z,36.37
2022-12-18T06:19:48.500Z,37.23
2022-12-18T06:22:20.849Z,35.07
2022-12-18T06:24:48.897Z,36.53
2022-12-18T06:27:19.795Z,35.13
2022-12-18T06:29:49.639Z,35.57
2022-12-18T06:32:20.262Z,35.27
2022-12-18T06:34:50.380Z,36.03
2022-12-18T06:37:25.797Z,34.77
2022-12-18T06:39:53.883Z,35.20
2022-12-18T06:42:24.533Z,34.33
2022-12-18T06:44:52.552Z,33.97
2022-12-18T06:47:24.222Z,33.77
2022-12-18T06:49:53.866Z,34.57
2022-12-18T06:52:23.103Z,34.47
2022-12-18T06:54:51.098Z,33.23
2022-12-18T06:57:19.078Z,33.83
2022-12-18T06:59:47.097Z,33.20
2022-12-18T07:02:15.465Z,32.70
2022-12-18T07:04:43.427Z,33.10
2022-12-18T07:07:13.674Z,32.97
2022-12-18T07:09:42.993Z,32.47
2022-12-18T07:12:10.869Z,32.53
2022-12-18T07:14:40.461Z,32.15
2022-12-18T07:17:08.381Z,31.90
2022-12-18T07:19:36.507Z,31.47
2022-12-18T07:22:04.765Z,31.13
2022-12-18T07:24:34.205Z,31.30
2022-12-18T07:27:03.618Z,29.33
2022-12-18T07:29:31.874Z,30.20
2022-12-18T07:31:59.903Z,29.30
2022-12-18T07:34:28.073Z,29.67
2022-12-18T07:36:56.016Z,29.90
2022-12-18T07:39:25.625Z,30.60
2022-12-18T07:42:07.552Z,30.23
2022-12-18T07:44:36.930Z,29.97
2022-12-18T07:47:09.121Z,33.20
2022-12-18T07:49:42.507Z,34.47
2022-12-18T07:52:13.280Z,34.10
2022-12-18T07:54:44.317Z,32.00
2022-12-18T07:57:41.867Z,35.27
2022-12-18T08:00:07.031Z,34.53
2022-12-18T08:02:35.073Z,33.90
2022-12-18T08:05:03.708Z,32.97
2022-12-18T08:07:31.959Z,32.33
2022-12-18T08:10:02.119Z,35.10
2022-12-18T08:12:30.262Z,34.60
2022-12-18T08:14:58.330Z,35.47
2022-12-18T08:17:27.720Z,32.27
2022-12-18T08:19:55.641Z,35.40
2022-12-18T08:22:23.717Z,32.80
2022-12-18T08:24:51.723Z,35.03
2022-12-18T08:27:31.722Z,33.30
2022-12-18T08:30:00.460Z,34.30
2022-12-18T08:32:30.072Z,36.33
2022-12-18T08:34:58.441Z,33.87
2022-12-18T08:37:26.892Z,35.20
2022-12-18T08:39:54.789Z,35.23
2022-12-18T08:42:42.251Z,32.10
2022-12-18T08:45:11.214Z,30.37
2022-12-18T08:47:40.531Z,30.63
2022-12-18T08:50:09.077Z,31.30
2022-12-18T08:52:38.729Z,31.03
2022-12-18T08:55:08.029Z,30.50
2022-12-18T08:57:36.011Z,32.50
2022-12-18T09:00:04.203Z,33.13
2022-12-18T09:02:34.080Z,31.87
2022-12-18T09:05:03.515Z,31.70
2022-12-18T09:07:31.407Z,32.97
2022-12-18T09:10:01.173Z,35.33
2022-12-18T09:12:29.245Z,35.63
2022-12-18T09:14:57.642Z,34.37
2022-12-18T09:17:25.725Z,34.77
2022-12-18T09:19:53.779Z,35.20
2022-12-18T09:22:23.420Z,32.63
2022-12-18T09:24:51.361Z,35.03
2022-12-18T09:27:22.232Z,37.03
2022-12-18T09:29:50.477Z,35.00
2022-12-18T09:32:22.306Z,35.17
2022-12-18T09:34:50.885Z,37.27
2022-12-18T09:37:20.771Z,36.70
2022-12-18T09:39:50.065Z,32.83
2022-12-18T09:42:22.951Z,34.47
2022-12-18T09:44:54.092Z,36.63
2022-12-18T09:47:27.345Z,33.50
2022-12-18T09:50:00.153Z,34.40
2022-12-18T09:52:32.131Z,34.00
2022-12-18T09:55:05.503Z,37.67
2022-12-18T09:57:39.625Z,37.07
2022-12-18T10:00:20.995Z,36.17
2022-12-18T10:02:49.934Z,33.60
2022-12-18T10:05:27.080Z,33.33
2022-12-18T10:08:01.578Z,36.03
2022-12-18T10:10:39.977Z,35.00
2022-12-18T10:13:21.262Z,34.13
2022-12-18T10:16:10.939Z,34.17
2022-12-18T10:18:58.303Z,33.63
2022-12-18T10:21:33.330Z,35.47
2022-12-18T10:24:07.523Z,35.00
2022-12-18T10:26:37.029Z,34.67
2022-12-18T10:29:13.200Z,33.63
2022-12-18T10:31:41.342Z,34.17
2022-12-18T10:34:11.995Z,34.50
2022-12-18T10:36:40.312Z,36.03
2022-12-18T10:39:19.277Z,35.80
2022-12-18T10:41:51.089Z,33.57
2022-12-18T10:44:21.296Z,33.03
2022-12-18T10:46:51.215Z,33.83
2022-12-18T10:49:26.106Z,36.23
2022-12-18T10:52:06.150Z,34.90
2022-12-18T10:54:36.942Z,34.73
2022-12-18T10:57:18.966Z,35.50
2022-12-18T10:59:57.506Z,36.63
2022-12-18T11:02:35.435Z,35.40
2022-12-18T11:05:04.422Z,39.77
2022-12-18T11:07:50.744Z,38.30
2022-12-18T11:10:20.647Z,37.40
2022-12-18T11:12:50.460Z,36.47
2022-12-18T11:15:21.877Z,42.83
2022-12-18T11:17:51.756Z,38.00
2022-12-18T11:20:29.792Z,37.03
2022-12-18T11:23:01.943Z,36.53
2022-12-18T11:25:32.282Z,40.83
2022-12-18T11:28:04.888Z,36.70
2022-12-18T11:30:34.605Z,35.47
2022-12-18T11:33:08.071Z,44.53
2022-12-18T11:35:46.557Z,35.17
2022-12-18T11:38:23.692Z,37.07
2022-12-18T11:40:58.341Z,36.97
2022-12-18T11:43:33.513Z,37.33
2022-12-18T11:46:06.641Z,37.73
2022-12-18T11:48:40.178Z,42.20
2022-12-18T11:51:16.946Z,37.43
2022-12-18T11:53:46.631Z,37.37
2022-12-18T11:56:29.594Z,40.90
2022-12-18T11:59:06.448Z,37.60
2022-12-18T12:01:47.443Z,37.27
2022-12-18T12:04:35.787Z,38.50
2022-12-18T12:07:14.422Z,37.03
2022-12-18T12:09:52.260Z,38.20
2022-12-18T12:12:48.666Z,39.17
2022-12-18T12:15:29.169Z,37.17
2022-12-18T12:18:08.178Z,37.13
2022-12-18T12:20:55.919Z,37.63
2022-12-18T12:23:32.744Z,36.93
2022-12-18T12:26:06.138Z,38.23
2022-12-18T12:28:59.263Z,37.33
2022-12-18T12:31:45.967Z,38.00
2022-12-18T12:34:21.665Z,37.63
2022-12-18T12:37:08.672Z,36.63
2022-12-18T12:39:39.919Z,37.60
2022-12-18T12:42:32.695Z,37.73
2022-12-18T12:45:03.783Z,38.10
2022-12-18T12:47:40.146Z,37.77
2022-12-18T12:50:19.699Z,37.23
2022-12-18T12:52:50.802Z,37.53
2022-12-18T12:55:22.991Z,37.17
2022-12-18T12:58:02.431Z,36.87
2022-12-18T13:00:38.962Z,36.03
2022-12-18T13:03:17.526Z,35.77
2022-12-18T13:05:52.874Z,37.00
2022-12-18T13:08:33.995Z,37.53
2022-12-18T13:11:35.128Z,38.30
2022-12-18T13:14:04.835Z,38.57
2022-12-18T13:16:35.961Z,37.97
2022-12-18T13:19:05.341Z,38.47
2022-12-18T13:21:36.208Z,39.27
2022-12-18T13:24:22.128Z,37.43
2022-12-18T13:26:50.541Z,37.83
2022-12-18T13:29:43.730Z,36.37
2022-12-18T13:32:25.463Z,39.27
2022-12-18T13:35:41.582Z,38.60
2022-12-18T13:38:23.228Z,39.83
2022-12-18T13:40:58.258Z,39.70
2022-12-18T13:43:34.837Z,37.13
2022-12-18T13:46:18.996Z,38.30
2022-12-18T13:48:57.365Z,37.23
2022-12-18T13:51:28.014Z,37.27
2022-12-18T13:53:59.197Z,39.10
2022-12-18T13:56:32.501Z,37.20
2022-12-18T13:59:16.569Z,38.20
2022-12-18T14:01:49.881Z,41.30
2022-12-18T14:04:27.199Z,38.90
2022-12-18T14:07:00.781Z,37.70
2022-12-18T14:09:32.231Z,40.67
2022-12-18T14:12:20.003Z,39.23
2022-12-18T14:14:55.209Z,39.43
2022-12-18T14:17:24.703Z,40.17
2022-12-18T14:19:53.260Z,39.50
2022-12-18T14:22:28.585Z,39.20
2022-12-18T14:25:16.499Z,43.37
2022-12-18T14:27:46.484Z,40.13
2022-12-18T14:30:31.822Z,40.47
2022-12-18T14:33:04.629Z,37.97
2022-12-18T14:35:32.922Z,41.07
2022-12-18T14:38:26.632Z,40.47
2022-12-18T14:41:03.750Z,39.70
2022-12-18T14:43:34.858Z,39.27
2022-12-18T14:46:03.783Z,41.93
2022-12-18T14:48:40.544Z,40.57
2022-12-18T14:51:17.105Z,44.93
2022-12-18T14:53:54.174Z,38.80
2022-12-18T14:56:29.740Z,38.70
2022-12-18T14:59:01.611Z,38.90
2022-12-18T15:01:33.245Z,39.43
2022-12-18T15:04:02.897Z,37.60
2022-12-18T15:06:34.039Z,37.80
2022-12-18T15:09:05.496Z,39.93
2022-12-18T15:11:46.144Z,40.37
2022-12-18T15:14:35.610Z,39.40
2022-12-18T15:17:16.636Z,37.27
2022-12-18T15:19:46.801Z,38.07
2022-12-18T15:22:29.652Z,37.40
2022-12-18T15:25:00.500Z,36.37
2022-12-18T15:27:38.699Z,39.70
2022-12-18T15:30:24.347Z,41.80
2022-12-18T15:32:54.126Z,40.67
2022-12-18T15:35:24.641Z,41.10
2022-12-18T15:37:53.859Z,42.20
2022-12-18T15:40:25.230Z,42.43
2022-12-18T15:43:13.906Z,37.73
2022-12-18T15:45:43.594Z,41.07
2022-12-18T15:48:20.859Z,43.20
2022-12-18T15:50:48.754Z,37.80
2022-12-18T15:53:19.805Z,40.03
2022-12-18T15:56:06.592Z,38.07
2022-12-18T15:58:36.573Z,38.77
2022-12-18T16:01:04.688Z,38.13
2022-12-18T16:03:33.024Z,39.33
2022-12-18T16:06:02.981Z,42.37
2022-12-18T16:08:32.404Z,39.17
2022-12-18T16:11:02.691Z,42.03
2022-12-18T16:13:31.030Z,40.57
2022-12-18T16:15:59.187Z,40.27
2022-12-18T16:18:27.254Z,40.93
2022-12-18T16:20:55.275Z,41.57
2022-12-18T16:23:23.333Z,40.00
2022-12-18T16:25:54.180Z,41.07
2022-12-18T16:28:23.743Z,42.40
2022-12-18T16:30:51.741Z,41.57
2022-12-18T16:33:19.810Z,41.13
2022-12-18T16:35:54.192Z,42.33
2022-12-18T16:38:22.400Z,39.90
2022-12-18T16:41:07.787Z,39.87
2022-12-18T16:43:37.533Z,39.37
2022-12-18T16:46:08.808Z,40.33
2022-12-18T16:48:36.850Z,39.20
2022-12-18T16:51:06.547Z,40.50
2022-12-18T16:53:35.029Z,40.10
2022-12-18T16:56:03.900Z,38.40
2022-12-18T16:58:33.069Z,40.03
2022-12-18T17:01:09.719Z,38.67
2022-12-18T17:03:38.137Z,38.60
2022-12-18T17:06:07.627Z,39.87
2022-12-18T17:08:35.752Z,37.83
2022-12-18T17:11:06.241Z,36.47
2022-12-18T17:13:34.465Z,38.63
2022-12-18T17:16:08.617Z,44.27
2022-12-18T17:18:36.753Z,42.80
2022-12-18T17:21:06.992Z,45.13
2022-12-18T17:23:34.989Z,43.07
2022-12-18T17:26:03.064Z,40.57
2022-12-18T17:28:31.369Z,56.60
2022-12-18T17:31:02.555Z,44.70
2022-12-18T17:33:31.928Z,51.63
2022-12-18T17:36:00.718Z,49.33
2022-12-18T17:38:30.401Z,53.10
2022-12-18T17:41:02.309Z,43.43
2022-12-18T17:43:30.375Z,40.50
2022-12-18T17:45:58.473Z,50.50
2022-12-18T17:48:27.835Z,37.93
2022-12-18T17:51:01.637Z,40.83
2022-12-18T17:53:29.949Z,43.93
2022-12-18T17:55:59.535Z,42.17
2022-12-18T17:58:30.067Z,44.47
2022-12-18T18:00:59.805Z,39.27
2022-12-18T18:03:28.301Z,36.83
2022-12-18T18:05:58.612Z,34.87
2022-12-18T18:08:27.264Z,38.03
2022-12-18T18:10:55.817Z,35.30
2022-12-18T18:13:47.126Z,37.10
2022-12-18T18:16:16.612Z,38.27
2022-12-18T18:18:44.678Z,37.33
2022-12-18T18:21:13.943Z,37.17
2022-12-18T18:23:44.016Z,36.33
2022-12-18T18:26:13.856Z,36.53
2022-12-18T18:28:44.201Z,36.67
2022-12-18T18:31:13.150Z,37.83
2022-12-18T18:33:41.558Z,37.20
2022-12-18T18:36:14.069Z,38.27
2022-12-18T18:38:46.751Z,36.10
2022-12-18T18:41:19.422Z,36.53
2022-12-18T18:43:47.553Z,35.57
2022-12-18T18:46:16.929Z,37.57
2022-12-18T18:48:45.095Z,35.13
2022-12-18T18:51:21.225Z,39.67
2022-12-18T18:53:51.354Z,39.07
2022-12-18T18:59:12.763Z,42.37
2022-12-18T19:01:42.858Z,40.00
2022-12-18T19:04:10.950Z,40.47
2022-12-18T19:06:40.582Z,36.57
2022-12-18T19:09:09.031Z,37.00
2022-12-18T19:11:54.696Z,37.83
2022-12-18T19:14:25.488Z,37.47
2022-12-18T19:16:54.166Z,35.97
2022-12-18T19:19:25.272Z,37.93
2022-12-18T19:21:55.047Z,35.33
2022-12-18T19:24:22.971Z,35.37
2022-12-18T19:26:52.116Z,37.37
2022-12-18T19:29:22.058Z,37.50
2022-12-18T19:31:51.918Z,35.77
2022-12-18T19:34:20.486Z,37.17
2022-12-18T19:36:48.619Z,35.57
2022-12-18T19:39:19.898Z,40.67
2022-12-18T19:41:48.098Z,39.07
2022-12-18T19:44:18.559Z,35.43
2022-12-18T19:46:47.160Z,38.40
2022-12-18T19:49:17.451Z,36.93
2022-12-18T19:51:46.113Z,38.53
2022-12-18T19:54:17.006Z,35.80
2022-12-18T19:56:49.450Z,34.93
2022-12-18T19:59:17.386Z,40.40
2022-12-18T20:01:48.426Z,37.87
2022-12-18T20:04:16.620Z,36.37
2022-12-18T20:06:50.033Z,35.40
2022-12-18T20:09:19.235Z,34.40
2022-12-18T20:11:50.254Z,41.40
2022-12-18T20:14:22.674Z,35.10
2022-12-18T20:16:51.724Z,34.63
2022-12-18T20:19:20.034Z,35.03
2022-12-18T20:21:51.659Z,34.43
2022-12-18T20:24:21.444Z,35.43
2022-12-18T20:26:51.023Z,38.03
2022-12-18T20:29:21.339Z,34.93
2022-12-18T20:31:52.588Z,37.23
2022-12-18T20:34:22.414Z,35.47
2022-12-18T20:36:50.941Z,37.53
2022-12-18T20:39:19.459Z,38.27
2022-12-18T20:41:49.535Z,36.40
2022-12-18T20:44:22.683Z,36.07
2022-12-18T20:46:54.068Z,35.87
2022-12-18T20:49:22.229Z,36.87
2022-12-18T20:51:54.227Z,35.67
2022-12-18T20:54:22.644Z,37.03
2022-12-18T20:56:51.075Z,37.00
2022-12-18T20:59:20.491Z,35.60
2022-12-18T21:01:58.768Z,35.27
2022-12-18T21:04:26.975Z,35.87
2022-12-18T21:06:57.961Z,35.30
2022-12-18T21:09:37.187Z,34.17
2022-12-18T21:12:44.036Z,35.17
2022-12-18T21:15:18.298Z,35.63
2022-12-18T21:17:46.369Z,34.83
2022-12-18T21:20:17.600Z,34.47
2022-12-18T21:22:46.722Z,34.50
2022-12-18T21:25:14.736Z,34.47
2022-12-18T21:27:42.713Z,34.23
2022-12-18T21:30:15.046Z,34.47
2022-12-18T21:32:44.648Z,34.03
2022-12-18T21:35:12.687Z,35.33
2022-12-18T21:37:40.669Z,33.50
2022-12-18T21:40:10.246Z,33.60
2022-12-18T21:42:55.750Z,34.50
2022-12-18T21:45:23.769Z,35.07
2022-12-18T21:47:53.161Z,33.80
2022-12-18T21:50:21.182Z,34.30
2022-12-18T21:52:49.441Z,34.90
2022-12-18T21:55:17.821Z,38.67
2022-12-18T21:57:45.838Z,36.93
2022-12-18T22:00:18.363Z,36.07
2022-12-18T22:03:16.903Z,36.63
2022-12-18T22:05:39.161Z,36.10
2022-12-18T22:08:07.627Z,33.40
2022-12-18T22:10:35.984Z,36.87
2022-12-18T22:13:04.195Z,34.10
2022-12-18T22:15:32.278Z,34.50
2022-12-18T22:18:00.664Z,34.87
2022-12-18T22:20:29.768Z,36.50
2022-12-18T22:23:04.361Z,35.03
2022-12-18T22:25:39.210Z,32.67
2022-12-18T22:28:28.630Z,32.67
2022-12-18T22:30:59.553Z,34.57
2022-12-18T22:33:28.610Z,33.63
2022-12-18T22:35:56.615Z,34.00
2022-12-18T22:38:26.068Z,35.23
2022-12-18T22:40:55.481Z,34.87
2022-12-18T22:43:23.740Z,34.57
2022-12-18T22:45:51.830Z,34.27
2022-12-18T22:48:23.825Z,35.00
2022-12-18T22:50:53.070Z,33.93
2022-12-18T22:53:27.195Z,36.17
2022-12-18T22:56:02.339Z,34.57
2022-12-18T22:58:30.332Z,35.07
2022-12-18T23:01:03.000Z,34.57
2022-12-18T23:03:33.546Z,35.17
2022-12-18T23:06:06.341Z,34.60
2022-12-18T23:08:36.069Z,34.70
2022-12-18T23:11:08.467Z,33.13
2022-12-18T23:13:36.482Z,35.50
2022-12-18T23:16:07.521Z,33.20
2022-12-18T23:18:36.223Z,34.00
2022-12-18T23:21:08.811Z,34.80
2022-12-18T23:23:38.414Z,34.80
2022-12-18T23:26:09.307Z,33.20
2022-12-18T23:28:38.702Z,34.57
2022-12-18T23:31:07.891Z,34.00
2022-12-18T23:33:36.020Z,32.07
2022-12-18T23:36:05.424Z,33.37
2022-12-18T23:38:34.657Z,33.87
2022-12-18T23:41:08.089Z,33.97
2022-12-18T23:43:36.141Z,31.37
2022-12-18T23:46:04.092Z,32.53
2022-12-18T23:48:32.048Z,34.50
2022-12-18T23:51:05.175Z,34.17
2022-12-18T23:53:35.011Z,32.20
2022-12-18T23:56:08.735Z,34.80
2022-12-18T23:58:38.082Z,33.30
