createdAt,value
2022-09-17T00:01:08.147Z,98580.13
2022-09-17T00:03:35.555Z,98572.53
2022-09-17T00:06:06.891Z,98579.94
2022-09-17T00:08:35.425Z,98590.34
2022-09-17T00:11:09.898Z,98601.88
2022-09-17T00:13:37.151Z,98605.69
2022-09-17T00:16:04.135Z,98597.75
2022-09-17T00:18:30.840Z,98602.69
2022-09-17T00:20:57.558Z,98623.56
2022-09-17T00:23:24.540Z,98598.56
2022-09-17T00:25:51.314Z,98595.75
2022-09-17T00:28:18.431Z,98603.50
2022-09-17T00:30:46.581Z,98608.41
2022-09-17T00:33:18.089Z,98601.06
2022-09-17T00:35:45.162Z,98603.78
2022-09-17T00:38:12.027Z,98603.97
2022-09-17T00:40:39.136Z,98603.88
2022-09-17T00:43:12.359Z,98598.69
2022-09-17T00:45:40.038Z,98598.91
2022-09-17T00:48:07.632Z,98604.19
2022-09-17T00:50:41.461Z,98606.53
2022-09-17T00:53:13.699Z,98612.16
2022-09-17T00:55:44.436Z,98609.97
2022-09-17T00:58:13.247Z,98618.31
2022-09-17T01:00:40.492Z,98618.78
2022-09-17T01:03:07.592Z,98616.59
2022-09-17T01:06:11.889Z,98615.13
2022-09-17T01:08:48.944Z,98612.06
2022-09-17T01:11:39.930Z,98621.38
2022-09-17T01:14:25.447Z,98630.63
2022-09-17T01:17:01.124Z,98636.50
2022-09-17T01:19:55.815Z,98620.13
2022-09-17T01:22:46.151Z,98618.16
2022-09-17T01:25:12.800Z,98625.03
2022-09-17T01:28:20.768Z,98636.19
2022-09-17T01:31:17.602Z,98640.56
2022-09-17T01:34:01.707Z,98627.13
2022-09-17T01:37:01.263Z,98637.44
2022-09-17T01:39:58.150Z,98639.97
2022-09-17T01:42:38.863Z,98627.59
2022-09-17T01:45:23.617Z,98638.91
2022-09-17T01:47:55.068Z,98645.19
2022-09-17T01:50:33.556Z,98624.66
2022-09-17T01:53:02.972Z,98625.41
2022-09-17T01:55:33.776Z,98624.38
2022-09-17T01:58:20.680Z,98637.50
2022-09-17T02:00:55.615Z,98625.84
2022-09-17T02:03:30.549Z,98626.72
2022-09-17T02:06:05.691Z,98637.97
2022-09-17T02:08:58.093Z,98636.06
2022-09-17T02:11:25.116Z,98635.84
2022-09-17T02:14:00.955Z,98634.00
2022-09-17T02:16:31.095Z,98635.66
2022-09-17T02:19:06.947Z,98640.78
2022-09-17T02:21:47.388Z,98643.31
2022-09-17T02:24:36.823Z,98635.28
2022-09-17T02:27:17.710Z,98621.94
2022-09-17T02:29:45.174Z,98622.78
2022-09-17T02:32:12.989Z,98623.44
2022-09-17T02:34:40.557Z,98610.09
2022-09-17T02:37:08.057Z,98617.19
2022-09-17T02:39:34.943Z,98611.78
2022-09-17T02:42:10.455Z,98607.47
2022-09-17T02:44:56.538Z,98607.56
2022-09-17T02:47:38.399Z,98607.75
2022-09-17T02:50:23.528Z,98616.63
2022-09-17T02:53:23.762Z,98613.25
2022-09-17T02:56:13.646Z,98621.84
2022-09-17T02:58:59.424Z,98621.09
2022-09-17T03:01:35.840Z,98613.78
2022-09-17T03:04:05.314Z,98620.91
2022-09-17T03:06:32.353Z,98629.69
2022-09-17T03:08:59.095Z,98627.88
2022-09-17T03:11:25.833Z,98635.72
2022-09-17T03:13:52.704Z,98631.66
2022-09-17T03:16:19.438Z,98627.84
2022-09-17T03:18:46.289Z,98633.88
2022-09-17T03:21:13.003Z,98625.63
2022-09-17T03:23:39.937Z,98635.19
2022-09-17T03:26:06.928Z,98634.25
2022-09-17T03:28:33.965Z,98636.56
2022-09-17T03:31:00.767Z,98641.66
2022-09-17T03:33:27.592Z,98643.38
2022-09-17T03:35:54.323Z,98643.09
2022-09-17T03:38:21.237Z,98642.88
2022-09-17T03:41:07.189Z,98639.06
2022-09-17T03:43:34.667Z,98638.97
2022-09-17T03:46:01.759Z,98635.25
2022-09-17T03:48:29.668Z,98641.22
2022-09-17T03:50:57.023Z,98643.75
2022-09-17T03:53:23.986Z,98651.72
2022-09-17T03:55:50.784Z,98637.22
2022-09-17T03:58:17.497Z,98644.09
2022-09-17T04:00:44.544Z,98649.28
2022-09-17T04:03:11.293Z,98644.53
2022-09-17T04:05:38.174Z,98647.75
2022-09-17T04:08:05.026Z,98656.38
2022-09-17T04:10:31.743Z,98655.09
2022-09-17T04:12:58.454Z,98663.81
2022-09-17T04:15:25.377Z,98659.13
2022-09-17T04:17:56.602Z,98664.13
2022-09-17T04:20:27.374Z,98671.91
2022-09-17T04:22:54.477Z,98667.31
2022-09-17T04:25:21.273Z,98659.06
2022-09-17T04:27:48.092Z,98656.09
2022-09-17T04:30:15.024Z,98661.09
2022-09-17T04:32:43.063Z,98660.66
2022-09-17T04:35:10.079Z,98654.78
2022-09-17T04:37:37.263Z,98655.09
2022-09-17T04:40:07.878Z,98651.72
2022-09-17T04:42:35.072Z,98656.38
2022-09-17T04:45:01.872Z,98654.97
2022-09-17T04:47:28.550Z,98657.19
2022-09-17T04:49:55.246Z,98647.94
2022-09-17T04:52:21.890Z,98653.16
2022-09-17T04:54:48.663Z,98649.41
2022-09-17T04:57:15.448Z,98655.50
2022-09-17T04:59:42.532Z,98653.66
2022-09-17T05:02:09.281Z,98657.16
2022-09-17T05:04:36.075Z,98658.03
2022-09-17T05:07:02.918Z,98667.59
2022-09-17T05:09:29.626Z,98671.72
2022-09-17T05:11:56.344Z,98671.63
2022-09-17T05:14:23.228Z,98664.38
2022-09-17T05:16:49.934Z,98660.56
2022-09-17T05:19:17.466Z,98650.31
2022-09-17T05:21:44.297Z,98647.34
2022-09-17T05:24:11.039Z,98634.53
2022-09-17T05:26:37.826Z,98643.78
2022-09-17T05:29:04.861Z,98630.78
2022-09-17T05:31:31.785Z,98627.22
2022-09-17T05:33:59.040Z,98634.28
2022-09-17T05:36:25.771Z,98631.53
2022-09-17T05:38:52.464Z,98636.06
2022-09-17T05:41:19.255Z,98638.22
2022-09-17T05:43:46.130Z,98639.69
2022-09-17T05:46:13.004Z,98629.44
2022-09-17T05:48:39.720Z,98627.63
2022-09-17T05:51:06.431Z,98626.91
2022-09-17T05:53:33.228Z,98644.63
2022-09-17T05:56:00.241Z,98643.03
2022-09-17T05:58:27.305Z,98642.56
2022-09-17T06:00:54.038Z,98635.81
2022-09-17T06:03:22.710Z,98630.03
2022-09-17T06:06:01.158Z,98634.84
2022-09-17T06:08:29.044Z,98626.72
2022-09-17T06:10:59.088Z,98628.78
2022-09-17T06:13:29.025Z,98628.41
2022-09-17T06:15:55.821Z,98630.84
2022-09-17T06:18:22.713Z,98633.97
2022-09-17T06:20:57.182Z,98633.59
2022-09-17T06:23:24.849Z,98631.41
2022-09-17T06:26:01.550Z,98630.78
2022-09-17T06:28:28.678Z,98631.66
2022-09-17T06:30:57.294Z,98642.53
2022-09-17T06:33:24.285Z,98660.09
2022-09-17T06:36:00.813Z,98659.31
2022-09-17T06:38:28.901Z,98653.44
2022-09-17T06:40:55.988Z,98665.94
2022-09-17T06:43:23.421Z,98672.34
2022-09-17T06:45:54.360Z,98657.97
2022-09-17T06:48:21.977Z,98666.31
2022-09-17T06:50:49.430Z,98665.34
2022-09-17T06:53:16.339Z,98675.66
2022-09-17T06:55:43.723Z,98667.59
2022-09-17T06:58:10.413Z,98654.88
2022-09-17T07:00:37.127Z,98655.47
2022-09-17T07:03:04.010Z,98656.56
2022-09-17T07:05:32.852Z,98669.91
2022-09-17T07:08:03.249Z,98672.59
2022-09-17T07:10:31.017Z,98665.63
2022-09-17T07:12:59.049Z,98664.84
2022-09-17T07:15:25.944Z,98664.56
2022-09-17T07:17:52.969Z,98665.56
2022-09-17T07:20:19.995Z,98660.81
2022-09-17T07:22:54.839Z,98668.28
2022-09-17T07:25:21.559Z,98672.22
2022-09-17T07:27:48.321Z,98673.47
2022-09-17T07:30:15.533Z,98666.66
2022-09-17T07:32:42.363Z,98664.72
2022-09-17T07:35:09.302Z,98654.56
2022-09-17T07:37:36.001Z,98657.56
2022-09-17T07:40:03.203Z,98656.00
2022-09-17T07:42:29.965Z,98659.09
2022-09-17T07:45:01.836Z,98658.28
2022-09-17T07:47:29.163Z,98652.44
2022-09-17T07:49:56.064Z,98665.66
2022-09-17T07:52:22.803Z,98658.34
2022-09-17T07:54:49.492Z,98657.72
2022-09-17T07:57:16.403Z,98657.09
2022-09-17T07:59:43.133Z,98665.81
2022-09-17T08:02:13.808Z,98675.78
2022-09-17T08:04:44.026Z,98660.34
2022-09-17T08:07:14.133Z,98648.69
2022-09-17T08:09:41.005Z,98650.97
2022-09-17T08:12:08.056Z,98647.88
2022-09-17T08:14:34.862Z,98657.03
2022-09-17T08:17:01.599Z,98655.69
2022-09-17T08:19:31.198Z,98655.69
2022-09-17T08:21:57.939Z,98663.31
2022-09-17T08:24:24.811Z,98650.19
2022-09-17T08:26:51.935Z,98645.97
2022-09-17T08:29:19.046Z,98646.94
2022-09-17T08:31:45.881Z,98644.69
2022-09-17T08:34:13.422Z,98643.72
2022-09-17T08:36:40.251Z,98644.53
2022-09-17T08:39:07.171Z,98637.88
2022-09-17T08:41:39.898Z,98634.34
2022-09-17T08:44:15.899Z,98628.50
2022-09-17T08:46:52.318Z,98626.38
2022-09-17T08:49:34.105Z,98637.53
2022-09-17T08:52:30.098Z,98630.78
2022-09-17T08:55:38.184Z,98636.25
2022-09-17T08:58:19.979Z,98626.72
2022-09-17T09:00:54.054Z,98634.47
2022-09-17T09:03:26.672Z,98652.00
2022-09-17T09:05:53.404Z,98649.81
2022-09-17T09:08:32.808Z,98648.63
2022-09-17T09:11:02.890Z,98651.31
2022-09-17T09:13:43.088Z,98658.22
2022-09-17T09:16:19.564Z,98663.78
2022-09-17T09:18:51.451Z,98661.06
2022-09-17T09:21:28.374Z,98667.94
2022-09-17T09:23:58.627Z,98666.88
2022-09-17T09:26:40.483Z,98659.09
2022-09-17T09:29:14.567Z,98674.56
2022-09-17T09:31:59.745Z,98674.69
2022-09-17T09:34:28.872Z,98681.50
2022-09-17T09:37:12.722Z,98682.03
2022-09-17T09:39:45.702Z,98663.97
2022-09-17T09:42:34.728Z,98668.75
2022-09-17T09:45:39.890Z,98668.03
2022-09-17T09:48:23.168Z,98669.44
2022-09-17T09:51:08.736Z,98665.72
2022-09-17T09:53:44.461Z,98667.75
2022-09-17T09:56:29.549Z,98662.56
2022-09-17T09:58:56.285Z,98662.56
2022-09-17T10:01:27.731Z,98665.38
2022-09-17T10:03:58.242Z,98663.13
2022-09-17T10:06:29.228Z,98664.22
2022-09-17T10:08:55.950Z,98663.00
2022-09-17T10:11:28.609Z,98660.22
2022-09-17T10:14:25.656Z,98663.63
2022-09-17T10:17:15.769Z,98679.59
2022-09-17T10:19:43.623Z,98666.78
2022-09-17T10:22:26.097Z,98674.97
2022-09-17T10:24:55.458Z,98667.53
2022-09-17T10:27:24.492Z,98673.88
2022-09-17T10:30:00.716Z,98680.97
2022-09-17T10:32:27.438Z,98688.84
2022-09-17T10:35:05.804Z,98680.81
2022-09-17T10:37:55.002Z,98671.38
2022-09-17T10:40:21.787Z,98668.66
2022-09-17T10:42:50.750Z,98665.34
2022-09-17T10:45:31.608Z,98667.50
2022-09-17T10:48:00.215Z,98664.88
2022-09-17T10:50:32.163Z,98663.50
2022-09-17T10:53:06.096Z,98654.28
2022-09-17T10:55:43.245Z,98658.97
2022-09-17T10:58:51.486Z,98655.84
2022-09-17T11:02:04.298Z,98655.28
2022-09-17T11:05:08.205Z,98643.47
2022-09-17T11:08:12.478Z,98651.91
2022-09-17T11:10:43.434Z,98658.34
2022-09-17T11:13:29.107Z,98665.25
2022-09-17T11:16:17.679Z,98665.84
2022-09-17T11:19:10.539Z,98648.63
2022-09-17T11:22:10.142Z,98651.22
2022-09-17T11:24:50.810Z,98638.13
2022-09-17T11:27:37.720Z,98632.22
2022-09-17T11:30:15.414Z,98627.19
2022-09-17T11:33:13.318Z,98616.75
2022-09-17T11:35:47.011Z,98605.03
2022-09-17T11:38:22.778Z,98616.34
2022-09-17T11:41:04.816Z,98625.25
2022-09-17T11:43:43.210Z,98613.44
2022-09-17T11:46:29.409Z,98602.97
2022-09-17T11:49:12.703Z,98605.31
2022-09-17T11:52:09.126Z,98606.53
2022-09-17T11:54:51.171Z,98610.47
2022-09-17T11:57:32.946Z,98601.25
2022-09-17T12:00:14.246Z,98606.56
2022-09-17T12:02:59.888Z,98603.63
2022-09-17T12:05:50.122Z,98596.34
2022-09-17T12:08:16.752Z,98594.69
2022-09-17T12:11:14.705Z,98595.81
2022-09-17T12:13:49.303Z,98595.81
2022-09-17T12:16:19.166Z,98598.59
2022-09-17T12:19:07.785Z,98598.78
2022-09-17T12:21:45.732Z,98600.88
2022-09-17T12:24:26.004Z,98595.50
2022-09-17T12:27:14.118Z,98605.09
2022-09-17T12:29:47.011Z,98597.34
2022-09-17T12:32:41.593Z,98588.75
2022-09-17T12:35:53.052Z,98583.13
2022-09-17T12:38:35.372Z,98575.50
2022-09-17T12:41:24.812Z,98573.44
2022-09-17T12:44:22.503Z,98577.41
2022-09-17T12:47:21.228Z,98569.34
2022-09-17T12:49:55.748Z,98562.34
2022-09-17T12:52:37.770Z,98565.78
2022-09-17T12:55:19.737Z,98559.88
2022-09-17T12:57:49.381Z,98568.81
2022-09-17T13:00:17.062Z,98576.81
2022-09-17T13:02:55.932Z,98581.59
2022-09-17T13:05:25.620Z,98574.09
2022-09-17T13:08:12.686Z,98572.59
2022-09-17T13:11:10.421Z,98572.50
2022-09-17T13:13:37.236Z,98563.69
2022-09-17T13:16:16.916Z,98559.72
2022-09-17T13:19:12.304Z,98570.19
2022-09-17T13:21:51.571Z,98569.19
2022-09-17T13:24:22.637Z,98556.41
2022-09-17T13:26:49.464Z,98557.72
2022-09-17T13:29:54.849Z,98549.91
2022-09-17T13:32:49.329Z,98547.53
2022-09-17T13:35:16.042Z,98544.22
2022-09-17T13:37:45.296Z,98542.41
2022-09-17T13:40:34.536Z,98540.09
2022-09-17T13:43:04.055Z,98541.06
2022-09-17T13:45:32.131Z,98535.88
2022-09-17T13:48:02.372Z,98525.91
2022-09-17T13:50:33.392Z,98532.69
2022-09-17T13:53:07.348Z,98542.13
2022-09-17T13:55:52.443Z,98534.00
2022-09-17T13:58:19.062Z,98528.59
2022-09-17T14:01:05.279Z,98531.31
2022-09-17T14:03:34.182Z,98520.63
2022-09-17T14:06:11.056Z,98521.91
2022-09-17T14:08:43.857Z,98522.22
2022-09-17T14:11:22.617Z,98524.59
2022-09-17T14:13:53.211Z,98522.22
2022-09-17T14:16:35.874Z,98520.44
2022-09-17T14:19:38.813Z,98525.03
2022-09-17T14:22:05.862Z,98526.47
2022-09-17T14:24:44.619Z,98541.69
2022-09-17T14:27:14.382Z,98535.78
2022-09-17T14:30:01.211Z,98534.94
2022-09-17T14:32:34.292Z,98535.09
2022-09-17T14:35:04.134Z,98542.28
2022-09-17T14:37:33.352Z,98537.78
2022-09-17T14:40:00.164Z,98535.53
2022-09-17T14:42:35.814Z,98531.28
2022-09-17T14:45:06.470Z,98544.13
2022-09-17T14:47:33.250Z,98536.22
2022-09-17T14:50:23.852Z,98535.94
2022-09-17T14:52:54.678Z,98528.34
2022-09-17T14:55:24.211Z,98529.59
2022-09-17T14:57:54.179Z,98536.97
2022-09-17T15:00:24.484Z,98536.28
2022-09-17T15:02:59.731Z,98540.22
2022-09-17T15:05:33.875Z,98544.59
2022-09-17T15:08:11.406Z,98544.56
2022-09-17T15:10:47.168Z,98560.44
2022-09-17T15:13:27.182Z,98555.06
2022-09-17T15:16:03.809Z,98550.28
2022-09-17T15:18:55.072Z,98546.69
2022-09-17T15:21:29.567Z,98550.03
2022-09-17T15:24:07.346Z,98545.50
2022-09-17T15:26:40.114Z,98542.41
2022-09-17T15:29:06.921Z,98544.72
2022-09-17T15:31:36.769Z,98545.56
2022-09-17T15:34:03.933Z,98539.03
2022-09-17T15:36:31.821Z,98540.81
2022-09-17T15:38:59.186Z,98535.50
2022-09-17T15:41:36.126Z,98532.03
2022-09-17T15:44:32.070Z,98538.69
2022-09-17T15:47:39.184Z,98529.88
2022-09-17T15:50:14.729Z,98528.38
2022-09-17T15:52:42.348Z,98527.06
2022-09-17T15:55:31.035Z,98534.00
2022-09-17T15:57:59.661Z,98524.81
2022-09-17T16:00:26.472Z,98518.16
2022-09-17T16:02:54.338Z,98506.19
2022-09-17T16:05:23.870Z,98500.50
2022-09-17T16:07:51.226Z,98503.66
2022-09-17T16:10:18.297Z,98503.09
2022-09-17T16:12:45.385Z,98498.97
2022-09-17T16:15:13.067Z,98495.84
2022-09-17T16:17:44.813Z,98500.66
2022-09-17T16:20:21.968Z,98509.97
2022-09-17T16:22:49.104Z,98517.97
2022-09-17T16:25:23.236Z,98512.91
2022-09-17T16:28:28.564Z,98524.06
2022-09-17T16:30:55.359Z,98525.97
2022-09-17T16:33:22.239Z,98533.00
2022-09-17T16:35:49.136Z,98524.06
2022-09-17T16:38:15.977Z,98515.22
2022-09-17T16:40:45.015Z,98510.00
2022-09-17T16:43:11.791Z,98507.47
2022-09-17T16:45:38.551Z,98513.16
2022-09-17T16:48:06.753Z,98514.84
2022-09-17T16:50:34.414Z,98513.28
2022-09-17T16:53:04.895Z,98513.03
2022-09-17T16:55:32.274Z,98514.97
2022-09-17T16:57:59.164Z,98511.34
2022-09-17T17:00:25.941Z,98508.69
2022-09-17T17:02:57.508Z,98492.00
2022-09-17T17:05:26.116Z,98491.84
2022-09-17T17:07:55.274Z,98492.84
2022-09-17T17:10:23.206Z,98491.25
2022-09-17T17:12:50.076Z,98495.84
2022-09-17T17:15:17.076Z,98500.09
2022-09-17T17:17:43.865Z,98503.72
2022-09-17T17:20:13.545Z,98493.06
2022-09-17T17:22:44.038Z,98492.47
2022-09-17T17:25:13.436Z,98492.59
2022-09-17T17:27:40.835Z,98512.06
2022-09-17T17:30:09.402Z,98502.38
2022-09-17T17:32:37.181Z,98497.19
2022-09-17T17:35:06.123Z,98499.97
2022-09-17T17:37:32.878Z,98499.00
2022-09-17T17:40:00.137Z,98499.00
2022-09-17T17:42:26.981Z,98490.41
2022-09-17T17:44:55.579Z,98492.38
2022-09-17T17:47:22.235Z,98486.16
2022-09-17T17:49:49.040Z,98483.50
2022-09-17T17:52:15.715Z,98495.97
2022-09-17T17:54:42.489Z,98493.31
2022-09-17T17:57:10.440Z,98485.44
2022-09-17T17:59:37.164Z,98487.28
2022-09-17T18:02:04.201Z,98490.91
2022-09-17T18:04:31.053Z,98485.56
2022-09-17T18:06:57.765Z,98474.22
2022-09-17T18:09:24.903Z,98471.56
2022-09-17T18:11:51.553Z,98472.38
2022-09-17T18:14:18.301Z,98475.03
2022-09-17T18:16:44.994Z,98468.13
2022-09-17T18:19:12.144Z,98463.69
2022-09-17T18:21:38.976Z,98456.53
2022-09-17T18:24:05.882Z,98459.19
2022-09-17T18:26:32.727Z,98460.03
2022-09-17T18:29:01.443Z,98470.69
2022-09-17T18:31:33.224Z,98475.03
2022-09-17T18:34:04.958Z,98471.56
2022-09-17T18:36:34.733Z,98469.84
2022-09-17T18:41:52.834Z,98474.44
2022-09-17T18:44:21.841Z,98475.28
2022-09-17T18:46:50.240Z,98474.44
2022-09-17T18:49:17.516Z,98472.75
2022-09-17T18:51:44.286Z,98467.53
2022-09-17T18:54:12.787Z,98470.19
2022-09-17T18:56:41.692Z,98465.75
2022-09-17T18:59:09.784Z,98471.06
2022-09-17T19:01:36.640Z,98470.09
2022-09-17T19:04:03.900Z,98470.09
2022-09-17T19:06:32.235Z,98462.09
2022-09-17T19:09:01.234Z,98461.16
2022-09-17T19:11:28.458Z,98462.97
2022-09-17T19:13:55.547Z,98453.16
2022-09-17T19:16:22.724Z,98456.78
2022-09-17T19:18:49.717Z,98454.13
2022-09-17T19:21:21.775Z,98447.38
2022-09-17T19:23:50.625Z,98447.38
2022-09-17T19:26:20.433Z,98443.22
2022-09-17T19:28:48.049Z,98439.84
2022-09-17T19:31:17.175Z,98442.41
2022-09-17T19:33:44.784Z,98450.97
2022-09-17T19:36:17.080Z,98453.63
2022-09-17T19:38:44.594Z,98456.31
2022-09-17T19:41:13.172Z,98457.63
2022-09-17T19:43:40.668Z,98439.13
2022-09-17T19:46:11.512Z,98438.16
2022-09-17T19:48:43.740Z,98437.44
2022-09-17T19:51:10.561Z,98434.19
2022-09-17T19:53:37.310Z,98430.78
2022-09-17T19:56:04.847Z,98428.97
2022-09-17T19:58:31.498Z,98424.72
2022-09-17T20:00:59.276Z,98416.88
2022-09-17T20:03:26.757Z,98417.47
2022-09-17T20:05:59.627Z,98420.88
2022-09-17T20:08:26.624Z,98418.09
2022-09-17T20:10:54.459Z,98406.00
2022-09-17T20:13:21.920Z,98406.94
2022-09-17T20:15:48.999Z,98418.34
2022-09-17T20:18:18.661Z,98420.00
2022-09-17T20:20:48.021Z,98407.69
2022-09-17T20:23:14.800Z,98411.06
2022-09-17T20:25:41.466Z,98405.75
2022-09-17T20:28:08.387Z,98417.22
2022-09-17T20:30:35.067Z,98404.03
2022-09-17T20:33:01.799Z,98400.44
2022-09-17T20:35:28.503Z,98383.63
2022-09-17T20:38:51.552Z,98379.16
2022-09-17T20:40:41.960Z,98367.78
2022-09-17T20:43:08.696Z,98371.28
2022-09-17T20:45:35.434Z,98366.81
2022-09-17T20:48:02.447Z,98364.13
2022-09-17T20:50:29.302Z,98361.47
2022-09-17T20:52:56.463Z,98350.84
2022-09-17T20:55:23.316Z,98343.72
2022-09-17T20:57:53.619Z,98335.75
2022-09-17T21:00:21.499Z,98333.09
2022-09-17T21:02:56.396Z,98338.53
2022-09-17T21:05:23.208Z,98338.53
2022-09-17T21:07:49.943Z,98334.03
2022-09-17T21:10:16.701Z,98337.53
2022-09-17T21:12:43.368Z,98338.28
2022-09-17T21:15:10.495Z,98331.25
2022-09-17T21:17:40.674Z,98330.31
2022-09-17T21:20:07.995Z,98332.97
2022-09-17T21:22:34.733Z,98322.31
2022-09-17T21:25:01.582Z,98331.84
2022-09-17T21:27:31.581Z,98331.03
2022-09-17T21:29:58.724Z,98331.03
2022-09-17T21:32:25.489Z,98325.69
2022-09-17T21:34:52.188Z,98315.06
2022-09-17T21:37:19.036Z,98322.09
2022-09-17T21:39:45.723Z,98324.59
2022-09-17T21:42:12.420Z,98322.09
2022-09-17T21:44:39.201Z,98317.84
2022-09-17T21:47:09.165Z,98316.13
2022-09-17T21:49:40.145Z,98309.03
2022-09-17T21:52:06.818Z,98303.31
2022-09-17T21:54:33.534Z,98313.84
2022-09-17T21:57:00.201Z,98323.06
2022-09-17T21:59:27.319Z,98317.03
2022-09-17T22:01:54.050Z,98303.97
2022-09-17T22:04:26.099Z,98301.06
2022-09-17T22:06:53.406Z,98300.19
2022-09-17T22:09:25.445Z,98295.88
2022-09-17T22:11:53.389Z,98292.22
2022-09-17T22:14:24.987Z,98283.53
2022-09-17T22:16:54.529Z,98275.78
2022-09-17T22:19:23.033Z,98276.41
2022-09-17T22:21:52.421Z,98258.63
2022-09-17T22:24:21.137Z,98261.44
2022-09-17T22:26:55.754Z,98254.44
2022-09-17T22:29:24.795Z,98251.53
2022-09-17T22:31:51.621Z,98241.00
2022-09-17T22:34:22.993Z,98239.56
2022-09-17T22:36:50.049Z,98241.50
2022-09-17T22:39:19.097Z,98244.28
2022-09-17T22:41:46.312Z,98246.09
2022-09-17T22:44:21.874Z,98244.41
2022-09-17T22:46:51.345Z,98231.44
2022-09-17T22:49:19.180Z,98229.66
2022-09-17T22:51:47.218Z,98222.03
2022-09-17T22:54:15.889Z,98223.34
2022-09-17T22:56:43.940Z,98220.81
2022-09-17T22:59:11.154Z,98208.75
2022-09-17T23:01:39.750Z,98211.16
2022-09-17T23:04:06.761Z,98213.06
2022-09-17T23:06:36.538Z,98204.72
2022-09-17T23:09:04.001Z,98208.38
2022-09-17T23:11:33.970Z,98197.38
2022-09-17T23:14:03.105Z,98184.47
2022-09-17T23:16:39.762Z,98183.34
2022-09-17T23:19:06.630Z,98193.78
2022-09-17T23:21:33.495Z,98182.66
2022-09-17T23:24:00.587Z,98188.56
2022-09-17T23:26:27.726Z,98192.16
2022-09-17T23:28:54.495Z,98196.53
2022-09-17T23:31:26.901Z,98188.75
2022-09-17T23:33:55.538Z,98180.03
2022-09-17T23:36:28.271Z,98181.66
2022-09-17T23:38:56.281Z,98174.50
2022-09-17T23:41:25.522Z,98163.88
2022-09-17T23:43:54.675Z,98165.09
2022-09-17T23:46:23.294Z,98164.97
2022-09-17T23:48:51.659Z,98158.22
2022-09-17T23:51:18.456Z,98148.03
2022-09-17T23:53:45.881Z,98140.69
2022-09-17T23:56:15.672Z,98141.78
2022-09-17T23:58:42.432Z,98130.19
