createdAt,value
2022-12-19T00:01:26.822Z,22.73
2022-12-19T00:03:58.994Z,23.00
2022-12-19T00:06:29.164Z,26.33
2022-12-19T00:09:00.816Z,26.37
2022-12-19T00:11:31.136Z,32.57
2022-12-19T00:14:00.239Z,30.93
2022-12-19T00:16:30.799Z,30.33
2022-12-19T00:19:01.974Z,30.07
2022-12-19T00:21:35.180Z,29.57
2022-12-19T00:24:06.582Z,27.90
2022-12-19T00:26:42.995Z,27.50
2022-12-19T00:29:14.397Z,26.60
2022-12-19T00:31:43.442Z,27.07
2022-12-19T00:34:11.949Z,25.23
2022-12-19T00:36:41.623Z,24.73
2022-12-19T00:39:11.754Z,25.57
2022-12-19T00:41:43.299Z,24.23
2022-12-19T00:44:14.543Z,24.73
2022-12-19T00:46:47.146Z,24.00
2022-12-19T00:49:21.712Z,25.00
2022-12-19T00:51:50.442Z,25.40
2022-12-19T00:54:19.043Z,24.07
2022-12-19T00:56:49.455Z,23.63
2022-12-19T00:59:18.904Z,21.90
2022-12-19T01:01:58.092Z,22.00
2022-12-19T01:04:29.094Z,23.73
2022-12-19T01:07:02.381Z,22.93
2022-12-19T01:09:33.791Z,23.60
2022-12-19T01:12:24.174Z,25.00
2022-12-19T01:14:58.528Z,22.57
2022-12-19T01:17:43.762Z,20.67
2022-12-19T01:20:14.953Z,22.80
2022-12-19T01:22:43.363Z,24.67
2022-12-19T01:25:15.164Z,23.40
2022-12-19T01:28:38.937Z,20.77
2022-12-19T01:31:07.761Z,20.53
2022-12-19T01:33:37.720Z,23.27
2022-12-19T01:36:08.618Z,24.37
2022-12-19T01:38:38.218Z,21.37
2022-12-19T01:41:06.995Z,22.77
2022-12-19T01:43:58.553Z,21.40
2022-12-19T01:46:32.625Z,23.77
2022-12-19T01:49:03.224Z,24.07
2022-12-19T01:51:38.704Z,23.83
2022-12-19T01:54:11.201Z,25.03
2022-12-19T01:56:44.102Z,22.87
2022-12-19T01:59:18.208Z,22.70
2022-12-19T02:01:51.524Z,23.57
2022-12-19T02:04:25.003Z,22.93
2022-12-19T02:06:59.730Z,23.23
2022-12-19T02:09:34.074Z,22.93
2022-12-19T02:12:02.807Z,21.93
2022-12-19T02:14:36.107Z,22.37
2022-12-19T02:17:14.567Z,22.57
2022-12-19T02:20:34.888Z,21.20
2022-12-19T02:23:41.664Z,22.17
2022-12-19T02:26:40.169Z,20.43
2022-12-19T02:29:55.791Z,18.93
2022-12-19T02:32:34.772Z,18.47
2022-12-19T02:35:18.353Z,22.33
2022-12-19T02:37:51.272Z,20.57
2022-12-19T02:40:28.400Z,20.47
2022-12-19T02:43:02.322Z,21.97
2022-12-19T02:45:36.365Z,18.90
2022-12-19T02:48:09.196Z,19.47
2022-12-19T02:50:42.288Z,22.77
2022-12-19T02:53:15.496Z,21.70
2022-12-19T02:55:53.237Z,21.33
2022-12-19T02:58:38.075Z,21.03
2022-12-19T03:01:18.557Z,20.27
2022-12-19T03:04:02.085Z,19.40
2022-12-19T03:06:40.881Z,19.47
2022-12-19T03:09:19.628Z,20.03
2022-12-19T03:11:52.206Z,18.00
2022-12-19T03:14:23.151Z,19.93
2022-12-19T03:16:54.286Z,20.33
2022-12-19T03:19:24.757Z,19.73
2022-12-19T03:21:53.963Z,19.30
2022-12-19T03:24:22.314Z,19.70
2022-12-19T03:26:57.388Z,18.43
2022-12-19T03:29:31.865Z,19.20
2022-12-19T03:32:05.611Z,18.73
2022-12-19T03:34:41.397Z,19.40
2022-12-19T03:37:16.938Z,18.63
2022-12-19T03:39:49.815Z,20.17
2022-12-19T03:42:37.256Z,20.37
2022-12-19T03:45:08.477Z,18.80
2022-12-19T03:47:41.648Z,18.77
2022-12-19T03:50:12.395Z,21.93
2022-12-19T03:52:47.910Z,18.03
2022-12-19T03:55:22.490Z,21.10
2022-12-19T03:57:57.553Z,20.23
2022-12-19T04:00:27.018Z,19.60
2022-12-19T04:02:58.074Z,18.47
2022-12-19T04:05:29.718Z,19.07
2022-12-19T04:08:02.327Z,17.03
2022-12-19T04:10:31.368Z,18.60
2022-12-19T04:13:03.487Z,19.03
2022-12-19T04:15:38.915Z,18.70
2022-12-19T04:18:11.201Z,16.87
2022-12-19T04:20:47.230Z,20.90
2022-12-19T04:23:21.371Z,20.37
2022-12-19T04:25:53.006Z,20.00
2022-12-19T04:28:26.886Z,20.30
2022-12-19T04:30:55.917Z,17.50
2022-12-19T04:33:24.357Z,18.57
2022-12-19T04:35:54.224Z,19.00
2022-12-19T04:38:22.642Z,20.27
2022-12-19T04:40:51.099Z,20.50
2022-12-19T04:43:19.491Z,20.27
2022-12-19T04:45:50.554Z,20.07
2022-12-19T04:48:22.482Z,18.33
2022-12-19T04:50:50.888Z,20.33
2022-12-19T04:53:20.712Z,17.43
2022-12-19T04:55:49.106Z,23.63
2022-12-19T04:58:21.942Z,19.90
2022-12-19T05:00:50.919Z,17.70
2022-12-19T05:03:19.391Z,20.70
2022-12-19T05:05:47.794Z,18.93
2022-12-19T05:08:16.220Z,20.70
2022-12-19T05:10:45.975Z,20.63
2022-12-19T05:13:14.672Z,18.33
2022-12-19T05:15:43.360Z,18.80
2022-12-19T05:18:11.779Z,20.20
2022-12-19T05:20:40.181Z,17.77
2022-12-19T05:23:16.773Z,18.03
2022-12-19T05:25:47.791Z,19.07
2022-12-19T05:28:17.479Z,17.43
2022-12-19T05:30:51.946Z,19.53
2022-12-19T05:33:20.739Z,17.83
2022-12-19T05:35:49.617Z,18.20
2022-12-19T05:38:17.975Z,16.10
2022-12-19T05:40:47.728Z,18.43
2022-12-19T05:43:16.050Z,18.10
2022-12-19T05:45:44.405Z,19.30
2022-12-19T05:48:13.417Z,17.73
2022-12-19T05:50:41.878Z,16.10
2022-12-19T05:53:11.128Z,18.57
2022-12-19T05:55:39.498Z,19.17
2022-12-19T05:58:09.258Z,20.57
2022-12-19T06:00:38.142Z,19.40
2022-12-19T06:03:06.799Z,21.13
2022-12-19T06:05:39.624Z,21.03
2022-12-19T06:08:08.003Z,20.37
2022-12-19T06:10:36.614Z,20.60
2022-12-19T06:13:05.090Z,19.47
2022-12-19T06:15:34.855Z,19.13
2022-12-19T06:18:03.173Z,18.93
2022-12-19T06:20:31.547Z,19.20
2022-12-19T06:23:00.901Z,19.47
2022-12-19T06:25:29.816Z,19.97
2022-12-19T06:27:58.178Z,19.87
2022-12-19T06:30:26.618Z,21.33
2022-12-19T06:32:56.329Z,21.20
2022-12-19T06:35:25.297Z,20.83
2022-12-19T06:37:57.891Z,20.33
2022-12-19T06:41:05.365Z,19.67
2022-12-19T06:43:33.669Z,18.70
2022-12-19T06:46:02.189Z,19.43
2022-12-19T06:48:32.025Z,20.80
2022-12-19T06:51:00.402Z,19.40
2022-12-19T06:53:29.027Z,18.43
2022-12-19T06:55:59.949Z,22.13
2022-12-19T06:58:28.439Z,20.43
2022-12-19T07:00:57.614Z,20.97
2022-12-19T07:03:32.364Z,20.93
2022-12-19T07:06:00.825Z,21.70
2022-12-19T07:08:30.884Z,21.47
2022-12-19T07:10:59.928Z,26.50
2022-12-19T07:13:28.485Z,24.77
2022-12-19T07:16:02.196Z,25.03
2022-12-19T07:18:35.994Z,24.33
2022-12-19T07:21:06.241Z,24.90
2022-12-19T07:23:35.694Z,23.80
2022-12-19T07:26:04.630Z,24.90
2022-12-19T07:28:34.848Z,23.23
2022-12-19T07:31:03.281Z,24.50
2022-12-19T07:33:33.743Z,25.53
2022-12-19T07:36:02.171Z,26.23
2022-12-19T07:38:30.547Z,26.40
2022-12-19T07:41:02.472Z,26.43
2022-12-19T07:43:30.903Z,26.00
2022-12-19T07:45:59.369Z,24.00
2022-12-19T07:48:28.802Z,25.03
2022-12-19T07:50:58.563Z,23.53
2022-12-19T07:53:26.927Z,24.53
2022-12-19T07:55:55.349Z,24.17
2022-12-19T07:58:23.856Z,24.20
2022-12-19T08:00:57.128Z,22.27
2022-12-19T08:03:26.069Z,24.00
2022-12-19T08:05:54.558Z,23.27
2022-12-19T08:08:24.833Z,25.73
2022-12-19T08:10:53.243Z,25.43
2022-12-19T08:13:21.601Z,24.70
2022-12-19T08:15:50.122Z,26.70
2022-12-19T08:18:18.439Z,23.73
2022-12-19T08:20:47.702Z,25.70
2022-12-19T08:23:16.044Z,27.97
2022-12-19T08:25:45.772Z,27.20
2022-12-19T08:28:14.121Z,29.03
2022-12-19T08:30:42.977Z,27.83
2022-12-19T08:33:18.686Z,27.27
2022-12-19T08:35:47.061Z,29.57
2022-12-19T08:38:15.396Z,29.03
2022-12-19T08:40:47.559Z,28.50
2022-12-19T08:43:16.064Z,28.73
2022-12-19T08:45:45.649Z,30.33
2022-12-19T08:48:13.997Z,27.30
2022-12-19T08:50:42.340Z,28.23
2022-12-19T08:53:10.674Z,27.87
2022-12-19T08:55:39.027Z,25.10
2022-12-19T08:58:08.728Z,26.13
2022-12-19T09:00:37.072Z,28.47
2022-12-19T09:03:05.992Z,29.80
2022-12-19T09:06:01.002Z,26.83
2022-12-19T09:08:24.588Z,27.10
2022-12-19T09:10:58.803Z,28.67
2022-12-19T09:13:29.322Z,29.43
2022-12-19T09:16:02.768Z,29.17
2022-12-19T09:18:32.613Z,29.30
2022-12-19T09:21:01.532Z,30.67
2022-12-19T09:23:31.884Z,30.27
2022-12-19T09:26:05.115Z,28.20
2022-12-19T09:28:35.157Z,26.93
2022-12-19T09:31:06.941Z,30.03
2022-12-19T09:33:43.166Z,27.50
2022-12-19T09:36:15.521Z,31.03
2022-12-19T09:38:44.768Z,28.70
2022-12-19T09:42:01.531Z,29.93
2022-12-19T09:44:50.080Z,28.93
2022-12-19T09:47:21.639Z,29.27
2022-12-19T09:49:50.545Z,29.30
2022-12-19T09:52:27.771Z,27.03
2022-12-19T09:55:05.181Z,30.70
2022-12-19T09:57:41.917Z,31.20
2022-12-19T10:00:17.235Z,31.80
2022-12-19T10:02:55.448Z,31.90
2022-12-19T10:05:36.550Z,31.10
2022-12-19T10:08:22.902Z,32.20
2022-12-19T10:12:39.194Z,32.17
2022-12-19T10:14:15.456Z,33.33
2022-12-19T10:17:23.023Z,31.40
2022-12-19T10:20:05.054Z,34.50
2022-12-19T10:22:44.610Z,31.30
2022-12-19T10:25:30.315Z,29.93
2022-12-19T10:28:09.299Z,35.03
2022-12-19T10:30:45.210Z,32.53
2022-12-19T10:33:53.324Z,33.33
2022-12-19T10:36:36.478Z,31.83
2022-12-19T10:39:24.988Z,30.37
2022-12-19T10:41:58.663Z,29.40
2022-12-19T10:44:31.206Z,32.67
2022-12-19T10:46:59.572Z,31.93
2022-12-19T10:49:30.884Z,32.20
2022-12-19T10:52:01.633Z,30.83
2022-12-19T10:54:41.614Z,31.13
2022-12-19T10:57:25.635Z,31.53
2022-12-19T11:00:03.027Z,30.47
2022-12-19T11:02:44.598Z,30.53
2022-12-19T11:05:30.272Z,30.40
2022-12-19T11:08:05.633Z,29.20
2022-12-19T11:12:31.058Z,27.20
2022-12-19T11:18:27.784Z,26.13
2022-12-19T11:21:38.018Z,25.23
2022-12-19T11:29:25.720Z,25.03
2022-12-19T11:29:37.685Z,25.37
2022-12-19T11:29:42.537Z,24.10
2022-12-19T11:30:43.751Z,23.80
2022-12-19T11:34:06.922Z,22.17
2022-12-19T11:36:42.920Z,23.53
2022-12-19T11:39:21.545Z,23.00
2022-12-19T11:42:01.549Z,23.70
2022-12-19T11:44:35.379Z,23.13
2022-12-19T11:47:16.438Z,23.93
2022-12-19T11:49:52.355Z,26.37
2022-12-19T11:53:03.404Z,24.60
2022-12-19T11:55:33.212Z,23.83
2022-12-19T11:58:02.264Z,25.27
2022-12-19T12:00:31.693Z,26.50
2022-12-19T12:03:31.594Z,26.63
2022-12-19T12:05:59.999Z,25.97
2022-12-19T12:10:51.130Z,26.17
2022-12-19T12:19:05.794Z,25.27
2022-12-19T12:23:19.940Z,28.30
2022-12-19T12:30:49.331Z,25.73
2022-12-19T12:31:13.059Z,26.87
2022-12-19T12:31:43.272Z,25.83
2022-12-19T12:31:43.660Z,26.47
2022-12-19T12:32:06.312Z,25.90
2022-12-19T12:36:00.034Z,24.70
2022-12-19T12:39:05.607Z,23.43
2022-12-19T12:42:05.449Z,24.73
2022-12-19T12:44:44.767Z,22.10
2022-12-19T12:47:20.501Z,24.17
2022-12-19T12:49:54.409Z,25.57
2022-12-19T12:52:31.385Z,23.50
2022-12-19T12:55:00.352Z,22.40
2022-12-19T12:57:38.571Z,22.13
2022-12-19T13:00:22.925Z,22.93
2022-12-19T13:02:59.794Z,23.87
2022-12-19T13:05:40.547Z,21.57
2022-12-19T13:08:33.209Z,23.73
2022-12-19T13:11:04.454Z,22.57
2022-12-19T13:13:53.314Z,21.70
2022-12-19T13:16:53.110Z,24.97
2022-12-19T13:19:28.849Z,24.37
2022-12-19T13:22:19.406Z,25.27
2022-12-19T13:24:51.180Z,24.97
2022-12-19T13:27:41.332Z,24.23
2022-12-19T13:30:20.188Z,25.47
2022-12-19T13:33:10.520Z,25.57
2022-12-19T13:37:09.890Z,26.17
2022-12-19T13:39:47.904Z,26.00
2022-12-19T13:41:49.594Z,25.87
2022-12-19T13:44:21.270Z,23.87
2022-12-19T13:46:50.077Z,24.73
2022-12-19T13:49:27.116Z,26.90
2022-12-19T13:51:59.415Z,28.67
2022-12-19T13:57:40.458Z,28.83
2022-12-19T14:00:14.730Z,28.73
2022-12-19T14:02:51.899Z,29.00
2022-12-19T14:05:53.298Z,25.73
2022-12-19T14:08:23.294Z,25.87
2022-12-19T14:11:35.466Z,25.03
2022-12-19T14:14:10.206Z,25.13
2022-12-19T14:16:45.784Z,24.47
2022-12-19T14:19:23.943Z,23.73
2022-12-19T14:22:04.564Z,23.33
2022-12-19T14:24:40.776Z,21.30
2022-12-19T14:28:24.463Z,23.83
2022-12-19T14:30:30.207Z,23.53
2022-12-19T14:33:44.636Z,24.70
2022-12-19T14:36:11.255Z,24.47
2022-12-19T14:39:25.722Z,33.57
2022-12-19T14:42:08.060Z,33.17
2022-12-19T14:52:25.090Z,26.23
2022-12-19T14:52:25.090Z,31.87
2022-12-19T14:54:15.012Z,25.00
2022-12-19T14:54:51.527Z,25.00
2022-12-19T14:56:43.749Z,25.00
2022-12-19T14:59:06.582Z,25.67
2022-12-19T15:01:39.391Z,28.00
2022-12-19T15:04:47.833Z,26.07
2022-12-19T15:07:12.149Z,23.73
2022-12-19T15:11:00.712Z,22.77
2022-12-19T15:14:48.856Z,23.13
2022-12-19T15:16:07.871Z,20.73
2022-12-19T15:18:42.907Z,21.90
2022-12-19T15:21:13.782Z,21.40
2022-12-19T15:23:42.613Z,19.53
2022-12-19T15:26:16.785Z,21.70
2022-12-19T15:28:50.853Z,22.13
2022-12-19T15:31:32.239Z,20.73
2022-12-19T15:34:34.320Z,21.03
2022-12-19T15:36:50.040Z,23.97
2022-12-19T15:39:18.827Z,25.97
2022-12-19T15:41:49.525Z,29.40
2022-12-19T15:44:23.474Z,26.93
2022-12-19T15:46:55.405Z,26.07
2022-12-19T15:49:24.172Z,24.17
2022-12-19T15:51:52.945Z,28.90
2022-12-19T15:54:47.996Z,28.07
2022-12-19T15:57:20.096Z,26.93
2022-12-19T15:59:50.255Z,34.67
2022-12-19T16:02:21.993Z,27.53
2022-12-19T16:04:56.948Z,28.00
2022-12-19T16:07:30.880Z,27.37
2022-12-19T16:09:59.365Z,26.17
2022-12-19T16:12:37.167Z,26.50
2022-12-19T16:15:15.468Z,25.17
2022-12-19T16:17:44.287Z,25.27
2022-12-19T16:20:19.904Z,26.23
2022-12-19T16:22:48.557Z,25.43
2022-12-19T16:25:18.027Z,24.97
2022-12-19T16:27:54.240Z,25.20
2022-12-19T16:30:31.311Z,26.40
2022-12-19T16:33:00.612Z,27.03
2022-12-19T16:38:20.163Z,25.60
2022-12-19T16:40:49.444Z,29.07
2022-12-19T16:43:26.824Z,27.37
2022-12-19T16:46:00.819Z,27.03
2022-12-19T16:48:31.363Z,25.57
2022-12-19T16:51:00.261Z,28.03
2022-12-19T16:53:29.295Z,26.80
2022-12-19T16:55:58.703Z,28.70
2022-12-19T16:58:29.190Z,26.70
2022-12-19T17:01:02.063Z,27.70
2022-12-19T17:03:36.149Z,26.77
2022-12-19T17:06:05.269Z,27.27
2022-12-19T17:08:33.866Z,28.70
2022-12-19T17:11:02.257Z,24.83
2022-12-19T17:13:30.736Z,28.90
2022-12-19T17:16:05.754Z,27.50
2022-12-19T17:18:40.925Z,28.07
2022-12-19T17:21:17.777Z,27.50
2022-12-19T17:23:48.764Z,33.10
2022-12-19T17:26:18.586Z,28.67
2022-12-19T17:28:48.437Z,31.87
2022-12-19T17:31:25.636Z,34.80
2022-12-19T17:33:58.269Z,31.97
2022-12-19T17:36:36.648Z,29.30
2022-12-19T17:39:07.168Z,29.70
2022-12-19T17:41:35.569Z,30.63
2022-12-19T17:44:04.114Z,33.13
2022-12-19T17:46:34.622Z,30.87
2022-12-19T17:49:03.058Z,30.47
2022-12-19T17:51:31.435Z,26.97
2022-12-19T17:53:59.883Z,31.83
2022-12-19T17:56:29.679Z,34.47
2022-12-19T17:58:58.158Z,35.13
2022-12-19T18:01:27.523Z,28.33
2022-12-19T18:03:58.682Z,29.93
2022-12-19T18:06:28.003Z,33.57
2022-12-19T18:08:56.575Z,36.13
2022-12-19T18:11:27.180Z,30.00
2022-12-19T18:13:56.185Z,34.07
2022-12-19T18:16:31.354Z,29.00
2022-12-19T18:19:03.232Z,27.07
2022-12-19T18:21:31.669Z,30.73
2022-12-19T18:24:00.353Z,29.70
2022-12-19T18:26:29.464Z,32.87
2022-12-19T18:28:59.753Z,30.47
2022-12-19T18:31:28.189Z,32.40
2022-12-19T18:34:07.073Z,27.97
2022-12-19T18:36:41.601Z,28.97
2022-12-19T18:39:21.031Z,29.03
2022-12-19T18:41:51.151Z,39.70
2022-12-19T18:44:19.875Z,42.13
2022-12-19T18:46:56.189Z,37.67
2022-12-19T18:49:24.611Z,38.40
2022-12-19T18:51:56.698Z,41.00
2022-12-19T18:54:25.338Z,36.57
2022-12-19T18:56:53.694Z,40.90
2022-12-19T18:59:34.820Z,39.23
2022-12-19T19:02:16.620Z,37.00
2022-12-19T19:04:45.172Z,35.23
2022-12-19T19:07:18.034Z,35.10
2022-12-19T19:09:46.481Z,33.70
2022-12-19T19:12:33.537Z,37.00
2022-12-19T19:15:02.401Z,36.87
2022-12-19T19:17:31.864Z,34.40
2022-12-19T19:20:00.623Z,34.17
2022-12-19T19:22:36.313Z,30.67
2022-12-19T19:25:05.591Z,31.40
2022-12-19T19:27:34.075Z,29.57
2022-12-19T19:30:04.538Z,30.23
2022-12-19T19:32:33.840Z,30.97
2022-12-19T19:35:04.004Z,30.87
2022-12-19T19:37:34.466Z,30.60
2022-12-19T19:40:02.844Z,31.87
2022-12-19T19:42:31.493Z,31.27
2022-12-19T19:44:59.907Z,31.33
2022-12-19T19:47:31.667Z,34.47
2022-12-19T19:50:00.409Z,33.43
2022-12-19T19:52:28.818Z,33.60
2022-12-19T19:54:58.723Z,31.43
2022-12-19T19:57:27.235Z,31.60
2022-12-19T19:59:55.664Z,31.50
2022-12-19T20:02:24.341Z,30.70
2022-12-19T20:04:52.924Z,28.90
2022-12-19T20:07:23.291Z,28.07
2022-12-19T20:09:52.233Z,28.50
2022-12-19T20:12:22.183Z,29.27
2022-12-19T20:14:50.526Z,28.40
2022-12-19T20:17:18.919Z,30.53
2022-12-19T20:19:47.364Z,34.33
2022-12-19T20:22:15.956Z,33.17
2022-12-19T20:24:44.446Z,31.60
2022-12-19T20:27:15.360Z,30.07
2022-12-19T20:29:45.299Z,25.93
2022-12-19T20:32:14.769Z,29.97
2022-12-19T20:34:43.307Z,28.40
2022-12-19T20:37:11.775Z,30.23
2022-12-19T20:39:40.197Z,24.77
2022-12-19T20:42:10.391Z,25.20
2022-12-19T20:44:38.880Z,28.73
2022-12-19T20:47:08.742Z,28.43
2022-12-19T20:49:37.148Z,29.37
2022-12-19T20:52:05.706Z,27.83
2022-12-19T20:54:34.121Z,24.93
2022-12-19T20:57:02.623Z,29.70
2022-12-19T20:59:31.056Z,32.57
2022-12-19T21:02:01.200Z,32.73
2022-12-19T21:04:31.914Z,32.83
2022-12-19T21:07:00.416Z,30.73
2022-12-19T21:09:28.871Z,31.80
2022-12-19T21:11:57.246Z,30.83
2022-12-19T21:14:25.642Z,33.70
2022-12-19T21:16:54.207Z,30.73
2022-12-19T21:19:22.584Z,31.33
2022-12-19T21:21:52.400Z,32.77
2022-12-19T21:24:23.893Z,30.40
2022-12-19T21:26:57.689Z,29.97
2022-12-19T21:29:26.659Z,32.03
2022-12-19T21:31:55.093Z,26.37
2022-12-19T21:34:23.750Z,29.10
2022-12-19T21:36:53.500Z,29.07
2022-12-19T21:39:25.468Z,28.30
2022-12-19T21:41:53.997Z,27.93
2022-12-19T21:44:22.381Z,29.80
2022-12-19T21:46:50.928Z,30.30
2022-12-19T21:49:19.418Z,29.97
2022-12-19T21:51:47.851Z,30.30
2022-12-19T21:54:17.657Z,29.03
2022-12-19T21:56:49.379Z,31.60
2022-12-19T21:59:18.738Z,31.57
2022-12-19T22:01:47.497Z,32.97
2022-12-19T22:04:22.036Z,32.17
2022-12-19T22:06:52.274Z,32.60
2022-12-19T22:09:26.430Z,31.20
2022-12-19T22:11:54.896Z,31.03
2022-12-19T22:14:23.292Z,33.30
2022-12-19T22:16:53.901Z,34.87
2022-12-19T22:19:22.619Z,33.37
2022-12-19T22:21:51.051Z,34.47
2022-12-19T22:24:20.227Z,28.07
2022-12-19T22:26:50.042Z,28.17
2022-12-19T22:29:18.744Z,31.10
2022-12-19T22:31:47.985Z,29.87
2022-12-19T22:34:19.407Z,30.07
2022-12-19T22:36:48.872Z,29.63
2022-12-19T22:39:20.854Z,29.30
2022-12-19T22:41:51.162Z,28.97
2022-12-19T22:44:22.524Z,25.10
2022-12-19T22:46:52.175Z,28.13
2022-12-19T22:49:20.724Z,28.00
2022-12-19T22:51:49.306Z,29.03
2022-12-19T22:54:17.723Z,26.67
2022-12-19T22:56:46.125Z,30.07
2022-12-19T22:59:15.815Z,28.73
2022-12-19T23:01:45.279Z,26.83
2022-12-19T23:04:16.551Z,28.60
2022-12-19T23:06:45.755Z,25.67
2022-12-19T23:09:17.097Z,28.17
2022-12-19T23:11:49.559Z,25.73
2022-12-19T23:14:21.251Z,22.80
2022-12-19T23:16:50.232Z,26.00
2022-12-19T23:19:19.629Z,24.23
2022-12-19T23:21:48.246Z,27.10
2022-12-19T23:24:16.718Z,25.40
2022-12-19T23:26:45.186Z,26.27
2022-12-19T23:29:15.696Z,28.43
2022-12-19T23:31:47.459Z,29.10
2022-12-19T23:34:16.695Z,28.63
2022-12-19T23:37:10.123Z,26.90
2022-12-19T23:39:33.790Z,26.07
2022-12-19T23:42:02.205Z,28.17
2022-12-19T23:44:30.894Z,28.07
2022-12-19T23:47:03.563Z,27.93
2022-12-19T23:49:33.174Z,27.03
2022-12-19T23:52:01.721Z,27.57
2022-12-19T23:54:30.122Z,29.33
2022-12-19T23:56:58.492Z,30.10
2022-12-19T23:59:26.871Z,29.50
