createdAt,value
2022-11-17T00:00:40.657Z,17.37
2022-11-17T00:04:40.386Z,17.2
2022-11-17T00:08:40.721Z,17.47
2022-11-17T00:12:40.694Z,18.3
2022-11-17T00:16:40.488Z,17.73
2022-11-17T00:20:40.540Z,19.33
2022-11-17T00:24:40.683Z,19.57
2022-11-17T00:28:40.396Z,21.7
2022-11-17T00:32:40.551Z,19.47
2022-11-17T00:36:40.565Z,18.87
2022-11-17T00:40:40.984Z,21.47
2022-11-17T00:44:40.649Z,21
2022-11-17T00:48:40.652Z,19.93
2022-11-17T00:52:40.669Z,18.3
2022-11-17T00:56:40.508Z,17.27
2022-11-17T01:00:40.714Z,18.3
2022-11-17T01:04:40.726Z,20.93
2022-11-17T01:08:40.509Z,19.8
2022-11-17T01:12:40.491Z,19.2
2022-11-17T01:16:40.514Z,19.2
2022-11-17T01:20:40.671Z,17.33
2022-11-17T01:24:40.737Z,18.47
2022-11-17T01:28:40.643Z,17.57
2022-11-17T01:32:40.610Z,17.13
2022-11-17T01:36:40.466Z,16.77
2022-11-17T01:40:40.393Z,15.2
2022-11-17T01:44:40.348Z,15.07
2022-11-17T01:48:40.992Z,16.63
2022-11-17T01:52:40.484Z,13.9
2022-11-17T01:56:40.591Z,15.47
2022-11-17T02:00:40.736Z,15.3
2022-11-17T02:04:40.483Z,15.5
2022-11-17T02:08:40.387Z,12.87
2022-11-17T02:12:41.153Z,15.2
2022-11-17T02:16:40.741Z,17
2022-11-17T02:20:40.581Z,14.87
2022-11-17T02:24:40.623Z,15.13
2022-11-17T02:28:40.357Z,12.93
2022-11-17T02:32:39.635Z,15.47
2022-11-17T02:36:40.338Z,14.6
2022-11-17T02:40:40.621Z,16.03
2022-11-17T02:44:40.931Z,11.7
2022-11-17T02:48:40.602Z,16.8
2022-11-17T02:52:40.726Z,16.63
2022-11-17T02:56:40.599Z,14.23
2022-11-17T03:00:40.783Z,15.07
2022-11-17T03:04:40.654Z,14.67
2022-11-17T03:08:40.751Z,14.1
2022-11-17T03:12:40.937Z,16.3
2022-11-17T03:16:40.727Z,15.73
2022-11-17T03:20:40.415Z,15.23
2022-11-17T03:24:40.778Z,16.13
2022-11-17T03:28:41.130Z,14.6
2022-11-17T03:32:40.649Z,17
2022-11-17T03:36:40.476Z,15.9
2022-11-17T03:40:39.417Z,15.3
2022-11-17T03:44:40.827Z,15.97
2022-11-17T03:48:40.502Z,16.3
2022-11-17T03:52:40.575Z,15.3
2022-11-17T03:56:40.861Z,16.5
2022-11-17T04:00:40.793Z,14.67
2022-11-17T04:04:40.568Z,16.77
2022-11-17T04:08:40.419Z,17.57
2022-11-17T04:12:40.535Z,14.27
2022-11-17T04:16:40.876Z,13.73
2022-11-17T04:20:40.900Z,16.03
2022-11-17T04:24:40.797Z,16.07
2022-11-17T04:28:40.659Z,13.5
2022-11-17T04:32:40.623Z,13.17
2022-11-17T04:36:40.658Z,14.37
2022-11-17T04:40:40.605Z,15.53
2022-11-17T04:44:41.313Z,14.13
2022-11-17T04:48:40.602Z,14.67
2022-11-17T04:52:40.351Z,15.87
2022-11-17T04:56:40.629Z,15.33
2022-11-17T05:00:40.672Z,15.67
2022-11-17T05:04:40.661Z,15.27
2022-11-17T05:08:40.996Z,12.53
2022-11-17T05:12:40.471Z,13.1
2022-11-17T05:16:40.721Z,11.2
2022-11-17T05:20:40.806Z,15.33
2022-11-17T05:24:40.601Z,13.47
2022-11-17T05:28:40.552Z,11.43
2022-11-17T05:32:40.736Z,14.43
2022-11-17T05:36:40.668Z,12.87
2022-11-17T05:40:40.577Z,13.57
2022-11-17T05:44:39.668Z,14
2022-11-17T05:48:41.355Z,14.03
2022-11-17T05:52:40.706Z,13.83
2022-11-17T05:56:40.499Z,13.77
2022-11-17T06:00:40.976Z,13.83
2022-11-17T06:04:40.596Z,13.63
2022-11-17T06:08:40.602Z,14.27
2022-11-17T06:12:41.247Z,12.37
2022-11-17T06:16:40.631Z,14.1
2022-11-17T06:20:40.674Z,13.83
2022-11-17T06:24:40.415Z,13.6
2022-11-17T06:28:40.694Z,11.03
2022-11-17T06:32:40.475Z,14.5
2022-11-17T06:36:40.709Z,12.77
2022-11-17T06:40:40.483Z,12.47
2022-11-17T06:44:40.964Z,12.47
2022-11-17T06:48:40.805Z,13.93
2022-11-17T06:52:40.622Z,12.87
2022-11-17T06:56:40.582Z,13.83
2022-11-17T07:00:40.783Z,12.53
2022-11-17T07:04:40.889Z,14.53
2022-11-17T07:08:40.597Z,12.43
2022-11-17T07:12:41.171Z,15.07
2022-11-17T07:16:40.620Z,13.2
2022-11-17T07:20:40.489Z,14.03
2022-11-17T07:24:40.945Z,13.23
2022-11-17T07:28:40.708Z,12.77
2022-11-17T07:32:40.569Z,13.7
2022-11-17T07:36:40.628Z,12.53
2022-11-17T07:40:40.705Z,14
2022-11-17T07:44:40.893Z,13.03
2022-11-17T07:48:40.542Z,13.97
2022-11-17T07:52:41.753Z,14.8
2022-11-17T07:56:40.525Z,14.37
2022-11-17T08:00:40.899Z,12.9
2022-11-17T08:04:40.933Z,13.1
2022-11-17T08:08:40.935Z,9.4
2022-11-17T08:12:40.825Z,10.27
2022-11-17T08:16:40.636Z,10.43
2022-11-17T08:20:39.982Z,9.93
2022-11-17T08:24:40.908Z,12.1
2022-11-17T08:28:40.715Z,13.33
2022-11-17T08:32:40.352Z,12.57
2022-11-17T08:36:40.473Z,10.37
2022-11-17T08:40:40.951Z,10.5
2022-11-17T08:44:40.438Z,10.07
2022-11-17T08:48:40.839Z,9.27
2022-11-17T08:52:40.718Z,10.7
2022-11-17T08:56:40.826Z,9.03
2022-11-17T09:00:40.767Z,8.97
2022-11-17T09:04:40.594Z,7.53
2022-11-17T09:08:46.202Z,8.4
2022-11-17T09:12:40.351Z,7.2
2022-11-17T09:16:40.480Z,9.43
2022-11-17T09:20:45.480Z,6.77
2022-11-17T09:24:40.758Z,8.87
2022-11-17T09:28:40.736Z,8.1
2022-11-17T09:32:40.987Z,8.2
2022-11-17T09:36:40.316Z,8.77
2022-11-17T09:40:39.822Z,7.23
2022-11-17T09:44:40.791Z,7.8
2022-11-17T09:48:41.591Z,7.7
2022-11-17T09:52:40.395Z,7.67
2022-11-17T09:56:40.674Z,8.1
2022-11-17T10:00:40.775Z,7.2
2022-11-17T10:04:40.383Z,6.73
2022-11-17T10:08:41.234Z,7.03
2022-11-17T10:12:40.814Z,7.13
2022-11-17T10:16:40.687Z,7.8
2022-11-17T10:20:40.643Z,6.67
2022-11-17T10:24:40.489Z,7.27
2022-11-17T10:28:40.754Z,7.57
2022-11-17T10:32:46.934Z,5.07
2022-11-17T10:36:40.592Z,6.8
2022-11-17T10:40:41.111Z,6.37
2022-11-17T10:44:40.841Z,5.87
2022-11-17T10:48:40.767Z,5.17
2022-11-17T10:52:40.819Z,4.6
2022-11-17T10:56:40.635Z,4.83
2022-11-17T11:00:40.822Z,5.67
2022-11-17T11:04:40.587Z,6.2
2022-11-17T11:08:40.909Z,6.27
2022-11-17T11:12:41.048Z,4.57
2022-11-17T11:16:46.577Z,5.63
2022-11-17T11:20:40.817Z,4.6
2022-11-17T11:24:40.505Z,5.13
2022-11-17T11:28:45.729Z,5.17
2022-11-17T11:32:40.766Z,4.2
2022-11-17T11:36:39.778Z,4.37
2022-11-17T11:40:40.797Z,5
2022-11-17T11:44:40.695Z,4.9
2022-11-17T11:48:40.690Z,4.4
2022-11-17T11:52:40.475Z,4.27
2022-11-17T11:56:40.568Z,4.27
2022-11-17T12:00:40.631Z,5.47
2022-11-17T12:04:40.814Z,4.8
2022-11-17T12:08:41.360Z,4.6
2022-11-17T12:12:40.671Z,5
2022-11-17T12:16:40.526Z,5.37
2022-11-17T12:20:40.872Z,4.87
2022-11-17T12:24:40.782Z,3.97
2022-11-17T12:28:40.777Z,4.53
2022-11-17T12:32:40.963Z,4.13
2022-11-17T12:36:40.719Z,4.6
2022-11-17T12:40:40.819Z,5.13
2022-11-17T12:44:40.529Z,4.93
2022-11-17T12:48:41.124Z,4.6
2022-11-17T12:52:40.869Z,4.23
2022-11-17T12:56:40.716Z,5.13
2022-11-17T13:00:41.383Z,4.13
2022-11-17T13:04:45.031Z,4.53
2022-11-17T13:08:40.771Z,4.03
2022-11-17T13:12:41.353Z,3.77
2022-11-17T13:16:40.963Z,4.97
2022-11-17T13:20:41.079Z,4.87
2022-11-17T13:24:40.614Z,4.87
2022-11-17T13:28:40.884Z,5.37
2022-11-17T13:32:40.680Z,4.57
2022-11-17T13:36:40.531Z,5.27
2022-11-17T13:40:40.927Z,4.37
2022-11-17T13:44:40.983Z,5.17
2022-11-17T13:48:40.913Z,4.87
2022-11-17T13:52:45.517Z,5.27
2022-11-17T13:56:40.666Z,3.67
2022-11-17T14:00:41.124Z,4.5
2022-11-17T14:04:40.320Z,4.03
2022-11-17T14:08:41.526Z,5.43
2022-11-17T14:12:40.675Z,5.63
2022-11-17T14:16:40.610Z,4.7
2022-11-17T14:20:40.695Z,5.37
2022-11-17T14:24:40.636Z,4.87
2022-11-17T14:28:40.701Z,5.13
2022-11-17T14:32:40.255Z,5.07
2022-11-17T14:36:40.592Z,4.4
2022-11-17T14:40:40.696Z,3.97
2022-11-17T14:44:40.576Z,4.23
2022-11-17T14:48:40.730Z,4.27
2022-11-17T14:52:41.045Z,5.6
2022-11-17T14:56:40.627Z,4.97
2022-11-17T15:00:41.242Z,4.23
2022-11-17T15:04:50.481Z,4.33
2022-11-17T15:08:40.600Z,5.7
2022-11-17T15:12:40.477Z,4.2
2022-11-17T15:16:40.491Z,5.97
2022-11-17T15:20:40.729Z,5.43
2022-11-17T15:24:41.200Z,5.13
2022-11-17T15:28:41.378Z,5.57
2022-11-17T15:32:40.762Z,7
2022-11-17T15:36:40.666Z,6.37
2022-11-17T15:40:40.904Z,7.43
2022-11-17T15:44:40.638Z,5.5
2022-11-17T15:48:40.635Z,7.43
2022-11-17T15:53:02.940Z,7.33
2022-11-17T15:56:40.611Z,7.6
2022-11-17T16:00:40.678Z,6.27
2022-11-17T16:04:40.592Z,6.6
2022-11-17T16:08:40.820Z,6.9
2022-11-17T16:12:40.831Z,6.63
2022-11-17T16:16:40.625Z,5.7
2022-11-17T16:20:41.031Z,5.6
2022-11-17T16:24:40.653Z,6.67
2022-11-17T16:28:40.717Z,6.93
2022-11-17T16:32:40.722Z,7.3
2022-11-17T16:36:40.411Z,6.73
2022-11-17T16:40:40.976Z,4.6
2022-11-17T16:44:40.859Z,6.5
2022-11-17T16:48:40.461Z,5.3
2022-11-17T16:52:41.093Z,6.23
2022-11-17T16:56:40.571Z,7.37
2022-11-17T17:00:40.580Z,7.03
2022-11-17T17:04:40.699Z,7.57
2022-11-17T17:08:40.541Z,6.3
2022-11-17T17:12:40.736Z,6.43
2022-11-17T17:16:40.768Z,7.4
2022-11-17T17:20:40.525Z,7.4
2022-11-17T17:24:41.099Z,6.87
2022-11-17T17:28:40.575Z,7.7
2022-11-17T17:32:40.659Z,7
2022-11-17T17:36:40.355Z,7.97
2022-11-17T17:40:40.998Z,7.33
2022-11-17T17:44:40.735Z,8.13
2022-11-17T17:48:40.518Z,8.13
2022-11-17T17:52:40.939Z,7.2
2022-11-17T17:56:40.550Z,7.23
2022-11-17T18:00:41.125Z,8.73
2022-11-17T18:04:40.738Z,9.07
2022-11-17T18:08:40.962Z,7.87
2022-11-17T18:12:41.142Z,6.4
2022-11-17T18:16:40.663Z,9.43
2022-11-17T18:20:40.847Z,8.8
2022-11-17T18:24:40.936Z,8.5
2022-11-17T18:28:40.859Z,8.4
2022-11-17T18:32:40.557Z,8.3
2022-11-17T18:36:40.607Z,9.8
2022-11-17T18:40:40.925Z,10.63
2022-11-17T18:44:40.867Z,10
2022-11-17T18:48:40.604Z,11.8
2022-11-17T18:52:41.174Z,9.7
2022-11-17T18:56:40.815Z,8.13
2022-11-17T19:00:41.049Z,9.4
2022-11-17T19:04:41.112Z,8.77
2022-11-17T19:08:40.823Z,9.9
2022-11-17T19:12:40.980Z,9.47
2022-11-17T19:16:44.763Z,7.73
2022-11-17T19:20:40.775Z,9.33
2022-11-17T19:24:40.738Z,8.27
2022-11-17T19:28:41.047Z,9.9
2022-11-17T19:32:40.397Z,11.07
2022-11-17T19:36:40.661Z,11.7
2022-11-17T19:40:40.618Z,10.9
2022-11-17T19:44:40.630Z,9.27
2022-11-17T19:48:40.684Z,10.17
2022-11-17T19:52:40.648Z,10.73
2022-11-17T19:56:40.757Z,12.17
2022-11-17T20:00:40.935Z,11.47
2022-11-17T20:04:40.824Z,10
2022-11-17T20:08:40.806Z,9.13
2022-11-17T20:12:40.629Z,11.67
2022-11-17T20:16:41.001Z,8.73
2022-11-17T20:20:40.960Z,12.1
2022-11-17T20:24:40.455Z,13.77
2022-11-17T20:28:40.744Z,14.83
2022-11-17T20:32:40.651Z,12.37
2022-11-17T20:36:40.784Z,12.3
2022-11-17T20:40:40.679Z,14.37
2022-11-17T20:44:40.447Z,15.57
2022-11-17T20:48:40.587Z,14.37
2022-11-17T20:52:40.673Z,16.23
2022-11-17T20:56:40.314Z,15.03
2022-11-17T21:00:40.858Z,14.37
2022-11-17T21:04:40.600Z,16.7
2022-11-17T21:08:40.757Z,15.83
2022-11-17T21:12:40.633Z,13.23
2022-11-17T21:16:40.953Z,15.13
2022-11-17T21:20:40.716Z,16.87
2022-11-17T21:24:40.053Z,14.83
2022-11-17T21:28:39.868Z,15.4
2022-11-17T21:32:40.669Z,15
2022-11-17T21:36:40.547Z,13.7
2022-11-17T21:40:40.899Z,15.23
2022-11-17T21:44:40.764Z,14.83
2022-11-17T21:48:40.649Z,17.4
2022-11-17T21:52:40.742Z,14
2022-11-17T21:56:40.599Z,16.03
2022-11-17T22:00:40.811Z,17.17
2022-11-17T22:04:40.722Z,17.47
2022-11-17T22:08:41.167Z,17.23
2022-11-17T22:12:40.868Z,17.47
2022-11-17T22:16:41.249Z,17.67
2022-11-17T22:20:40.913Z,14.57
2022-11-17T22:24:44.351Z,15.57
2022-11-17T22:28:40.611Z,15.3
2022-11-17T22:32:45.077Z,15.87
2022-11-17T22:36:40.515Z,17
2022-11-17T22:40:40.815Z,17.03
2022-11-17T22:44:40.603Z,17.27
2022-11-17T22:48:41.050Z,18.07
2022-11-17T22:52:40.839Z,14.23
2022-11-17T22:56:40.633Z,13.17
2022-11-17T23:04:40.812Z,15.57
2022-11-17T23:08:40.782Z,14.77
2022-11-17T23:12:41.487Z,16.07
2022-11-17T23:16:40.656Z,16.07
2022-11-17T23:20:41.109Z,15.33
2022-11-17T23:24:40.836Z,18.83
2022-11-17T23:28:40.685Z,17.73
2022-11-17T23:32:40.603Z,16.8
2022-11-17T23:36:40.448Z,16.73
2022-11-17T23:40:41.022Z,15.57
2022-11-17T23:44:40.968Z,16.6
2022-11-17T23:48:40.542Z,15.07
2022-11-17T23:52:40.658Z,15.43
2022-11-17T23:56:40.624Z,15.47
