createdAt,value
2022-12-03T00:01:56.154Z,31.33
2022-12-03T00:04:22.348Z,32.95
2022-12-03T00:06:48.475Z,33.90
2022-12-03T00:09:14.641Z,33.05
2022-12-03T00:11:40.766Z,32.40
2022-12-03T00:14:06.873Z,31.88
2022-12-03T00:16:33.018Z,32.63
2022-12-03T00:18:59.146Z,34.50
2022-12-03T00:21:25.318Z,32.85
2022-12-03T00:23:51.756Z,31.48
2022-12-03T00:26:17.860Z,31.77
2022-12-03T00:28:43.981Z,32.83
2022-12-03T01:03:08.895Z,30.42
2022-12-03T01:05:35.119Z,28.58
2022-12-03T01:08:01.254Z,30.30
2022-12-03T01:10:27.373Z,30.95
2022-12-03T01:12:53.524Z,31.77
2022-12-03T01:15:19.757Z,28.67
2022-12-03T01:17:45.883Z,29.95
2022-12-03T01:20:14.493Z,30.25
2022-12-03T01:22:40.616Z,29.55
2022-12-03T01:25:06.962Z,31.00
2022-12-03T01:27:33.138Z,30.48
2022-12-03T01:29:59.245Z,30.27
2022-12-03T01:32:25.370Z,28.05
2022-12-03T01:34:55.854Z,29.20
2022-12-03T01:37:24.370Z,29.33
2022-12-03T01:39:51.217Z,30.13
2022-12-03T01:42:22.924Z,29.58
2022-12-03T01:44:52.794Z,31.33
2022-12-03T01:47:22.596Z,29.58
2022-12-03T01:49:53.152Z,30.35
2022-12-03T01:52:23.069Z,29.63
2022-12-03T01:54:53.936Z,31.83
2022-12-03T01:57:24.874Z,31.10
2022-12-03T01:59:52.042Z,30.58
2022-12-03T02:02:28.158Z,29.63
2022-12-03T02:04:55.149Z,28.95
2022-12-03T02:07:29.368Z,28.88
2022-12-03T02:09:58.148Z,30.88
2022-12-03T02:12:30.370Z,31.10
2022-12-03T02:14:56.808Z,31.92
2022-12-03T02:17:23.142Z,31.98
2022-12-03T02:19:49.809Z,32.97
2022-12-03T02:22:33.756Z,30.05
2022-12-03T02:25:09.030Z,31.13
2022-12-03T02:27:35.197Z,30.85
2022-12-03T02:30:01.301Z,31.73
2022-12-03T02:32:27.427Z,29.73
2022-12-03T02:34:53.989Z,30.75
2022-12-03T02:37:24.793Z,30.33
2022-12-03T02:39:54.197Z,31.27
2022-12-03T02:42:36.232Z,29.45
2022-12-03T02:45:10.389Z,31.35
2022-12-03T02:47:47.376Z,31.30
2022-12-03T02:50:17.568Z,30.83
2022-12-03T02:52:46.444Z,30.73
2022-12-03T02:55:15.458Z,31.38
2022-12-03T02:57:42.259Z,30.25
2022-12-03T03:00:09.696Z,31.23
2022-12-03T03:02:37.399Z,29.35
2022-12-03T03:05:06.208Z,30.45
2022-12-03T03:07:32.956Z,31.85
2022-12-03T03:09:59.893Z,33.90
2022-12-03T03:12:26.034Z,31.27
2022-12-03T03:14:52.668Z,30.48
2022-12-03T03:17:19.118Z,29.98
2022-12-03T03:19:45.292Z,30.10
2022-12-03T03:22:12.226Z,30.73
2022-12-03T03:24:38.829Z,30.85
2022-12-03T03:27:05.347Z,32.40
2022-12-03T03:29:32.990Z,30.85
2022-12-03T03:31:59.797Z,31.00
2022-12-03T03:34:26.219Z,31.35
2022-12-03T03:36:52.612Z,32.15
2022-12-03T03:39:18.773Z,29.27
2022-12-03T03:41:46.918Z,30.63
2022-12-03T03:44:13.994Z,32.83
2022-12-03T03:46:41.235Z,31.67
2022-12-03T03:49:07.504Z,31.35
2022-12-03T03:51:35.828Z,32.42
2022-12-03T03:54:03.924Z,33.15
2022-12-03T03:56:30.546Z,30.25
2022-12-03T03:58:56.761Z,31.30
2022-12-03T04:01:23.907Z,32.30
2022-12-03T04:03:50.364Z,32.10
2022-12-03T04:06:16.520Z,32.28
2022-12-03T04:08:43.561Z,31.98
2022-12-03T04:11:28.551Z,30.83
2022-12-03T04:13:54.662Z,32.97
2022-12-03T04:16:20.850Z,31.38
2022-12-03T04:18:47.101Z,31.75
2022-12-03T04:21:37.882Z,32.72
2022-12-03T04:24:05.902Z,31.58
2022-12-03T04:26:50.396Z,32.10
2022-12-03T04:29:17.242Z,33.92
2022-12-03T04:32:02.594Z,32.47
2022-12-03T04:34:47.484Z,30.88
2022-12-03T04:37:13.831Z,31.83
2022-12-03T04:39:40.004Z,30.63
2022-12-03T04:42:06.674Z,32.83
2022-12-03T04:44:33.668Z,31.30
2022-12-03T04:47:00.823Z,31.73
2022-12-03T04:49:26.955Z,31.50
2022-12-03T04:51:53.088Z,33.00
2022-12-03T04:54:20.772Z,31.75
2022-12-03T04:56:46.908Z,32.25
2022-12-03T04:59:16.580Z,32.85
2022-12-03T05:01:43.185Z,31.80
2022-12-03T05:04:09.385Z,32.65
2022-12-03T05:06:35.991Z,33.03
2022-12-03T05:09:02.179Z,30.33
2022-12-03T05:11:28.329Z,32.97
2022-12-03T05:13:54.492Z,31.80
2022-12-03T05:16:20.683Z,34.05
2022-12-03T05:18:46.834Z,33.60
2022-12-03T05:21:12.944Z,32.75
2022-12-03T05:23:39.071Z,32.60
2022-12-03T05:26:05.204Z,33.28
2022-12-03T05:28:33.128Z,31.85
2022-12-03T05:30:59.272Z,33.10
2022-12-03T05:33:25.481Z,31.98
2022-12-03T05:35:51.588Z,34.65
2022-12-03T05:38:17.719Z,32.28
2022-12-03T05:40:44.059Z,36.25
2022-12-03T05:43:10.409Z,34.08
2022-12-03T05:45:42.164Z,33.20
2022-12-03T05:48:11.334Z,35.17
2022-12-03T05:50:39.032Z,35.30
2022-12-03T05:53:15.584Z,36.15
2022-12-03T05:55:42.188Z,36.00
2022-12-03T05:58:08.386Z,36.13
2022-12-03T06:00:42.897Z,36.88
2022-12-03T06:03:09.429Z,35.28
2022-12-03T06:05:35.778Z,36.10
2022-12-03T06:08:02.219Z,36.35
2022-12-03T06:10:28.849Z,34.33
2022-12-03T06:12:55.357Z,34.80
2022-12-03T06:15:21.980Z,36.05
2022-12-03T06:17:48.107Z,35.15
2022-12-03T06:20:18.206Z,34.88
2022-12-03T06:22:44.811Z,35.58
2022-12-03T06:25:11.369Z,34.70
2022-12-03T06:27:37.832Z,36.20
2022-12-03T06:30:08.557Z,36.22
2022-12-03T06:32:34.774Z,33.40
2022-12-03T06:35:00.891Z,35.53
2022-12-03T06:37:27.022Z,37.30
2022-12-03T06:39:53.137Z,36.33
2022-12-03T06:42:19.656Z,35.88
2022-12-03T06:44:45.801Z,37.38
2022-12-03T06:47:11.936Z,37.38
2022-12-03T06:49:38.074Z,36.90
2022-12-03T06:52:05.179Z,37.47
2022-12-03T06:54:31.355Z,37.08
2022-12-03T06:56:57.473Z,38.53
2022-12-03T06:59:23.595Z,36.00
2022-12-03T07:01:49.781Z,37.50
2022-12-03T07:04:15.932Z,36.40
2022-12-03T07:06:42.076Z,36.50
2022-12-03T07:09:08.194Z,38.75
2022-12-03T07:11:40.521Z,38.08
2022-12-03T07:14:08.424Z,37.63
2022-12-03T07:16:38.190Z,36.47
2022-12-03T07:19:05.701Z,35.08
2022-12-03T07:21:32.400Z,38.85
2022-12-03T07:23:58.522Z,37.70
2022-12-03T07:26:24.680Z,37.55
2022-12-03T07:28:50.822Z,40.13
2022-12-03T07:31:16.996Z,38.28
2022-12-03T07:33:43.229Z,37.92
2022-12-03T07:36:10.468Z,37.47
2022-12-03T07:38:36.905Z,38.28
2022-12-03T07:41:03.022Z,37.13
2022-12-03T07:43:29.153Z,34.80
2022-12-03T07:45:55.367Z,36.15
2022-12-03T07:48:21.501Z,39.40
2022-12-03T07:50:47.630Z,37.67
2022-12-03T07:53:14.842Z,38.42
2022-12-03T07:55:40.985Z,36.53
2022-12-03T07:58:07.296Z,37.08
2022-12-03T08:00:33.515Z,38.75
2022-12-03T08:02:59.714Z,35.75
2022-12-03T08:05:26.853Z,36.13
2022-12-03T08:07:53.039Z,36.85
2022-12-03T08:10:19.408Z,36.38
2022-12-03T08:12:45.560Z,38.97
2022-12-03T08:15:13.642Z,37.22
2022-12-03T08:17:40.712Z,39.15
2022-12-03T08:20:24.130Z,39.58
2022-12-03T08:22:52.665Z,39.00
2022-12-03T08:25:27.795Z,37.25
2022-12-03T08:28:16.198Z,35.58
2022-12-03T08:30:44.092Z,35.50
2022-12-03T08:33:35.303Z,38.75
2022-12-03T08:36:12.604Z,34.22
2022-12-03T08:38:40.563Z,36.90
2022-12-03T08:41:15.021Z,36.83
2022-12-03T08:43:43.840Z,38.57
2022-12-03T08:46:18.908Z,36.45
2022-12-03T08:48:49.072Z,36.97
2022-12-03T08:51:25.457Z,37.60
2022-12-03T08:54:01.588Z,37.13
2022-12-03T08:56:30.252Z,38.63
2022-12-03T08:59:26.106Z,36.47
2022-12-03T09:01:53.831Z,37.45
2022-12-03T09:04:47.499Z,36.00
2022-12-03T09:07:13.646Z,37.08
2022-12-03T09:09:40.288Z,37.55
2022-12-03T09:12:06.609Z,37.17
2022-12-03T09:14:32.755Z,36.28
2022-12-03T09:17:01.389Z,35.30
2022-12-03T09:19:31.028Z,34.63
2022-12-03T09:21:57.261Z,31.75
2022-12-03T09:24:23.523Z,33.97
2022-12-03T09:26:50.190Z,32.78
2022-12-03T09:29:16.317Z,35.72
2022-12-03T09:31:42.542Z,33.03
2022-12-03T09:34:10.080Z,34.00
2022-12-03T09:36:36.212Z,34.47
2022-12-03T09:39:02.342Z,32.55
2022-12-03T09:41:28.748Z,33.97
2022-12-03T09:44:17.180Z,34.50
2022-12-03T09:46:42.326Z,35.20
2022-12-03T09:49:16.069Z,31.98
2022-12-03T09:51:43.394Z,34.42
2022-12-03T09:54:25.644Z,33.25
2022-12-03T09:56:53.416Z,32.38
2022-12-03T09:59:20.697Z,31.45
2022-12-03T10:01:47.110Z,33.80
2022-12-03T10:04:13.451Z,35.30
2022-12-03T10:06:45.494Z,34.50
2022-12-03T10:09:14.736Z,33.97
2022-12-03T10:11:40.884Z,33.90
2022-12-03T10:14:06.991Z,34.83
2022-12-03T10:16:34.247Z,34.33
2022-12-03T10:19:01.130Z,34.33
2022-12-03T10:21:35.014Z,33.03
2022-12-03T10:24:30.088Z,33.80
2022-12-03T10:27:19.082Z,34.50
2022-12-03T10:29:55.748Z,33.13
2022-12-03T10:32:43.227Z,31.83
2022-12-03T10:35:15.415Z,31.40
2022-12-03T10:37:58.820Z,32.92
2022-12-03T10:40:30.784Z,33.65
2022-12-03T10:43:24.477Z,31.77
2022-12-03T10:46:01.981Z,32.28
2022-12-03T10:48:29.921Z,31.98
2022-12-03T10:51:04.164Z,32.78
2022-12-03T10:53:33.038Z,31.83
2022-12-03T10:56:02.017Z,33.15
2022-12-03T10:58:37.237Z,33.75
2022-12-03T11:01:14.931Z,33.60
2022-12-03T11:03:41.152Z,31.27
2022-12-03T11:06:14.221Z,32.67
2022-12-03T11:08:43.569Z,34.13
2022-12-03T11:11:26.104Z,32.40
2022-12-03T11:14:03.683Z,31.05
2022-12-03T11:16:41.830Z,30.27
2022-12-03T11:19:18.835Z,30.52
2022-12-03T11:22:03.461Z,32.90
2022-12-03T11:24:29.914Z,31.38
2022-12-03T11:26:55.994Z,30.50
2022-12-03T11:29:51.427Z,33.33
2022-12-03T11:32:55.121Z,32.97
2022-12-03T11:35:24.176Z,31.77
2022-12-03T11:37:50.413Z,31.05
2022-12-03T11:40:16.493Z,31.38
2022-12-03T11:42:43.332Z,33.33
2022-12-03T11:45:09.383Z,30.75
2022-12-03T11:47:43.870Z,29.90
2022-12-03T11:50:22.126Z,31.20
2022-12-03T11:52:53.509Z,30.98
2022-12-03T11:55:30.147Z,31.52
2022-12-03T11:58:05.909Z,30.92
2022-12-03T12:00:32.319Z,31.17
2022-12-03T12:02:59.257Z,30.77
2022-12-03T12:05:27.286Z,32.35
2022-12-03T12:07:53.929Z,30.92
2022-12-03T12:10:39.258Z,31.48
2022-12-03T12:13:05.410Z,31.63
2022-12-03T12:15:41.720Z,29.77
2022-12-03T12:18:41.022Z,32.70
2022-12-03T12:21:41.002Z,33.95
2022-12-03T12:24:32.834Z,28.75
2022-12-03T12:27:26.677Z,31.63
2022-12-03T12:29:55.765Z,29.42
2022-12-03T12:32:28.115Z,31.75
2022-12-03T12:34:59.320Z,30.27
2022-12-03T12:37:47.304Z,28.25
2022-12-03T12:40:16.529Z,31.48
2022-12-03T12:42:52.497Z,29.13
2022-12-03T12:45:22.924Z,30.83
2022-12-03T12:48:10.292Z,29.60
2022-12-03T12:50:41.461Z,30.10
2022-12-03T12:53:10.675Z,29.00
2022-12-03T12:55:38.252Z,31.40
2022-12-03T12:58:12.062Z,30.95
2022-12-03T13:00:38.217Z,33.03
2022-12-03T13:03:05.799Z,28.58
2022-12-03T13:05:44.685Z,31.50
2022-12-03T13:08:22.260Z,31.77
2022-12-03T13:10:49.118Z,30.10
2022-12-03T13:13:17.508Z,31.40
2022-12-03T13:16:03.896Z,32.20
2022-12-03T13:18:34.511Z,30.50
2022-12-03T13:21:13.311Z,30.55
2022-12-03T13:23:40.512Z,31.05
2022-12-03T13:26:32.781Z,29.63
2022-12-03T13:29:11.603Z,28.67
2022-12-03T13:31:43.544Z,29.88
2022-12-03T13:34:16.578Z,29.30
2022-12-03T13:36:44.336Z,31.50
2022-12-03T13:39:21.402Z,31.08
2022-12-03T13:42:08.192Z,31.83
2022-12-03T13:44:36.527Z,27.05
2022-12-03T13:47:13.620Z,27.92
2022-12-03T13:49:39.759Z,28.15
2022-12-03T13:52:12.883Z,29.02
2022-12-03T13:54:39.833Z,27.92
2022-12-03T13:57:06.613Z,29.73
2022-12-03T13:59:32.861Z,28.73
2022-12-03T14:01:59.021Z,28.25
2022-12-03T14:04:25.178Z,28.58
2022-12-03T14:06:51.324Z,28.65
2022-12-03T14:09:17.476Z,27.20
2022-12-03T14:12:02.070Z,27.50
2022-12-03T14:14:28.192Z,29.23
2022-12-03T14:16:59.648Z,29.00
2022-12-03T14:19:26.285Z,26.98
2022-12-03T14:21:52.637Z,29.13
2022-12-03T14:24:18.756Z,27.58
2022-12-03T14:26:45.181Z,27.35
2022-12-03T14:29:11.309Z,28.63
2022-12-03T14:31:37.477Z,27.58
2022-12-03T14:34:03.630Z,29.52
2022-12-03T14:36:29.785Z,29.88
2022-12-03T14:38:55.921Z,28.23
2022-12-03T14:41:40.516Z,27.77
2022-12-03T14:44:06.697Z,28.67
2022-12-03T14:46:32.810Z,27.98
2022-12-03T14:48:59.073Z,27.30
2022-12-03T14:51:25.264Z,29.20
2022-12-03T14:53:51.390Z,28.08
2022-12-03T14:56:18.146Z,30.95
2022-12-03T14:58:44.295Z,27.50
2022-12-03T15:01:10.557Z,29.92
2022-12-03T15:03:36.736Z,28.65
2022-12-03T15:06:02.877Z,28.63
2022-12-03T15:08:29.040Z,26.95
2022-12-03T15:10:55.315Z,31.02
2022-12-03T15:13:21.521Z,29.25
2022-12-03T15:15:47.730Z,30.33
2022-12-03T15:18:13.866Z,27.80
2022-12-03T15:20:40.006Z,29.25
2022-12-03T15:23:08.832Z,29.38
2022-12-03T15:25:38.952Z,29.05
2022-12-03T15:28:05.589Z,28.17
2022-12-03T15:30:32.260Z,26.63
2022-12-03T15:32:58.387Z,28.17
2022-12-03T15:35:24.511Z,27.75
2022-12-03T15:37:50.667Z,28.50
2022-12-03T15:40:16.794Z,28.65
2022-12-03T15:42:42.928Z,29.90
2022-12-03T15:45:13.621Z,29.33
2022-12-03T15:47:41.412Z,29.88
2022-12-03T15:50:08.166Z,30.48
2022-12-03T15:52:34.457Z,30.40
2022-12-03T15:55:00.794Z,29.33
2022-12-03T15:57:26.917Z,27.83
2022-12-03T15:59:55.299Z,29.55
2022-12-03T16:02:21.692Z,30.35
2022-12-03T16:04:47.878Z,30.20
2022-12-03T16:07:14.033Z,29.13
2022-12-03T16:09:40.196Z,29.02
2022-12-03T16:12:06.432Z,30.30
2022-12-03T16:14:32.673Z,30.23
2022-12-03T16:17:00.129Z,29.27
2022-12-03T16:19:26.374Z,28.67
2022-12-03T16:21:52.524Z,29.30
2022-12-03T16:24:18.653Z,32.25
2022-12-03T16:26:44.761Z,29.08
2022-12-03T16:29:12.182Z,31.35
2022-12-03T16:31:38.385Z,29.80
2022-12-03T16:34:04.650Z,32.17
2022-12-03T16:36:30.786Z,29.92
2022-12-03T16:38:58.109Z,30.65
2022-12-03T16:41:24.229Z,29.70
2022-12-03T16:43:50.452Z,32.22
2022-12-03T16:46:26.262Z,33.72
2022-12-03T16:48:55.578Z,33.78
2022-12-03T16:51:26.441Z,30.80
2022-12-03T16:53:52.605Z,32.47
2022-12-03T16:56:18.748Z,31.13
2022-12-03T16:58:44.976Z,31.38
2022-12-03T17:01:11.532Z,32.33
2022-12-03T17:03:37.707Z,32.65
2022-12-03T17:06:05.089Z,32.85
2022-12-03T17:08:31.470Z,31.58
2022-12-03T17:10:57.813Z,32.40
2022-12-03T17:13:24.086Z,31.77
2022-12-03T17:15:51.017Z,32.65
2022-12-03T17:18:17.350Z,32.47
2022-12-03T17:20:43.499Z,30.92
2022-12-03T17:23:09.648Z,32.75
2022-12-03T17:25:35.854Z,34.20
2022-12-03T17:28:02.159Z,31.83
2022-12-03T17:30:28.284Z,33.83
2022-12-03T17:32:54.436Z,32.75
2022-12-03T17:35:20.582Z,34.53
2022-12-03T17:37:46.726Z,34.72
2022-12-03T17:40:14.459Z,33.33
2022-12-03T17:42:40.625Z,34.72
2022-12-03T17:45:07.493Z,32.67
2022-12-03T17:47:33.614Z,33.35
2022-12-03T17:49:59.815Z,32.95
2022-12-03T17:52:25.932Z,34.78
2022-12-03T17:57:38.169Z,34.60
2022-12-03T18:00:05.458Z,35.78
2022-12-03T18:02:38.156Z,35.97
2022-12-03T18:05:04.420Z,33.92
2022-12-03T18:07:30.583Z,34.20
2022-12-03T18:09:57.178Z,34.58
2022-12-03T18:12:23.590Z,36.55
2022-12-03T18:14:49.741Z,36.72
2022-12-03T18:17:15.849Z,36.72
2022-12-03T18:19:41.977Z,35.70
2022-12-03T18:22:08.162Z,35.13
2022-12-03T18:24:34.690Z,34.35
2022-12-03T18:27:01.034Z,33.70
2022-12-03T18:29:27.179Z,35.90
2022-12-03T18:31:53.425Z,36.22
2022-12-03T18:34:19.574Z,35.88
2022-12-03T18:36:45.827Z,36.22
2022-12-03T18:39:24.460Z,34.65
2022-12-03T18:41:50.567Z,34.70
2022-12-03T18:44:16.692Z,34.90
2022-12-03T18:46:53.495Z,35.63
2022-12-03T18:49:20.213Z,35.88
2022-12-03T18:51:46.354Z,35.65
2022-12-03T18:54:13.670Z,32.17
2022-12-03T18:56:41.372Z,36.00
2022-12-03T18:59:08.001Z,36.35
2022-12-03T19:01:34.520Z,34.13
2022-12-03T19:04:00.670Z,34.38
2022-12-03T19:06:29.044Z,33.42
2022-12-03T19:08:55.213Z,35.95
2022-12-03T19:11:22.042Z,34.17
2022-12-03T19:13:48.541Z,33.97
2022-12-03T19:16:17.104Z,36.28
2022-12-03T19:18:43.939Z,35.97
2022-12-03T19:21:12.997Z,35.45
2022-12-03T19:23:39.599Z,35.20
2022-12-03T19:26:08.630Z,36.20
2022-12-03T19:28:35.158Z,37.25
2022-12-03T19:31:06.623Z,35.05
2022-12-03T19:33:34.094Z,37.38
2022-12-03T19:36:01.217Z,37.00
2022-12-03T19:38:29.144Z,33.85
2022-12-03T19:41:07.157Z,37.92
2022-12-03T19:43:35.265Z,35.38
2022-12-03T19:46:11.887Z,37.90
2022-12-03T19:48:39.809Z,33.85
2022-12-03T19:51:33.076Z,35.10
2022-12-03T19:53:54.077Z,37.38
2022-12-03T19:56:20.298Z,36.97
2022-12-03T19:58:47.156Z,35.72
2022-12-03T20:01:19.226Z,34.35
2022-12-03T20:03:48.003Z,35.42
2022-12-03T20:06:15.537Z,37.38
2022-12-03T20:08:42.330Z,35.17
2022-12-03T20:11:17.965Z,35.53
2022-12-03T20:13:44.680Z,35.97
2022-12-03T20:16:13.522Z,37.75
2022-12-03T20:18:41.026Z,36.35
2022-12-03T20:21:08.740Z,36.58
2022-12-03T20:23:34.893Z,37.97
2022-12-03T20:26:01.021Z,38.38
2022-12-03T20:28:28.163Z,38.53
2022-12-03T20:31:11.020Z,36.63
2022-12-03T20:33:37.869Z,37.47
2022-12-03T20:36:04.727Z,36.47
2022-12-03T20:38:32.054Z,34.45
2022-12-03T20:41:03.234Z,35.95
2022-12-03T20:43:29.488Z,36.47
2022-12-03T20:46:01.035Z,38.95
2022-12-03T20:48:28.789Z,38.10
2022-12-03T20:50:54.970Z,37.10
2022-12-03T20:53:25.349Z,36.63
2022-12-03T20:55:56.399Z,38.75
2022-12-03T20:58:22.582Z,35.40
2022-12-03T21:00:48.777Z,38.40
2022-12-03T21:03:14.978Z,36.85
2022-12-03T21:05:42.608Z,37.42
2022-12-03T21:08:08.800Z,40.08
2022-12-03T21:10:44.761Z,38.92
2022-12-03T21:13:15.617Z,36.58
2022-12-03T21:15:43.102Z,39.67
2022-12-03T21:18:11.645Z,38.28
2022-12-03T21:20:46.271Z,37.75
2022-12-03T21:23:13.396Z,39.07
2022-12-03T21:25:40.488Z,39.85
2022-12-03T21:28:09.061Z,39.13
2022-12-03T21:30:38.524Z,39.45
2022-12-03T21:33:04.933Z,40.47
2022-12-03T21:35:31.252Z,40.63
2022-12-03T21:37:57.549Z,40.28
2022-12-03T21:40:23.976Z,41.30
2022-12-03T21:42:50.090Z,41.65
2022-12-03T21:45:16.428Z,40.65
2022-12-03T21:47:46.114Z,40.28
2022-12-03T21:50:12.342Z,42.08
2022-12-03T21:52:38.482Z,42.22
2022-12-03T21:55:05.446Z,41.85
2022-12-03T21:57:31.605Z,39.95
2022-12-03T21:59:58.049Z,43.00
2022-12-03T22:02:24.369Z,40.55
2022-12-03T22:04:51.146Z,41.75
2022-12-03T22:07:17.677Z,42.53
2022-12-03T22:09:43.852Z,41.35
2022-12-03T22:12:10.037Z,41.45
2022-12-03T22:14:36.258Z,41.33
2022-12-03T22:17:02.372Z,40.22
2022-12-03T22:19:28.572Z,43.60
2022-12-03T22:21:54.695Z,40.60
2022-12-03T22:24:20.964Z,41.65
2022-12-03T22:26:47.620Z,40.97
2022-12-03T22:29:13.756Z,42.05
2022-12-03T22:31:39.885Z,39.83
2022-12-03T22:34:06.185Z,42.40
2022-12-03T22:36:32.445Z,41.05
2022-12-03T22:38:58.582Z,44.13
2022-12-03T22:41:24.706Z,42.20
2022-12-03T22:43:50.855Z,42.45
2022-12-03T22:46:17.535Z,39.63
2022-12-03T22:48:45.579Z,42.35
2022-12-03T22:51:16.859Z,41.28
2022-12-03T22:53:43.280Z,42.85
2022-12-03T22:56:09.489Z,44.40
2022-12-03T22:58:37.887Z,43.45
2022-12-03T23:01:04.647Z,41.85
2022-12-03T23:03:30.916Z,41.75
2022-12-03T23:05:57.157Z,42.42
2022-12-03T23:08:23.346Z,44.15
2022-12-03T23:10:52.296Z,41.67
2022-12-03T23:13:19.234Z,44.13
2022-12-03T23:15:47.037Z,45.13
2022-12-03T23:18:13.693Z,46.28
2022-12-03T23:20:45.719Z,43.15
2022-12-03T23:23:12.762Z,42.78
2022-12-03T23:25:38.928Z,44.03
2022-12-03T23:28:05.773Z,43.92
2022-12-03T23:30:38.700Z,44.78
2022-12-03T23:33:06.338Z,42.72
2022-12-03T23:35:32.844Z,44.30
2022-12-03T23:37:59.060Z,46.47
2022-12-03T23:40:25.184Z,44.25
2022-12-03T23:42:51.296Z,43.50
2022-12-03T23:45:17.520Z,46.92
2022-12-03T23:47:43.647Z,43.90
2022-12-03T23:50:11.174Z,45.45
2022-12-03T23:52:37.398Z,43.25
2022-12-03T23:55:04.225Z,43.55
2022-12-03T23:57:30.370Z,45.63
2022-12-03T23:59:56.870Z,45.05
