createdAt,value
2019-01-22T00:01:27.250Z,14.35
2019-01-22T00:03:58.453Z,14.05
2019-01-22T00:06:29.622Z,13.75
2019-01-22T00:09:00.923Z,14.53
2019-01-22T00:11:34.516Z,14.63
2019-01-22T00:14:05.698Z,14.03
2019-01-22T00:16:36.958Z,13.98
2019-01-22T00:19:08.231Z,13.90
2019-01-22T00:21:39.571Z,14.07
2019-01-22T00:24:10.837Z,14.15
2019-01-22T00:26:41.952Z,13.95
2019-01-22T00:29:13.071Z,14.83
2019-01-22T00:31:44.036Z,14.58
2019-01-22T00:34:15.200Z,13.40
2019-01-22T00:36:46.325Z,13.75
2019-01-22T00:39:17.365Z,14.03
2019-01-22T00:41:48.577Z,13.90
2019-01-22T00:44:19.583Z,13.90
2019-01-22T00:46:50.698Z,14.20
2019-01-22T00:49:21.637Z,13.28
2019-01-22T00:51:52.852Z,13.53
2019-01-22T00:54:24.227Z,14.25
2019-01-22T00:56:55.468Z,13.83
2019-01-22T00:59:26.640Z,12.43
2019-01-22T01:01:57.973Z,14.15
2019-01-22T01:04:29.023Z,13.28
2019-01-22T01:07:00.111Z,12.73
2019-01-22T01:09:31.074Z,12.68
2019-01-22T01:12:02.330Z,12.75
2019-01-22T01:14:33.463Z,12.88
2019-01-22T01:17:04.523Z,13.30
2019-01-22T01:19:35.470Z,12.88
2019-01-22T01:22:06.555Z,12.78
2019-01-22T01:24:37.634Z,12.93
2019-01-22T01:27:09.085Z,12.82
2019-01-22T01:29:40.333Z,12.30
2019-01-22T01:32:11.643Z,12.28
2019-01-22T01:34:42.792Z,12.25
2019-01-22T01:37:13.850Z,12.30
2019-01-22T01:39:45.423Z,12.78
2019-01-22T01:42:16.608Z,12.55
2019-01-22T01:44:47.724Z,12.45
2019-01-22T01:47:19.127Z,13.20
2019-01-22T01:49:50.215Z,12.43
2019-01-22T01:52:21.597Z,13.55
2019-01-22T01:54:52.839Z,13.53
2019-01-22T01:57:23.967Z,12.60
2019-01-22T01:59:55.247Z,13.98
2019-01-22T02:02:26.142Z,12.53
2019-01-22T02:04:57.415Z,13.38
2019-01-22T02:07:28.440Z,13.13
2019-01-22T02:10:00.427Z,12.82
2019-01-22T02:13:07.726Z,13.25
2019-01-22T02:16:04.275Z,12.63
2019-01-22T02:19:10.559Z,12.45
2019-01-22T02:22:52.563Z,12.70
2019-01-22T02:26:19.515Z,12.28
2019-01-22T02:29:50.879Z,11.88
2019-01-22T02:33:32.845Z,12.05
2019-01-22T02:37:01.019Z,11.75
2019-01-22T02:40:07.549Z,11.73
2019-01-22T02:43:48.419Z,12.00
2019-01-22T02:47:37.699Z,12.00
2019-01-22T02:51:33.419Z,11.60
2019-01-22T02:54:24.352Z,10.85
2019-01-22T02:57:59.591Z,10.63
2019-01-22T03:01:38.532Z,11.50
2019-01-22T03:05:06.191Z,10.85
2019-01-22T03:08:43.580Z,10.28
2019-01-22T03:11:43.717Z,10.32
2019-01-22T03:15:07.311Z,10.85
2019-01-22T03:18:17.772Z,10.70
2019-01-22T03:21:39.277Z,9.70
2019-01-22T03:24:58.854Z,9.80
2019-01-22T03:28:09.842Z,10.25
2019-01-22T03:31:33.525Z,9.88
2019-01-22T03:35:12.557Z,9.75
2019-01-22T03:38:38.037Z,10.00
2019-01-22T03:42:28.422Z,9.75
2019-01-22T03:45:39.258Z,9.60
2019-01-22T03:49:11.165Z,9.53
2019-01-22T03:53:00.708Z,9.60
2019-01-22T03:56:42.929Z,9.60
2019-01-22T03:59:14.160Z,9.20
2019-01-22T04:01:45.257Z,8.88
2019-01-22T04:04:16.509Z,9.55
2019-01-22T04:06:55.123Z,9.13
2019-01-22T04:09:54.145Z,9.23
2019-01-22T04:12:25.445Z,9.23
2019-01-22T04:14:56.743Z,8.85
2019-01-22T04:17:27.970Z,8.88
2019-01-22T04:19:59.313Z,8.55
2019-01-22T04:22:41.675Z,9.28
2019-01-22T04:25:46.618Z,8.50
2019-01-22T04:29:07.326Z,8.90
2019-01-22T04:32:14.704Z,8.30
2019-01-22T04:35:44.811Z,8.63
2019-01-22T04:38:50.839Z,8.20
2019-01-22T04:42:00.460Z,8.25
2019-01-22T04:45:54.656Z,8.33
2019-01-22T04:49:37.568Z,8.15
2019-01-22T04:53:17.732Z,7.95
2019-01-22T04:56:40.126Z,8.25
2019-01-22T05:00:05.721Z,7.70
2019-01-22T05:03:10.319Z,7.75
2019-01-22T05:06:23.907Z,8.10
2019-01-22T05:10:13.051Z,7.40
2019-01-22T05:13:35.920Z,8.05
2019-01-22T05:17:05.435Z,7.45
2019-01-22T05:20:37.597Z,7.12
2019-01-22T05:24:20.291Z,7.65
2019-01-22T05:27:41.788Z,7.42
2019-01-22T05:31:06.253Z,7.20
2019-01-22T05:34:11.010Z,6.55
2019-01-22T05:37:52.876Z,7.45
2019-01-22T05:41:24.050Z,7.08
2019-01-22T05:44:46.705Z,9.03
2019-01-22T05:48:21.944Z,9.80
2019-01-22T05:51:18.208Z,9.70
2019-01-22T05:54:47.416Z,10.10
2019-01-22T05:58:20.285Z,10.15
2019-01-22T06:01:16.602Z,9.15
2019-01-22T06:04:45.116Z,8.83
2019-01-22T06:08:34.068Z,7.92
2019-01-22T06:11:48.529Z,8.88
2019-01-22T06:14:59.309Z,8.05
2019-01-22T06:18:40.707Z,8.90
2019-01-22T06:22:10.408Z,9.33
2019-01-22T06:25:49.970Z,11.12
2019-01-22T06:29:22.160Z,11.03
2019-01-22T06:32:31.759Z,11.18
2019-01-22T06:35:48.476Z,21.33
2019-01-22T06:39:00.418Z,22.35
2019-01-22T06:43:11.108Z,20.10
2019-01-22T06:46:17.102Z,23.07
2019-01-22T06:49:42.479Z,21.97
2019-01-22T06:53:06.600Z,21.55
2019-01-22T06:56:25.958Z,18.75
2019-01-22T06:59:39.159Z,18.20
2019-01-22T07:03:04.076Z,17.77
2019-01-22T07:06:38.930Z,16.67
2019-01-22T07:10:37.400Z,16.20
2019-01-22T07:14:10.703Z,15.38
2019-01-22T07:17:46.884Z,14.90
2019-01-22T07:21:01.957Z,15.08
2019-01-22T07:23:54.619Z,14.38
2019-01-22T07:27:38.759Z,13.78
2019-01-22T07:30:58.756Z,13.55
2019-01-22T07:34:26.099Z,14.13
2019-01-22T07:37:55.937Z,13.80
2019-01-22T07:41:30.976Z,13.32
2019-01-22T07:45:08.095Z,13.93
2019-01-22T07:48:24.938Z,17.70
2019-01-22T07:51:53.331Z,19.57
2019-01-22T07:55:21.003Z,21.25
2019-01-22T07:58:59.273Z,21.68
2019-01-22T08:02:29.473Z,19.25
2019-01-22T08:05:43.678Z,17.95
2019-01-22T08:08:57.249Z,17.73
2019-01-22T08:12:02.667Z,16.93
2019-01-22T08:15:25.908Z,16.57
2019-01-22T08:19:10.194Z,15.08
2019-01-22T08:23:13.492Z,14.73
2019-01-22T08:26:30.081Z,15.35
2019-01-22T08:29:25.510Z,14.55
2019-01-22T08:32:43.715Z,14.85
2019-01-22T08:36:25.146Z,13.70
2019-01-22T08:40:03.991Z,13.98
2019-01-22T08:43:30.665Z,16.40
2019-01-22T08:47:16.526Z,14.73
2019-01-22T08:50:23.742Z,13.80
2019-01-22T08:53:46.907Z,14.07
2019-01-22T08:57:16.819Z,12.25
2019-01-22T09:00:42.018Z,13.95
2019-01-22T09:03:46.082Z,13.45
2019-01-22T09:07:34.603Z,13.18
2019-01-22T09:11:09.392Z,12.88
2019-01-22T09:14:31.619Z,12.58
2019-01-22T09:17:51.609Z,12.47
2019-01-22T09:21:06.510Z,12.20
2019-01-22T09:24:26.265Z,12.10
2019-01-22T09:28:08.363Z,11.78
2019-01-22T09:31:30.485Z,11.93
2019-01-22T09:35:18.630Z,12.15
2019-01-22T09:37:58.779Z,11.65
2019-01-22T09:40:30.341Z,11.63
2019-01-22T09:43:01.464Z,11.38
2019-01-22T09:45:32.722Z,10.98
2019-01-22T09:48:04.009Z,11.90
2019-01-22T09:50:35.253Z,11.25
2019-01-22T09:53:06.503Z,11.83
2019-01-22T09:55:37.862Z,11.33
2019-01-22T09:58:09.245Z,12.78
2019-01-22T10:00:40.883Z,11.08
2019-01-22T10:03:12.098Z,11.18
2019-01-22T10:05:43.440Z,11.28
2019-01-22T10:08:14.429Z,10.93
2019-01-22T10:10:45.539Z,10.58
2019-01-22T10:13:16.719Z,10.13
2019-01-22T10:15:47.772Z,11.00
2019-01-22T10:18:18.827Z,10.68
2019-01-22T10:20:50.128Z,10.30
2019-01-22T10:23:21.549Z,10.30
2019-01-22T10:25:52.656Z,10.50
2019-01-22T10:28:23.957Z,10.23
2019-01-22T10:30:54.921Z,10.72
2019-01-22T10:33:26.137Z,9.90
2019-01-22T10:35:57.342Z,10.00
2019-01-22T10:38:28.454Z,9.80
2019-01-22T10:40:59.701Z,10.20
2019-01-22T10:43:30.800Z,9.83
2019-01-22T10:46:02.040Z,10.40
2019-01-22T10:48:33.290Z,9.83
2019-01-22T10:51:04.280Z,9.65
2019-01-22T10:53:35.348Z,9.78
2019-01-22T10:56:09.039Z,9.75
2019-01-22T10:58:40.206Z,10.05
2019-01-22T11:01:11.580Z,9.55
2019-01-22T11:03:42.746Z,9.68
2019-01-22T11:06:13.878Z,8.90
2019-01-22T11:08:44.992Z,9.10
2019-01-22T11:11:16.289Z,8.93
2019-01-22T11:13:47.594Z,9.45
2019-01-22T11:16:18.817Z,8.85
2019-01-22T11:18:49.899Z,9.60
2019-01-22T11:21:20.880Z,9.18
2019-01-22T11:23:52.184Z,9.10
2019-01-22T11:26:23.354Z,10.32
2019-01-22T11:28:54.352Z,8.80
2019-01-22T11:31:25.551Z,9.18
2019-01-22T11:33:56.862Z,10.08
2019-01-22T11:36:27.820Z,19.52
2019-01-22T11:38:58.964Z,26.35
2019-01-22T11:41:30.041Z,12.13
2019-01-22T11:44:01.176Z,10.50
2019-01-22T11:46:32.435Z,12.68
2019-01-22T11:49:03.436Z,10.65
2019-01-22T11:51:34.250Z,10.38
2019-01-22T11:54:05.491Z,13.32
2019-01-22T11:56:36.568Z,10.13
2019-01-22T11:59:07.711Z,15.58
2019-01-22T12:01:38.797Z,18.17
2019-01-22T12:04:09.751Z,21.75
2019-01-22T12:06:40.761Z,23.20
2019-01-22T12:09:11.961Z,24.47
2019-01-22T12:11:43.195Z,23.38
2019-01-22T12:14:14.450Z,22.62
2019-01-22T12:16:45.460Z,20.95
2019-01-22T12:19:16.474Z,19.02
2019-01-22T12:21:48.217Z,21.55
2019-01-22T12:24:19.466Z,19.60
2019-01-22T12:26:50.609Z,19.02
2019-01-22T12:29:21.365Z,19.10
2019-01-22T12:31:52.461Z,17.98
2019-01-22T12:34:23.495Z,18.30
2019-01-22T12:36:54.556Z,17.98
2019-01-22T12:39:25.718Z,17.52
2019-01-22T12:41:56.679Z,16.25
2019-01-22T12:44:27.732Z,15.72
2019-01-22T12:46:58.697Z,14.13
2019-01-22T12:49:29.874Z,14.00
2019-01-22T12:52:00.977Z,13.38
2019-01-22T12:54:31.968Z,12.63
2019-01-22T12:57:03.161Z,13.15
2019-01-22T12:59:34.353Z,12.78
2019-01-22T13:02:05.350Z,12.28
2019-01-22T13:04:36.351Z,12.15
2019-01-22T13:07:07.372Z,11.40
2019-01-22T13:09:38.417Z,11.80
2019-01-22T13:12:09.451Z,11.53
2019-01-22T13:15:02.249Z,11.55
2019-01-22T13:17:34.601Z,11.68
2019-01-22T13:20:09.556Z,11.33
2019-01-22T13:22:40.705Z,11.10
2019-01-22T13:25:12.095Z,10.75
2019-01-22T13:27:43.296Z,10.13
2019-01-22T13:30:21.515Z,10.88
2019-01-22T13:32:52.649Z,10.80
2019-01-22T13:35:23.736Z,10.93
2019-01-22T13:37:54.699Z,10.45
2019-01-22T13:40:25.798Z,10.08
2019-01-22T13:42:56.754Z,10.53
2019-01-22T13:45:29.780Z,10.65
2019-01-22T13:48:01.647Z,10.15
2019-01-22T13:50:32.640Z,11.00
2019-01-22T13:53:03.799Z,11.03
2019-01-22T13:55:36.939Z,10.08
2019-01-22T13:58:08.072Z,10.38
2019-01-22T14:00:59.728Z,10.28
2019-01-22T14:03:30.865Z,10.48
2019-01-22T14:06:02.027Z,10.65
2019-01-22T14:08:33.117Z,9.88
2019-01-22T14:11:04.564Z,10.43
2019-01-22T14:13:35.992Z,9.90
2019-01-22T14:16:53.111Z,9.63
2019-01-22T14:19:24.205Z,9.38
2019-01-22T14:21:55.358Z,9.43
2019-01-22T14:24:26.651Z,9.50
2019-01-22T14:26:58.271Z,9.40
2019-01-22T14:29:29.221Z,9.28
2019-01-22T14:32:00.345Z,9.13
2019-01-22T14:34:31.951Z,9.50
2019-01-22T14:37:03.757Z,8.80
2019-01-22T14:39:35.072Z,9.75
2019-01-22T14:42:06.143Z,9.05
2019-01-22T14:44:42.049Z,9.10
2019-01-22T14:47:13.188Z,8.78
2019-01-22T14:49:48.615Z,8.70
2019-01-22T14:52:20.564Z,8.40
2019-01-22T14:54:51.644Z,8.05
2019-01-22T14:57:23.289Z,8.80
2019-01-22T14:59:54.318Z,8.35
2019-01-22T15:02:26.195Z,7.62
2019-01-22T15:04:57.404Z,8.53
2019-01-22T15:07:28.869Z,8.20
2019-01-22T15:09:59.802Z,8.45
2019-01-22T15:12:30.860Z,7.67
2019-01-22T15:15:04.570Z,8.40
2019-01-22T15:17:35.845Z,7.95
2019-01-22T15:20:11.686Z,8.20
2019-01-22T15:22:43.070Z,7.75
2019-01-22T15:25:14.567Z,7.87
2019-01-22T15:27:45.880Z,7.80
2019-01-22T15:30:29.341Z,8.03
2019-01-22T15:33:14.699Z,7.97
2019-01-22T15:35:45.917Z,8.03
2019-01-22T15:38:17.095Z,7.58
2019-01-22T15:40:48.544Z,7.75
2019-01-22T15:43:27.112Z,8.03
2019-01-22T15:45:58.594Z,8.05
2019-01-22T15:48:29.806Z,7.53
2019-01-22T15:51:02.208Z,8.50
2019-01-22T15:53:33.579Z,8.68
2019-01-22T15:56:04.738Z,8.28
2019-01-22T15:58:35.872Z,9.05
2019-01-22T16:01:08.341Z,8.78
2019-01-22T16:03:40.697Z,8.28
2019-01-22T16:06:14.596Z,8.20
2019-01-22T16:08:47.080Z,8.40
2019-01-22T16:11:18.681Z,7.95
2019-01-22T16:13:50.910Z,9.08
2019-01-22T16:16:24.764Z,8.15
2019-01-22T16:18:56.254Z,8.60
2019-01-22T16:21:28.276Z,8.28
2019-01-22T16:23:59.234Z,8.60
2019-01-22T16:26:30.391Z,7.85
2019-01-22T16:29:01.687Z,7.92
2019-01-22T16:31:32.807Z,7.62
2019-01-22T16:34:03.884Z,8.60
2019-01-22T16:36:35.140Z,10.70
2019-01-22T16:39:08.083Z,10.72
2019-01-22T16:41:39.069Z,10.45
2019-01-22T16:44:10.188Z,10.82
2019-01-22T16:46:41.273Z,10.55
2019-01-22T16:49:12.377Z,10.93
2019-01-22T16:51:43.464Z,10.45
2019-01-22T16:54:14.447Z,11.25
2019-01-22T16:56:45.626Z,10.98
2019-01-22T16:59:16.728Z,11.30
2019-01-22T17:01:47.943Z,10.65
2019-01-22T17:04:18.952Z,10.85
2019-01-22T17:06:50.260Z,10.68
2019-01-22T17:09:25.313Z,10.05
2019-01-22T17:11:54.055Z,10.40
2019-01-22T17:14:25.141Z,10.35
2019-01-22T17:16:56.152Z,10.60
2019-01-22T17:19:27.270Z,9.35
2019-01-22T17:21:58.355Z,9.50
2019-01-22T17:24:29.383Z,9.80
2019-01-22T17:27:18.599Z,9.83
2019-01-22T17:29:49.666Z,9.18
2019-01-22T17:32:36.575Z,9.53
2019-01-22T17:35:08.882Z,9.15
2019-01-22T17:37:40.037Z,9.18
2019-01-22T17:40:16.355Z,9.20
2019-01-22T17:42:45.633Z,10.00
2019-01-22T17:45:16.721Z,9.10
2019-01-22T17:47:47.606Z,10.20
2019-01-22T17:50:18.662Z,9.48
2019-01-22T17:52:49.738Z,10.10
2019-01-22T17:55:21.049Z,9.63
2019-01-22T17:57:52.183Z,10.13
2019-01-22T18:00:24.112Z,10.35
2019-01-22T18:02:55.329Z,11.28
2019-01-22T18:05:26.441Z,11.97
2019-01-22T18:07:57.487Z,11.85
2019-01-22T18:10:28.843Z,11.97
2019-01-22T18:12:59.968Z,11.95
2019-01-22T18:15:31.118Z,12.63
2019-01-22T18:18:02.358Z,14.10
2019-01-22T18:20:33.671Z,12.73
2019-01-22T18:23:04.859Z,13.38
2019-01-22T18:25:36.039Z,20.40
2019-01-22T18:28:07.444Z,16.30
2019-01-22T18:30:38.670Z,15.93
2019-01-22T18:33:09.888Z,17.35
2019-01-22T18:35:44.715Z,18.67
2019-01-22T18:38:17.731Z,23.42
2019-01-22T18:40:48.750Z,21.48
2019-01-22T18:43:20.129Z,21.02
2019-01-22T18:45:54.476Z,25.57
2019-01-22T18:48:26.051Z,22.80
2019-01-22T18:50:57.048Z,22.90
2019-01-22T18:53:29.582Z,22.45
2019-01-22T18:56:04.507Z,23.55
2019-01-22T18:58:36.013Z,21.87
2019-01-22T19:01:07.830Z,22.13
2019-01-22T19:03:40.763Z,22.27
2019-01-22T19:06:14.997Z,22.60
2019-01-22T19:08:47.590Z,22.05
2019-01-22T19:11:18.966Z,26.42
2019-01-22T19:13:51.261Z,36.65
2019-01-22T19:16:23.245Z,43.13
2019-01-22T19:18:54.552Z,40.00
2019-01-22T19:21:26.430Z,42.10
2019-01-22T19:24:00.241Z,49.70
2019-01-22T19:26:32.015Z,51.00
2019-01-22T19:29:04.075Z,54.08
2019-01-22T19:31:35.761Z,50.85
2019-01-22T19:34:09.348Z,51.77
2019-01-22T19:36:42.792Z,47.23
2019-01-22T19:39:14.344Z,46.73
2019-01-22T19:42:08.556Z,46.42
2019-01-22T19:44:42.175Z,45.80
2019-01-22T19:47:16.697Z,43.58
2019-01-22T19:49:48.280Z,43.73
2019-01-22T19:52:40.897Z,40.55
2019-01-22T19:55:14.630Z,38.98
2019-01-22T19:57:48.369Z,37.90
2019-01-22T20:00:24.642Z,36.30
2019-01-22T20:02:55.719Z,34.88
2019-01-22T20:05:27.046Z,34.43
2019-01-22T20:07:58.352Z,35.00
2019-01-22T20:10:29.439Z,34.78
2019-01-22T20:13:00.616Z,32.50
2019-01-22T20:15:31.826Z,34.23
2019-01-22T20:18:02.927Z,34.60
2019-01-22T20:20:34.112Z,35.85
2019-01-22T20:23:06.958Z,36.73
2019-01-22T20:25:38.070Z,37.28
2019-01-22T20:28:09.231Z,39.18
2019-01-22T20:30:41.395Z,39.03
2019-01-22T20:33:12.408Z,41.13
2019-01-22T20:35:43.694Z,42.27
2019-01-22T20:38:14.941Z,42.48
2019-01-22T20:40:46.167Z,51.85
2019-01-22T20:43:17.341Z,51.85
2019-01-22T20:45:48.419Z,57.70
2019-01-22T20:48:19.591Z,58.13
2019-01-22T20:50:50.707Z,73.33
2019-01-22T20:53:22.016Z,60.83
2019-01-22T20:55:53.228Z,77.67
2019-01-22T20:58:24.593Z,112.35
2019-01-22T21:00:55.697Z,82.45
2019-01-22T21:03:26.702Z,57.20
2019-01-22T21:05:57.780Z,49.33
2019-01-22T21:08:28.838Z,47.35
2019-01-22T21:11:00.106Z,44.30
2019-01-22T21:13:31.125Z,41.80
2019-01-22T21:16:02.278Z,41.05
2019-01-22T21:18:33.510Z,38.10
2019-01-22T21:21:04.424Z,35.03
2019-01-22T21:23:35.647Z,32.80
2019-01-22T21:26:06.649Z,31.07
2019-01-22T21:28:37.874Z,30.92
2019-01-22T21:31:09.009Z,29.02
2019-01-22T21:33:40.196Z,29.65
2019-01-22T21:36:11.238Z,29.45
2019-01-22T21:38:42.409Z,28.20
2019-01-22T21:41:13.440Z,27.52
2019-01-22T21:43:44.571Z,27.15
2019-01-22T21:46:15.787Z,27.07
2019-01-22T21:48:47.182Z,26.95
2019-01-22T21:51:18.326Z,25.27
2019-01-22T21:53:49.680Z,25.70
2019-01-22T21:56:20.921Z,25.10
2019-01-22T21:58:52.066Z,26.48
2019-01-22T22:01:23.509Z,24.80
2019-01-22T22:03:54.731Z,25.45
2019-01-22T22:06:25.884Z,24.45
2019-01-22T22:08:57.090Z,25.10
2019-01-22T22:11:28.205Z,25.05
2019-01-22T22:13:59.623Z,23.80
2019-01-22T22:16:30.763Z,23.20
2019-01-22T22:19:01.983Z,22.25
2019-01-22T22:21:33.178Z,22.00
2019-01-22T22:24:04.545Z,21.90
2019-01-22T22:26:36.001Z,21.45
2019-01-22T22:29:07.346Z,21.40
2019-01-22T22:31:38.499Z,21.95
2019-01-22T22:34:09.660Z,21.10
2019-01-22T22:36:40.963Z,21.10
2019-01-22T22:39:12.037Z,21.48
2019-01-22T22:41:43.392Z,20.00
2019-01-22T22:44:14.486Z,20.60
2019-01-22T22:46:45.657Z,19.20
2019-01-22T22:49:16.831Z,18.82
2019-01-22T22:51:47.755Z,19.25
2019-01-22T22:54:18.879Z,18.27
2019-01-22T22:56:50.174Z,18.10
2019-01-22T22:59:21.268Z,17.95
2019-01-22T23:01:52.439Z,17.17
2019-01-22T23:04:25.152Z,17.15
2019-01-22T23:06:56.431Z,16.77
2019-01-22T23:09:27.790Z,16.85
2019-01-22T23:11:59.119Z,16.62
2019-01-22T23:14:30.339Z,16.93
2019-01-22T23:17:01.608Z,16.48
2019-01-22T23:19:32.978Z,15.13
2019-01-22T23:22:04.117Z,16.20
2019-01-22T23:24:35.448Z,16.40
2019-01-22T23:27:06.664Z,16.73
2019-01-22T23:29:37.828Z,16.12
2019-01-22T23:32:09.092Z,16.20
2019-01-22T23:34:40.320Z,16.50
2019-01-22T23:37:11.331Z,15.98
2019-01-22T23:39:42.349Z,15.95
2019-01-22T23:42:13.554Z,16.30
2019-01-22T23:44:44.690Z,16.15
2019-01-22T23:47:15.954Z,14.50
2019-01-22T23:49:47.153Z,14.90
2019-01-22T23:52:18.252Z,15.63
2019-01-22T23:54:49.440Z,15.38
2019-01-22T23:57:20.760Z,15.05
2019-01-22T23:59:53.051Z,15.32
