createdAt,value
2019-04-10T00:00:02.448Z,101575.95
2019-04-10T00:02:39.926Z,101584.80
2019-04-10T00:05:17.977Z,101583.48
2019-04-10T00:07:55.681Z,101579.09
2019-04-10T00:10:38.318Z,101576.37
2019-04-10T00:13:18.514Z,101372.17
2019-04-10T00:15:53.298Z,101586.95
2019-04-10T00:18:29.830Z,101581.89
2019-04-10T00:21:05.062Z,101577.02
2019-04-10T00:23:42.049Z,101580.83
2019-04-10T00:26:18.105Z,101577.72
2019-04-10T00:28:56.060Z,101584.43
2019-04-10T00:31:38.140Z,101583.05
2019-04-10T00:34:17.714Z,101580.59
2019-04-10T00:36:51.383Z,101585.41
2019-04-10T00:39:26.482Z,101588.09
2019-04-10T00:42:05.062Z,101588.50
2019-04-10T00:44:42.467Z,101588.45
2019-04-10T00:47:19.117Z,101595.79
2019-04-10T00:49:55.833Z,101596.19
2019-04-10T00:52:32.334Z,101598.36
2019-04-10T00:55:11.240Z,101598.28
2019-04-10T00:57:48.506Z,101599.16
2019-04-10T01:00:21.993Z,101599.50
2019-04-10T01:03:02.007Z,101600.90
2019-04-10T01:05:40.364Z,101600.02
2019-04-10T01:08:18.166Z,101596.32
2019-04-10T01:10:54.751Z,101597.59
2019-04-10T01:13:31.144Z,101595.73
2019-04-10T01:16:16.249Z,101597.05
2019-04-10T01:18:57.944Z,101591.77
2019-04-10T01:21:32.746Z,101592.72
2019-04-10T01:24:11.150Z,101596.27
2019-04-10T01:26:45.513Z,101595.77
2019-04-10T01:29:23.036Z,101597.52
2019-04-10T01:31:59.557Z,101596.72
2019-04-10T01:34:38.935Z,101600.69
2019-04-10T01:37:14.034Z,101605.47
2019-04-10T01:39:52.841Z,101608.50
2019-04-10T01:42:28.307Z,101615.51
2019-04-10T01:45:05.385Z,101611.14
2019-04-10T01:47:43.497Z,101617.04
2019-04-10T01:50:18.653Z,101613.49
2019-04-10T01:52:58.168Z,101614.73
2019-04-10T01:55:35.752Z,101617.91
2019-04-10T01:58:17.567Z,101618.49
2019-04-10T02:00:56.695Z,101622.67
2019-04-10T02:03:29.900Z,101617.12
2019-04-10T02:06:07.249Z,101621.80
2019-04-10T02:08:43.990Z,101627.33
2019-04-10T02:11:18.588Z,101619.92
2019-04-10T02:13:53.994Z,101620.72
2019-04-10T02:16:30.565Z,101625.93
2019-04-10T02:19:10.032Z,101619.66
2019-04-10T02:21:46.392Z,101619.10
2019-04-10T02:24:23.627Z,101618.49
2019-04-10T02:27:06.429Z,101620.77
2019-04-10T02:29:42.670Z,101592.31
2019-04-10T02:32:21.017Z,101623.48
2019-04-10T02:34:57.445Z,101631.67
2019-04-10T02:37:35.106Z,101632.52
2019-04-10T02:40:16.951Z,101624.31
2019-04-10T02:42:51.579Z,101630.08
2019-04-10T02:45:25.859Z,101633.95
2019-04-10T02:48:03.783Z,101631.72
2019-04-10T02:50:43.009Z,101626.41
2019-04-10T02:53:16.001Z,101622.81
2019-04-10T02:55:53.685Z,101625.91
2019-04-10T02:58:32.262Z,101629.25
2019-04-10T03:01:15.669Z,101630.69
2019-04-10T03:03:56.800Z,101631.83
2019-04-10T03:06:35.479Z,101638.34
2019-04-10T03:09:30.799Z,101640.53
2019-04-10T03:11:51.859Z,101637.54
2019-04-10T03:14:28.473Z,101640.56
2019-04-10T03:17:02.015Z,101638.34
2019-04-10T03:19:37.738Z,101640.23
2019-04-10T03:22:12.368Z,101640.63
2019-04-10T03:24:52.863Z,101639.08
2019-04-10T03:27:26.640Z,101641.80
2019-04-10T03:30:05.965Z,101640.36
2019-04-10T03:33:03.879Z,101639.03
2019-04-10T03:35:38.806Z,101638.47
2019-04-10T03:38:18.183Z,101632.70
2019-04-10T03:40:55.566Z,101641.25
2019-04-10T03:43:32.203Z,101637.70
2019-04-10T03:46:10.938Z,101639.63
2019-04-10T03:48:47.352Z,101646.67
2019-04-10T03:51:20.611Z,101649.67
2019-04-10T03:53:59.638Z,101648.80
2019-04-10T03:56:36.559Z,101659.18
2019-04-10T03:59:13.827Z,101655.73
2019-04-10T04:01:45.174Z,101659.55
2019-04-10T04:04:22.416Z,101656.38
2019-04-10T04:06:59.877Z,101659.00
2019-04-10T04:09:36.323Z,101660.08
2019-04-10T04:12:13.324Z,101658.56
2019-04-10T04:14:49.558Z,101664.80
2019-04-10T04:17:26.277Z,101662.67
2019-04-10T04:20:04.340Z,101664.45
2019-04-10T04:22:46.083Z,101665.52
2019-04-10T04:25:19.453Z,101668.83
2019-04-10T04:27:55.137Z,101676.27
2019-04-10T04:30:30.022Z,101679.55
2019-04-10T04:33:03.314Z,101675.37
2019-04-10T04:35:41.572Z,101677.09
2019-04-10T04:38:20.003Z,101682.07
2019-04-10T04:40:55.550Z,101683.21
2019-04-10T04:43:28.491Z,101684.45
2019-04-10T04:46:12.033Z,101687.02
2019-04-10T04:48:47.441Z,101688.80
2019-04-10T04:51:21.946Z,101694.42
2019-04-10T04:53:56.929Z,101688.36
2019-04-10T04:56:31.612Z,101699.32
2019-04-10T04:59:03.609Z,101701.14
2019-04-10T05:01:34.392Z,101703.27
2019-04-10T05:04:06.793Z,101705.21
2019-04-10T05:06:37.820Z,101702.44
2019-04-10T05:09:11.260Z,101694.39
2019-04-10T05:11:42.683Z,101559.53
2019-04-10T05:14:15.405Z,101709.39
2019-04-10T05:16:47.808Z,101706.40
2019-04-10T05:19:21.618Z,101708.24
2019-04-10T05:21:54.339Z,101704.25
2019-04-10T05:24:27.847Z,101709.34
2019-04-10T05:26:59.264Z,101709.86
2019-04-10T05:29:31.161Z,101707.89
2019-04-10T05:32:02.338Z,101711.39
2019-04-10T05:34:33.840Z,101712.70
2019-04-10T05:37:05.269Z,101708.22
2019-04-10T05:39:45.203Z,101715.02
2019-04-10T05:42:08.916Z,101711.31
2019-04-10T05:44:40.198Z,101707.94
2019-04-10T05:47:11.742Z,101716.06
2019-04-10T05:49:42.667Z,101715.68
2019-04-10T05:52:13.459Z,101724.78
2019-04-10T05:54:44.136Z,101723.87
2019-04-10T05:57:15.655Z,101722.27
2019-04-10T05:59:48.036Z,101725.84
2019-04-10T06:02:18.353Z,101729.83
2019-04-10T06:04:49.642Z,101737.88
2019-04-10T06:07:21.149Z,101741.08
2019-04-10T06:09:55.839Z,101738.86
2019-04-10T06:12:24.414Z,101740.91
2019-04-10T06:14:55.238Z,101747.77
2019-04-10T06:17:26.806Z,101749.38
2019-04-10T06:19:58.652Z,101748.92
2019-04-10T06:22:30.405Z,101755.69
2019-04-10T06:25:03.667Z,101751.36
2019-04-10T06:27:34.710Z,101753.06
2019-04-10T06:30:05.973Z,101757.49
2019-04-10T06:32:37.606Z,101760.48
2019-04-10T06:35:08.801Z,101759.89
2019-04-10T06:37:40.065Z,101756.73
2019-04-10T06:40:18.640Z,101762.03
2019-04-10T06:42:49.841Z,101764.11
2019-04-10T06:45:16.348Z,101761.64
2019-04-10T06:47:47.092Z,101760.19
2019-04-10T06:50:18.901Z,101762.98
2019-04-10T06:52:51.354Z,101759.83
2019-04-10T06:55:23.386Z,101764.55
2019-04-10T06:57:57.669Z,101753.84
2019-04-10T07:00:27.097Z,101759.06
2019-04-10T07:02:57.571Z,101772.13
2019-04-10T07:05:37.975Z,101773.45
2019-04-10T07:08:10.833Z,101775.50
2019-04-10T07:10:45.390Z,101777.72
2019-04-10T07:13:10.063Z,101780.97
2019-04-10T07:15:42.207Z,101781.30
2019-04-10T07:18:15.303Z,101785.38
2019-04-10T07:20:44.170Z,101785.42
2019-04-10T07:23:23.416Z,101781.86
2019-04-10T07:25:49.982Z,101782.30
2019-04-10T07:28:21.531Z,101786.30
2019-04-10T07:30:56.832Z,101781.63
2019-04-10T07:33:25.074Z,101782.75
2019-04-10T07:35:56.601Z,101781.44
2019-04-10T07:38:27.792Z,101788.41
2019-04-10T07:40:58.946Z,101789.16
2019-04-10T07:43:30.636Z,101793.56
2019-04-10T07:46:01.527Z,101789.98
2019-04-10T07:48:33.450Z,101788.12
2019-04-10T07:51:04.883Z,101792.75
2019-04-10T07:53:35.712Z,101793.27
2019-04-10T07:56:10.826Z,101793.13
2019-04-10T07:58:39.975Z,101791.73
2019-04-10T08:01:11.809Z,101799.95
2019-04-10T08:03:43.752Z,101804.27
2019-04-10T08:06:15.733Z,101797.98
2019-04-10T08:08:46.854Z,101797.89
2019-04-10T08:11:17.666Z,101812.77
2019-04-10T08:13:49.232Z,101812.91
2019-04-10T08:16:21.012Z,101810.98
2019-04-10T08:18:54.121Z,101808.91
2019-04-10T08:21:24.684Z,101812.39
2019-04-10T08:23:55.540Z,101817.59
2019-04-10T08:26:26.409Z,101815.39
2019-04-10T08:28:57.272Z,101819.83
2019-04-10T08:31:28.754Z,101819.70
2019-04-10T08:34:01.032Z,101817.95
2019-04-10T08:36:32.139Z,101817.63
2019-04-10T08:39:06.702Z,101823.20
2019-04-10T08:41:37.569Z,101825.03
2019-04-10T08:44:08.583Z,101822.53
2019-04-10T08:46:39.558Z,101826.67
2019-04-10T08:49:10.272Z,101833.94
2019-04-10T08:51:41.603Z,101828.20
2019-04-10T08:54:12.180Z,101828.88
2019-04-10T08:56:42.854Z,101837.25
2019-04-10T08:59:13.831Z,101834.38
2019-04-10T09:01:45.250Z,101829.48
2019-04-10T09:04:15.539Z,101835.16
2019-04-10T09:06:45.771Z,101833.65
2019-04-10T09:09:15.947Z,101829.00
2019-04-10T09:11:46.188Z,101830.83
2019-04-10T09:14:17.048Z,101835.38
2019-04-10T09:16:47.283Z,101835.70
2019-04-10T09:19:18.908Z,101839.12
2019-04-10T09:21:49.880Z,101841.14
2019-04-10T09:24:20.140Z,101842.93
2019-04-10T09:26:50.798Z,101839.98
2019-04-10T09:29:23.213Z,101836.38
2019-04-10T09:31:53.763Z,101836.34
2019-04-10T09:34:24.008Z,101836.23
2019-04-10T09:36:54.168Z,101836.30
2019-04-10T09:39:25.974Z,101836.70
2019-04-10T09:41:56.454Z,101845.67
2019-04-10T09:44:27.777Z,101843.84
2019-04-10T09:46:58.036Z,101847.37
2019-04-10T09:49:35.640Z,101851.22
2019-04-10T09:52:00.698Z,101845.45
2019-04-10T09:54:31.573Z,101846.22
2019-04-10T09:57:03.321Z,101846.17
2019-04-10T09:59:36.963Z,101850.79
2019-04-10T10:02:05.717Z,101848.17
2019-04-10T10:04:35.957Z,101853.77
2019-04-10T10:07:06.565Z,101848.82
2019-04-10T10:09:36.781Z,101851.75
2019-04-10T10:12:07.885Z,101854.70
2019-04-10T10:14:38.152Z,101861.21
2019-04-10T10:17:08.717Z,101862.70
2019-04-10T10:19:39.298Z,101867.81
2019-04-10T10:22:10.647Z,101868.21
2019-04-10T10:24:40.799Z,101867.00
2019-04-10T10:27:12.097Z,101867.17
2019-04-10T10:29:44.535Z,101866.70
2019-04-10T10:32:15.018Z,101870.03
2019-04-10T10:34:45.275Z,101873.82
2019-04-10T10:37:16.562Z,101871.80
2019-04-10T10:39:47.231Z,101877.77
2019-04-10T10:42:17.624Z,101875.16
2019-04-10T10:44:48.134Z,101880.27
2019-04-10T10:47:18.407Z,101878.48
2019-04-10T10:49:48.770Z,101877.94
2019-04-10T10:52:19.405Z,101887.14
2019-04-10T10:54:49.671Z,101884.00
2019-04-10T10:57:19.892Z,101884.14
2019-04-10T10:59:50.077Z,101882.50
2019-04-10T11:02:21.257Z,101893.03
2019-04-10T11:04:51.751Z,101894.77
2019-04-10T11:07:22.726Z,101887.27
2019-04-10T11:09:53.054Z,101888.57
2019-04-10T11:12:24.166Z,101887.52
2019-04-10T11:14:54.455Z,101892.30
2019-04-10T11:17:25.818Z,101892.91
2019-04-10T11:19:56.237Z,101892.16
2019-04-10T11:22:26.644Z,101897.33
2019-04-10T11:24:57.547Z,101903.95
2019-04-10T11:27:29.433Z,101901.75
2019-04-10T11:30:01.484Z,101911.66
2019-04-10T11:32:33.941Z,101916.50
2019-04-10T11:35:04.616Z,101914.73
2019-04-10T11:37:43.832Z,101916.56
2019-04-10T11:40:08.923Z,101907.87
2019-04-10T11:42:39.970Z,101914.38
2019-04-10T11:45:14.399Z,101916.95
2019-04-10T11:47:44.923Z,101923.16
2019-04-10T11:50:18.374Z,101924.03
2019-04-10T11:52:52.345Z,101924.02
2019-04-10T11:55:24.057Z,101928.95
2019-04-10T11:57:51.886Z,101923.86
2019-04-10T12:00:45.332Z,101925.71
2019-04-10T12:03:10.677Z,101920.58
2019-04-10T12:05:42.294Z,101921.09
2019-04-10T12:08:40.272Z,101927.70
2019-04-10T12:13:19.188Z,101930.41
2019-04-10T12:15:48.836Z,101931.39
2019-04-10T12:18:19.046Z,101934.43
2019-04-10T12:20:51.256Z,101937.12
2019-04-10T12:23:23.022Z,101928.97
2019-04-10T12:25:53.652Z,101938.29
2019-04-10T12:28:24.107Z,101937.30
2019-04-10T12:30:55.385Z,101943.48
2019-04-10T12:33:25.608Z,101941.23
2019-04-10T12:35:56.173Z,101949.62
2019-04-10T12:38:26.424Z,101948.09
2019-04-10T12:40:57.716Z,101949.51
2019-04-10T12:43:29.189Z,101959.27
2019-04-10T12:46:00.293Z,101950.75
2019-04-10T12:48:30.760Z,101953.44
2019-04-10T12:51:01.362Z,101962.77
2019-04-10T12:53:31.769Z,101960.70
2019-04-10T12:56:02.078Z,101956.52
2019-04-10T12:58:32.948Z,101963.44
2019-04-10T13:01:04.590Z,101962.60
2019-04-10T13:03:35.518Z,101957.33
2019-04-10T13:06:07.504Z,101968.58
2019-04-10T13:08:54.809Z,101967.51
2019-04-10T13:11:10.625Z,101966.54
2019-04-10T13:13:40.827Z,101967.23
2019-04-10T13:16:11.992Z,101977.70
2019-04-10T13:18:42.819Z,101975.16
2019-04-10T13:21:13.191Z,101965.31
2019-04-10T13:23:43.391Z,101964.72
2019-04-10T13:26:13.742Z,101963.86
2019-04-10T13:28:47.639Z,101967.73
2019-04-10T13:31:17.824Z,101969.14
2019-04-10T13:33:49.003Z,101966.94
2019-04-10T13:36:21.788Z,101965.47
2019-04-10T13:38:52.652Z,101975.48
2019-04-10T13:41:24.083Z,101966.98
2019-04-10T13:43:56.176Z,101974.59
2019-04-10T13:46:26.866Z,101970.76
2019-04-10T13:48:57.680Z,101975.26
2019-04-10T13:51:27.956Z,101972.34
2019-04-10T13:53:58.894Z,101970.84
2019-04-10T13:56:29.074Z,101976.91
2019-04-10T13:59:00.314Z,101977.70
2019-04-10T14:01:31.998Z,101976.42
2019-04-10T14:04:02.970Z,101983.48
2019-04-10T14:06:33.922Z,101991.07
2019-04-10T14:09:22.349Z,101984.38
2019-04-10T14:11:39.574Z,101988.44
2019-04-10T14:14:10.615Z,101993.63
2019-04-10T14:16:41.194Z,101992.23
2019-04-10T14:19:12.936Z,101994.57
2019-04-10T14:21:43.327Z,101995.00
2019-04-10T14:24:15.523Z,101998.97
2019-04-10T14:27:09.199Z,101998.85
2019-04-10T14:29:39.393Z,101999.20
2019-04-10T14:32:13.283Z,102005.31
2019-04-10T14:34:44.729Z,101999.48
2019-04-10T14:37:16.655Z,102013.48
2019-04-10T14:39:47.653Z,102012.19
2019-04-10T14:42:18.318Z,102007.44
2019-04-10T14:44:48.698Z,102016.50
2019-04-10T14:47:19.206Z,102022.27
2019-04-10T14:49:49.426Z,102022.27
2019-04-10T14:52:19.585Z,102024.66
2019-04-10T14:54:50.315Z,102024.17
2019-04-10T14:57:20.974Z,102026.35
2019-04-10T14:59:52.443Z,102022.36
2019-04-10T15:02:24.354Z,102026.55
2019-04-10T15:04:54.538Z,102023.81
2019-04-10T15:07:24.748Z,102026.41
2019-04-10T15:09:55.053Z,102022.53
2019-04-10T15:12:25.249Z,102027.28
2019-04-10T15:14:57.680Z,102028.55
2019-04-10T15:17:28.679Z,102030.34
2019-04-10T15:19:58.994Z,102025.38
2019-04-10T15:22:29.193Z,102031.52
2019-04-10T15:24:59.418Z,102027.17
2019-04-10T15:27:29.674Z,102035.16
2019-04-10T15:29:59.989Z,102032.13
2019-04-10T15:32:30.122Z,102033.91
2019-04-10T15:35:00.499Z,102040.30
2019-04-10T15:37:31.284Z,102038.23
2019-04-10T15:40:11.463Z,102042.22
2019-04-10T15:42:34.304Z,102047.11
2019-04-10T15:45:05.094Z,102047.53
2019-04-10T15:47:35.348Z,102047.87
2019-04-10T15:50:06.925Z,102047.87
2019-04-10T15:52:37.586Z,102055.81
2019-04-10T15:55:07.943Z,102050.00
2019-04-10T15:57:50.030Z,102052.75
2019-04-10T16:00:12.800Z,102058.96
2019-04-10T16:02:44.813Z,102061.11
2019-04-10T16:05:15.459Z,102065.48
2019-04-10T16:07:48.916Z,102074.73
2019-04-10T16:10:39.370Z,102073.50
2019-04-10T16:13:24.124Z,102074.00
2019-04-10T16:15:54.869Z,102075.67
2019-04-10T16:18:25.902Z,102072.34
2019-04-10T16:20:57.104Z,102085.23
2019-04-10T16:23:33.526Z,102077.70
2019-04-10T16:26:05.163Z,102072.31
2019-04-10T16:28:35.565Z,102082.49
2019-04-10T16:31:09.130Z,102081.17
2019-04-10T16:33:39.590Z,102078.98
2019-04-10T16:36:10.732Z,102074.11
2019-04-10T16:38:42.875Z,102047.05
2019-04-10T16:41:13.197Z,102077.34
2019-04-10T16:43:45.147Z,102084.34
2019-04-10T16:46:20.299Z,102088.77
2019-04-10T16:48:52.561Z,102089.75
2019-04-10T16:51:24.097Z,102092.43
2019-04-10T16:53:54.420Z,102102.59
2019-04-10T16:56:25.425Z,102095.52
2019-04-10T16:58:58.369Z,102094.22
2019-04-10T17:01:28.974Z,102100.33
2019-04-10T17:04:04.911Z,102096.85
2019-04-10T17:06:39.085Z,102098.59
2019-04-10T17:09:22.801Z,102100.36
2019-04-10T17:11:56.332Z,102098.95
2019-04-10T17:14:29.337Z,102099.90
2019-04-10T17:17:04.203Z,102096.73
2019-04-10T17:19:46.503Z,102106.45
2019-04-10T17:22:09.009Z,102109.56
2019-04-10T17:24:40.045Z,102109.22
2019-04-10T17:27:13.881Z,102106.48
2019-04-10T17:29:45.924Z,102113.11
2019-04-10T17:32:26.988Z,102114.94
2019-04-10T17:35:05.407Z,102111.39
2019-04-10T17:37:40.228Z,102113.19
2019-04-10T17:40:30.008Z,102121.21
2019-04-10T17:42:55.058Z,102122.59
2019-04-10T17:45:30.880Z,102120.84
2019-04-10T17:48:12.039Z,102128.77
2019-04-10T17:50:49.831Z,102130.17
2019-04-10T17:53:26.829Z,102134.58
2019-04-10T17:56:00.049Z,102143.82
2019-04-10T17:58:38.259Z,102141.18
2019-04-10T18:01:18.820Z,102143.83
2019-04-10T18:03:53.690Z,102147.80
2019-04-10T18:06:27.696Z,102153.51
2019-04-10T18:09:02.187Z,102155.28
2019-04-10T18:11:35.610Z,102161.44
2019-04-10T18:14:07.693Z,102171.59
2019-04-10T18:16:38.304Z,102165.02
2019-04-10T18:19:12.512Z,102165.02
2019-04-10T18:21:44.353Z,102164.16
2019-04-10T18:24:18.217Z,102161.52
2019-04-10T18:26:53.422Z,102168.58
2019-04-10T18:29:23.297Z,102172.97
2019-04-10T18:31:57.369Z,102168.99
2019-04-10T18:34:30.225Z,102165.91
2019-04-10T18:37:09.302Z,102165.91
2019-04-10T18:39:43.013Z,102165.50
2019-04-10T18:42:19.488Z,102167.27
2019-04-10T18:44:55.888Z,102172.09
2019-04-10T18:47:27.388Z,102174.73
2019-04-10T18:49:58.037Z,102174.73
2019-04-10T18:52:28.261Z,102172.95
2019-04-10T18:54:58.564Z,102172.10
2019-04-10T18:57:30.495Z,102176.94
2019-04-10T19:00:18.815Z,102176.93
2019-04-10T19:03:10.842Z,102182.19
2019-04-10T19:05:50.667Z,102177.81
2019-04-10T19:08:24.106Z,102175.59
2019-04-10T19:11:10.622Z,102182.63
2019-04-10T19:13:35.674Z,102179.09
2019-04-10T19:16:09.023Z,102183.08
2019-04-10T19:18:43.997Z,102180.86
2019-04-10T19:21:17.804Z,102184.81
2019-04-10T19:23:50.499Z,102177.77
2019-04-10T19:26:23.209Z,102184.80
2019-04-10T19:28:57.837Z,102181.72
2019-04-10T19:31:29.961Z,102184.80
2019-04-10T19:34:01.014Z,102185.24
2019-04-10T19:36:32.962Z,102185.23
2019-04-10T19:39:11.282Z,102190.09
2019-04-10T19:41:44.821Z,102183.92
2019-04-10T19:44:21.408Z,102184.38
2019-04-10T19:46:57.699Z,102187.91
2019-04-10T19:49:29.076Z,102181.31
2019-04-10T19:52:00.195Z,102176.92
2019-04-10T19:54:33.231Z,102174.70
2019-04-10T19:57:11.433Z,102176.48
2019-04-10T19:59:43.958Z,102178.69
2019-04-10T20:02:19.071Z,102178.26
2019-04-10T20:04:52.755Z,102187.91
2019-04-10T20:07:28.834Z,102182.20
2019-04-10T20:10:03.883Z,102180.44
2019-04-10T20:12:42.617Z,102180.00
2019-04-10T20:15:22.525Z,102180.41
2019-04-10T20:17:57.432Z,102179.08
2019-04-10T20:20:33.548Z,102184.79
2019-04-10T20:23:06.807Z,102186.98
2019-04-10T20:25:40.789Z,102183.90
2019-04-10T20:28:17.599Z,102189.16
2019-04-10T20:30:58.095Z,102189.61
2019-04-10T20:33:35.938Z,102191.36
2019-04-10T20:36:11.155Z,102192.67
2019-04-10T20:38:52.732Z,102196.59
2019-04-10T20:41:47.687Z,102199.67
2019-04-10T20:44:09.403Z,102202.73
2019-04-10T20:46:46.339Z,102200.09
2019-04-10T20:49:28.052Z,102198.77
2019-04-10T20:52:06.247Z,102204.03
2019-04-10T20:54:43.376Z,102207.98
2019-04-10T20:57:21.419Z,102207.54
2019-04-10T20:59:57.374Z,102208.41
2019-04-10T21:02:31.661Z,102211.03
2019-04-10T21:05:07.964Z,102208.39
2019-04-10T21:07:44.013Z,102212.73
2019-04-10T21:10:24.238Z,102215.79
2019-04-10T21:13:02.418Z,102217.95
2019-04-10T21:15:38.042Z,102215.30
2019-04-10T21:18:15.356Z,102217.48
2019-04-10T21:20:51.417Z,102217.41
2019-04-10T21:23:29.299Z,102226.16
2019-04-10T21:26:10.248Z,102220.41
2019-04-10T21:28:51.659Z,102228.73
2019-04-10T21:31:48.317Z,102225.17
2019-04-10T21:34:36.992Z,102233.42
2019-04-10T21:37:12.255Z,102236.50
2019-04-10T21:39:43.851Z,102243.53
2019-04-10T21:42:21.833Z,102243.09
2019-04-10T21:44:53.744Z,102246.16
2019-04-10T21:47:25.603Z,102255.39
2019-04-10T21:50:01.079Z,102252.81
2019-04-10T21:52:32.659Z,102251.49
2019-04-10T21:55:06.614Z,102254.14
2019-04-10T21:57:40.535Z,102258.02
2019-04-10T22:00:21.820Z,102252.31
2019-04-10T22:02:59.092Z,102256.30
2019-04-10T22:05:39.095Z,102259.39
2019-04-10T22:08:35.783Z,102256.78
2019-04-10T22:11:10.564Z,102258.50
2019-04-10T22:13:47.101Z,102260.70
2019-04-10T22:16:24.061Z,102257.20
2019-04-10T22:19:02.077Z,102255.05
2019-04-10T22:21:34.808Z,102265.12
2019-04-10T22:24:17.831Z,102259.44
2019-04-10T22:26:50.174Z,102262.92
2019-04-10T22:29:35.332Z,102262.95
2019-04-10T22:32:11.826Z,102257.73
2019-04-10T22:34:48.764Z,102256.47
2019-04-10T22:37:25.777Z,102254.36
2019-04-10T22:40:03.147Z,102255.70
2019-04-10T22:42:42.528Z,102251.30
2019-04-10T22:45:26.176Z,102256.11
2019-04-10T22:48:01.037Z,102259.61
2019-04-10T22:50:36.503Z,102264.00
2019-04-10T22:53:10.894Z,102254.33
2019-04-10T22:55:46.556Z,102258.71
2019-04-10T22:58:24.645Z,102258.71
2019-04-10T23:01:02.544Z,102258.23
2019-04-10T23:03:36.702Z,102268.31
2019-04-10T23:06:11.046Z,102262.62
2019-04-10T23:08:47.580Z,102267.89
2019-04-10T23:11:31.661Z,102263.50
2019-04-10T23:14:02.611Z,102267.06
2019-04-10T23:16:40.073Z,102280.17
2019-04-10T23:19:18.767Z,102281.48
2019-04-10T23:21:58.234Z,102277.94
2019-04-10T23:24:31.838Z,102276.17
2019-04-10T23:27:06.615Z,102276.58
2019-04-10T23:29:40.214Z,102279.16
2019-04-10T23:32:15.280Z,102281.77
2019-04-10T23:34:53.256Z,102282.14
2019-04-10T23:37:27.038Z,102279.48
2019-04-10T23:40:03.151Z,102282.56
2019-04-10T23:42:39.985Z,102279.06
2019-04-10T23:45:15.586Z,102273.34
2019-04-10T23:47:52.674Z,102277.27
2019-04-10T23:50:26.152Z,102281.19
2019-04-10T23:53:00.984Z,102280.67
2019-04-10T23:55:46.241Z,102284.08
2019-04-10T23:58:19.890Z,102282.27
