createdAt,value
2023-06-02T00:01:34.616Z,14.60
2023-06-02T00:04:06.409Z,14.59
2023-06-02T00:06:34.955Z,14.60
2023-06-02T00:09:06.243Z,14.63
2023-06-02T00:11:37.191Z,14.64
2023-06-02T00:14:08.029Z,14.62
2023-06-02T00:16:45.842Z,14.63
2023-06-02T00:19:14.082Z,14.63
2023-06-02T00:21:47.472Z,14.65
2023-06-02T00:24:14.623Z,14.61
2023-06-02T00:26:41.359Z,14.64
2023-06-02T00:29:08.378Z,14.62
2023-06-02T00:31:35.883Z,14.63
2023-06-02T00:34:02.819Z,14.59
2023-06-02T00:36:29.667Z,14.55
2023-06-02T00:38:56.478Z,14.57
2023-06-02T00:41:23.372Z,14.55
2023-06-02T00:43:50.307Z,14.61
2023-06-02T00:46:17.043Z,14.60
2023-06-02T00:48:44.788Z,14.61
2023-06-02T00:51:12.020Z,14.59
2023-06-02T00:53:39.478Z,14.56
2023-06-02T00:56:07.142Z,14.55
2023-06-02T00:58:39.424Z,14.55
2023-06-02T01:01:11.674Z,14.53
2023-06-02T01:03:40.596Z,14.53
2023-06-02T01:06:08.420Z,14.53
2023-06-02T01:08:38.598Z,14.47
2023-06-02T01:11:08.012Z,14.48
2023-06-02T01:13:36.078Z,14.47
2023-06-02T01:16:03.325Z,14.44
2023-06-02T01:18:32.655Z,14.44
2023-06-02T01:21:00.057Z,14.41
2023-06-02T01:23:31.174Z,14.40
2023-06-02T01:25:59.462Z,14.40
2023-06-02T01:28:27.349Z,14.33
2023-06-02T01:31:09.448Z,14.34
2023-06-02T01:33:43.912Z,14.34
2023-06-02T01:36:11.206Z,14.29
2023-06-02T01:38:41.125Z,14.27
2023-06-02T01:41:08.101Z,14.21
2023-06-02T01:43:36.116Z,14.24
2023-06-02T01:46:03.652Z,14.18
2023-06-02T01:48:30.376Z,14.15
2023-06-02T01:50:57.128Z,14.15
2023-06-02T01:53:27.643Z,14.13
2023-06-02T01:55:55.376Z,14.07
2023-06-02T01:58:22.700Z,14.01
2023-06-02T02:00:49.418Z,14.00
2023-06-02T02:03:16.185Z,13.94
2023-06-02T02:05:43.067Z,13.89
2023-06-02T02:08:13.138Z,13.84
2023-06-02T02:10:39.823Z,13.80
2023-06-02T02:13:06.581Z,13.77
2023-06-02T02:15:33.172Z,13.72
2023-06-02T02:18:00.335Z,13.67
2023-06-02T02:20:27.783Z,13.62
2023-06-02T02:22:54.584Z,13.58
2023-06-02T02:25:21.221Z,13.51
2023-06-02T02:27:48.309Z,13.49
2023-06-02T02:30:15.406Z,13.51
2023-06-02T02:32:46.222Z,13.47
2023-06-02T02:35:13.181Z,13.39
2023-06-02T02:37:46.518Z,13.39
2023-06-02T02:40:17.438Z,13.36
2023-06-02T02:42:44.055Z,13.30
2023-06-02T02:45:10.938Z,13.27
2023-06-02T02:47:37.957Z,13.27
2023-06-02T02:50:04.785Z,13.25
2023-06-02T02:52:31.517Z,13.21
2023-06-02T02:54:58.395Z,13.19
2023-06-02T02:57:25.221Z,13.21
2023-06-02T02:59:52.168Z,13.19
2023-06-02T03:02:19.489Z,13.20
2023-06-02T03:04:47.195Z,13.20
2023-06-02T03:07:14.396Z,13.21
2023-06-02T03:09:42.136Z,13.19
2023-06-02T03:12:09.193Z,13.17
2023-06-02T03:14:35.901Z,13.20
2023-06-02T03:17:03.831Z,13.20
2023-06-02T03:19:30.868Z,13.21
2023-06-02T03:21:57.791Z,13.18
2023-06-02T03:24:25.454Z,13.21
2023-06-02T03:26:56.603Z,13.23
2023-06-02T03:29:23.948Z,13.23
2023-06-02T03:31:53.778Z,13.24
2023-06-02T03:34:21.623Z,13.26
2023-06-02T03:36:49.695Z,13.27
2023-06-02T03:39:16.736Z,13.24
2023-06-02T03:41:43.552Z,13.27
2023-06-02T03:44:10.801Z,13.24
2023-06-02T03:46:37.791Z,13.29
2023-06-02T03:49:04.594Z,13.34
2023-06-02T03:51:31.308Z,13.34
2023-06-02T03:53:58.209Z,13.36
2023-06-02T03:56:24.796Z,13.38
2023-06-02T03:58:51.407Z,13.44
2023-06-02T04:01:19.096Z,13.47
2023-06-02T04:03:46.211Z,13.50
2023-06-02T04:06:13.836Z,13.54
2023-06-02T04:08:41.031Z,13.60
2023-06-02T04:11:08.442Z,13.65
2023-06-02T04:13:35.143Z,13.70
2023-06-02T04:16:02.422Z,13.76
2023-06-02T04:18:32.179Z,13.83
2023-06-02T04:20:59.683Z,13.86
2023-06-02T04:23:26.947Z,13.91
2023-06-02T04:25:53.995Z,13.99
2023-06-02T04:28:21.045Z,13.98
2023-06-02T04:30:50.080Z,14.09
2023-06-02T04:33:16.835Z,14.15
2023-06-02T04:35:43.573Z,14.21
2023-06-02T04:38:10.623Z,14.28
2023-06-02T04:40:38.873Z,14.30
2023-06-02T04:43:05.972Z,14.33
2023-06-02T04:45:33.189Z,14.37
2023-06-02T04:48:00.182Z,14.45
2023-06-02T04:50:26.954Z,14.47
2023-06-02T04:52:53.959Z,14.54
2023-06-02T04:55:20.860Z,14.61
2023-06-02T04:57:47.833Z,14.66
2023-06-02T05:00:15.558Z,14.72
2023-06-02T05:02:42.285Z,14.80
2023-06-02T05:05:09.296Z,14.87
2023-06-02T05:07:36.591Z,14.95
2023-06-02T05:10:03.319Z,15.01
2023-06-02T05:12:30.237Z,15.08
2023-06-02T05:14:57.133Z,15.15
2023-06-02T05:17:25.283Z,15.19
2023-06-02T05:19:54.378Z,15.30
2023-06-02T05:22:22.169Z,15.38
2023-06-02T05:24:49.014Z,15.46
2023-06-02T05:27:15.807Z,15.54
2023-06-02T05:29:42.517Z,15.63
2023-06-02T05:32:09.583Z,15.72
2023-06-02T05:34:44.274Z,15.80
2023-06-02T05:37:11.060Z,15.86
2023-06-02T05:39:37.843Z,15.91
2023-06-02T05:42:04.802Z,16.02
2023-06-02T05:44:31.859Z,16.08
2023-06-02T05:46:58.506Z,16.17
2023-06-02T05:49:25.596Z,16.25
2023-06-02T05:51:52.227Z,16.34
2023-06-02T05:54:19.398Z,16.43
2023-06-02T05:56:46.456Z,16.55
2023-06-02T05:59:13.246Z,16.70
2023-06-02T06:01:39.918Z,16.85
2023-06-02T06:04:06.902Z,17.05
2023-06-02T06:06:33.631Z,17.26
2023-06-02T06:09:00.270Z,17.50
2023-06-02T06:11:27.505Z,17.73
2023-06-02T06:13:54.316Z,17.95
2023-06-02T06:16:21.277Z,18.23
2023-06-02T06:18:48.421Z,18.52
2023-06-02T06:21:15.411Z,18.71
2023-06-02T06:23:42.273Z,18.86
2023-06-02T06:26:09.474Z,18.95
2023-06-02T06:28:36.315Z,19.06
2023-06-02T06:31:03.209Z,19.17
2023-06-02T06:33:31.444Z,19.25
2023-06-02T06:35:58.273Z,19.39
2023-06-02T06:38:24.950Z,19.57
2023-06-02T06:40:52.255Z,19.76
2023-06-02T06:45:48.712Z,20.17
2023-06-02T06:48:15.678Z,20.39
2023-06-02T06:50:42.478Z,20.64
2023-06-02T06:53:10.034Z,20.83
2023-06-02T06:55:37.178Z,21.02
2023-06-02T06:58:03.892Z,21.21
2023-06-02T07:00:31.605Z,21.39
2023-06-02T07:02:58.674Z,21.67
2023-06-02T07:05:26.143Z,21.89
2023-06-02T07:07:52.928Z,22.12
2023-06-02T07:10:19.970Z,22.34
2023-06-02T07:12:46.654Z,22.52
2023-06-02T07:15:13.443Z,22.61
2023-06-02T07:17:42.025Z,22.69
2023-06-02T07:20:13.110Z,22.76
2023-06-02T07:22:40.849Z,22.93
2023-06-02T07:25:08.848Z,23.12
2023-06-02T07:27:36.074Z,23.33
2023-06-02T07:30:03.743Z,23.48
2023-06-02T07:32:30.917Z,23.57
2023-06-02T07:34:58.043Z,23.66
2023-06-02T07:37:24.681Z,23.79
2023-06-02T07:39:51.521Z,23.90
2023-06-02T07:42:20.449Z,24.01
2023-06-02T07:44:47.146Z,24.15
2023-06-02T07:47:14.132Z,24.30
2023-06-02T07:49:41.053Z,24.47
2023-06-02T07:52:07.668Z,24.61
2023-06-02T07:54:34.910Z,24.63
2023-06-02T07:57:01.569Z,24.71
2023-06-02T07:59:28.320Z,24.83
2023-06-02T08:01:55.455Z,24.94
2023-06-02T08:04:27.224Z,24.97
2023-06-02T08:06:56.591Z,24.98
2023-06-02T08:09:24.068Z,25.13
2023-06-02T08:11:52.023Z,25.24
2023-06-02T08:14:19.239Z,25.33
2023-06-02T08:16:57.657Z,25.47
2023-06-02T08:19:26.128Z,25.62
2023-06-02T08:21:53.135Z,25.68
2023-06-02T08:24:22.041Z,25.77
2023-06-02T08:26:49.900Z,25.86
2023-06-02T08:29:17.151Z,25.90
2023-06-02T08:31:44.246Z,25.94
2023-06-02T08:34:12.101Z,26.01
2023-06-02T08:36:39.169Z,26.16
2023-06-02T08:39:09.125Z,26.27
2023-06-02T08:41:39.986Z,26.38
2023-06-02T08:44:07.203Z,26.53
2023-06-02T08:46:34.257Z,26.61
2023-06-02T08:49:02.406Z,26.62
2023-06-02T08:51:32.890Z,26.55
2023-06-02T08:54:00.507Z,26.54
2023-06-02T08:56:27.525Z,26.54
2023-06-02T08:58:54.244Z,26.56
2023-06-02T09:01:20.933Z,26.55
2023-06-02T09:03:49.523Z,26.63
2023-06-02T09:06:29.927Z,26.70
2023-06-02T09:09:01.780Z,26.80
2023-06-02T09:11:30.490Z,26.79
2023-06-02T09:13:57.332Z,26.78
2023-06-02T09:16:35.315Z,26.75
2023-06-02T09:19:02.178Z,26.77
2023-06-02T09:21:31.264Z,26.87
2023-06-02T09:24:12.280Z,26.81
2023-06-02T09:26:49.849Z,26.81
2023-06-02T09:29:17.168Z,26.91
2023-06-02T09:31:45.164Z,26.95
2023-06-02T09:34:16.649Z,26.87
2023-06-02T09:36:45.174Z,26.82
2023-06-02T09:39:12.253Z,26.91
2023-06-02T09:41:40.381Z,26.88
2023-06-02T09:44:15.082Z,26.69
2023-06-02T09:46:44.519Z,26.59
2023-06-02T09:49:12.418Z,26.59
2023-06-02T09:51:40.137Z,26.71
2023-06-02T09:54:09.396Z,26.87
2023-06-02T09:56:40.096Z,26.92
2023-06-02T09:59:07.965Z,27.01
2023-06-02T10:01:36.290Z,27.13
2023-06-02T10:04:04.369Z,27.27
2023-06-02T10:06:46.288Z,27.26
2023-06-02T10:09:59.161Z,27.39
2023-06-02T10:12:34.176Z,27.56
2023-06-02T10:15:32.642Z,27.69
2023-06-02T10:18:33.185Z,27.83
2023-06-02T10:21:14.706Z,27.97
2023-06-02T10:23:49.215Z,28.12
2023-06-02T10:26:36.966Z,28.18
2023-06-02T10:29:06.454Z,28.12
2023-06-02T10:31:33.207Z,28.02
2023-06-02T10:34:02.083Z,27.84
2023-06-02T10:36:29.904Z,27.74
2023-06-02T10:38:57.163Z,27.79
2023-06-02T10:42:01.548Z,28.05
2023-06-02T10:44:32.473Z,28.25
2023-06-02T10:47:21.687Z,28.42
2023-06-02T10:49:57.090Z,28.57
2023-06-02T10:52:24.212Z,28.72
2023-06-02T10:55:09.339Z,28.69
2023-06-02T10:57:56.221Z,28.33
2023-06-02T11:00:47.126Z,28.02
2023-06-02T11:03:17.045Z,27.80
2023-06-02T11:05:48.361Z,27.66
2023-06-02T11:08:23.332Z,27.58
2023-06-02T11:10:59.968Z,27.51
2023-06-02T11:13:28.010Z,27.58
2023-06-02T11:15:54.714Z,27.71
2023-06-02T11:18:24.237Z,27.73
2023-06-02T11:20:52.448Z,27.81
2023-06-02T11:23:20.160Z,27.80
2023-06-02T11:26:11.698Z,27.85
2023-06-02T11:28:38.405Z,27.72
2023-06-02T11:31:19.499Z,27.65
2023-06-02T11:33:52.310Z,27.61
2023-06-02T11:36:30.221Z,27.56
2023-06-02T11:39:04.266Z,27.65
2023-06-02T11:41:31.086Z,27.58
2023-06-02T11:44:08.966Z,27.43
2023-06-02T11:46:36.008Z,27.25
2023-06-02T11:49:03.392Z,27.17
2023-06-02T11:51:31.852Z,27.15
2023-06-02T11:54:00.392Z,27.09
2023-06-02T11:56:27.888Z,26.99
2023-06-02T11:58:54.879Z,26.94
2023-06-02T12:01:23.108Z,27.01
2023-06-02T12:04:03.817Z,27.06
2023-06-02T12:06:32.110Z,27.00
2023-06-02T12:09:19.585Z,26.90
2023-06-02T12:11:48.388Z,26.95
2023-06-02T12:14:15.953Z,26.90
2023-06-02T12:16:45.184Z,26.82
2023-06-02T12:19:17.034Z,26.72
2023-06-02T12:21:47.702Z,26.56
2023-06-02T12:24:40.664Z,26.31
2023-06-02T12:27:09.023Z,26.06
2023-06-02T12:29:37.305Z,25.77
2023-06-02T12:32:06.746Z,25.57
2023-06-02T12:34:33.992Z,25.33
2023-06-02T12:37:02.346Z,25.15
2023-06-02T12:39:28.976Z,24.96
2023-06-02T12:41:56.001Z,24.89
2023-06-02T12:44:22.592Z,24.80
2023-06-02T12:46:49.792Z,24.79
2023-06-02T12:49:16.917Z,24.78
2023-06-02T12:51:44.094Z,24.72
2023-06-02T12:54:10.817Z,24.72
2023-06-02T12:56:41.915Z,24.70
2023-06-02T12:59:13.104Z,24.77
2023-06-02T13:01:40.696Z,24.83
2023-06-02T13:04:08.584Z,24.84
2023-06-02T13:06:37.128Z,24.80
2023-06-02T13:09:04.603Z,24.89
2023-06-02T13:11:31.902Z,24.99
2023-06-02T13:13:59.845Z,25.03
2023-06-02T13:16:27.659Z,25.02
2023-06-02T13:18:54.575Z,25.08
2023-06-02T13:21:21.350Z,25.10
2023-06-02T13:23:55.479Z,25.13
2023-06-02T13:26:22.465Z,25.19
2023-06-02T13:28:49.267Z,25.23
2023-06-02T13:31:16.490Z,25.29
2023-06-02T13:33:43.143Z,25.34
2023-06-02T13:36:09.782Z,25.37
2023-06-02T13:38:36.647Z,25.36
2023-06-02T13:41:03.794Z,25.35
2023-06-02T13:43:30.626Z,25.32
2023-06-02T13:45:57.520Z,25.39
2023-06-02T13:48:24.267Z,25.37
2023-06-02T13:50:51.054Z,25.39
2023-06-02T13:53:18.020Z,25.40
2023-06-02T13:55:44.830Z,25.40
2023-06-02T13:58:11.521Z,25.41
2023-06-02T14:00:38.405Z,25.37
2023-06-02T14:03:05.468Z,25.29
2023-06-02T14:05:32.325Z,25.26
2023-06-02T14:07:59.396Z,25.32
2023-06-02T14:10:26.606Z,25.30
2023-06-02T14:12:53.404Z,25.37
2023-06-02T14:15:20.658Z,25.46
2023-06-02T14:17:47.410Z,25.56
2023-06-02T14:20:14.159Z,25.64
2023-06-02T14:22:43.280Z,25.72
2023-06-02T14:25:10.579Z,25.88
2023-06-02T14:27:37.256Z,25.95
2023-06-02T14:30:04.759Z,26.03
2023-06-02T14:32:31.447Z,26.14
2023-06-02T14:34:58.152Z,26.24
2023-06-02T14:37:25.368Z,26.30
2023-06-02T14:39:52.031Z,26.23
2023-06-02T14:42:18.629Z,26.26
2023-06-02T14:44:45.570Z,26.36
2023-06-02T14:47:12.311Z,26.38
2023-06-02T14:49:40.736Z,26.39
2023-06-02T14:52:09.683Z,26.37
2023-06-02T14:54:36.345Z,26.34
2023-06-02T14:57:06.584Z,26.37
2023-06-02T14:59:33.603Z,26.34
2023-06-02T15:02:00.274Z,26.27
2023-06-02T15:04:26.988Z,26.26
2023-06-02T15:06:54.000Z,26.23
2023-06-02T15:09:20.651Z,26.18
2023-06-02T15:11:47.351Z,26.14
2023-06-02T15:14:14.360Z,26.08
2023-06-02T15:16:41.094Z,25.99
2023-06-02T15:19:09.582Z,25.96
2023-06-02T15:21:37.275Z,25.91
2023-06-02T15:24:04.469Z,25.80
2023-06-02T15:26:31.645Z,25.76
2023-06-02T15:28:58.739Z,25.62
2023-06-02T15:31:25.471Z,25.45
2023-06-02T15:33:52.116Z,25.15
2023-06-02T15:36:21.065Z,24.81
2023-06-02T15:38:47.696Z,24.57
2023-06-02T15:41:14.303Z,24.25
2023-06-02T15:43:42.459Z,23.93
2023-06-02T15:46:09.237Z,23.71
2023-06-02T15:48:37.046Z,23.43
2023-06-02T15:51:06.041Z,23.12
2023-06-02T15:53:32.646Z,22.79
2023-06-02T15:55:59.238Z,22.41
2023-06-02T15:58:26.296Z,22.09
2023-06-02T16:00:52.906Z,21.81
2023-06-02T16:03:19.525Z,21.59
2023-06-02T16:05:46.483Z,21.11
2023-06-02T16:08:13.114Z,20.80
2023-06-02T16:10:39.801Z,20.65
2023-06-02T16:13:06.777Z,20.54
2023-06-02T16:15:33.675Z,20.56
2023-06-02T16:18:00.523Z,20.55
2023-06-02T16:20:27.509Z,20.46
2023-06-02T16:22:54.080Z,20.28
2023-06-02T16:25:22.283Z,20.03
2023-06-02T16:27:50.221Z,19.81
2023-06-02T16:30:16.953Z,19.62
2023-06-02T16:32:43.758Z,19.47
2023-06-02T16:35:11.512Z,19.28
2023-06-02T16:37:38.134Z,19.21
2023-06-02T16:40:05.381Z,19.19
2023-06-02T16:42:33.668Z,19.17
2023-06-02T16:45:00.805Z,19.23
2023-06-02T16:47:27.372Z,19.12
2023-06-02T16:49:54.176Z,19.20
2023-06-02T16:52:20.811Z,19.20
2023-06-02T16:54:47.399Z,19.19
2023-06-02T16:57:14.349Z,19.20
2023-06-02T16:59:40.973Z,19.20
2023-06-02T17:02:07.745Z,19.27
2023-06-02T17:04:34.620Z,19.23
2023-06-02T17:07:01.316Z,19.23
2023-06-02T17:09:27.943Z,19.23
2023-06-02T17:11:54.896Z,19.24
2023-06-02T17:14:21.542Z,19.15
2023-06-02T17:16:48.208Z,19.02
2023-06-02T17:19:16.016Z,18.91
2023-06-02T17:21:42.938Z,18.81
2023-06-02T17:24:11.195Z,18.81
2023-06-02T17:26:38.847Z,18.78
2023-06-02T17:29:05.713Z,18.81
2023-06-02T17:31:32.413Z,18.83
2023-06-02T17:33:59.278Z,18.83
2023-06-02T17:36:26.067Z,18.87
2023-06-02T17:38:52.673Z,18.89
2023-06-02T17:41:19.730Z,18.86
2023-06-02T17:43:51.632Z,18.86
2023-06-02T17:46:18.419Z,18.84
2023-06-02T17:48:46.145Z,18.76
2023-06-02T17:51:12.982Z,18.70
2023-06-02T17:53:41.396Z,18.67
2023-06-02T17:56:08.416Z,18.68
2023-06-02T17:58:35.178Z,18.69
2023-06-02T18:01:01.908Z,18.67
2023-06-02T18:03:28.902Z,18.67
2023-06-02T18:05:56.096Z,18.64
2023-06-02T18:08:22.704Z,18.67
2023-06-02T18:10:49.993Z,18.62
2023-06-02T18:13:16.666Z,18.58
2023-06-02T18:15:43.469Z,18.57
2023-06-02T18:18:10.918Z,18.55
2023-06-02T18:20:37.700Z,18.54
2023-06-02T18:23:07.557Z,18.49
2023-06-02T18:25:34.580Z,18.52
2023-06-02T18:28:01.481Z,18.48
2023-06-02T18:30:28.398Z,18.49
2023-06-02T18:32:55.343Z,18.41
2023-06-02T18:35:22.022Z,18.27
2023-06-02T18:37:48.769Z,18.16
2023-06-02T18:40:15.597Z,18.10
2023-06-02T18:42:42.596Z,18.06
2023-06-02T18:45:09.448Z,18.06
2023-06-02T18:47:37.150Z,18.06
2023-06-02T18:50:04.534Z,18.06
2023-06-02T18:52:32.577Z,18.02
2023-06-02T18:54:59.653Z,18.02
2023-06-02T18:57:26.535Z,18.03
2023-06-02T18:59:53.621Z,18.01
2023-06-02T19:02:20.856Z,18.00
2023-06-02T19:04:47.676Z,18.00
2023-06-02T19:07:15.118Z,17.98
2023-06-02T19:09:41.959Z,17.97
2023-06-02T19:12:10.697Z,17.98
2023-06-02T19:14:38.795Z,17.98
2023-06-02T19:17:06.245Z,17.97
2023-06-02T19:19:34.428Z,17.95
2023-06-02T19:22:01.969Z,17.90
2023-06-02T19:24:29.071Z,17.78
2023-06-02T19:26:55.860Z,17.75
2023-06-02T19:29:22.814Z,17.75
2023-06-02T19:31:49.943Z,17.66
2023-06-02T19:34:16.831Z,17.70
2023-06-02T19:36:43.530Z,17.65
2023-06-02T19:39:10.734Z,17.63
2023-06-02T19:41:37.418Z,17.54
2023-06-02T19:44:04.747Z,17.46
2023-06-02T19:46:31.912Z,17.37
2023-06-02T19:48:58.687Z,17.30
2023-06-02T19:51:25.457Z,17.29
2023-06-02T19:53:52.230Z,17.17
2023-06-02T19:56:18.905Z,17.12
2023-06-02T19:58:45.566Z,17.07
2023-06-02T20:01:12.521Z,17.09
2023-06-02T20:03:39.428Z,17.07
2023-06-02T20:06:08.364Z,17.06
2023-06-02T20:08:35.819Z,17.07
2023-06-02T20:11:03.704Z,17.08
2023-06-02T20:13:30.827Z,17.08
2023-06-02T20:15:58.023Z,17.07
2023-06-02T20:18:24.917Z,17.11
2023-06-02T20:20:51.570Z,17.04
2023-06-02T20:23:18.574Z,17.00
2023-06-02T20:25:45.575Z,17.01
2023-06-02T20:28:12.295Z,16.97
2023-06-02T20:30:39.950Z,16.95
2023-06-02T20:33:06.688Z,16.94
2023-06-02T20:35:34.046Z,16.89
2023-06-02T20:38:01.291Z,16.87
2023-06-02T20:40:27.868Z,16.80
2023-06-02T20:42:54.469Z,16.73
2023-06-02T20:45:22.024Z,16.67
2023-06-02T20:47:48.979Z,16.64
2023-06-02T20:50:15.825Z,16.64
2023-06-02T20:52:42.914Z,16.61
2023-06-02T20:55:09.907Z,16.58
2023-06-02T20:57:36.493Z,16.62
2023-06-02T21:00:06.351Z,16.59
2023-06-02T21:02:33.910Z,16.66
2023-06-02T21:05:00.953Z,16.67
2023-06-02T21:07:29.637Z,16.64
2023-06-02T21:09:56.487Z,16.64
2023-06-02T21:12:23.199Z,16.61
2023-06-02T21:14:50.105Z,16.62
2023-06-02T21:17:16.833Z,16.59
2023-06-02T21:19:43.585Z,16.59
2023-06-02T21:22:10.392Z,16.60
2023-06-02T21:24:40.697Z,16.60
2023-06-02T21:27:07.786Z,16.60
2023-06-02T21:29:35.152Z,16.60
2023-06-02T21:32:01.828Z,16.60
2023-06-02T21:34:28.528Z,16.60
2023-06-02T21:36:55.516Z,16.60
2023-06-02T21:39:22.141Z,16.56
2023-06-02T21:41:48.945Z,16.56
2023-06-02T21:44:16.259Z,16.57
2023-06-02T21:46:43.698Z,16.53
2023-06-02T21:49:11.184Z,16.61
2023-06-02T21:51:38.288Z,16.59
2023-06-02T21:54:05.066Z,16.61
2023-06-02T21:56:35.232Z,16.61
2023-06-02T21:59:04.851Z,16.55
2023-06-02T22:01:32.218Z,16.57
2023-06-02T22:03:59.348Z,16.55
2023-06-02T22:06:26.492Z,16.60
2023-06-02T22:08:53.152Z,16.58
2023-06-02T22:11:26.938Z,16.59
2023-06-02T22:13:54.042Z,16.59
2023-06-02T22:16:21.095Z,16.62
2023-06-02T22:18:47.814Z,16.57
2023-06-02T22:21:15.363Z,16.62
2023-06-02T22:23:43.143Z,16.63
2023-06-02T22:26:10.252Z,16.66
2023-06-02T22:28:37.794Z,16.62
2023-06-02T22:31:05.009Z,16.62
2023-06-02T22:33:31.916Z,16.60
2023-06-02T22:35:58.687Z,16.54
2023-06-02T22:38:25.385Z,16.50
2023-06-02T22:40:52.003Z,16.54
2023-06-02T22:43:18.918Z,16.51
2023-06-02T22:45:45.608Z,16.45
2023-06-02T22:48:12.492Z,16.43
2023-06-02T22:50:39.425Z,16.39
2023-06-02T22:53:06.298Z,16.37
2023-06-02T22:55:32.871Z,16.40
2023-06-02T22:57:59.870Z,16.39
2023-06-02T23:00:26.543Z,16.38
2023-06-02T23:02:53.302Z,16.34
2023-06-02T23:05:20.438Z,16.38
2023-06-02T23:07:47.909Z,16.41
2023-06-02T23:10:16.129Z,16.44
2023-06-02T23:12:44.492Z,16.48
2023-06-02T23:15:11.678Z,16.49
2023-06-02T23:17:40.417Z,16.55
2023-06-02T23:20:09.725Z,16.56
2023-06-02T23:22:36.332Z,16.57
2023-06-02T23:25:03.864Z,16.60
2023-06-02T23:27:31.617Z,16.62
2023-06-02T23:29:58.765Z,16.63
2023-06-02T23:32:25.576Z,16.63
2023-06-02T23:34:52.441Z,16.61
2023-06-02T23:37:19.052Z,16.55
2023-06-02T23:39:46.972Z,16.46
2023-06-02T23:42:13.738Z,16.45
2023-06-02T23:44:40.396Z,16.37
2023-06-02T23:47:07.205Z,16.32
2023-06-02T23:49:34.040Z,16.27
2023-06-02T23:52:00.705Z,16.23
2023-06-02T23:54:27.375Z,16.21
2023-06-02T23:56:54.204Z,16.24
2023-06-02T23:59:20.945Z,16.23
