createdAt,value
2019-01-02T00:03:33.196Z,59.21
2019-01-02T00:06:22.076Z,58.87
2019-01-02T00:09:11.181Z,58.79
2019-01-02T00:11:53.018Z,58.81
2019-01-02T00:14:41.948Z,58.82
2019-01-02T00:17:30.930Z,58.45
2019-01-02T00:20:00.691Z,58.13
2019-01-02T00:22:49.534Z,58.28
2019-01-02T00:25:38.409Z,58.13
2019-01-02T00:28:28.989Z,57.92
2019-01-02T00:31:17.803Z,57.91
2019-01-02T00:34:06.634Z,57.70
2019-01-02T00:36:55.486Z,57.16
2019-01-02T00:39:44.679Z,57.22
2019-01-02T00:42:33.482Z,57.16
2019-01-02T00:45:23.358Z,57.29
2019-01-02T00:48:12.833Z,57.10
2019-01-02T00:51:03.376Z,57.05
2019-01-02T00:53:52.195Z,56.61
2019-01-02T00:56:41.115Z,56.87
2019-01-02T00:59:31.692Z,57.18
2019-01-02T01:02:13.492Z,56.76
2019-01-02T01:05:02.365Z,56.67
2019-01-02T01:07:52.946Z,56.43
2019-01-02T01:10:41.800Z,56.52
2019-01-02T01:13:30.617Z,56.48
2019-01-02T01:16:21.190Z,57.02
2019-01-02T01:19:10.054Z,57.00
2019-01-02T01:21:58.900Z,56.64
2019-01-02T01:24:47.744Z,56.86
2019-01-02T01:27:31.225Z,56.75
2019-01-02T01:30:20.451Z,56.58
2019-01-02T01:33:09.254Z,56.71
2019-01-02T01:35:50.533Z,56.18
2019-01-02T01:38:39.522Z,56.16
2019-01-02T01:41:28.432Z,56.33
2019-01-02T01:44:17.634Z,55.81
2019-01-02T01:47:06.500Z,56.55
2019-01-02T01:49:55.385Z,56.41
2019-01-02T01:52:44.222Z,55.40
2019-01-02T01:55:33.031Z,55.70
2019-01-02T01:58:23.674Z,55.73
2019-01-02T02:01:14.200Z,55.14
2019-01-02T02:04:03.022Z,55.30
2019-01-02T02:06:53.654Z,54.46
2019-01-02T02:09:35.242Z,54.86
2019-01-02T02:12:24.053Z,54.73
2019-01-02T02:15:14.681Z,54.32
2019-01-02T02:18:03.664Z,54.41
2019-01-02T02:20:45.170Z,54.23
2019-01-02T02:23:14.666Z,54.88
2019-01-02T02:26:05.286Z,54.94
2019-01-02T02:28:55.843Z,54.53
2019-01-02T02:31:37.918Z,55.04
2019-01-02T02:34:26.761Z,54.48
2019-01-02T02:37:15.620Z,54.25
2019-01-02T02:40:25.355Z,54.28
2019-01-02T02:43:14.219Z,54.51
2019-01-02T02:46:03.078Z,54.38
2019-01-02T02:48:53.638Z,54.51
2019-01-02T02:51:44.198Z,54.46
2019-01-02T02:54:33.216Z,55.21
2019-01-02T02:57:22.062Z,55.39
2019-01-02T03:00:31.871Z,55.33
2019-01-02T03:03:22.454Z,54.79
2019-01-02T03:06:11.301Z,55.31
2019-01-02T03:09:00.138Z,55.47
2019-01-02T03:11:41.741Z,55.50
2019-01-02T03:14:30.540Z,55.64
2019-01-02T03:17:19.756Z,55.66
2019-01-02T03:20:29.594Z,55.58
2019-01-02T03:23:18.449Z,56.21
2019-01-02T03:26:08.992Z,56.37
2019-01-02T03:28:57.822Z,56.35
2019-01-02T03:31:48.330Z,56.37
2019-01-02T03:34:37.416Z,56.20
2019-01-02T03:37:26.288Z,56.53
2019-01-02T03:40:15.273Z,56.91
2019-01-02T03:43:04.189Z,56.71
2019-01-02T03:45:53.009Z,56.49
2019-01-02T03:48:41.887Z,56.76
2019-01-02T03:51:30.789Z,56.93
2019-01-02T03:54:19.602Z,56.90
2019-01-02T03:57:08.522Z,56.89
2019-01-02T03:59:57.336Z,57.62
2019-01-02T04:02:46.234Z,59.94
2019-01-02T04:05:35.084Z,60.50
2019-01-02T04:08:23.960Z,60.87
2019-01-02T04:11:12.832Z,61.95
2019-01-02T04:13:54.694Z,60.85
2019-01-02T04:16:43.566Z,61.11
2019-01-02T04:19:32.385Z,60.84
2019-01-02T04:22:21.219Z,60.54
2019-01-02T04:25:10.047Z,61.25
2019-01-02T04:27:58.843Z,61.10
2019-01-02T04:30:47.672Z,61.21
2019-01-02T04:33:36.679Z,61.53
2019-01-02T04:36:25.480Z,60.78
2019-01-02T04:39:14.351Z,60.89
2019-01-02T04:42:03.181Z,60.62
2019-01-02T04:44:52.028Z,60.69
2019-01-02T04:47:41.099Z,60.49
2019-01-02T04:50:29.942Z,60.49
2019-01-02T04:53:18.735Z,60.47
2019-01-02T04:56:07.580Z,60.45
2019-01-02T04:58:56.383Z,60.22
2019-01-02T05:01:45.221Z,60.27
2019-01-02T05:04:34.082Z,59.77
2019-01-02T05:07:22.894Z,60.12
2019-01-02T05:13:20.977Z,60.00
2019-01-02T05:16:09.780Z,59.78
2019-01-02T05:18:58.695Z,59.77
2019-01-02T05:21:40.814Z,59.72
2019-01-02T05:24:29.609Z,59.78
2019-01-02T05:27:18.445Z,59.70
2019-01-02T05:30:26.554Z,59.93
2019-01-02T05:33:15.419Z,59.43
2019-01-02T05:36:04.291Z,59.55
2019-01-02T05:38:53.135Z,59.40
2019-01-02T05:41:41.984Z,59.56
2019-01-02T05:44:30.817Z,59.55
2019-01-02T05:47:19.628Z,59.31
2019-01-02T05:50:09.509Z,59.96
2019-01-02T05:52:58.339Z,59.90
2019-01-02T05:55:47.251Z,59.49
2019-01-02T05:58:36.178Z,59.39
2019-01-02T06:01:24.998Z,59.63
2019-01-02T06:04:13.824Z,59.43
2019-01-02T06:07:02.652Z,59.15
2019-01-02T06:09:51.485Z,59.52
2019-01-02T06:12:40.303Z,59.34
2019-01-02T06:15:22.138Z,59.52
2019-01-02T06:18:10.978Z,59.11
2019-01-02T06:20:59.776Z,59.40
2019-01-02T06:23:48.695Z,59.19
2019-01-02T06:26:37.509Z,59.23
2019-01-02T06:29:26.334Z,59.24
2019-01-02T06:32:15.203Z,59.25
2019-01-02T06:34:57.359Z,59.27
2019-01-02T06:37:46.255Z,59.26
2019-01-02T06:40:35.057Z,59.23
2019-01-02T06:43:23.902Z,59.32
2019-01-02T06:46:12.734Z,59.31
2019-01-02T06:49:01.525Z,59.45
2019-01-02T06:51:50.355Z,59.57
2019-01-02T06:54:39.199Z,59.78
2019-01-02T06:57:27.975Z,59.88
2019-01-02T07:00:37.741Z,60.19
2019-01-02T07:03:26.564Z,60.41
2019-01-02T07:06:15.364Z,60.55
2019-01-02T07:09:24.951Z,60.51
2019-01-02T07:12:13.776Z,60.59
2019-01-02T07:14:55.701Z,61.00
2019-01-02T07:17:44.548Z,60.79
2019-01-02T07:20:33.470Z,60.92
2019-01-02T07:23:22.282Z,61.77
2019-01-02T07:25:51.820Z,62.07
2019-01-02T07:28:40.629Z,61.88
2019-01-02T07:31:29.458Z,61.97
2019-01-02T07:34:19.865Z,61.32
2019-01-02T07:37:29.737Z,62.14
2019-01-02T07:40:57.281Z,61.40
2019-01-02T07:44:24.803Z,61.28
2019-01-02T07:47:52.422Z,61.41
2019-01-02T07:51:19.922Z,61.16
2019-01-02T07:54:29.740Z,61.03
2019-01-02T07:57:57.257Z,61.06
2019-01-02T08:01:06.979Z,60.97
2019-01-02T08:04:34.490Z,60.97
2019-01-02T08:07:44.249Z,60.87
2019-01-02T08:11:11.733Z,60.86
2019-01-02T08:14:39.299Z,60.98
2019-01-02T08:17:49.043Z,61.20
2019-01-02T08:20:58.802Z,61.42
2019-01-02T08:24:08.551Z,61.33
2019-01-02T08:27:36.095Z,61.28
2019-01-02T08:31:03.599Z,60.79
2019-01-02T08:34:13.394Z,61.09
2019-01-02T08:37:40.931Z,61.26
2019-01-02T08:41:08.470Z,60.91
2019-01-02T08:44:35.977Z,60.97
2019-01-02T08:48:03.495Z,60.55
2019-01-02T08:51:30.990Z,60.50
2019-01-02T08:54:40.791Z,60.56
2019-01-02T08:58:08.276Z,60.57
2019-01-02T09:04:55.331Z,60.60
2019-01-02T09:08:05.099Z,60.60
2019-01-02T09:11:14.861Z,60.44
2019-01-02T09:14:42.346Z,60.45
2019-01-02T09:18:09.870Z,60.33
2019-01-02T09:21:37.361Z,60.03
2019-01-02T09:28:24.310Z,60.19
2019-01-02T09:31:51.801Z,60.23
2019-01-02T09:35:01.605Z,60.21
2019-01-02T09:38:11.403Z,60.12
2019-01-02T09:41:21.148Z,60.02
2019-01-02T09:44:30.893Z,60.06
2019-01-02T09:47:58.489Z,60.52
2019-01-02T09:51:08.231Z,59.84
2019-01-02T09:58:16.894Z,59.91
2019-01-02T10:01:26.772Z,59.83
2019-01-02T10:04:36.476Z,59.79
2019-01-02T10:07:46.215Z,60.21
2019-01-02T10:10:56.033Z,59.71
2019-01-02T10:14:05.817Z,59.57
2019-01-02T10:16:49.636Z,59.72
2019-01-02T10:19:59.427Z,59.66
2019-01-02T10:23:26.983Z,59.45
2019-01-02T10:26:54.591Z,59.43
2019-01-02T10:30:26.323Z,59.46
2019-01-02T10:33:53.823Z,58.54
2019-01-02T10:37:21.322Z,58.90
2019-01-02T10:40:53.088Z,59.27
2019-01-02T10:44:02.931Z,58.61
2019-01-02T10:47:14.029Z,58.38
2019-01-02T10:50:41.624Z,58.02
2019-01-02T10:53:42.768Z,57.90
2019-01-02T10:56:52.509Z,58.11
2019-01-02T11:00:02.260Z,58.16
2019-01-02T11:03:29.798Z,57.34
2019-01-02T11:06:13.437Z,56.42
2019-01-02T11:09:23.242Z,56.42
2019-01-02T11:12:33.131Z,56.21
2019-01-02T11:15:42.871Z,55.59
2019-01-02T11:19:10.392Z,55.41
2019-01-02T11:22:20.717Z,55.63
2019-01-02T11:25:38.203Z,56.33
2019-01-02T11:28:48.027Z,56.00
2019-01-02T11:31:57.794Z,55.95
2019-01-02T11:35:27.019Z,56.21
2019-01-02T11:38:36.846Z,55.68
2019-01-02T11:41:46.620Z,56.08
2019-01-02T11:45:14.135Z,55.52
2019-01-02T11:48:03.052Z,55.16
2019-01-02T11:50:51.887Z,54.55
2019-01-02T11:53:40.722Z,54.76
2019-01-02T11:56:10.248Z,54.92
2019-01-02T11:58:59.195Z,55.25
2019-01-02T12:01:48.014Z,54.43
2019-01-02T12:04:17.533Z,55.34
2019-01-02T12:06:58.798Z,54.11
2019-01-02T12:09:28.363Z,54.43
2019-01-02T12:12:17.275Z,54.26
2019-01-02T12:15:27.080Z,54.22
2019-01-02T12:17:56.664Z,54.69
2019-01-02T12:20:45.465Z,53.74
2019-01-02T12:23:34.322Z,52.85
2019-01-02T12:26:23.154Z,52.73
2019-01-02T12:29:11.986Z,52.97
2019-01-02T12:32:00.804Z,52.98
2019-01-02T12:34:49.673Z,52.33
2019-01-02T12:37:19.244Z,52.62
2019-01-02T12:40:08.372Z,51.87
2019-01-02T12:42:57.226Z,51.59
2019-01-02T12:45:46.217Z,51.90
2019-01-02T12:48:15.868Z,51.73
2019-01-02T12:50:45.449Z,51.47
2019-01-02T12:53:34.279Z,50.75
2019-01-02T12:56:23.144Z,50.50
2019-01-02T12:59:32.881Z,51.72
2019-01-02T13:02:42.814Z,51.58
2019-01-02T13:05:52.552Z,50.68
2019-01-02T13:09:20.107Z,50.61
2019-01-02T13:12:29.899Z,50.29
2019-01-02T13:15:57.420Z,49.83
2019-01-02T13:19:07.238Z,49.43
2019-01-02T13:22:16.994Z,49.84
2019-01-02T13:25:26.761Z,50.33
2019-01-02T13:28:54.295Z,50.43
2019-01-02T13:32:04.032Z,50.74
2019-01-02T13:35:13.826Z,50.51
2019-01-02T13:38:23.599Z,49.07
2019-01-02T13:41:55.404Z,49.16
2019-01-02T13:45:05.129Z,48.75
2019-01-02T13:48:32.665Z,48.85
2019-01-02T13:51:42.402Z,47.96
2019-01-02T13:54:31.246Z,48.20
2019-01-02T13:57:20.047Z,48.82
2019-01-02T14:00:01.492Z,48.40
2019-01-02T14:02:50.392Z,49.34
2019-01-02T14:05:39.533Z,46.24
2019-01-02T14:08:28.422Z,46.13
2019-01-02T14:11:17.344Z,46.04
2019-01-02T14:14:06.277Z,46.43
2019-01-02T14:16:55.191Z,47.20
2019-01-02T14:19:44.006Z,47.58
2019-01-02T14:22:32.950Z,47.71
2019-01-02T14:25:21.773Z,48.08
2019-01-02T14:28:10.579Z,47.53
2019-01-02T14:30:59.443Z,48.48
2019-01-02T14:33:48.325Z,48.29
2019-01-02T14:36:37.242Z,47.91
2019-01-02T14:39:26.065Z,48.24
2019-01-02T14:42:14.928Z,47.93
2019-01-02T14:45:03.913Z,47.86
2019-01-02T14:47:52.750Z,48.17
2019-01-02T14:50:34.201Z,47.87
2019-01-02T14:53:03.690Z,47.82
2019-01-02T14:55:52.502Z,48.41
2019-01-02T14:58:41.343Z,47.88
2019-01-02T15:01:30.231Z,48.17
2019-01-02T15:04:19.120Z,49.08
2019-01-02T15:07:07.964Z,49.64
2019-01-02T15:09:56.906Z,50.19
2019-01-02T15:12:45.827Z,50.46
2019-01-02T15:15:34.658Z,50.83
2019-01-02T15:18:23.497Z,50.78
2019-01-02T15:21:12.308Z,50.89
2019-01-02T15:23:53.953Z,50.64
2019-01-02T15:26:42.770Z,50.37
2019-01-02T15:29:31.633Z,50.54
2019-01-02T15:32:01.145Z,50.83
2019-01-02T15:34:49.979Z,50.36
2019-01-02T15:37:38.843Z,50.57
2019-01-02T15:40:27.678Z,50.91
2019-01-02T15:43:16.613Z,50.81
2019-01-02T15:46:05.503Z,51.20
2019-01-02T15:48:54.319Z,51.12
2019-01-02T15:51:43.233Z,50.98
2019-01-02T15:54:32.091Z,51.19
2019-01-02T15:57:20.899Z,51.12
2019-01-02T15:59:50.493Z,51.63
2019-01-02T16:02:39.291Z,51.59
2019-01-02T16:05:28.151Z,51.98
2019-01-02T16:08:17.009Z,52.11
2019-01-02T16:10:46.496Z,52.41
2019-01-02T16:13:28.498Z,52.79
2019-01-02T16:16:17.293Z,52.74
2019-01-02T16:19:06.235Z,52.58
2019-01-02T16:21:55.112Z,53.29
2019-01-02T16:24:43.948Z,53.15
2019-01-02T16:27:13.482Z,53.46
2019-01-02T16:30:02.274Z,54.35
2019-01-02T16:32:51.130Z,53.87
2019-01-02T16:35:40.044Z,54.08
2019-01-02T16:38:28.901Z,54.60
2019-01-02T16:41:17.711Z,55.10
2019-01-02T16:44:06.577Z,54.89
2019-01-02T16:46:55.396Z,54.84
2019-01-02T16:49:44.334Z,56.00
2019-01-02T16:52:33.265Z,55.89
2019-01-02T16:55:22.053Z,56.33
2019-01-02T16:57:51.576Z,56.13
2019-01-02T17:00:40.684Z,56.67
2019-01-02T17:03:29.532Z,56.50
2019-01-02T17:06:18.413Z,57.03
2019-01-02T17:09:07.950Z,57.02
2019-01-02T17:11:37.447Z,57.65
2019-01-02T17:14:26.264Z,57.82
2019-01-02T17:16:55.843Z,57.82
2019-01-02T17:19:44.691Z,57.97
2019-01-02T17:22:33.613Z,58.28
2019-01-02T17:25:03.197Z,58.57
2019-01-02T17:27:52.029Z,58.43
2019-01-02T17:30:40.960Z,58.58
2019-01-02T17:33:29.881Z,59.07
2019-01-02T17:36:18.794Z,59.13
2019-01-02T17:39:07.905Z,59.50
2019-01-02T17:41:56.719Z,59.15
2019-01-02T17:44:45.597Z,59.49
2019-01-02T17:47:34.401Z,59.92
2019-01-02T17:50:23.270Z,59.97
2019-01-02T17:53:12.193Z,59.69
2019-01-02T17:56:01.046Z,60.14
2019-01-02T17:58:49.897Z,60.52
2019-01-02T18:01:38.781Z,60.59
2019-01-02T18:04:27.645Z,60.28
2019-01-02T18:07:16.498Z,60.77
2019-01-02T18:13:20.554Z,60.83
2019-01-02T18:16:09.470Z,60.52
2019-01-02T18:18:58.356Z,60.47
2019-01-02T18:21:47.158Z,60.80
2019-01-02T18:24:36.078Z,60.92
2019-01-02T18:27:17.448Z,61.14
2019-01-02T18:30:27.326Z,61.21
2019-01-02T18:32:56.802Z,61.17
2019-01-02T18:35:45.645Z,61.37
2019-01-02T18:38:15.105Z,60.90
2019-01-02T18:41:03.959Z,61.55
2019-01-02T18:43:52.853Z,61.95
2019-01-02T18:46:41.697Z,61.78
2019-01-02T18:49:30.580Z,61.77
2019-01-02T18:52:19.530Z,61.90
2019-01-02T18:55:08.488Z,62.10
2019-01-02T18:57:57.363Z,61.59
2019-01-02T19:00:46.258Z,61.82
2019-01-02T19:03:35.097Z,61.63
2019-01-02T19:06:23.984Z,61.88
2019-01-02T19:09:12.777Z,61.98
2019-01-02T19:12:01.765Z,62.10
2019-01-02T19:14:50.601Z,62.34
2019-01-02T19:17:39.482Z,61.97
2019-01-02T19:20:28.416Z,62.01
2019-01-02T19:23:10.113Z,62.15
2019-01-02T19:25:59.129Z,62.37
2019-01-02T19:28:47.959Z,62.30
2019-01-02T19:31:36.876Z,62.64
2019-01-02T19:34:25.715Z,62.88
2019-01-02T19:37:14.568Z,62.51
2019-01-02T19:40:03.645Z,62.66
2019-01-02T19:42:52.453Z,62.71
2019-01-02T19:45:22.113Z,62.72
2019-01-02T19:48:11.103Z,62.80
2019-01-02T19:50:59.959Z,62.91
2019-01-02T19:53:48.811Z,63.20
2019-01-02T19:56:37.736Z,63.26
2019-01-02T19:59:26.643Z,63.33
2019-01-02T20:02:15.493Z,63.53
2019-01-02T20:08:32.891Z,63.60
2019-01-02T20:11:21.813Z,63.81
2019-01-02T20:14:10.718Z,63.97
2019-01-02T20:16:59.570Z,63.64
2019-01-02T20:19:40.899Z,63.64
2019-01-02T20:22:29.782Z,63.38
2019-01-02T20:25:18.751Z,63.81
2019-01-02T20:28:00.253Z,63.71
2019-01-02T20:30:49.106Z,63.84
2019-01-02T20:33:38.056Z,63.94
2019-01-02T20:36:26.949Z,63.98
2019-01-02T20:38:56.529Z,64.01
2019-01-02T20:41:45.464Z,64.35
2019-01-02T20:44:34.337Z,64.22
2019-01-02T20:47:23.275Z,63.72
2019-01-02T20:50:12.067Z,63.79
2019-01-02T20:53:00.956Z,64.15
2019-01-02T20:55:49.763Z,64.16
2019-01-02T20:58:38.599Z,64.03
2019-01-02T21:01:27.426Z,62.99
2019-01-02T21:04:16.287Z,63.40
2019-01-02T21:07:05.170Z,63.15
2019-01-02T21:09:54.004Z,62.95
2019-01-02T21:12:42.831Z,62.89
2019-01-02T21:15:31.671Z,62.96
2019-01-02T21:18:20.645Z,62.86
2019-01-02T21:21:02.492Z,62.94
2019-01-02T21:23:51.279Z,62.94
2019-01-02T21:26:40.204Z,62.88
2019-01-02T21:29:29.068Z,62.75
2019-01-02T21:32:17.966Z,62.88
2019-01-02T21:35:07.073Z,62.88
2019-01-02T21:37:48.775Z,62.86
2019-01-02T21:40:37.709Z,62.97
2019-01-02T21:43:26.630Z,62.99
2019-01-02T21:46:15.468Z,63.69
2019-01-02T21:48:45.049Z,63.42
2019-01-02T21:51:33.973Z,63.40
2019-01-02T21:54:22.896Z,63.49
2019-01-02T21:57:11.452Z,63.66
2019-01-02T22:00:00.393Z,63.78
2019-01-02T22:02:49.255Z,63.84
2019-01-02T22:05:38.256Z,63.82
2019-01-02T22:08:27.067Z,63.81
2019-01-02T22:11:15.918Z,63.89
2019-01-02T22:14:04.885Z,63.90
2019-01-02T22:16:53.814Z,64.01
2019-01-02T22:19:42.750Z,64.05
2019-01-02T22:22:31.685Z,64.14
2019-01-02T22:25:20.611Z,64.17
2019-01-02T22:28:09.550Z,64.28
2019-01-02T22:30:58.514Z,64.38
2019-01-02T22:39:32.141Z,64.77
2019-01-02T22:45:24.108Z,64.95
