createdAt,value
2023-02-27T00:00:46.767Z,99555.28
2023-02-27T00:03:16.410Z,99561.72
2023-02-27T00:05:50.687Z,99563.41
2023-02-27T00:08:22.764Z,99569.06
2023-02-27T00:10:57.046Z,99572.56
2023-02-27T00:13:35.471Z,99566.47
2023-02-27T00:16:12.870Z,99566.59
2023-02-27T00:18:48.594Z,99578.78
2023-02-27T00:28:12.594Z,99590.09
2023-02-27T00:30:54.576Z,99594.19
2023-02-27T00:33:26.595Z,99600.63
2023-02-27T00:36:08.457Z,99606.09
2023-02-27T00:38:43.309Z,99613.59
2023-02-27T00:41:14.620Z,99617.63
2023-02-27T00:43:44.468Z,99620.72
2023-02-27T00:46:16.063Z,99616.00
2023-02-27T00:48:48.316Z,99611.31
2023-02-27T00:51:23.853Z,99615.47
2023-02-27T00:54:12.632Z,99620.59
2023-02-27T00:56:44.167Z,99615.56
2023-02-27T00:59:19.190Z,99620.06
2023-02-27T01:01:50.901Z,99621.78
2023-02-27T01:04:22.717Z,99618.06
2023-02-27T01:06:56.668Z,99621.06
2023-02-27T01:09:34.822Z,99620.16
2023-02-27T01:12:08.445Z,99610.97
2023-02-27T01:14:42.351Z,99611.84
2023-02-27T01:17:14.257Z,99612.72
2023-02-27T01:19:44.348Z,99612.41
2023-02-27T01:22:16.000Z,99618.00
2023-02-27T01:24:50.553Z,99612.22
2023-02-27T01:27:22.121Z,99618.72
2023-02-27T01:29:52.431Z,99619.13
2023-02-27T01:32:29.475Z,99627.03
2023-02-27T01:35:14.689Z,99620.53
2023-02-27T01:37:56.790Z,99633.84
2023-02-27T01:40:41.079Z,99644.34
2023-02-27T01:43:22.919Z,99640.31
2023-02-27T01:46:04.546Z,99655.41
2023-02-27T01:48:40.642Z,99659.22
2023-02-27T01:51:23.404Z,99659.44
2023-02-27T01:54:04.097Z,99661.09
2023-02-27T01:56:37.077Z,99661.75
2023-02-27T01:59:19.094Z,99664.09
2023-02-27T02:01:56.140Z,99666.31
2023-02-27T02:04:44.600Z,99664.88
2023-02-27T02:07:19.606Z,99677.06
2023-02-27T02:10:18.173Z,99671.84
2023-02-27T02:12:50.519Z,99669.59
2023-02-27T02:15:32.385Z,99675.31
2023-02-27T02:18:14.588Z,99670.34
2023-02-27T02:21:10.604Z,99667.88
2023-02-27T02:24:15.277Z,99672.88
2023-02-27T02:26:57.284Z,99660.28
2023-02-27T02:30:11.238Z,99665.03
2023-02-27T02:33:11.906Z,99668.09
2023-02-27T02:36:08.359Z,99658.69
2023-02-27T02:39:01.254Z,99665.88
2023-02-27T02:42:09.095Z,99668.97
2023-02-27T02:48:16.125Z,99670.22
2023-02-27T02:50:59.868Z,99661.50
2023-02-27T02:53:54.501Z,99673.41
2023-02-27T02:57:43.938Z,99686.94
2023-02-27T03:00:42.855Z,99690.47
2023-02-27T03:03:39.476Z,99694.63
2023-02-27T03:06:32.720Z,99701.19
2023-02-27T03:09:19.976Z,99702.97
2023-02-27T03:11:57.041Z,99709.38
2023-02-27T03:14:48.597Z,99715.69
2023-02-27T03:17:55.890Z,99725.75
2023-02-27T03:20:51.100Z,99726.63
2023-02-27T03:23:44.321Z,99733.84
2023-02-27T03:26:22.407Z,99724.28
2023-02-27T03:29:06.663Z,99730.13
2023-02-27T03:32:10.342Z,99726.13
2023-02-27T03:34:44.696Z,99716.78
2023-02-27T03:37:37.894Z,99705.44
2023-02-27T03:40:32.444Z,99699.72
2023-02-27T03:43:22.760Z,99704.59
2023-02-27T03:46:14.450Z,99701.25
2023-02-27T03:48:48.653Z,99718.81
2023-02-27T03:51:26.803Z,99721.06
2023-02-27T03:54:13.984Z,99722.75
2023-02-27T03:57:07.206Z,99735.13
2023-02-27T03:59:42.684Z,99729.53
2023-02-27T04:02:14.098Z,99737.59
2023-02-27T04:04:46.676Z,99726.47
2023-02-27T04:08:11.055Z,99727.47
2023-02-27T04:11:16.617Z,99733.69
2023-02-27T04:14:18.823Z,99727.31
2023-02-27T04:16:50.920Z,99728.47
2023-02-27T04:19:49.033Z,99727.44
2023-02-27T04:22:39.564Z,99725.16
2023-02-27T04:25:43.800Z,99726.41
2023-02-27T04:28:35.666Z,99727.38
2023-02-27T04:31:45.313Z,99723.41
2023-02-27T04:34:46.608Z,99729.78
2023-02-27T04:37:39.314Z,99727.53
2023-02-27T04:40:24.035Z,99727.28
2023-02-27T04:43:09.563Z,99728.63
2023-02-27T04:46:15.075Z,99730.59
2023-02-27T04:49:11.169Z,99727.19
2023-02-27T04:52:12.822Z,99735.88
2023-02-27T04:54:53.229Z,99720.97
2023-02-27T04:57:44.788Z,99729.72
2023-02-27T05:00:24.508Z,99718.75
2023-02-27T05:03:23.479Z,99720.66
2023-02-27T05:06:08.291Z,99715.06
2023-02-27T05:09:24.733Z,99712.56
2023-02-27T05:12:34.836Z,99706.66
2023-02-27T05:15:37.592Z,99718.44
2023-02-27T05:18:15.797Z,99713.38
2023-02-27T05:21:25.266Z,99715.69
2023-02-27T05:24:14.792Z,99722.50
2023-02-27T05:27:21.186Z,99714.88
2023-02-27T05:29:54.980Z,99718.78
2023-02-27T05:32:43.751Z,99718.59
2023-02-27T05:35:35.448Z,99728.16
2023-02-27T05:38:24.816Z,99727.91
2023-02-27T05:41:42.752Z,99741.34
2023-02-27T05:44:28.782Z,99743.47
2023-02-27T05:47:15.790Z,99751.53
2023-02-27T05:50:14.915Z,99747.63
2023-02-27T05:52:48.542Z,99756.47
2023-02-27T05:55:32.541Z,99765.13
2023-02-27T05:58:32.773Z,99761.25
2023-02-27T06:01:14.429Z,99763.72
2023-02-27T06:03:44.630Z,99760.38
2023-02-27T06:06:20.470Z,99761.22
2023-02-27T06:08:51.072Z,99759.09
2023-02-27T06:11:22.350Z,99754.47
2023-02-27T06:13:52.677Z,99758.75
2023-02-27T06:16:33.262Z,99750.91
2023-02-27T06:19:06.276Z,99756.50
2023-02-27T06:21:36.375Z,99754.44
2023-02-27T06:24:08.470Z,99754.47
2023-02-27T06:26:42.865Z,99755.53
2023-02-27T06:29:15.042Z,99758.03
2023-02-27T06:31:45.335Z,99755.75
2023-02-27T06:34:16.622Z,99762.16
2023-02-27T06:36:48.598Z,99758.66
2023-02-27T06:39:25.767Z,99761.75
2023-02-27T06:41:56.053Z,99761.34
2023-02-27T06:44:35.981Z,99770.44
2023-02-27T06:47:09.097Z,99771.88
2023-02-27T06:49:42.835Z,99782.41
2023-02-27T06:52:15.093Z,99785.50
2023-02-27T06:54:50.985Z,99789.22
2023-02-27T06:57:21.094Z,99785.25
2023-02-27T06:59:52.565Z,99786.31
2023-02-27T07:02:27.196Z,99786.72
2023-02-27T07:05:07.726Z,99783.81
2023-02-27T07:07:41.264Z,99787.88
2023-02-27T07:10:19.972Z,99788.97
2023-02-27T07:12:51.112Z,99784.72
2023-02-27T07:15:20.888Z,99784.00
2023-02-27T07:17:52.832Z,99798.25
2023-02-27T07:20:26.832Z,99788.19
2023-02-27T07:23:08.152Z,99777.19
2023-02-27T07:25:42.593Z,99800.38
2023-02-27T07:28:14.744Z,99805.22
2023-02-27T07:30:48.335Z,99804.84
2023-02-27T07:33:22.484Z,99804.47
2023-02-27T07:35:53.242Z,99804.91
2023-02-27T07:38:32.937Z,99804.19
2023-02-27T07:41:07.739Z,99794.13
2023-02-27T07:43:39.105Z,99805.06
2023-02-27T07:46:32.405Z,99809.25
2023-02-27T07:49:06.387Z,99813.56
2023-02-27T07:51:40.423Z,99822.66
2023-02-27T07:54:28.746Z,99832.22
2023-02-27T07:57:04.281Z,99837.25
2023-02-27T07:59:38.988Z,99840.44
2023-02-27T08:02:14.951Z,99848.91
2023-02-27T08:04:46.644Z,99852.06
2023-02-27T08:07:18.580Z,99851.22
2023-02-27T08:09:51.498Z,99849.56
2023-02-27T08:12:23.348Z,99843.34
2023-02-27T08:14:54.793Z,99852.25
2023-02-27T08:17:24.713Z,99849.94
2023-02-27T08:20:19.812Z,99854.47
2023-02-27T08:22:51.667Z,99850.19
2023-02-27T08:25:22.720Z,99871.91
2023-02-27T08:27:55.187Z,99869.78
2023-02-27T08:30:27.333Z,99874.31
2023-02-27T08:33:03.545Z,99875.28
2023-02-27T08:35:38.744Z,99865.81
2023-02-27T08:38:12.110Z,99858.00
2023-02-27T08:40:42.968Z,99852.53
2023-02-27T08:43:14.476Z,99853.25
2023-02-27T08:45:44.683Z,99842.38
2023-02-27T08:48:20.067Z,99852.25
2023-02-27T08:50:56.231Z,99860.59
2023-02-27T08:53:34.736Z,99864.09
2023-02-27T08:56:07.173Z,99871.56
2023-02-27T08:58:38.664Z,99870.41
2023-02-27T09:01:11.396Z,99873.56
2023-02-27T09:03:43.367Z,99878.22
2023-02-27T09:06:15.140Z,99875.88
2023-02-27T09:08:47.438Z,99872.06
2023-02-27T09:11:20.415Z,99873.03
2023-02-27T09:13:52.844Z,99873.91
2023-02-27T09:16:28.250Z,99885.69
2023-02-27T09:19:12.787Z,99895.50
2023-02-27T09:21:45.377Z,99890.00
2023-02-27T09:24:20.629Z,99896.47
2023-02-27T09:26:52.561Z,99919.59
2023-02-27T09:29:28.289Z,99914.28
2023-02-27T09:32:04.137Z,99915.59
2023-02-27T09:34:38.780Z,99918.25
2023-02-27T09:37:11.438Z,99917.28
2023-02-27T09:39:40.218Z,99928.44
2023-02-27T09:42:35.802Z,99926.94
2023-02-27T09:45:10.437Z,99927.75
2023-02-27T09:47:52.400Z,99934.75
2023-02-27T09:50:44.453Z,99938.09
2023-02-27T09:53:28.406Z,99939.25
2023-02-27T09:56:20.625Z,99935.22
2023-02-27T09:59:07.482Z,99949.97
2023-02-27T10:02:11.188Z,99953.97
2023-02-27T10:04:55.457Z,99947.28
2023-02-27T10:07:51.798Z,99940.63
2023-02-27T10:10:24.985Z,99934.28
2023-02-27T10:13:44.370Z,99933.00
2023-02-27T10:16:23.862Z,99932.94
2023-02-27T10:19:11.080Z,99951.88
2023-02-27T10:21:52.865Z,99947.69
2023-02-27T10:25:06.284Z,99963.09
2023-02-27T10:27:44.117Z,99967.69
2023-02-27T10:30:29.822Z,99952.38
2023-02-27T10:33:41.068Z,99949.41
2023-02-27T10:36:31.017Z,99940.84
2023-02-27T10:39:10.654Z,99954.38
2023-02-27T10:41:42.508Z,99943.72
2023-02-27T10:44:23.443Z,99940.84
2023-02-27T10:47:11.493Z,99941.66
2023-02-27T10:49:45.013Z,99943.00
2023-02-27T10:52:20.379Z,99946.78
2023-02-27T10:54:50.991Z,99939.34
2023-02-27T10:57:24.601Z,99950.41
2023-02-27T11:00:11.479Z,99944.63
2023-02-27T11:02:47.989Z,99934.72
2023-02-27T11:05:51.235Z,99933.81
2023-02-27T11:08:34.593Z,99936.25
2023-02-27T11:11:13.266Z,99948.38
2023-02-27T11:13:47.389Z,99948.94
2023-02-27T11:16:23.608Z,99948.84
2023-02-27T11:19:35.832Z,99943.91
2023-02-27T11:22:11.209Z,99947.31
2023-02-27T11:24:47.462Z,99942.41
2023-02-27T11:27:32.237Z,99940.22
2023-02-27T11:30:32.775Z,99936.25
2023-02-27T11:33:16.618Z,99936.44
2023-02-27T11:35:57.745Z,99938.03
2023-02-27T11:38:34.436Z,99935.38
2023-02-27T11:41:14.573Z,99945.25
2023-02-27T11:43:56.437Z,99939.75
2023-02-27T11:46:46.795Z,99946.50
2023-02-27T11:49:36.848Z,99941.28
2023-02-27T11:52:20.345Z,99926.81
2023-02-27T11:55:15.321Z,99928.31
2023-02-27T11:57:53.209Z,99939.94
2023-02-27T12:00:48.977Z,99940.75
2023-02-27T12:03:25.347Z,99946.06
2023-02-27T12:06:17.601Z,99940.59
2023-02-27T12:09:27.388Z,99945.13
2023-02-27T12:12:09.311Z,99947.72
2023-02-27T12:14:51.072Z,99948.03
2023-02-27T12:17:43.583Z,99936.53
2023-02-27T12:20:34.948Z,99943.06
2023-02-27T12:23:16.801Z,99940.06
2023-02-27T12:25:55.596Z,99939.22
2023-02-27T12:28:35.431Z,99928.34
2023-02-27T12:31:24.133Z,99946.53
2023-02-27T12:34:19.233Z,99942.38
2023-02-27T12:36:59.851Z,99939.28
2023-02-27T12:39:32.655Z,99949.69
2023-02-27T12:42:39.557Z,99956.09
2023-02-27T12:45:20.390Z,99962.88
2023-02-27T12:48:08.093Z,99951.59
2023-02-27T12:51:31.138Z,99959.81
2023-02-27T12:54:20.865Z,99972.09
2023-02-27T12:57:31.883Z,99978.28
2023-02-27T13:00:32.178Z,99969.88
2023-02-27T13:03:50.445Z,99977.75
2023-02-27T13:06:40.568Z,99976.47
2023-02-27T13:09:31.929Z,99980.78
2023-02-27T13:12:32.566Z,99974.94
2023-02-27T13:15:30.713Z,99975.50
2023-02-27T13:18:32.251Z,99980.63
2023-02-27T13:21:21.404Z,99980.47
2023-02-27T13:24:41.255Z,99977.84
2023-02-27T13:27:28.321Z,99980.13
2023-02-27T13:30:02.709Z,99981.78
2023-02-27T13:33:07.545Z,99965.16
2023-02-27T13:36:07.741Z,99953.88
2023-02-27T13:38:52.017Z,99945.69
2023-02-27T13:41:23.163Z,99938.44
2023-02-27T13:43:56.559Z,99934.00
2023-02-27T13:46:38.963Z,99940.16
2023-02-27T13:49:17.252Z,99935.75
2023-02-27T13:52:06.884Z,99937.28
2023-02-27T13:54:41.794Z,99943.59
2023-02-27T13:57:30.215Z,99938.72
2023-02-27T14:00:06.412Z,99941.03
2023-02-27T14:03:08.947Z,99933.03
2023-02-27T14:05:43.884Z,99927.03
2023-02-27T14:08:39.960Z,99916.22
2023-02-27T14:11:12.860Z,99890.81
2023-02-27T14:13:53.308Z,99893.66
2023-02-27T14:16:41.048Z,99897.38
2023-02-27T14:19:20.075Z,99894.56
2023-02-27T14:22:01.999Z,99894.81
2023-02-27T14:24:44.817Z,99902.41
2023-02-27T14:27:25.005Z,99889.56
2023-02-27T14:30:00.966Z,99896.34
2023-02-27T14:32:36.124Z,99891.69
2023-02-27T14:35:08.347Z,99892.19
2023-02-27T14:37:38.367Z,99900.81
2023-02-27T14:40:29.705Z,99895.03
2023-02-27T14:43:31.010Z,99907.09
2023-02-27T14:46:31.425Z,99906.25
2023-02-27T14:49:19.433Z,99902.72
2023-02-27T14:51:48.798Z,99900.03
2023-02-27T14:54:21.325Z,99902.97
2023-02-27T14:57:04.917Z,99894.53
2023-02-27T14:59:43.799Z,99884.00
2023-02-27T15:02:31.396Z,99894.47
2023-02-27T15:05:04.292Z,99889.28
2023-02-27T15:07:36.322Z,99882.81
2023-02-27T15:10:08.917Z,99879.31
2023-02-27T15:12:41.040Z,99885.84
2023-02-27T15:15:18.187Z,99891.00
2023-02-27T15:17:48.535Z,99890.59
2023-02-27T15:20:30.321Z,99891.19
2023-02-27T15:23:02.138Z,99887.31
2023-02-27T15:25:37.308Z,99895.00
2023-02-27T15:28:16.465Z,99888.88
2023-02-27T15:30:53.126Z,99876.25
2023-02-27T15:33:30.400Z,99857.50
2023-02-27T15:36:01.336Z,99844.09
2023-02-27T15:38:36.066Z,99850.31
2023-02-27T15:41:05.409Z,99855.06
2023-02-27T15:43:34.391Z,99854.41
2023-02-27T15:46:03.265Z,99842.06
2023-02-27T15:48:38.522Z,99823.91
2023-02-27T15:51:12.058Z,99843.06
2023-02-27T15:53:50.242Z,99855.28
2023-02-27T15:56:34.342Z,99861.88
2023-02-27T15:59:05.043Z,99872.59
2023-02-27T16:01:35.819Z,99858.97
2023-02-27T16:04:20.758Z,99852.13
2023-02-27T16:07:20.890Z,99859.72
2023-02-27T16:10:02.594Z,99864.28
2023-02-27T16:12:38.358Z,99861.22
2023-02-27T16:15:33.877Z,99865.50
2023-02-27T16:18:09.128Z,99853.56
2023-02-27T16:20:46.361Z,99853.59
2023-02-27T16:23:23.656Z,99842.81
2023-02-27T16:26:03.656Z,99838.03
2023-02-27T16:28:41.448Z,99831.19
2023-02-27T16:31:28.359Z,99827.38
2023-02-27T16:34:03.636Z,99812.53
2023-02-27T16:36:34.045Z,99811.25
2023-02-27T16:39:03.122Z,99807.16
2023-02-27T16:41:32.586Z,99782.03
2023-02-27T16:44:02.238Z,99769.31
2023-02-27T16:46:31.585Z,99782.97
2023-02-27T16:49:14.128Z,99778.41
2023-02-27T16:51:48.258Z,99782.47
2023-02-27T16:54:18.374Z,99780.44
2023-02-27T16:56:48.610Z,99785.00
2023-02-27T16:59:34.851Z,99777.97
2023-02-27T17:02:06.232Z,99766.41
2023-02-27T17:04:35.084Z,99774.19
2023-02-27T17:07:06.533Z,99765.56
2023-02-27T17:09:36.314Z,99772.31
2023-02-27T17:12:05.314Z,99766.84
2023-02-27T17:14:34.618Z,99754.31
2023-02-27T17:17:06.349Z,99754.44
2023-02-27T17:19:36.724Z,99746.63
2023-02-27T17:22:06.548Z,99731.84
2023-02-27T17:24:36.006Z,99708.19
2023-02-27T17:27:05.094Z,99688.34
2023-02-27T17:29:34.225Z,99696.69
2023-02-27T17:32:03.894Z,99695.06
2023-02-27T17:34:32.239Z,99680.63
2023-02-27T17:37:02.350Z,99687.47
2023-02-27T17:39:31.025Z,99677.88
2023-02-27T17:42:02.549Z,99668.44
2023-02-27T17:44:33.180Z,99659.59
2023-02-27T17:47:02.655Z,99658.41
2023-02-27T17:49:31.758Z,99645.63
2023-02-27T17:52:01.394Z,99644.81
2023-02-27T17:54:32.124Z,99643.97
2023-02-27T17:57:01.388Z,99634.91
2023-02-27T17:59:30.833Z,99635.06
2023-02-27T18:02:00.997Z,99619.16
2023-02-27T18:04:31.025Z,99617.06
2023-02-27T18:07:00.764Z,99616.25
2023-02-27T18:09:31.844Z,99626.31
2023-02-27T18:12:00.830Z,99634.81
2023-02-27T18:14:30.682Z,99646.44
2023-02-27T18:17:00.833Z,99625.97
2023-02-27T18:19:32.538Z,99614.94
2023-02-27T18:22:02.359Z,99614.34
2023-02-27T18:24:31.350Z,99611.03
2023-02-27T18:27:03.118Z,99621.22
2023-02-27T18:29:32.384Z,99630.13
2023-02-27T18:32:01.646Z,99618.41
2023-02-27T18:34:31.744Z,99605.78
2023-02-27T18:37:02.008Z,99588.56
2023-02-27T18:39:31.097Z,99563.28
2023-02-27T18:42:01.891Z,99551.34
2023-02-27T18:44:30.427Z,99553.16
2023-02-27T18:47:00.468Z,99537.09
2023-02-27T18:49:30.518Z,99524.72
2023-02-27T18:52:00.185Z,99508.84
2023-02-27T18:54:30.193Z,99496.72
2023-02-27T18:57:02.848Z,99506.16
2023-02-27T18:59:33.851Z,99519.59
2023-02-27T19:02:03.326Z,99510.13
2023-02-27T19:04:43.252Z,99494.88
2023-02-27T19:07:12.536Z,99479.88
2023-02-27T19:09:41.892Z,99453.09
2023-02-27T19:12:12.198Z,99451.44
2023-02-27T19:14:41.275Z,99451.28
2023-02-27T19:17:10.665Z,99435.00
2023-02-27T19:19:40.207Z,99432.53
2023-02-27T19:22:10.041Z,99449.44
2023-02-27T19:24:40.162Z,99436.25
2023-02-27T19:27:18.456Z,99427.97
2023-02-27T19:29:47.956Z,99413.16
2023-02-27T19:32:16.678Z,99416.88
2023-02-27T19:34:46.547Z,99410.53
2023-02-27T19:37:17.306Z,99413.00
2023-02-27T19:39:47.660Z,99393.88
2023-02-27T19:42:16.722Z,99392.41
2023-02-27T19:44:46.483Z,99385.00
2023-02-27T19:47:15.739Z,99378.41
2023-02-27T19:49:44.973Z,99365.47
2023-02-27T19:52:14.426Z,99362.81
2023-02-27T19:54:43.612Z,99365.66
2023-02-27T19:57:15.193Z,99362.16
2023-02-27T19:59:46.578Z,99363.78
2023-02-27T20:02:15.966Z,99379.03
2023-02-27T20:04:46.363Z,99348.88
2023-02-27T20:07:14.577Z,99333.97
2023-02-27T20:09:43.872Z,99330.91
2023-02-27T20:12:12.432Z,99323.25
2023-02-27T20:14:43.608Z,99308.41
2023-02-27T20:17:15.435Z,99295.09
2023-02-27T20:19:44.571Z,99276.53
2023-02-27T20:22:18.297Z,99253.06
2023-02-27T20:24:47.164Z,99244.84
2023-02-27T20:27:16.457Z,99252.69
2023-02-27T20:29:45.492Z,99251.56
2023-02-27T20:32:15.461Z,99244.28
2023-02-27T20:34:45.862Z,99208.75
2023-02-27T20:37:14.383Z,99182.41
2023-02-27T20:39:46.412Z,99217.03
2023-02-27T20:42:16.089Z,99207.66
2023-02-27T20:44:45.082Z,99179.66
2023-02-27T20:47:14.277Z,99144.97
2023-02-27T20:49:42.882Z,99141.34
2023-02-27T20:52:12.183Z,99137.41
2023-02-27T20:54:40.721Z,99117.41
2023-02-27T20:57:10.517Z,99097.91
2023-02-27T20:59:43.256Z,99081.44
2023-02-27T21:02:12.798Z,99077.31
2023-02-27T21:04:48.162Z,99074.16
2023-02-27T21:07:22.322Z,99103.72
2023-02-27T21:09:51.868Z,99124.13
2023-02-27T21:12:20.699Z,99136.66
2023-02-27T21:14:50.336Z,99122.13
2023-02-27T21:17:18.713Z,99129.44
2023-02-27T21:19:48.365Z,99148.66
2023-02-27T21:22:18.532Z,99151.00
2023-02-27T21:24:50.493Z,99164.94
2023-02-27T21:27:22.130Z,99169.19
2023-02-27T21:29:51.927Z,99141.53
2023-02-27T21:32:22.456Z,99131.19
2023-02-27T21:34:51.882Z,99111.81
2023-02-27T21:37:21.082Z,99090.56
2023-02-27T21:39:54.668Z,99081.22
2023-02-27T21:42:23.883Z,99069.25
2023-02-27T21:44:52.947Z,99071.94
2023-02-27T21:47:22.360Z,99042.16
2023-02-27T21:49:52.804Z,99015.13
2023-02-27T21:52:22.221Z,99007.66
2023-02-27T21:54:51.361Z,98981.84
2023-02-27T21:57:22.221Z,98971.44
2023-02-27T21:59:51.412Z,98988.63
2023-02-27T22:02:20.223Z,98993.88
2023-02-27T22:04:48.745Z,98999.72
2023-02-27T22:07:18.335Z,99001.91
2023-02-27T22:09:50.404Z,98987.41
2023-02-27T22:12:19.118Z,98999.72
2023-02-27T22:14:49.578Z,98953.38
2023-02-27T22:17:21.561Z,98956.28
2023-02-27T22:19:50.437Z,98912.47
2023-02-27T22:22:19.824Z,98910.63
2023-02-27T22:24:48.739Z,98893.94
2023-02-27T22:27:17.743Z,98880.25
2023-02-27T22:29:47.722Z,98885.63
2023-02-27T22:32:20.339Z,98916.56
2023-02-27T22:34:49.268Z,98925.38
2023-02-27T22:37:20.616Z,98888.72
2023-02-27T22:39:50.318Z,98892.84
2023-02-27T22:42:19.510Z,98886.94
2023-02-27T22:44:48.774Z,98865.94
2023-02-27T22:47:18.154Z,98867.06
2023-02-27T22:49:46.586Z,98881.41
2023-02-27T22:52:15.602Z,98883.84
2023-02-27T22:54:44.680Z,98866.78
2023-02-27T22:57:14.191Z,98870.00
2023-02-27T22:59:43.324Z,98869.28
2023-02-27T23:02:14.948Z,98856.22
2023-02-27T23:04:43.944Z,98875.59
2023-02-27T23:07:12.852Z,98891.59
2023-02-27T23:09:42.368Z,98895.84
2023-02-27T23:12:11.653Z,98876.16
2023-02-27T23:14:44.840Z,98851.94
2023-02-27T23:17:14.429Z,98855.22
2023-02-27T23:19:43.667Z,98844.59
2023-02-27T23:22:12.811Z,98888.03
2023-02-27T23:24:43.216Z,98912.59
2023-02-27T23:27:25.327Z,98888.31
2023-02-27T23:29:54.508Z,98933.50
2023-02-27T23:32:23.600Z,98967.44
2023-02-27T23:34:53.042Z,98943.97
2023-02-27T23:37:22.739Z,98942.50
2023-02-27T23:39:52.178Z,99021.09
2023-02-27T23:42:21.298Z,99007.88
2023-02-27T23:45:09.737Z,98933.75
2023-02-27T23:47:45.048Z,98929.00
2023-02-27T23:50:14.094Z,98916.44
2023-02-27T23:52:42.418Z,98909.31
2023-02-27T23:55:12.197Z,98892.81
2023-02-27T23:57:45.435Z,98925.19
