createdAt,value
2022-10-22T00:02:35.098Z,100502.75
2022-10-22T00:05:45.044Z,100504.03
2022-10-22T00:08:53.965Z,100490.44
2022-10-22T00:12:01.680Z,100496.25
2022-10-22T00:15:07.410Z,100494.59
2022-10-22T00:18:14.610Z,100495.91
2022-10-22T00:21:21.543Z,100497.75
2022-10-22T00:24:30.430Z,100494.56
2022-10-22T00:27:37.044Z,100496.38
2022-10-22T00:30:44.631Z,100495.56
2022-10-22T00:33:52.315Z,100499.38
2022-10-22T00:37:01.741Z,100495.25
2022-10-22T00:40:07.864Z,100484.50
2022-10-22T00:43:15.585Z,100476.53
2022-10-22T00:46:21.460Z,100466.91
2022-10-22T00:49:29.270Z,100467.06
2022-10-22T00:52:35.063Z,100462.09
2022-10-22T00:55:41.969Z,100461.53
2022-10-22T00:58:54.791Z,100468.84
2022-10-22T01:01:59.504Z,100467.19
2022-10-22T01:05:06.468Z,100460.56
2022-10-22T01:08:22.854Z,100468.50
2022-10-22T01:11:48.019Z,100472.34
2022-10-22T01:15:04.425Z,100478.78
2022-10-22T01:18:17.510Z,100478.13
2022-10-22T01:21:37.538Z,100475.28
2022-10-22T01:24:47.859Z,100476.12
2022-10-22T01:28:11.863Z,100466.00
2022-10-22T01:31:18.065Z,100464.69
2022-10-22T01:34:25.701Z,100465.31
2022-10-22T01:37:32.760Z,100466.78
2022-10-22T01:40:39.036Z,100476.88
2022-10-22T01:43:45.047Z,100477.56
2022-10-22T01:46:54.023Z,100464.34
2022-10-22T01:50:12.279Z,100456.03
2022-10-22T01:53:21.830Z,100450.25
2022-10-22T01:56:31.917Z,100443.13
2022-10-22T01:59:46.245Z,100434.34
2022-10-22T02:03:01.525Z,100426.87
2022-10-22T02:06:12.228Z,100434.31
2022-10-22T02:09:21.306Z,100441.44
2022-10-22T02:12:30.692Z,100443.06
2022-10-22T02:15:39.628Z,100432.31
2022-10-22T02:18:48.423Z,100435.44
2022-10-22T02:21:55.008Z,100440.91
2022-10-22T02:25:03.057Z,100434.25
2022-10-22T02:28:11.748Z,100455.25
2022-10-22T02:31:20.472Z,100459.72
2022-10-22T02:34:29.626Z,100456.34
2022-10-22T02:37:37.314Z,100457.00
2022-10-22T02:40:47.529Z,100451.50
2022-10-22T02:43:58.900Z,100449.47
2022-10-22T02:47:04.936Z,100451.88
2022-10-22T02:50:11.915Z,100452.16
2022-10-22T02:53:17.422Z,100451.25
2022-10-22T02:56:24.285Z,100452.38
2022-10-22T02:59:30.739Z,100449.75
2022-10-22T03:02:40.319Z,100453.50
2022-10-22T03:05:47.378Z,100454.78
2022-10-22T03:08:54.114Z,100464.47
2022-10-22T03:12:01.690Z,100467.50
2022-10-22T03:15:09.837Z,100462.28
2022-10-22T03:18:17.601Z,100469.31
2022-10-22T03:21:33.199Z,100466.16
2022-10-22T03:24:41.515Z,100458.66
2022-10-22T03:27:53.935Z,100448.09
2022-10-22T03:31:00.738Z,100463.91
2022-10-22T03:34:07.923Z,100446.38
2022-10-22T03:37:15.565Z,100442.22
2022-10-22T03:40:22.009Z,100427.03
2022-10-22T03:43:27.544Z,100416.37
2022-10-22T03:46:35.288Z,100418.03
2022-10-22T03:49:41.668Z,100404.44
2022-10-22T03:52:50.238Z,100387.38
2022-10-22T03:55:58.474Z,100387.13
2022-10-22T03:59:05.586Z,100399.84
2022-10-22T04:02:14.029Z,100412.47
2022-10-22T04:05:20.330Z,100416.09
2022-10-22T04:08:27.241Z,100424.28
2022-10-22T04:11:33.328Z,100437.34
2022-10-22T04:14:40.201Z,100440.31
2022-10-22T04:17:49.407Z,100436.25
2022-10-22T04:20:56.356Z,100419.16
2022-10-22T04:24:03.149Z,100414.28
2022-10-22T04:27:10.509Z,100428.19
2022-10-22T04:30:18.723Z,100431.47
2022-10-22T04:33:25.324Z,100436.53
2022-10-22T04:36:31.387Z,100430.03
2022-10-22T04:39:37.137Z,100425.50
2022-10-22T04:42:43.786Z,100437.50
2022-10-22T04:45:53.436Z,100436.97
2022-10-22T04:49:02.308Z,100430.19
2022-10-22T04:52:13.433Z,100434.19
2022-10-22T04:55:20.369Z,100420.44
2022-10-22T04:58:26.901Z,100418.09
2022-10-22T05:01:40.163Z,100415.25
2022-10-22T05:04:49.334Z,100430.31
2022-10-22T05:07:58.567Z,100431.09
2022-10-22T05:11:11.782Z,100422.34
2022-10-22T05:14:19.968Z,100413.19
2022-10-22T05:17:27.401Z,100416.06
2022-10-22T05:20:33.504Z,100420.00
2022-10-22T05:23:39.846Z,100422.09
2022-10-22T05:26:46.073Z,100418.09
2022-10-22T05:29:51.489Z,100422.72
2022-10-22T05:32:59.106Z,100427.69
2022-10-22T05:36:05.962Z,100431.16
2022-10-22T05:39:12.347Z,100427.69
2022-10-22T05:42:16.897Z,100436.97
2022-10-22T05:45:22.052Z,100437.34
2022-10-22T05:48:28.022Z,100427.16
2022-10-22T05:51:37.124Z,100420.97
2022-10-22T05:54:44.341Z,100433.84
2022-10-22T05:57:54.341Z,100426.13
2022-10-22T06:01:04.261Z,100440.16
2022-10-22T06:04:12.627Z,100445.59
2022-10-22T06:07:19.285Z,100455.38
2022-10-22T06:10:28.749Z,100456.53
2022-10-22T06:13:34.234Z,100457.09
2022-10-22T06:16:42.503Z,100458.44
2022-10-22T06:19:48.435Z,100456.09
2022-10-22T06:22:55.968Z,100479.06
2022-10-22T06:26:04.345Z,100474.66
2022-10-22T06:29:12.365Z,100477.19
2022-10-22T06:32:17.917Z,100472.19
2022-10-22T06:35:24.143Z,100467.09
2022-10-22T06:38:32.553Z,100472.44
2022-10-22T06:41:40.193Z,100466.19
2022-10-22T06:44:48.372Z,100476.56
2022-10-22T06:47:58.133Z,100478.31
2022-10-22T06:51:03.879Z,100486.84
2022-10-22T06:54:10.968Z,100486.69
2022-10-22T06:57:16.145Z,100500.56
2022-10-22T07:00:24.555Z,100499.94
2022-10-22T07:03:30.655Z,100499.28
2022-10-22T07:06:37.017Z,100483.03
2022-10-22T07:09:46.085Z,100476.56
2022-10-22T07:12:53.378Z,100471.75
2022-10-22T07:16:00.764Z,100470.09
2022-10-22T07:19:07.012Z,100486.00
2022-10-22T07:22:12.961Z,100482.66
2022-10-22T07:25:21.188Z,100474.72
2022-10-22T07:28:26.605Z,100475.91
2022-10-22T07:31:35.150Z,100478.72
2022-10-22T07:34:44.341Z,100472.91
2022-10-22T07:37:51.364Z,100469.09
2022-10-22T07:40:57.642Z,100479.66
2022-10-22T07:44:04.634Z,100472.81
2022-10-22T07:47:11.946Z,100475.22
2022-10-22T07:50:21.263Z,100470.50
2022-10-22T07:53:27.533Z,100481.66
2022-10-22T07:56:34.376Z,100483.97
2022-10-22T07:59:40.807Z,100484.53
2022-10-22T08:02:48.311Z,100483.94
2022-10-22T08:05:57.139Z,100487.81
2022-10-22T08:09:03.245Z,100493.78
2022-10-22T08:12:10.067Z,100485.56
2022-10-22T08:15:16.136Z,100477.50
2022-10-22T08:18:24.231Z,100479.34
2022-10-22T08:21:30.045Z,100483.38
2022-10-22T08:24:41.506Z,100474.59
2022-10-22T08:27:50.959Z,100479.38
2022-10-22T08:30:59.034Z,100476.00
2022-10-22T08:34:06.550Z,100469.28
2022-10-22T08:37:16.022Z,100477.94
2022-10-22T08:40:31.082Z,100480.75
2022-10-22T08:43:38.863Z,100476.59
2022-10-22T08:47:05.944Z,100480.75
2022-10-22T08:50:14.233Z,100485.50
2022-10-22T08:53:21.538Z,100483.28
2022-10-22T08:56:27.027Z,100487.47
2022-10-22T08:59:42.826Z,100477.66
2022-10-22T09:02:49.108Z,100478.63
2022-10-22T09:05:54.382Z,100486.31
2022-10-22T09:09:00.489Z,100485.94
2022-10-22T09:12:06.005Z,100470.84
2022-10-22T09:15:20.655Z,100483.44
2022-10-22T09:18:34.396Z,100484.53
2022-10-22T09:21:52.922Z,100499.06
2022-10-22T09:25:34.577Z,100485.59
2022-10-22T09:28:42.595Z,100487.22
2022-10-22T09:31:48.759Z,100479.44
2022-10-22T09:34:58.230Z,100488.03
2022-10-22T09:38:09.143Z,100477.69
2022-10-22T09:41:16.227Z,100489.41
2022-10-22T09:44:23.662Z,100506.47
2022-10-22T09:47:43.013Z,100502.28
2022-10-22T09:51:17.649Z,100489.44
2022-10-22T09:54:39.752Z,100489.88
2022-10-22T09:57:47.174Z,100493.88
2022-10-22T10:00:59.243Z,100480.69
2022-10-22T10:04:10.021Z,100478.94
2022-10-22T10:07:19.944Z,100485.81
2022-10-22T10:10:33.034Z,100474.97
2022-10-22T10:13:42.795Z,100471.84
2022-10-22T10:17:00.719Z,100475.81
2022-10-22T10:20:16.075Z,100470.72
2022-10-22T10:23:28.156Z,100451.22
2022-10-22T10:26:40.440Z,100460.13
2022-10-22T10:30:03.760Z,100461.81
2022-10-22T10:33:10.652Z,100459.94
2022-10-22T10:36:26.208Z,100460.13
2022-10-22T10:39:44.774Z,100459.72
2022-10-22T10:43:06.399Z,100469.03
2022-10-22T10:46:26.770Z,100454.88
2022-10-22T10:49:36.107Z,100464.75
2022-10-22T10:52:54.852Z,100463.00
2022-10-22T10:56:27.984Z,100472.13
2022-10-22T10:59:47.946Z,100468.47
2022-10-22T11:02:58.889Z,100471.16
2022-10-22T11:06:08.982Z,100480.22
2022-10-22T11:09:20.327Z,100474.78
2022-10-22T11:12:27.849Z,100480.94
2022-10-22T11:15:38.597Z,100474.94
2022-10-22T11:18:51.724Z,100470.38
2022-10-22T11:21:56.663Z,100472.34
2022-10-22T11:25:23.866Z,100461.91
2022-10-22T11:28:42.835Z,100458.69
2022-10-22T11:31:50.388Z,100459.12
2022-10-22T11:35:00.758Z,100446.09
2022-10-22T11:38:07.758Z,100438.91
2022-10-22T11:41:13.743Z,100432.12
2022-10-22T11:44:24.249Z,100423.50
2022-10-22T11:47:33.265Z,100436.31
2022-10-22T11:50:47.976Z,100436.13
2022-10-22T11:53:58.582Z,100421.91
2022-10-22T11:57:19.322Z,100419.16
2022-10-22T12:00:40.902Z,100415.84
2022-10-22T12:03:53.747Z,100419.22
2022-10-22T12:07:02.130Z,100425.34
2022-10-22T12:10:18.567Z,100417.72
2022-10-22T12:13:28.857Z,100423.28
2022-10-22T12:16:54.580Z,100410.53
2022-10-22T12:20:06.920Z,100416.87
2022-10-22T12:23:15.034Z,100408.44
2022-10-22T12:26:26.406Z,100401.25
2022-10-22T12:29:36.482Z,100405.41
2022-10-22T12:32:44.361Z,100394.09
2022-10-22T12:35:53.864Z,100379.00
2022-10-22T12:39:03.377Z,100387.66
2022-10-22T12:42:14.039Z,100399.81
2022-10-22T12:45:20.325Z,100394.50
2022-10-22T12:48:29.912Z,100396.78
2022-10-22T12:51:34.671Z,100400.88
2022-10-22T12:54:42.277Z,100409.69
2022-10-22T12:57:48.192Z,100412.06
2022-10-22T13:01:03.173Z,100406.81
2022-10-22T13:04:15.460Z,100410.37
2022-10-22T13:07:22.388Z,100412.91
2022-10-22T13:10:28.547Z,100419.41
2022-10-22T13:13:40.731Z,100424.94
2022-10-22T13:17:03.752Z,100409.16
2022-10-22T13:20:21.603Z,100406.16
2022-10-22T13:23:28.617Z,100399.75
2022-10-22T13:26:38.607Z,100406.03
2022-10-22T13:29:45.554Z,100416.75
2022-10-22T13:32:56.639Z,100415.09
2022-10-22T13:36:02.931Z,100414.94
2022-10-22T13:39:10.631Z,100414.16
2022-10-22T13:42:17.553Z,100399.34
2022-10-22T13:45:24.228Z,100405.00
2022-10-22T13:48:32.483Z,100408.81
2022-10-22T13:51:38.177Z,100422.44
2022-10-22T13:54:43.078Z,100423.47
2022-10-22T13:57:51.357Z,100420.00
2022-10-22T14:00:59.072Z,100409.91
2022-10-22T14:04:07.604Z,100423.25
2022-10-22T14:07:16.569Z,100421.00
2022-10-22T14:10:24.159Z,100428.19
2022-10-22T14:13:30.184Z,100421.50
2022-10-22T14:16:38.499Z,100426.06
2022-10-22T14:19:49.102Z,100425.09
2022-10-22T14:22:56.216Z,100417.19
2022-10-22T14:26:02.866Z,100429.28
2022-10-22T14:29:10.717Z,100430.63
2022-10-22T14:32:18.914Z,100416.25
2022-10-22T14:35:24.704Z,100424.56
2022-10-22T14:38:31.170Z,100419.16
2022-10-22T14:41:38.554Z,100419.72
2022-10-22T14:44:44.659Z,100420.09
2022-10-22T14:47:51.194Z,100425.31
2022-10-22T14:50:57.206Z,100424.25
2022-10-22T14:54:02.560Z,100424.19
2022-10-22T14:57:09.550Z,100431.75
2022-10-22T15:00:18.207Z,100428.50
2022-10-22T15:03:22.133Z,100432.75
2022-10-22T15:06:36.286Z,100438.00
2022-10-22T15:09:43.091Z,100431.22
2022-10-22T15:12:49.040Z,100428.94
2022-10-22T15:15:54.916Z,100425.44
2022-10-22T15:19:02.014Z,100423.28
2022-10-22T15:22:09.906Z,100438.91
2022-10-22T15:25:16.813Z,100433.66
2022-10-22T15:28:22.132Z,100433.13
2022-10-22T15:31:49.018Z,100433.69
2022-10-22T15:34:58.011Z,100433.97
2022-10-22T15:38:04.516Z,100436.81
2022-10-22T15:41:13.644Z,100438.91
2022-10-22T15:44:25.864Z,100435.66
2022-10-22T15:47:32.165Z,100437.03
2022-10-22T15:50:43.921Z,100438.31
2022-10-22T15:53:54.289Z,100436.56
2022-10-22T15:57:03.170Z,100439.06
2022-10-22T16:00:10.257Z,100451.34
2022-10-22T16:03:19.503Z,100456.75
2022-10-22T16:06:28.085Z,100468.81
2022-10-22T16:09:36.171Z,100481.53
2022-10-22T16:12:42.738Z,100493.69
2022-10-22T16:15:47.785Z,100495.19
2022-10-22T16:18:56.003Z,100497.19
2022-10-22T16:22:04.080Z,100499.38
2022-10-22T16:25:15.507Z,100499.56
2022-10-22T16:28:23.951Z,100508.03
2022-10-22T16:31:31.734Z,100523.66
2022-10-22T16:34:39.050Z,100525.81
2022-10-22T16:37:45.467Z,100539.59
2022-10-22T16:40:51.967Z,100543.38
2022-10-22T16:44:01.472Z,100556.50
2022-10-22T16:47:07.478Z,100559.47
2022-10-22T16:50:13.683Z,100563.97
2022-10-22T16:53:23.223Z,100568.94
2022-10-22T16:56:30.646Z,100568.13
2022-10-22T16:59:37.509Z,100569.09
2022-10-22T17:02:47.085Z,100573.25
2022-10-22T17:05:53.565Z,100577.06
2022-10-22T17:08:59.058Z,100581.19
2022-10-22T17:12:06.993Z,100574.72
2022-10-22T17:15:14.546Z,100573.88
2022-10-22T17:18:22.323Z,100570.06
2022-10-22T17:21:28.246Z,100570.06
2022-10-22T17:24:35.079Z,100562.09
2022-10-22T17:27:43.937Z,100561.09
2022-10-22T17:30:54.550Z,100565.38
2022-10-22T17:34:00.979Z,100563.91
2022-10-22T17:37:06.211Z,100576.66
2022-10-22T17:40:15.972Z,100578.97
2022-10-22T17:43:21.754Z,100584.28
2022-10-22T17:46:29.332Z,100582.59
2022-10-22T17:49:35.991Z,100582.09
2022-10-22T17:52:44.359Z,100594.03
2022-10-22T17:55:49.515Z,100597.41
2022-10-22T17:58:57.197Z,100596.22
2022-10-22T18:02:04.112Z,100593.09
2022-10-22T18:05:12.079Z,100593.41
2022-10-22T18:08:27.181Z,100606.34
2022-10-22T18:11:33.870Z,100612.63
2022-10-22T18:14:39.542Z,100616.78
2022-10-22T18:17:48.176Z,100613.94
2022-10-22T18:20:56.328Z,100626.38
2022-10-22T18:24:03.912Z,100626.50
2022-10-22T18:27:12.711Z,100613.78
2022-10-22T18:30:20.089Z,100618.91
2022-10-22T18:33:27.554Z,100624.91
2022-10-22T18:36:33.680Z,100635.34
2022-10-22T18:39:41.471Z,100637.19
2022-10-22T18:42:49.223Z,100631.06
2022-10-22T18:46:00.440Z,100647.03
2022-10-22T18:49:08.502Z,100641.06
2022-10-22T18:52:18.147Z,100643.06
2022-10-22T18:55:24.949Z,100652.00
2022-10-22T18:58:32.175Z,100666.31
2022-10-22T19:01:40.028Z,100645.91
2022-10-22T19:04:49.972Z,100649.84
2022-10-22T19:07:57.814Z,100656.00
2022-10-22T19:11:11.796Z,100667.94
2022-10-22T19:14:20.343Z,100664.41
2022-10-22T19:17:26.320Z,100653.78
2022-10-22T19:20:33.859Z,100651.56
2022-10-22T19:23:42.258Z,100661.03
2022-10-22T19:26:51.390Z,100661.47
2022-10-22T19:29:58.962Z,100662.88
2022-10-22T19:33:08.370Z,100671.66
2022-10-22T19:36:17.697Z,100677.31
2022-10-22T19:39:26.846Z,100672.97
2022-10-22T19:42:32.822Z,100677.06
2022-10-22T19:45:43.189Z,100691.00
2022-10-22T19:48:50.345Z,100694.25
2022-10-22T19:51:57.918Z,100692.44
2022-10-22T19:55:05.037Z,100695.19
2022-10-22T19:58:12.468Z,100699.59
2022-10-22T20:01:20.729Z,100703.69
2022-10-22T20:04:30.745Z,100707.53
2022-10-22T20:07:39.628Z,100713.12
2022-10-22T20:10:50.712Z,100720.47
2022-10-22T20:13:57.350Z,100730.16
2022-10-22T20:17:03.707Z,100728.84
2022-10-22T20:20:09.240Z,100732.13
2022-10-22T20:23:14.143Z,100732.41
2022-10-22T20:26:17.737Z,100727.94
2022-10-22T20:29:21.750Z,100736.03
2022-10-22T20:32:28.018Z,100728.75
2022-10-22T20:35:37.530Z,100734.59
2022-10-22T20:38:46.700Z,100738.94
2022-10-22T20:41:56.708Z,100739.25
2022-10-22T20:45:03.841Z,100730.31
2022-10-22T20:48:13.126Z,100735.25
2022-10-22T20:51:19.114Z,100739.53
2022-10-22T20:54:26.261Z,100748.94
2022-10-22T20:57:31.622Z,100749.78
2022-10-22T21:00:37.030Z,100756.13
2022-10-22T21:03:44.520Z,100762.41
2022-10-22T21:06:50.757Z,100760.19
2022-10-22T21:09:57.390Z,100752.56
2022-10-22T21:13:01.258Z,100751.34
2022-10-22T21:16:12.712Z,100745.06
2022-10-22T21:19:19.478Z,100755.44
2022-10-22T21:22:24.961Z,100755.22
2022-10-22T21:25:32.214Z,100752.94
2022-10-22T21:28:38.154Z,100769.06
2022-10-22T21:31:46.652Z,100768.97
2022-10-22T21:34:53.621Z,100760.69
2022-10-22T21:37:58.944Z,100752.69
2022-10-22T21:41:12.764Z,100759.72
2022-10-22T21:44:19.214Z,100758.63
2022-10-22T21:47:23.730Z,100767.97
2022-10-22T21:50:29.849Z,100757.81
2022-10-22T21:53:34.443Z,100762.59
2022-10-22T21:56:41.147Z,100755.34
2022-10-22T21:59:47.721Z,100750.34
2022-10-22T22:02:56.093Z,100764.84
2022-10-22T22:06:06.400Z,100759.09
2022-10-22T22:09:12.397Z,100760.09
2022-10-22T22:12:19.151Z,100761.22
2022-10-22T22:15:24.476Z,100758.56
2022-10-22T22:18:30.720Z,100756.50
2022-10-22T22:21:40.651Z,100763.22
2022-10-22T22:24:47.186Z,100762.94
2022-10-22T22:27:54.753Z,100777.41
2022-10-22T22:31:01.173Z,100775.97
2022-10-22T22:34:10.365Z,100777.06
2022-10-22T22:37:19.151Z,100778.69
2022-10-22T22:40:33.829Z,100783.53
2022-10-22T22:43:40.109Z,100780.47
2022-10-22T22:46:48.176Z,100786.34
2022-10-22T22:49:54.194Z,100782.47
2022-10-22T22:53:00.875Z,100798.12
2022-10-22T22:56:14.700Z,100796.69
2022-10-22T22:59:19.677Z,100814.84
2022-10-22T23:02:26.421Z,100813.13
2022-10-22T23:05:32.376Z,100818.25
2022-10-22T23:08:39.621Z,100827.19
2022-10-22T23:11:48.381Z,100826.38
2022-10-22T23:14:58.052Z,100818.34
2022-10-22T23:18:02.715Z,100816.66
2022-10-22T23:21:13.890Z,100820.16
2022-10-22T23:24:22.956Z,100827.19
2022-10-22T23:27:32.898Z,100814.06
2022-10-22T23:30:43.554Z,100821.03
2022-10-22T23:33:54.854Z,100804.94
2022-10-22T23:37:04.663Z,100823.00
2022-10-22T23:40:13.639Z,100821.66
2022-10-22T23:43:19.229Z,100824.06
2022-10-22T23:46:26.360Z,100819.59
2022-10-22T23:49:31.131Z,100818.44
2022-10-22T23:52:38.503Z,100815.06
2022-10-22T23:55:47.225Z,100816.44
2022-10-22T23:58:54.669Z,100822.25
