createdAt,value
2019-03-23T00:00:53.477Z,86.10
2019-03-23T00:03:23.265Z,86.40
2019-03-23T00:05:53.079Z,86.30
2019-03-23T00:08:22.780Z,86.70
2019-03-23T00:10:52.903Z,87.00
2019-03-23T00:13:22.807Z,87.20
2019-03-23T00:15:53.668Z,87.50
2019-03-23T00:18:23.414Z,88.30
2019-03-23T00:20:53.236Z,89.20
2019-03-23T00:23:22.986Z,90.00
2019-03-23T00:25:52.703Z,90.60
2019-03-23T00:28:22.863Z,90.70
2019-03-23T00:30:52.628Z,91.20
2019-03-23T00:33:22.407Z,91.30
2019-03-23T00:35:52.482Z,91.80
2019-03-23T00:38:23.150Z,92.00
2019-03-23T00:40:52.996Z,92.00
2019-03-23T00:43:23.243Z,92.10
2019-03-23T00:45:53.878Z,92.20
2019-03-23T00:48:23.740Z,92.40
2019-03-23T00:50:53.523Z,92.10
2019-03-23T00:53:23.755Z,92.30
2019-03-23T00:55:53.563Z,92.20
2019-03-23T00:58:23.658Z,92.40
2019-03-23T01:00:53.946Z,92.30
2019-03-23T01:03:23.809Z,92.40
2019-03-23T01:05:53.608Z,92.50
2019-03-23T01:08:23.445Z,92.50
2019-03-23T01:10:53.303Z,92.40
2019-03-23T01:13:23.179Z,92.40
2019-03-23T01:15:53.710Z,92.70
2019-03-23T01:18:23.530Z,92.60
2019-03-23T01:21:00.295Z,92.70
2019-03-23T01:23:30.129Z,93.00
2019-03-23T01:26:00.336Z,92.80
2019-03-23T01:28:31.638Z,93.20
2019-03-23T01:31:01.870Z,93.10
2019-03-23T01:33:31.684Z,93.30
2019-03-23T01:36:01.418Z,93.30
2019-03-23T01:38:51.385Z,93.50
2019-03-23T01:41:21.266Z,93.10
2019-03-23T01:43:51.555Z,93.90
2019-03-23T01:46:21.928Z,94.20
2019-03-23T01:48:52.369Z,93.90
2019-03-23T01:51:22.783Z,93.50
2019-03-23T01:53:52.653Z,93.60
2019-03-23T01:56:22.591Z,94.00
2019-03-23T01:58:52.414Z,94.00
2019-03-23T02:01:22.417Z,94.10
2019-03-23T02:03:52.775Z,94.30
2019-03-23T02:06:22.803Z,94.50
2019-03-23T02:08:52.670Z,94.40
2019-03-23T02:11:22.948Z,94.00
2019-03-23T02:13:52.673Z,94.30
2019-03-23T02:16:22.437Z,94.80
2019-03-23T02:18:52.641Z,95.10
2019-03-23T02:21:24.021Z,95.20
2019-03-23T02:23:53.726Z,95.10
2019-03-23T02:26:23.678Z,95.40
2019-03-23T02:28:53.684Z,95.30
2019-03-23T02:31:23.419Z,95.50
2019-03-23T02:33:53.358Z,95.40
2019-03-23T02:36:23.484Z,95.40
2019-03-23T02:38:53.607Z,95.30
2019-03-23T02:41:23.626Z,94.70
2019-03-23T02:43:54.576Z,95.10
2019-03-23T02:46:24.373Z,95.40
2019-03-23T02:48:54.211Z,95.70
2019-03-23T02:51:23.994Z,95.70
2019-03-23T02:53:54.076Z,95.90
2019-03-23T02:56:23.797Z,95.70
2019-03-23T02:58:53.840Z,95.90
2019-03-23T03:01:23.673Z,95.90
2019-03-23T03:03:53.663Z,95.40
2019-03-23T03:06:23.601Z,95.80
2019-03-23T03:08:53.677Z,96.10
2019-03-23T03:11:23.405Z,96.50
2019-03-23T03:13:53.203Z,96.70
2019-03-23T03:16:23.106Z,96.60
2019-03-23T03:18:52.841Z,96.90
2019-03-23T03:21:22.639Z,97.40
2019-03-23T03:23:52.777Z,97.80
2019-03-23T03:26:22.518Z,98.10
2019-03-23T03:28:52.731Z,98.80
2019-03-23T03:31:22.501Z,99.30
2019-03-23T03:33:52.170Z,99.60
2019-03-23T03:36:22.301Z,99.20
2019-03-23T03:38:52.095Z,99.40
2019-03-23T03:41:22.149Z,99.30
2019-03-23T03:43:51.971Z,99.40
2019-03-23T03:46:21.955Z,98.70
2019-03-23T03:48:52.084Z,98.50
2019-03-23T03:51:21.863Z,98.60
2019-03-23T03:53:51.656Z,98.40
2019-03-23T03:56:21.388Z,98.90
2019-03-23T03:58:51.554Z,98.80
2019-03-23T04:01:21.364Z,99.30
2019-03-23T04:03:51.628Z,99.30
2019-03-23T04:06:21.333Z,99.70
2019-03-23T04:08:51.459Z,99.80
2019-03-23T04:11:21.286Z,99.80
2019-03-23T04:13:50.995Z,99.80
2019-03-23T04:16:21.006Z,99.80
2019-03-23T04:18:51.052Z,99.80
2019-03-23T04:21:21.116Z,99.80
2019-03-23T04:23:50.861Z,99.80
2019-03-23T04:26:21.040Z,99.80
2019-03-23T04:28:50.978Z,99.80
2019-03-23T04:31:20.687Z,99.80
2019-03-23T04:33:50.577Z,99.80
2019-03-23T04:36:20.611Z,99.80
2019-03-23T04:38:50.447Z,99.80
2019-03-23T04:41:20.486Z,99.80
2019-03-23T04:43:50.190Z,99.80
2019-03-23T04:46:20.159Z,99.80
2019-03-23T04:48:50.227Z,99.80
2019-03-23T04:51:20.052Z,99.80
2019-03-23T04:53:50.024Z,99.80
2019-03-23T04:56:19.789Z,99.80
2019-03-23T04:58:50.026Z,99.80
2019-03-23T05:01:19.827Z,99.80
2019-03-23T05:03:49.540Z,99.80
2019-03-23T05:06:19.364Z,99.80
2019-03-23T05:08:49.100Z,99.80
2019-03-23T05:11:19.277Z,99.80
2019-03-23T05:13:49.095Z,99.80
2019-03-23T05:16:18.904Z,99.80
2019-03-23T05:18:48.771Z,99.80
2019-03-23T05:21:18.563Z,99.80
2019-03-23T05:23:48.340Z,99.80
2019-03-23T05:26:18.190Z,99.80
2019-03-23T05:28:47.922Z,99.80
2019-03-23T05:31:17.747Z,99.80
2019-03-23T05:33:47.538Z,99.80
2019-03-23T05:36:17.725Z,99.80
2019-03-23T05:38:47.527Z,99.80
2019-03-23T05:41:17.617Z,99.80
2019-03-23T05:43:47.752Z,99.80
2019-03-23T05:46:17.593Z,99.80
2019-03-23T05:48:47.390Z,99.80
2019-03-23T05:51:17.523Z,99.80
2019-03-23T05:53:47.371Z,99.80
2019-03-23T05:56:17.144Z,99.80
2019-03-23T05:58:47.651Z,99.80
2019-03-23T06:01:17.439Z,99.80
2019-03-23T06:03:47.766Z,99.80
2019-03-23T06:06:17.543Z,99.80
2019-03-23T06:08:54.958Z,99.80
2019-03-23T06:11:20.367Z,99.80
2019-03-23T06:13:50.406Z,99.80
2019-03-23T06:16:20.218Z,99.80
2019-03-23T06:18:50.215Z,99.80
2019-03-23T06:21:20.129Z,99.80
2019-03-23T06:23:49.943Z,99.80
2019-03-23T06:26:20.144Z,99.80
2019-03-23T06:28:49.918Z,99.80
2019-03-23T06:31:19.706Z,99.80
2019-03-23T06:33:49.789Z,99.80
2019-03-23T06:36:19.935Z,99.80
2019-03-23T06:38:49.774Z,99.80
2019-03-23T06:41:19.873Z,99.80
2019-03-23T06:43:49.854Z,99.80
2019-03-23T06:46:19.540Z,99.80
2019-03-23T06:48:49.333Z,99.80
2019-03-23T06:51:19.094Z,99.80
2019-03-23T06:53:48.752Z,99.50
2019-03-23T06:56:19.256Z,98.50
2019-03-23T06:58:49.434Z,98.20
2019-03-23T07:01:19.224Z,97.90
2019-03-23T07:03:49.290Z,97.20
2019-03-23T07:06:19.128Z,96.90
2019-03-23T07:08:49.183Z,96.90
2019-03-23T07:11:18.994Z,96.80
2019-03-23T07:13:48.879Z,94.40
2019-03-23T07:16:18.702Z,94.20
2019-03-23T07:18:48.456Z,93.80
2019-03-23T07:21:18.919Z,93.60
2019-03-23T07:23:49.057Z,93.70
2019-03-23T07:26:18.949Z,93.30
2019-03-23T07:28:48.731Z,93.40
2019-03-23T07:31:19.283Z,93.30
2019-03-23T07:33:49.193Z,92.80
2019-03-23T07:36:18.975Z,93.40
2019-03-23T07:38:48.786Z,94.00
2019-03-23T07:41:18.599Z,93.90
2019-03-23T07:43:48.424Z,92.60
2019-03-23T07:46:18.606Z,91.70
2019-03-23T07:48:49.103Z,91.10
2019-03-23T07:51:19.252Z,90.70
2019-03-23T07:53:48.966Z,90.70
2019-03-23T07:56:18.711Z,90.10
2019-03-23T07:58:49.184Z,90.50
2019-03-23T08:01:19.243Z,90.80
2019-03-23T08:03:49.412Z,90.70
2019-03-23T08:06:19.157Z,89.40
2019-03-23T08:08:48.910Z,89.10
2019-03-23T08:11:19.179Z,89.20
2019-03-23T08:13:49.050Z,89.00
2019-03-23T08:16:18.889Z,88.60
2019-03-23T08:18:48.877Z,87.90
2019-03-23T08:21:18.728Z,87.60
2019-03-23T08:23:49.234Z,87.50
2019-03-23T08:26:19.039Z,86.70
2019-03-23T08:28:48.812Z,86.10
2019-03-23T08:31:18.600Z,86.30
2019-03-23T08:33:49.235Z,85.50
2019-03-23T08:36:19.125Z,86.90
2019-03-23T08:38:48.984Z,87.70
2019-03-23T08:41:18.765Z,87.70
2019-03-23T08:43:48.891Z,86.50
2019-03-23T08:46:19.176Z,86.20
2019-03-23T08:48:48.947Z,84.70
2019-03-23T08:51:19.225Z,85.60
2019-03-23T08:53:49.059Z,85.20
2019-03-23T08:56:18.847Z,84.00
2019-03-23T08:58:46.487Z,83.20
2019-03-23T09:01:16.290Z,83.40
2019-03-23T09:03:52.544Z,81.10
2019-03-23T09:06:18.176Z,81.30
2019-03-23T09:08:47.959Z,80.60
2019-03-23T09:11:20.711Z,80.00
2019-03-23T09:13:49.323Z,79.70
2019-03-23T09:16:19.596Z,79.40
2019-03-23T09:18:49.396Z,79.10
2019-03-23T09:21:19.175Z,79.50
2019-03-23T09:23:49.033Z,79.00
2019-03-23T09:26:18.797Z,78.00
2019-03-23T09:28:48.575Z,77.90
2019-03-23T09:31:30.731Z,79.70
2019-03-23T09:34:02.076Z,78.00
2019-03-23T09:36:33.018Z,76.40
2019-03-23T09:39:05.603Z,75.80
2019-03-23T09:41:35.372Z,75.10
2019-03-23T09:44:05.364Z,75.40
2019-03-23T09:46:35.524Z,74.60
2019-03-23T09:49:05.407Z,75.00
2019-03-23T09:51:35.289Z,74.00
2019-03-23T09:54:05.116Z,73.30
2019-03-23T09:56:34.943Z,73.60
2019-03-23T09:59:04.732Z,72.90
2019-03-23T10:01:34.545Z,71.90
2019-03-23T10:04:04.777Z,71.00
2019-03-23T10:06:35.064Z,69.70
2019-03-23T10:09:06.106Z,69.40
2019-03-23T10:11:36.760Z,69.60
2019-03-23T10:14:06.689Z,69.70
2019-03-23T10:16:36.988Z,67.80
2019-03-23T10:19:06.848Z,68.20
2019-03-23T10:21:37.283Z,68.90
2019-03-23T10:24:07.117Z,68.90
2019-03-23T10:26:36.821Z,68.30
2019-03-23T10:29:06.608Z,67.40
2019-03-23T10:31:36.464Z,65.50
2019-03-23T10:34:06.319Z,67.40
2019-03-23T10:36:36.199Z,67.50
2019-03-23T10:39:07.178Z,67.20
2019-03-23T10:41:37.283Z,67.80
2019-03-23T10:44:07.142Z,65.90
2019-03-23T10:46:36.912Z,66.00
2019-03-23T10:49:06.767Z,66.20
2019-03-23T10:51:36.617Z,65.10
2019-03-23T10:54:06.390Z,64.10
2019-03-23T10:56:39.046Z,64.70
2019-03-23T10:59:08.936Z,63.90
2019-03-23T11:01:38.743Z,64.00
2019-03-23T11:04:08.567Z,62.90
2019-03-23T11:06:38.853Z,62.10
2019-03-23T11:09:08.842Z,61.10
2019-03-23T11:11:38.932Z,60.30
2019-03-23T11:14:09.049Z,59.70
2019-03-23T11:16:38.942Z,58.90
2019-03-23T11:19:13.328Z,58.10
2019-03-23T11:21:40.236Z,58.90
2019-03-23T11:24:10.075Z,58.60
2019-03-23T11:26:39.914Z,57.90
2019-03-23T11:29:10.530Z,55.80
2019-03-23T11:31:40.682Z,55.40
2019-03-23T11:34:17.542Z,55.10
2019-03-23T11:36:42.147Z,55.00
2019-03-23T11:39:11.883Z,55.00
2019-03-23T11:41:41.693Z,53.30
2019-03-23T11:44:11.435Z,50.10
2019-03-23T11:46:41.382Z,47.00
2019-03-23T11:49:11.264Z,44.50
2019-03-23T11:51:41.071Z,42.10
2019-03-23T11:54:10.927Z,39.90
2019-03-23T11:56:40.683Z,38.10
2019-03-23T11:59:10.740Z,35.50
2019-03-23T12:01:40.552Z,34.90
2019-03-23T12:04:10.323Z,33.60
2019-03-23T12:06:40.536Z,33.30
2019-03-23T12:09:10.411Z,35.20
2019-03-23T12:11:40.544Z,33.80
2019-03-23T12:14:10.276Z,33.30
2019-03-23T12:16:40.062Z,32.60
2019-03-23T12:19:09.813Z,33.10
2019-03-23T12:21:40.271Z,34.20
2019-03-23T12:24:10.066Z,34.30
2019-03-23T12:26:39.920Z,32.90
2019-03-23T12:29:12.235Z,34.50
2019-03-23T12:31:42.684Z,32.90
2019-03-23T12:34:12.521Z,33.30
2019-03-23T12:36:42.221Z,33.20
2019-03-23T12:39:11.327Z,32.30
2019-03-23T12:41:41.107Z,31.20
2019-03-23T12:44:11.299Z,31.70
2019-03-23T12:46:48.311Z,31.90
2019-03-23T12:49:13.510Z,30.70
2019-03-23T12:51:43.636Z,32.40
2019-03-23T12:54:13.895Z,32.20
2019-03-23T12:56:43.680Z,31.40
2019-03-23T12:59:13.527Z,31.00
2019-03-23T13:01:43.752Z,29.70
2019-03-23T13:04:24.658Z,29.70
2019-03-23T13:07:07.189Z,30.60
2019-03-23T13:09:41.960Z,30.60
2019-03-23T13:12:16.745Z,30.50
2019-03-23T13:14:47.158Z,30.60
2019-03-23T13:17:16.921Z,31.50
2019-03-23T13:19:46.936Z,32.60
2019-03-23T13:22:16.766Z,32.30
2019-03-23T13:24:46.689Z,32.50
2019-03-23T13:27:16.568Z,31.70
2019-03-23T13:29:46.412Z,32.10
2019-03-23T13:32:16.295Z,33.90
2019-03-23T13:34:46.089Z,31.50
2019-03-23T13:37:15.942Z,32.70
2019-03-23T13:39:46.211Z,34.70
2019-03-23T13:42:16.336Z,34.80
2019-03-23T13:44:46.162Z,35.80
2019-03-23T13:47:16.008Z,34.30
2019-03-23T13:49:45.851Z,32.80
2019-03-23T13:52:16.045Z,32.30
2019-03-23T13:54:45.894Z,33.90
2019-03-23T13:57:15.766Z,34.70
2019-03-23T13:59:58.332Z,33.30
2019-03-23T14:02:28.250Z,32.10
2019-03-23T14:04:58.029Z,30.60
2019-03-23T14:07:27.936Z,30.40
2019-03-23T14:09:57.828Z,29.10
2019-03-23T14:12:27.669Z,30.50
2019-03-23T14:14:57.973Z,32.30
2019-03-23T14:17:27.785Z,34.70
2019-03-23T14:20:01.883Z,34.30
2019-03-23T14:22:32.350Z,36.00
2019-03-23T14:25:02.271Z,36.50
2019-03-23T14:27:32.053Z,37.80
2019-03-23T14:30:01.789Z,38.10
2019-03-23T14:32:32.008Z,39.70
2019-03-23T14:35:01.856Z,39.30
2019-03-23T14:37:31.653Z,39.10
2019-03-23T14:40:01.783Z,39.40
2019-03-23T14:42:31.574Z,37.30
2019-03-23T14:45:01.270Z,36.90
2019-03-23T14:47:31.065Z,36.50
2019-03-23T14:50:00.869Z,35.50
2019-03-23T14:52:31.190Z,35.90
2019-03-23T14:55:01.016Z,39.10
2019-03-23T14:57:30.697Z,39.20
2019-03-23T15:00:00.508Z,39.10
2019-03-23T15:02:30.679Z,41.20
2019-03-23T15:05:00.494Z,42.30
2019-03-23T15:07:30.657Z,41.00
2019-03-23T15:10:00.502Z,40.40
2019-03-23T15:12:30.187Z,41.20
2019-03-23T15:15:00.004Z,41.40
2019-03-23T15:17:29.756Z,40.60
2019-03-23T15:19:59.504Z,40.60
2019-03-23T15:22:30.117Z,40.40
2019-03-23T15:24:59.854Z,39.40
2019-03-23T15:27:29.659Z,38.40
2019-03-23T15:29:59.434Z,37.10
2019-03-23T15:32:29.202Z,37.20
2019-03-23T15:34:59.001Z,37.30
2019-03-23T15:37:29.140Z,38.00
2019-03-23T15:39:58.996Z,39.30
2019-03-23T15:42:28.872Z,39.70
2019-03-23T15:44:58.671Z,40.70
2019-03-23T15:47:28.440Z,43.40
2019-03-23T15:49:59.186Z,43.90
2019-03-23T15:52:29.292Z,43.80
2019-03-23T15:54:59.022Z,45.80
2019-03-23T15:57:28.793Z,48.30
2019-03-23T15:59:58.656Z,49.10
2019-03-23T16:02:29.041Z,50.20
2019-03-23T16:05:01.262Z,51.80
2019-03-23T16:07:31.068Z,52.20
2019-03-23T16:10:00.876Z,50.90
2019-03-23T16:12:34.773Z,50.40
2019-03-23T16:15:02.185Z,50.20
2019-03-23T16:17:31.950Z,49.40
2019-03-23T16:20:01.750Z,49.60
2019-03-23T16:22:31.604Z,50.10
2019-03-23T16:25:02.445Z,49.70
2019-03-23T16:27:36.039Z,51.10
2019-03-23T16:30:07.057Z,51.80
2019-03-23T16:32:37.149Z,53.80
2019-03-23T16:35:07.714Z,55.40
2019-03-23T16:37:37.847Z,57.40
2019-03-23T16:40:09.342Z,58.30
2019-03-23T16:42:45.221Z,58.40
2019-03-23T16:45:12.367Z,58.60
2019-03-23T16:47:42.188Z,58.90
2019-03-23T16:50:12.103Z,60.10
2019-03-23T16:52:42.818Z,60.90
2019-03-23T16:55:12.851Z,61.90
2019-03-23T16:57:43.391Z,63.30
2019-03-23T17:00:14.888Z,64.60
2019-03-23T17:02:44.683Z,65.80
2019-03-23T17:05:14.765Z,66.40
2019-03-23T17:07:45.115Z,67.80
2019-03-23T17:10:15.318Z,68.60
2019-03-23T17:12:54.982Z,69.90
2019-03-23T17:15:17.020Z,70.70
2019-03-23T17:17:48.068Z,71.20
2019-03-23T17:20:18.671Z,72.00
2019-03-23T17:22:48.726Z,72.70
2019-03-23T17:25:18.767Z,73.90
2019-03-23T17:27:48.542Z,75.60
2019-03-23T17:30:19.766Z,77.00
2019-03-23T17:32:50.683Z,78.50
2019-03-23T17:35:20.515Z,79.10
2019-03-23T17:37:50.597Z,77.90
2019-03-23T17:40:22.501Z,76.30
2019-03-23T17:42:52.312Z,75.70
2019-03-23T17:45:22.448Z,76.30
2019-03-23T17:47:52.324Z,76.90
2019-03-23T17:50:23.621Z,77.20
2019-03-23T17:52:53.906Z,77.00
2019-03-23T17:55:25.147Z,76.40
2019-03-23T17:57:55.057Z,75.50
2019-03-23T18:00:24.996Z,76.10
2019-03-23T18:02:55.712Z,76.20
2019-03-23T18:05:25.967Z,76.70
2019-03-23T18:07:55.824Z,77.40
2019-03-23T18:10:27.310Z,77.60
2019-03-23T18:12:58.018Z,78.00
2019-03-23T18:15:28.096Z,78.90
2019-03-23T18:17:58.084Z,79.30
2019-03-23T18:20:28.336Z,79.90
2019-03-23T18:22:58.271Z,80.20
2019-03-23T18:25:28.166Z,80.70
2019-03-23T18:27:58.196Z,81.20
2019-03-23T18:30:39.217Z,81.80
2019-03-23T18:33:09.357Z,82.10
2019-03-23T18:35:39.258Z,82.50
2019-03-23T18:38:09.147Z,83.20
2019-03-23T18:40:39.521Z,83.90
2019-03-23T18:43:09.542Z,84.60
2019-03-23T18:45:39.557Z,84.90
2019-03-23T18:48:09.663Z,85.20
2019-03-23T18:50:39.565Z,85.30
2019-03-23T18:53:09.269Z,85.70
2019-03-23T18:55:43.644Z,86.30
2019-03-23T18:58:13.487Z,86.40
2019-03-23T19:00:44.220Z,86.40
2019-03-23T19:03:13.942Z,86.50
2019-03-23T19:05:43.715Z,86.70
2019-03-23T19:08:13.921Z,86.80
2019-03-23T19:10:43.723Z,86.50
2019-03-23T19:13:13.596Z,86.80
2019-03-23T19:15:45.000Z,87.10
2019-03-23T19:18:14.728Z,87.10
2019-03-23T19:20:44.451Z,87.30
2019-03-23T19:23:14.306Z,87.50
2019-03-23T19:25:44.154Z,87.70
2019-03-23T19:28:14.201Z,87.70
2019-03-23T19:30:44.059Z,88.00
2019-03-23T19:33:13.823Z,87.90
2019-03-23T19:35:43.663Z,88.20
2019-03-23T19:38:13.413Z,88.30
2019-03-23T19:40:43.311Z,88.30
2019-03-23T19:43:13.103Z,88.20
2019-03-23T19:45:42.898Z,88.40
2019-03-23T19:48:12.753Z,88.50
2019-03-23T19:50:42.784Z,88.60
2019-03-23T19:53:12.649Z,88.90
2019-03-23T19:55:42.427Z,89.20
2019-03-23T19:58:12.219Z,89.30
2019-03-23T20:00:42.761Z,89.40
2019-03-23T20:03:12.564Z,89.30
2019-03-23T20:05:43.688Z,89.60
2019-03-23T20:08:13.717Z,89.90
2019-03-23T20:10:43.755Z,90.20
2019-03-23T20:13:13.551Z,90.40
2019-03-23T20:15:43.399Z,90.60
2019-03-23T20:18:13.294Z,90.80
2019-03-23T20:20:43.054Z,90.80
2019-03-23T20:23:12.916Z,91.00
2019-03-23T20:25:42.718Z,91.10
2019-03-23T20:28:12.644Z,91.50
2019-03-23T20:30:43.023Z,91.80
2019-03-23T20:33:19.421Z,92.00
2019-03-23T20:35:44.450Z,92.30
2019-03-23T20:38:14.311Z,92.30
2019-03-23T20:40:44.130Z,92.70
2019-03-23T20:43:14.115Z,92.70
2019-03-23T20:45:44.072Z,92.60
2019-03-23T20:48:14.072Z,92.90
2019-03-23T20:50:44.357Z,92.90
2019-03-23T20:53:16.050Z,93.30
2019-03-23T20:55:45.953Z,93.30
2019-03-23T20:58:15.817Z,93.60
2019-03-23T21:00:45.768Z,94.00
2019-03-23T21:03:15.614Z,94.00
2019-03-23T21:05:46.122Z,94.30
2019-03-23T21:08:15.933Z,94.40
2019-03-23T21:10:45.826Z,94.80
2019-03-23T21:13:15.958Z,94.80
2019-03-23T21:15:46.052Z,95.20
2019-03-23T21:18:15.770Z,95.40
2019-03-23T21:20:48.670Z,95.60
2019-03-23T21:23:18.488Z,95.80
2019-03-23T21:25:48.500Z,96.00
2019-03-23T21:28:18.760Z,96.20
2019-03-23T21:30:48.901Z,96.30
2019-03-23T21:33:18.667Z,96.30
2019-03-23T21:35:48.765Z,96.50
2019-03-23T21:38:18.896Z,96.40
2019-03-23T21:40:48.713Z,96.60
2019-03-23T21:43:18.930Z,96.40
2019-03-23T21:45:49.009Z,96.40
2019-03-23T21:48:18.897Z,96.50
2019-03-23T21:50:49.679Z,96.70
2019-03-23T21:53:19.878Z,97.00
2019-03-23T21:55:50.090Z,97.10
2019-03-23T21:58:20.384Z,97.50
2019-03-23T22:00:50.800Z,97.50
2019-03-23T22:03:20.624Z,97.70
2019-03-23T22:05:50.478Z,97.90
2019-03-23T22:08:20.312Z,98.10
2019-03-23T22:10:50.433Z,98.10
2019-03-23T22:13:20.446Z,98.20
2019-03-23T22:15:52.835Z,98.50
2019-03-23T22:18:23.112Z,98.30
2019-03-23T22:20:52.856Z,98.50
2019-03-23T22:23:22.705Z,98.50
2019-03-23T22:25:52.574Z,98.40
2019-03-23T22:28:22.430Z,98.50
2019-03-23T22:30:52.651Z,98.40
2019-03-23T22:33:23.991Z,98.40
2019-03-23T22:35:54.118Z,98.60
2019-03-23T22:38:25.420Z,98.90
2019-03-23T22:40:55.696Z,99.00
2019-03-23T22:43:25.479Z,99.00
2019-03-23T22:45:55.288Z,99.00
2019-03-23T22:48:25.129Z,99.10
2019-03-23T22:50:58.447Z,99.10
2019-03-23T22:53:28.699Z,99.30
2019-03-23T22:56:02.314Z,99.10
2019-03-23T22:58:32.225Z,99.10
2019-03-23T23:01:02.328Z,98.90
2019-03-23T23:03:32.215Z,99.20
2019-03-23T23:06:02.115Z,99.10
2019-03-23T23:08:31.932Z,99.30
2019-03-23T23:11:05.392Z,99.50
2019-03-23T23:13:35.836Z,99.60
2019-03-23T23:16:06.181Z,99.70
2019-03-23T23:18:37.296Z,99.70
2019-03-23T23:21:10.692Z,99.80
2019-03-23T23:23:40.788Z,99.80
2019-03-23T23:26:11.578Z,99.80
2019-03-23T23:28:41.750Z,99.80
2019-03-23T23:31:11.538Z,99.80
2019-03-23T23:33:41.379Z,99.80
2019-03-23T23:36:11.200Z,99.80
2019-03-23T23:38:41.027Z,99.80
2019-03-23T23:41:10.825Z,99.80
2019-03-23T23:43:40.635Z,99.80
2019-03-23T23:46:10.456Z,99.80
2019-03-23T23:48:50.696Z,99.80
2019-03-23T23:51:11.830Z,99.80
2019-03-23T23:53:42.403Z,99.80
2019-03-23T23:56:12.175Z,99.80
2019-03-23T23:58:42.012Z,99.80
