createdAt,value
2023-02-09T00:03:18.988Z,99455.81
2023-02-09T00:07:22.393Z,99447.34
2023-02-09T00:11:48.272Z,99458.50
2023-02-09T00:15:55.019Z,99461.94
2023-02-09T00:19:58.134Z,99447.53
2023-02-09T00:24:02.658Z,99443.25
2023-02-09T00:28:06.694Z,99436.47
2023-02-09T00:32:11.303Z,99418.56
2023-02-09T00:36:16.735Z,99420.28
2023-02-09T00:40:20.268Z,99421.13
2023-02-09T00:44:23.752Z,99416.88
2023-02-09T00:48:28.772Z,99412.56
2023-02-09T00:52:31.651Z,99417.72
2023-02-09T00:56:34.987Z,99394.81
2023-02-09T01:00:38.508Z,99388.06
2023-02-09T01:04:43.359Z,99380.56
2023-02-09T01:08:48.380Z,99377.25
2023-02-09T01:12:52.026Z,99364.50
2023-02-09T01:16:55.173Z,99354.19
2023-02-09T01:21:00.306Z,99355.72
2023-02-09T01:25:03.257Z,99356.50
2023-02-09T01:29:06.658Z,99351.41
2023-02-09T01:33:09.860Z,99347.25
2023-02-09T01:37:14.358Z,99338.72
2023-02-09T01:41:17.847Z,99337.84
2023-02-09T01:45:24.508Z,99336.16
2023-02-09T01:49:29.419Z,99334.47
2023-02-09T01:53:34.238Z,99317.66
2023-02-09T01:57:41.111Z,99323.84
2023-02-09T02:01:45.050Z,99300.88
2023-02-09T02:05:53.875Z,99306.13
2023-02-09T02:09:58.951Z,99300.22
2023-02-09T02:14:02.077Z,99306.22
2023-02-09T02:18:16.213Z,99296.06
2023-02-09T02:22:57.119Z,99287.63
2023-02-09T02:27:03.967Z,99287.63
2023-02-09T02:31:34.802Z,99284.28
2023-02-09T02:35:48.736Z,99285.94
2023-02-09T02:40:04.691Z,99275.81
2023-02-09T02:44:15.765Z,99277.59
2023-02-09T02:48:26.704Z,99274.28
2023-02-09T02:52:31.547Z,99279.50
2023-02-09T02:56:39.562Z,99270.31
2023-02-09T03:00:47.046Z,99272.25
2023-02-09T03:04:54.580Z,99267.25
2023-02-09T03:08:59.658Z,99268.28
2023-02-09T03:13:14.330Z,99282.81
2023-02-09T03:17:28.882Z,99274.44
2023-02-09T03:21:43.521Z,99269.44
2023-02-09T03:25:51.553Z,99268.75
2023-02-09T03:29:59.394Z,99264.59
2023-02-09T03:34:03.239Z,99275.78
2023-02-09T03:38:07.797Z,99271.63
2023-02-09T03:42:12.180Z,99270.91
2023-02-09T03:46:15.584Z,99277.78
2023-02-09T03:50:19.245Z,99275.28
2023-02-09T03:54:22.838Z,99277.00
2023-02-09T03:58:27.590Z,99282.13
2023-02-09T04:02:31.447Z,99285.47
2023-02-09T04:06:36.087Z,99279.53
2023-02-09T04:10:39.275Z,99291.41
2023-02-09T04:14:43.506Z,99294.84
2023-02-09T04:18:47.650Z,99288.16
2023-02-09T04:22:51.305Z,99281.44
2023-02-09T04:26:54.645Z,99289.19
2023-02-09T04:30:59.728Z,99286.66
2023-02-09T04:35:02.881Z,99293.47
2023-02-09T04:39:06.692Z,99295.13
2023-02-09T04:43:09.681Z,99292.59
2023-02-09T04:47:14.701Z,99276.50
2023-02-09T04:51:18.212Z,99280.59
2023-02-09T04:55:21.754Z,99278.91
2023-02-09T04:59:39.247Z,99272.84
2023-02-09T05:03:43.936Z,99260.75
2023-02-09T05:07:49.951Z,99277.63
2023-02-09T05:11:53.227Z,99270.69
2023-02-09T05:15:57.035Z,99266.34
2023-02-09T05:20:01.880Z,99278.94
2023-02-09T05:24:06.122Z,99281.41
2023-02-09T05:28:09.718Z,99278.88
2023-02-09T05:32:13.265Z,99279.72
2023-02-09T05:36:18.077Z,99280.56
2023-02-09T05:40:21.355Z,99283.91
2023-02-09T05:48:42.376Z,99277.19
2023-02-09T05:52:47.078Z,99277.19
2023-02-09T05:56:50.603Z,99273.00
2023-02-09T06:00:53.488Z,99280.56
2023-02-09T06:04:56.610Z,99274.53
2023-02-09T06:09:01.081Z,99276.25
2023-02-09T06:13:04.193Z,99278.72
2023-02-09T06:17:07.572Z,99277.03
2023-02-09T06:21:11.926Z,99278.81
2023-02-09T06:25:16.903Z,99278.88
2023-02-09T06:29:20.340Z,99286.66
2023-02-09T06:33:23.656Z,99285.81
2023-02-09T06:37:26.639Z,99286.56
2023-02-09T06:41:31.496Z,99289.72
2023-02-09T06:45:34.573Z,99290.19
2023-02-09T06:49:37.845Z,99294.75
2023-02-09T06:53:42.720Z,99296.72
2023-02-09T06:57:47.399Z,99294.19
2023-02-09T07:01:54.641Z,99301.91
2023-02-09T07:06:03.445Z,99300.88
2023-02-09T07:10:08.621Z,99304.16
2023-02-09T07:14:13.273Z,99282.63
2023-02-09T07:18:16.907Z,99282.41
2023-02-09T07:22:19.981Z,99291.69
2023-02-09T07:26:23.528Z,99283.94
2023-02-09T07:30:28.325Z,99284.66
2023-02-09T07:34:31.855Z,99277.06
2023-02-09T07:38:35.352Z,99283.16
2023-02-09T07:42:38.954Z,99286.69
2023-02-09T07:46:43.462Z,99284.38
2023-02-09T07:50:50.889Z,99279.38
2023-02-09T07:54:55.347Z,99286.53
2023-02-09T07:58:59.359Z,99286.91
2023-02-09T08:03:05.789Z,99299.03
2023-02-09T08:07:08.719Z,99298.56
2023-02-09T08:11:12.710Z,99289.53
2023-02-09T08:15:19.171Z,99287.56
2023-02-09T08:19:26.242Z,99292.16
2023-02-09T08:23:32.988Z,99289.19
2023-02-09T08:27:38.114Z,99289.50
2023-02-09T08:31:41.923Z,99281.97
2023-02-09T08:35:47.316Z,99291.56
2023-02-09T08:39:50.495Z,99284.09
2023-02-09T08:43:53.794Z,99276.38
2023-02-09T08:47:57.035Z,99279.72
2023-02-09T08:52:01.976Z,99272.63
2023-02-09T08:56:05.464Z,99277.72
2023-02-09T09:00:09.278Z,99282.63
2023-02-09T09:04:12.805Z,99292.00
2023-02-09T09:08:17.255Z,99293.44
2023-02-09T09:12:20.807Z,99300.50
2023-02-09T09:16:24.447Z,99300.03
2023-02-09T09:20:28.606Z,99290.22
2023-02-09T09:24:33.371Z,99300.47
2023-02-09T09:28:37.135Z,99293.13
2023-02-09T09:32:40.678Z,99289.44
2023-02-09T09:36:43.685Z,99293.25
2023-02-09T09:40:48.756Z,99292.81
2023-02-09T09:44:52.151Z,99290.59
2023-02-09T09:48:57.628Z,99300.44
2023-02-09T09:53:06.571Z,99307.09
2023-02-09T09:57:21.217Z,99299.75
2023-02-09T10:01:25.717Z,99308.78
2023-02-09T10:05:31.147Z,99304.44
2023-02-09T10:09:40.662Z,99303.25
2023-02-09T10:13:49.890Z,99307.88
2023-02-09T10:17:53.085Z,99307.69
2023-02-09T10:21:57.123Z,99299.25
2023-02-09T10:26:03.912Z,99299.94
2023-02-09T10:30:21.742Z,99295.75
2023-02-09T10:34:32.490Z,99286.81
2023-02-09T10:38:41.212Z,99282.72
2023-02-09T10:42:55.555Z,99271.19
2023-02-09T10:47:14.035Z,99273.16
2023-02-09T10:51:29.589Z,99274.72
2023-02-09T10:55:37.870Z,99277.44
2023-02-09T10:59:42.957Z,99266.66
2023-02-09T11:04:08.514Z,99266.44
2023-02-09T11:08:20.434Z,99258.09
2023-02-09T11:12:25.245Z,99257.25
2023-02-09T11:16:49.006Z,99251.06
2023-02-09T11:21:00.837Z,99255.91
2023-02-09T11:25:18.645Z,99247.38
2023-02-09T11:29:29.886Z,99248.91
2023-02-09T11:33:45.635Z,99238.56
2023-02-09T11:37:59.046Z,99242.69
2023-02-09T11:42:24.693Z,99231.63
2023-02-09T11:46:31.300Z,99234.59
2023-02-09T11:50:42.681Z,99222.44
2023-02-09T11:54:51.790Z,99216.50
2023-02-09T11:59:02.197Z,99210.94
2023-02-09T12:03:12.746Z,99206.31
2023-02-09T12:07:22.657Z,99203.97
2023-02-09T12:11:41.752Z,99205.84
2023-02-09T12:15:48.538Z,99194.72
2023-02-09T12:19:57.533Z,99202.06
2023-02-09T12:24:01.084Z,99190.94
2023-02-09T12:28:34.547Z,99183.81
2023-02-09T12:32:46.344Z,99185.28
2023-02-09T12:37:30.466Z,99192.56
2023-02-09T12:42:12.096Z,99184.78
2023-02-09T12:46:47.116Z,99185.38
2023-02-09T12:50:55.272Z,99170.28
2023-02-09T12:54:58.751Z,99170.03
2023-02-09T12:59:17.039Z,99164.69
2023-02-09T13:03:24.743Z,99156.75
2023-02-09T13:07:41.976Z,99153.91
2023-02-09T13:11:51.023Z,99161.22
2023-02-09T13:16:21.962Z,99162.63
2023-02-09T13:21:00.529Z,99155.28
2023-02-09T13:29:21.223Z,99151.47
2023-02-09T13:33:45.784Z,99142.69
2023-02-09T13:37:53.714Z,99144.34
2023-02-09T13:41:57.304Z,99132.38
2023-02-09T13:46:03.029Z,99123.66
2023-02-09T13:50:16.670Z,99140.63
2023-02-09T13:54:22.152Z,99140.53
2023-02-09T13:58:28.836Z,99136.06
2023-02-09T14:02:32.509Z,99132.19
2023-02-09T14:06:40.708Z,99129.69
2023-02-09T14:10:51.716Z,99130.06
2023-02-09T14:15:16.017Z,99130.53
2023-02-09T14:19:28.453Z,99124.66
2023-02-09T14:23:35.524Z,99128.34
2023-02-09T14:27:42.875Z,99128.38
2023-02-09T14:31:49.621Z,99134.16
2023-02-09T14:35:57.080Z,99135.81
2023-02-09T14:40:04.704Z,99131.75
2023-02-09T14:44:22.409Z,99133.13
2023-02-09T14:48:26.801Z,99130.00
2023-02-09T14:52:33.014Z,99128.06
2023-02-09T14:56:36.520Z,99131.31
2023-02-09T15:00:40.888Z,99139.31
2023-02-09T15:04:44.501Z,99148.38
2023-02-09T15:08:47.786Z,99146.25
2023-02-09T15:12:51.262Z,99142.53
2023-02-09T15:16:55.898Z,99136.59
2023-02-09T15:20:59.718Z,99134.59
2023-02-09T15:25:03.033Z,99144.81
2023-02-09T15:29:12.238Z,99154.56
2023-02-09T15:33:17.124Z,99153.25
2023-02-09T15:37:24.756Z,99160.59
2023-02-09T15:41:45.464Z,99167.66
2023-02-09T15:46:06.186Z,99168.97
2023-02-09T15:50:11.725Z,99167.72
2023-02-09T15:54:19.728Z,99161.84
2023-02-09T15:58:28.699Z,99177.91
2023-02-09T16:02:31.953Z,99185.72
2023-02-09T16:06:37.197Z,99186.66
2023-02-09T16:10:41.579Z,99192.03
2023-02-09T16:14:44.927Z,99191.50
2023-02-09T16:18:48.427Z,99207.00
2023-02-09T16:22:54.686Z,99209.47
2023-02-09T16:27:01.436Z,99207.59
2023-02-09T16:31:04.994Z,99206.47
2023-02-09T16:35:16.553Z,99215.31
2023-02-09T16:39:23.702Z,99216.28
2023-02-09T16:43:26.897Z,99220.53
2023-02-09T16:47:32.287Z,99222.00
2023-02-09T16:51:36.301Z,99229.44
2023-02-09T16:55:42.071Z,99230.72
2023-02-09T16:59:45.788Z,99236.16
2023-02-09T17:03:51.555Z,99236.59
2023-02-09T17:07:57.869Z,99237.81
2023-02-09T17:12:02.688Z,99238.88
2023-02-09T17:16:09.320Z,99237.56
2023-02-09T17:20:17.848Z,99238.53
2023-02-09T17:24:21.906Z,99244.88
2023-02-09T17:28:28.396Z,99242.81
2023-02-09T17:32:32.435Z,99244.53
2023-02-09T17:36:35.695Z,99246.59
2023-02-09T17:40:39.258Z,99248.44
2023-02-09T17:44:46.697Z,99252.88
2023-02-09T17:48:50.937Z,99253.13
2023-02-09T17:52:54.524Z,99254.22
2023-02-09T17:56:57.506Z,99259.72
2023-02-09T18:01:02.009Z,99255.75
2023-02-09T18:05:05.289Z,99257.00
2023-02-09T18:09:10.296Z,99258.38
2023-02-09T18:13:17.631Z,99262.34
2023-02-09T18:17:22.804Z,99259.44
2023-02-09T18:21:26.016Z,99251.38
2023-02-09T18:25:31.947Z,99251.75
2023-02-09T18:29:36.830Z,99250.22
2023-02-09T18:33:41.621Z,99257.28
2023-02-09T18:42:06.100Z,99261.16
2023-02-09T18:46:09.513Z,99256.25
2023-02-09T18:50:18.631Z,99260.56
2023-02-09T18:54:21.899Z,99269.16
2023-02-09T18:58:25.504Z,99259.97
2023-02-09T19:02:28.968Z,99269.28
2023-02-09T19:06:36.009Z,99271.34
2023-02-09T19:10:39.518Z,99259.16
2023-02-09T19:14:44.081Z,99268.06
2023-02-09T19:18:47.280Z,99270.28
2023-02-09T19:22:53.153Z,99270.75
2023-02-09T19:26:57.266Z,99272.75
2023-02-09T19:31:00.529Z,99279.69
2023-02-09T19:35:04.197Z,99293.44
2023-02-09T19:39:09.125Z,99289.19
2023-02-09T19:43:13.891Z,99290.25
2023-02-09T19:47:17.562Z,99286.34
2023-02-09T19:51:21.391Z,99286.78
2023-02-09T19:55:26.618Z,99300.69
2023-02-09T19:59:32.074Z,99303.47
2023-02-09T20:03:35.396Z,99306.25
2023-02-09T20:07:39.353Z,99295.47
2023-02-09T20:11:46.658Z,99300.81
2023-02-09T20:15:50.367Z,99303.56
2023-02-09T20:19:53.789Z,99307.19
2023-02-09T20:23:58.331Z,99305.78
2023-02-09T20:28:03.259Z,99320.66
2023-02-09T20:32:08.294Z,99324.53
2023-02-09T20:36:11.547Z,99314.59
2023-02-09T20:40:15.279Z,99323.38
2023-02-09T20:44:37.085Z,99318.50
2023-02-09T20:48:40.461Z,99329.81
2023-02-09T20:52:45.881Z,99324.78
2023-02-09T20:56:50.499Z,99314.56
2023-02-09T21:00:55.276Z,99323.91
2023-02-09T21:05:03.536Z,99311.97
2023-02-09T21:09:08.611Z,99319.72
2023-02-09T21:13:11.990Z,99325.75
2023-02-09T21:17:17.201Z,99316.38
2023-02-09T21:21:22.848Z,99312.16
2023-02-09T21:25:28.180Z,99307.03
2023-02-09T21:29:31.554Z,99312.84
2023-02-09T21:33:37.835Z,99311.75
2023-02-09T21:37:43.476Z,99325.28
2023-02-09T21:42:04.518Z,99320.00
2023-02-09T21:46:07.848Z,99321.69
2023-02-09T21:50:14.044Z,99313.13
2023-02-09T21:54:19.432Z,99316.69
2023-02-09T21:58:23.156Z,99327.13
2023-02-09T22:02:27.687Z,99329.91
2023-02-09T22:06:33.484Z,99336.88
2023-02-09T22:10:37.182Z,99337.06
2023-02-09T22:14:40.849Z,99342.22
2023-02-09T22:18:44.236Z,99341.47
2023-02-09T22:22:50.356Z,99353.47
2023-02-09T22:26:53.916Z,99350.13
2023-02-09T22:30:57.438Z,99354.34
2023-02-09T22:35:01.014Z,99351.00
2023-02-09T22:39:06.670Z,99362.19
2023-02-09T22:43:10.351Z,99359.91
2023-02-09T22:47:14.051Z,99359.34
2023-02-09T22:51:18.811Z,99354.53
2023-02-09T22:55:24.347Z,99358.94
2023-02-09T22:59:27.863Z,99363.97
2023-02-09T23:03:31.489Z,99362.94
2023-02-09T23:07:35.452Z,99369.53
2023-02-09T23:11:40.687Z,99362.59
2023-02-09T23:15:44.171Z,99361.66
2023-02-09T23:19:47.238Z,99372.81
2023-02-09T23:23:51.213Z,99372.91
2023-02-09T23:27:56.455Z,99378.19
2023-02-09T23:32:00.241Z,99375.03
2023-02-09T23:36:24.025Z,99376.94
2023-02-09T23:40:27.363Z,99384.91
2023-02-09T23:44:32.270Z,99384.25
2023-02-09T23:48:36.924Z,99377.69
2023-02-09T23:52:40.621Z,99378.81
2023-02-09T23:56:46.475Z,99378.13
