createdAt,value
2019-01-29T00:00:08.179Z,991.54
2019-01-29T00:01:08.165Z,991.55
2019-01-29T00:02:08.148Z,991.54
2019-01-29T00:03:08.139Z,991.52
2019-01-29T00:04:08.146Z,991.52
2019-01-29T00:05:08.138Z,991.57
2019-01-29T00:06:08.903Z,991.55
2019-01-29T00:07:08.120Z,991.56
2019-01-29T00:08:08.082Z,991.64
2019-01-29T00:09:08.077Z,991.61
2019-01-29T00:10:08.068Z,991.60
2019-01-29T00:11:08.057Z,991.58
2019-01-29T00:12:08.087Z,991.64
2019-01-29T00:13:08.028Z,991.63
2019-01-29T00:14:08.021Z,991.65
2019-01-29T00:15:08.010Z,991.67
2019-01-29T00:16:07.994Z,991.70
2019-01-29T00:17:07.984Z,991.71
2019-01-29T00:18:08.022Z,991.72
2019-01-29T00:19:07.966Z,991.74
2019-01-29T00:20:08.045Z,991.72
2019-01-29T00:21:07.949Z,991.76
2019-01-29T00:22:07.976Z,991.78
2019-01-29T00:23:07.935Z,991.77
2019-01-29T00:24:07.911Z,991.84
2019-01-29T00:25:07.903Z,991.82
2019-01-29T00:26:07.891Z,991.83
2019-01-29T00:27:07.881Z,991.89
2019-01-29T00:28:07.879Z,991.88
2019-01-29T00:29:07.861Z,991.91
2019-01-29T00:30:07.840Z,991.97
2019-01-29T00:31:07.831Z,991.95
2019-01-29T00:32:07.825Z,991.95
2019-01-29T00:33:07.844Z,991.99
2019-01-29T00:34:07.801Z,992.01
2019-01-29T00:35:07.789Z,991.98
2019-01-29T00:36:07.779Z,991.99
2019-01-29T00:37:07.767Z,992.01
2019-01-29T00:38:07.758Z,992.08
2019-01-29T00:39:07.773Z,992.06
2019-01-29T00:40:07.732Z,992.06
2019-01-29T00:41:07.724Z,992.07
2019-01-29T00:42:07.709Z,992.12
2019-01-29T00:43:07.698Z,992.11
2019-01-29T00:44:07.707Z,992.15
2019-01-29T00:45:07.681Z,992.13
2019-01-29T00:46:07.670Z,992.17
2019-01-29T00:47:07.657Z,992.15
2019-01-29T00:48:07.647Z,992.13
2019-01-29T00:49:07.651Z,992.16
2019-01-29T00:50:07.671Z,992.21
2019-01-29T00:51:07.621Z,992.26
2019-01-29T00:52:07.597Z,992.26
2019-01-29T00:53:07.588Z,992.32
2019-01-29T00:54:07.577Z,992.37
2019-01-29T00:55:07.615Z,992.36
2019-01-29T00:56:07.559Z,992.31
2019-01-29T00:57:07.546Z,992.37
2019-01-29T00:58:07.533Z,992.43
2019-01-29T00:59:07.525Z,992.41
2019-01-29T01:00:07.542Z,992.46
2019-01-29T01:01:07.508Z,992.46
2019-01-29T01:02:07.494Z,992.44
2019-01-29T01:03:07.485Z,992.48
2019-01-29T01:04:07.504Z,992.49
2019-01-29T01:05:07.459Z,992.53
2019-01-29T01:06:07.459Z,992.51
2019-01-29T01:07:07.440Z,992.56
2019-01-29T01:08:07.432Z,992.57
2019-01-29T01:09:07.417Z,992.59
2019-01-29T01:10:07.409Z,992.63
2019-01-29T01:11:07.439Z,992.64
2019-01-29T01:12:07.377Z,992.71
2019-01-29T01:13:07.374Z,992.75
2019-01-29T01:14:07.363Z,992.71
2019-01-29T01:15:07.351Z,992.75
2019-01-29T01:16:07.385Z,992.73
2019-01-29T01:17:07.393Z,992.77
2019-01-29T01:18:07.326Z,992.76
2019-01-29T01:19:07.306Z,992.75
2019-01-29T01:20:07.294Z,992.81
2019-01-29T01:21:07.283Z,992.81
2019-01-29T01:22:07.276Z,992.89
2019-01-29T01:23:07.298Z,992.87
2019-01-29T01:24:07.246Z,992.90
2019-01-29T01:25:07.241Z,992.85
2019-01-29T01:26:07.231Z,992.93
2019-01-29T01:27:07.225Z,992.95
2019-01-29T01:28:07.206Z,992.95
2019-01-29T01:29:07.244Z,992.95
2019-01-29T01:30:07.190Z,993.01
2019-01-29T01:31:07.182Z,993.02
2019-01-29T01:32:07.165Z,993.03
2019-01-29T01:33:07.159Z,993.07
2019-01-29T01:34:07.146Z,993.03
2019-01-29T01:35:07.125Z,993.04
2019-01-29T01:36:07.123Z,993.02
2019-01-29T01:37:07.113Z,993.08
2019-01-29T01:38:07.099Z,993.10
2019-01-29T01:39:07.132Z,993.10
2019-01-29T01:40:07.070Z,993.16
2019-01-29T01:41:07.069Z,993.13
2019-01-29T01:42:07.059Z,993.14
2019-01-29T01:43:07.044Z,993.14
2019-01-29T01:44:07.098Z,993.18
2019-01-29T01:45:07.016Z,993.19
2019-01-29T01:46:07.008Z,993.23
2019-01-29T01:47:07.798Z,993.24
2019-01-29T01:48:06.981Z,993.22
2019-01-29T01:49:06.982Z,993.29
2019-01-29T01:50:06.970Z,993.30
2019-01-29T01:51:06.955Z,993.32
2019-01-29T01:52:06.940Z,993.34
2019-01-29T01:53:06.928Z,993.31
2019-01-29T01:54:06.924Z,993.29
2019-01-29T01:55:06.954Z,993.35
2019-01-29T01:56:06.896Z,993.34
2019-01-29T01:57:06.890Z,993.39
2019-01-29T01:58:06.872Z,993.42
2019-01-29T01:59:06.868Z,993.45
2019-01-29T02:00:06.902Z,993.48
2019-01-29T02:01:06.887Z,993.49
2019-01-29T02:02:06.828Z,993.48
2019-01-29T02:03:06.816Z,993.61
2019-01-29T02:04:06.806Z,993.61
2019-01-29T02:05:06.795Z,993.58
2019-01-29T02:06:06.842Z,993.65
2019-01-29T02:07:07.272Z,993.61
2019-01-29T02:08:06.769Z,993.67
2019-01-29T02:09:06.791Z,993.71
2019-01-29T02:10:06.744Z,993.69
2019-01-29T02:11:06.734Z,993.74
2019-01-29T02:12:06.735Z,993.72
2019-01-29T02:13:06.710Z,993.68
2019-01-29T02:14:06.697Z,993.72
2019-01-29T02:15:06.688Z,993.72
2019-01-29T02:16:06.676Z,993.77
2019-01-29T02:17:06.710Z,993.79
2019-01-29T02:18:06.659Z,993.80
2019-01-29T02:19:06.641Z,993.85
2019-01-29T02:20:06.632Z,993.94
2019-01-29T02:21:06.622Z,993.91
2019-01-29T02:22:06.614Z,993.91
2019-01-29T02:23:08.125Z,993.94
2019-01-29T02:24:06.590Z,993.92
2019-01-29T02:25:06.580Z,993.95
2019-01-29T02:26:06.567Z,993.98
2019-01-29T02:27:06.552Z,994.04
2019-01-29T02:28:06.579Z,994.01
2019-01-29T02:29:06.535Z,994.04
2019-01-29T02:30:06.518Z,994.03
2019-01-29T02:31:06.513Z,994.09
2019-01-29T02:32:06.496Z,994.07
2019-01-29T02:33:07.309Z,994.05
2019-01-29T02:34:06.508Z,994.16
2019-01-29T02:35:06.488Z,994.20
2019-01-29T02:36:06.456Z,994.25
2019-01-29T02:37:06.448Z,994.20
2019-01-29T02:38:06.437Z,994.26
2019-01-29T02:39:06.439Z,994.23
2019-01-29T02:40:06.408Z,994.22
2019-01-29T02:41:06.399Z,994.23
2019-01-29T02:42:06.390Z,994.23
2019-01-29T02:43:06.377Z,994.26
2019-01-29T02:44:06.380Z,994.24
2019-01-29T02:45:06.388Z,994.34
2019-01-29T02:46:06.350Z,994.28
2019-01-29T02:47:06.335Z,994.26
2019-01-29T02:48:06.325Z,994.29
2019-01-29T02:49:06.319Z,994.33
2019-01-29T02:50:06.312Z,994.35
2019-01-29T02:51:06.322Z,994.38
2019-01-29T02:52:06.278Z,994.38
2019-01-29T02:53:06.375Z,994.38
2019-01-29T02:54:06.254Z,994.41
2019-01-29T02:55:06.255Z,994.41
2019-01-29T02:56:06.239Z,994.48
2019-01-29T02:57:06.220Z,994.52
2019-01-29T02:58:06.209Z,994.43
2019-01-29T02:59:06.199Z,994.52
2019-01-29T03:00:06.240Z,994.57
2019-01-29T03:01:06.183Z,994.58
2019-01-29T03:02:06.189Z,994.58
2019-01-29T03:03:06.159Z,994.57
2019-01-29T03:04:06.152Z,994.60
2019-01-29T03:05:06.161Z,994.68
2019-01-29T03:06:06.127Z,994.68
2019-01-29T03:07:06.114Z,994.69
2019-01-29T03:08:06.111Z,994.70
2019-01-29T03:09:06.094Z,994.71
2019-01-29T03:10:06.102Z,994.78
2019-01-29T03:11:06.074Z,994.79
2019-01-29T03:12:06.056Z,994.80
2019-01-29T03:13:06.050Z,994.84
2019-01-29T03:14:06.034Z,994.82
2019-01-29T03:15:06.029Z,994.91
2019-01-29T03:16:06.048Z,994.86
2019-01-29T03:17:06.050Z,994.95
2019-01-29T03:18:06.000Z,994.97
2019-01-29T03:19:06.944Z,995.02
2019-01-29T03:20:05.966Z,994.96
2019-01-29T03:21:06.038Z,994.99
2019-01-29T03:22:05.965Z,994.97
2019-01-29T03:23:05.942Z,994.98
2019-01-29T03:24:05.924Z,995.07
2019-01-29T03:25:05.927Z,995.08
2019-01-29T03:26:05.904Z,995.06
2019-01-29T03:27:05.941Z,995.12
2019-01-29T03:28:05.883Z,995.11
2019-01-29T03:29:05.875Z,995.11
2019-01-29T03:30:05.864Z,995.12
2019-01-29T03:31:05.859Z,995.15
2019-01-29T03:32:06.003Z,995.26
2019-01-29T03:33:05.847Z,995.22
2019-01-29T03:34:05.813Z,995.28
2019-01-29T03:35:05.815Z,995.27
2019-01-29T03:36:05.794Z,995.27
2019-01-29T03:37:05.824Z,995.23
2019-01-29T03:38:05.777Z,995.29
2019-01-29T03:39:05.757Z,995.32
2019-01-29T03:40:05.747Z,995.33
2019-01-29T03:41:05.740Z,995.29
2019-01-29T03:42:05.759Z,995.31
2019-01-29T03:43:05.720Z,995.33
2019-01-29T03:44:05.707Z,995.37
2019-01-29T03:45:05.690Z,995.31
2019-01-29T03:46:05.680Z,995.37
2019-01-29T03:47:05.673Z,995.42
2019-01-29T03:48:05.730Z,995.45
2019-01-29T03:49:05.648Z,995.44
2019-01-29T03:50:05.636Z,995.46
2019-01-29T03:51:05.629Z,995.53
2019-01-29T03:52:05.614Z,995.49
2019-01-29T03:53:05.606Z,995.53
2019-01-29T03:54:05.611Z,995.55
2019-01-29T03:55:05.588Z,995.57
2019-01-29T03:56:05.574Z,995.59
2019-01-29T03:57:05.563Z,995.60
2019-01-29T03:58:05.620Z,995.59
2019-01-29T03:59:05.545Z,995.55
2019-01-29T04:00:05.526Z,995.58
2019-01-29T04:01:05.520Z,995.61
2019-01-29T04:02:05.507Z,995.64
2019-01-29T04:03:05.499Z,995.65
2019-01-29T04:04:05.510Z,995.68
2019-01-29T04:05:06.323Z,995.73
2019-01-29T04:06:05.464Z,995.75
2019-01-29T04:07:05.456Z,995.77
2019-01-29T04:08:05.450Z,995.75
2019-01-29T04:09:05.431Z,995.75
2019-01-29T04:10:05.426Z,995.76
2019-01-29T04:11:05.406Z,995.79
2019-01-29T04:12:05.406Z,995.75
2019-01-29T04:13:05.382Z,995.85
2019-01-29T04:14:05.370Z,995.79
2019-01-29T04:15:05.368Z,995.80
2019-01-29T04:16:05.364Z,995.83
2019-01-29T04:17:05.386Z,995.85
2019-01-29T04:18:05.338Z,995.90
2019-01-29T04:19:05.320Z,995.91
2019-01-29T04:20:05.312Z,995.89
2019-01-29T04:21:05.302Z,995.89
2019-01-29T04:22:05.354Z,995.96
2019-01-29T04:23:05.285Z,995.97
2019-01-29T04:24:05.267Z,996.01
2019-01-29T04:25:05.254Z,996.07
2019-01-29T04:26:05.243Z,996.06
2019-01-29T04:27:05.237Z,996.06
2019-01-29T04:28:05.267Z,996.13
2019-01-29T04:29:05.211Z,996.12
2019-01-29T04:30:05.193Z,996.17
2019-01-29T04:31:05.182Z,996.18
2019-01-29T04:32:05.170Z,996.19
2019-01-29T04:33:05.176Z,996.18
2019-01-29T04:34:05.165Z,996.21
2019-01-29T04:35:05.140Z,996.16
2019-01-29T04:36:05.147Z,996.21
2019-01-29T04:37:05.123Z,996.19
2019-01-29T04:38:05.111Z,996.23
2019-01-29T04:39:05.124Z,996.29
2019-01-29T04:40:05.084Z,996.24
2019-01-29T04:41:05.075Z,996.25
2019-01-29T04:42:05.062Z,996.29
2019-01-29T04:43:05.058Z,996.27
2019-01-29T04:44:05.050Z,996.31
2019-01-29T04:45:05.079Z,996.35
2019-01-29T04:46:05.024Z,996.30
2019-01-29T04:47:05.011Z,996.42
2019-01-29T04:48:04.996Z,996.38
2019-01-29T04:49:05.009Z,996.41
2019-01-29T04:50:05.003Z,996.47
2019-01-29T04:51:05.379Z,996.47
2019-01-29T04:52:04.962Z,996.44
2019-01-29T04:53:04.939Z,996.45
2019-01-29T04:54:04.940Z,996.54
2019-01-29T04:55:05.797Z,996.52
2019-01-29T04:56:04.950Z,996.51
2019-01-29T04:57:04.904Z,996.52
2019-01-29T04:58:04.895Z,996.50
2019-01-29T04:59:04.876Z,996.55
2019-01-29T05:00:04.864Z,996.57
2019-01-29T05:01:04.860Z,996.54
2019-01-29T05:02:04.875Z,996.56
2019-01-29T05:03:04.832Z,996.61
2019-01-29T05:04:04.826Z,996.58
2019-01-29T05:05:04.811Z,996.59
2019-01-29T05:06:04.804Z,996.61
2019-01-29T05:07:04.860Z,996.57
2019-01-29T05:08:04.777Z,996.61
2019-01-29T05:09:04.765Z,996.58
2019-01-29T05:10:04.762Z,996.67
2019-01-29T05:11:04.749Z,996.61
2019-01-29T05:12:04.732Z,996.63
2019-01-29T05:13:04.741Z,996.59
2019-01-29T05:14:04.710Z,996.59
2019-01-29T05:15:04.701Z,996.65
2019-01-29T05:16:04.697Z,996.71
2019-01-29T05:17:04.677Z,996.71
2019-01-29T05:18:04.707Z,996.71
2019-01-29T05:19:04.661Z,996.75
2019-01-29T05:20:04.646Z,996.79
2019-01-29T05:21:04.634Z,996.72
2019-01-29T05:22:04.623Z,996.78
2019-01-29T05:23:04.612Z,996.82
2019-01-29T05:24:07.087Z,996.79
2019-01-29T05:25:04.592Z,996.86
2019-01-29T05:26:04.582Z,996.85
2019-01-29T05:27:04.578Z,996.83
2019-01-29T05:28:04.563Z,996.89
2019-01-29T05:29:04.582Z,996.88
2019-01-29T05:30:04.541Z,996.90
2019-01-29T05:31:04.529Z,996.91
2019-01-29T05:32:04.532Z,996.88
2019-01-29T05:33:04.503Z,996.88
2019-01-29T05:34:04.549Z,996.93
2019-01-29T05:35:04.531Z,996.99
2019-01-29T05:36:05.333Z,997.00
2019-01-29T05:37:04.517Z,996.99
2019-01-29T05:38:04.457Z,997.00
2019-01-29T05:39:04.622Z,997.04
2019-01-29T05:40:04.543Z,997.00
2019-01-29T05:41:04.431Z,997.00
2019-01-29T05:42:04.412Z,997.06
2019-01-29T05:43:04.395Z,997.00
2019-01-29T05:44:04.403Z,997.05
2019-01-29T05:45:04.377Z,997.15
2019-01-29T05:46:04.374Z,997.14
2019-01-29T05:47:04.359Z,997.11
2019-01-29T05:48:04.347Z,997.18
2019-01-29T05:49:04.343Z,997.20
2019-01-29T05:50:04.322Z,997.21
2019-01-29T05:51:04.328Z,997.19
2019-01-29T05:52:04.301Z,997.19
2019-01-29T05:53:04.306Z,997.27
2019-01-29T05:54:04.277Z,997.21
2019-01-29T05:55:04.271Z,997.31
2019-01-29T05:56:04.296Z,997.31
2019-01-29T05:57:04.251Z,997.31
2019-01-29T05:58:04.238Z,997.35
2019-01-29T05:59:04.228Z,997.41
2019-01-29T06:00:04.216Z,997.35
2019-01-29T06:01:04.253Z,997.36
2019-01-29T06:02:04.188Z,997.41
2019-01-29T06:03:04.182Z,997.40
2019-01-29T06:04:04.217Z,997.41
2019-01-29T06:05:04.161Z,997.41
2019-01-29T06:06:04.185Z,997.43
2019-01-29T06:07:04.148Z,997.44
2019-01-29T06:08:05.228Z,997.46
2019-01-29T06:09:04.114Z,997.47
2019-01-29T06:10:04.107Z,997.47
2019-01-29T06:11:04.097Z,997.50
2019-01-29T06:12:04.097Z,997.50
2019-01-29T06:13:04.070Z,997.53
2019-01-29T06:14:04.110Z,997.49
2019-01-29T06:15:04.048Z,997.56
2019-01-29T06:16:04.045Z,997.55
2019-01-29T06:17:04.078Z,997.56
2019-01-29T06:18:04.015Z,997.60
2019-01-29T06:19:04.037Z,997.67
2019-01-29T06:20:03.994Z,997.71
2019-01-29T06:21:03.983Z,997.69
2019-01-29T06:22:04.022Z,997.73
2019-01-29T06:23:03.963Z,997.70
2019-01-29T06:24:03.952Z,997.75
2019-01-29T06:25:03.945Z,997.76
2019-01-29T06:26:03.935Z,997.76
2019-01-29T06:27:03.969Z,997.78
2019-01-29T06:28:03.906Z,997.82
2019-01-29T06:29:03.901Z,997.86
2019-01-29T06:30:03.895Z,997.89
2019-01-29T06:31:03.878Z,997.87
2019-01-29T06:32:03.877Z,997.98
2019-01-29T06:33:03.884Z,997.93
2019-01-29T06:34:03.842Z,997.94
2019-01-29T06:35:03.837Z,997.97
2019-01-29T06:36:03.820Z,998.01
2019-01-29T06:37:03.812Z,998.02
2019-01-29T06:38:03.833Z,998.05
2019-01-29T06:39:03.786Z,998.06
2019-01-29T06:40:03.777Z,998.11
2019-01-29T06:41:03.829Z,998.12
2019-01-29T06:42:03.762Z,998.08
2019-01-29T06:43:03.747Z,998.18
2019-01-29T06:44:03.733Z,998.13
2019-01-29T06:45:03.720Z,998.16
2019-01-29T06:46:03.710Z,998.18
2019-01-29T06:47:03.773Z,998.19
2019-01-29T06:48:03.689Z,998.19
2019-01-29T06:49:03.686Z,998.21
2019-01-29T06:50:03.669Z,998.26
2019-01-29T06:51:03.661Z,998.24
2019-01-29T06:52:03.649Z,998.21
2019-01-29T06:53:03.644Z,998.25
2019-01-29T06:54:03.641Z,998.25
2019-01-29T06:55:03.616Z,998.24
2019-01-29T06:56:03.605Z,998.33
2019-01-29T06:57:03.592Z,998.34
2019-01-29T06:58:03.630Z,998.32
2019-01-29T06:59:03.618Z,998.37
2019-01-29T07:00:03.559Z,998.37
2019-01-29T07:01:03.551Z,998.41
2019-01-29T07:02:03.535Z,998.39
2019-01-29T07:03:03.524Z,998.41
2019-01-29T07:04:03.519Z,998.40
2019-01-29T07:05:03.518Z,998.42
2019-01-29T07:06:03.493Z,998.46
2019-01-29T07:07:03.489Z,998.49
2019-01-29T07:08:03.477Z,998.50
2019-01-29T07:09:03.459Z,998.51
2019-01-29T07:10:03.464Z,998.52
2019-01-29T07:11:03.447Z,998.59
2019-01-29T07:12:03.431Z,998.54
2019-01-29T07:13:03.417Z,998.59
2019-01-29T07:14:03.407Z,998.57
2019-01-29T07:15:03.411Z,998.61
2019-01-29T07:16:03.388Z,998.60
2019-01-29T07:17:03.375Z,998.61
2019-01-29T07:18:03.374Z,998.58
2019-01-29T07:19:03.355Z,998.60
2019-01-29T07:20:03.354Z,998.62
2019-01-29T07:21:03.335Z,998.63
2019-01-29T07:22:03.334Z,998.66
2019-01-29T07:23:03.311Z,998.70
2019-01-29T07:24:03.299Z,998.69
2019-01-29T07:25:03.299Z,998.65
2019-01-29T07:26:03.291Z,998.68
2019-01-29T07:27:03.269Z,998.67
2019-01-29T07:28:03.255Z,998.70
2019-01-29T07:29:03.247Z,998.68
2019-01-29T07:30:03.236Z,998.69
2019-01-29T07:31:03.338Z,998.72
2019-01-29T07:32:03.220Z,998.75
2019-01-29T07:33:03.204Z,998.76
2019-01-29T07:34:03.190Z,998.75
2019-01-29T07:35:03.182Z,998.77
2019-01-29T07:36:03.167Z,998.76
2019-01-29T07:37:03.164Z,998.79
2019-01-29T07:38:03.151Z,998.78
2019-01-29T07:39:04.862Z,998.78
2019-01-29T07:40:03.168Z,998.81
2019-01-29T07:41:03.113Z,998.81
2019-01-29T07:42:03.148Z,998.83
2019-01-29T07:43:03.098Z,998.81
2019-01-29T07:44:03.085Z,998.83
2019-01-29T07:45:03.073Z,998.88
2019-01-29T07:46:03.058Z,998.84
2019-01-29T07:47:03.106Z,998.81
2019-01-29T07:48:03.041Z,998.79
2019-01-29T07:49:03.034Z,998.83
2019-01-29T07:50:03.017Z,998.79
2019-01-29T07:51:03.011Z,998.95
2019-01-29T07:52:03.005Z,998.91
2019-01-29T07:53:03.032Z,998.92
2019-01-29T07:54:02.974Z,998.90
2019-01-29T07:55:02.968Z,998.93
2019-01-29T07:56:02.955Z,998.90
2019-01-29T07:57:02.945Z,998.91
2019-01-29T07:58:02.985Z,998.94
2019-01-29T07:59:02.920Z,998.97
2019-01-29T08:00:02.910Z,999.00
2019-01-29T08:01:02.895Z,998.93
2019-01-29T08:02:02.888Z,998.93
2019-01-29T08:03:02.880Z,998.98
2019-01-29T08:04:02.929Z,999.01
2019-01-29T08:05:02.854Z,999.03
2019-01-29T08:06:02.847Z,999.03
2019-01-29T08:07:02.830Z,999.02
2019-01-29T08:08:02.819Z,999.02
2019-01-29T08:09:02.813Z,999.00
2019-01-29T08:10:02.848Z,999.02
2019-01-29T08:11:02.788Z,999.07
2019-01-29T08:12:02.790Z,999.10
2019-01-29T08:13:02.765Z,999.10
2019-01-29T08:14:02.804Z,999.15
2019-01-29T08:15:02.745Z,999.10
2019-01-29T08:16:02.733Z,999.17
2019-01-29T08:17:02.721Z,999.18
2019-01-29T08:18:02.715Z,999.19
2019-01-29T08:19:02.714Z,999.19
2019-01-29T08:20:02.690Z,999.22
2019-01-29T08:21:02.676Z,999.19
2019-01-29T08:22:02.707Z,999.17
2019-01-29T08:23:02.660Z,999.27
2019-01-29T08:24:02.648Z,999.25
2019-01-29T08:25:02.639Z,999.28
2019-01-29T08:26:02.627Z,999.29
2019-01-29T08:27:02.643Z,999.33
2019-01-29T08:28:02.600Z,999.33
2019-01-29T08:29:02.625Z,999.35
2019-01-29T08:30:02.585Z,999.42
2019-01-29T08:31:02.615Z,999.41
2019-01-29T08:32:02.561Z,999.46
2019-01-29T08:33:02.556Z,999.39
2019-01-29T08:34:02.540Z,999.42
2019-01-29T08:35:02.524Z,999.41
2019-01-29T08:36:02.534Z,999.40
2019-01-29T08:37:02.508Z,999.42
2019-01-29T08:38:02.499Z,999.45
2019-01-29T08:39:02.530Z,999.47
2019-01-29T08:40:02.469Z,999.49
2019-01-29T08:41:04.408Z,999.51
2019-01-29T08:42:02.568Z,999.49
2019-01-29T08:43:02.437Z,999.53
2019-01-29T08:44:02.427Z,999.51
2019-01-29T08:45:02.415Z,999.52
2019-01-29T08:46:02.409Z,999.54
2019-01-29T08:47:02.392Z,999.53
2019-01-29T08:48:02.417Z,999.53
2019-01-29T08:49:02.374Z,999.57
2019-01-29T08:50:02.364Z,999.52
2019-01-29T08:51:03.732Z,999.59
2019-01-29T08:52:02.389Z,999.56
2019-01-29T08:53:02.378Z,999.61
2019-01-29T08:54:02.315Z,999.61
2019-01-29T08:55:10.307Z,999.59
2019-01-29T08:56:03.290Z,999.71
2019-01-29T08:57:02.280Z,999.68
2019-01-29T08:58:02.343Z,999.71
2019-01-29T08:59:02.259Z,999.70
2019-01-29T09:00:02.248Z,999.68
2019-01-29T09:01:02.241Z,999.68
2019-01-29T09:02:02.230Z,999.72
2019-01-29T09:03:02.221Z,999.68
2019-01-29T09:04:02.233Z,999.69
2019-01-29T09:05:02.193Z,999.69
2019-01-29T09:06:02.182Z,999.69
2019-01-29T09:07:02.168Z,999.70
2019-01-29T09:08:02.161Z,999.67
2019-01-29T09:09:02.200Z,999.71
2019-01-29T09:10:02.197Z,999.72
2019-01-29T09:11:02.133Z,999.76
2019-01-29T09:12:02.115Z,999.69
2019-01-29T09:13:02.109Z,999.71
2019-01-29T09:14:02.143Z,999.72
2019-01-29T09:15:02.089Z,999.72
2019-01-29T09:16:02.081Z,999.75
2019-01-29T09:17:02.060Z,999.75
2019-01-29T09:18:02.053Z,999.77
2019-01-29T09:19:02.070Z,999.78
2019-01-29T09:20:03.233Z,999.79
2019-01-29T09:21:02.062Z,999.84
2019-01-29T09:22:02.008Z,999.79
2019-01-29T09:23:02.116Z,999.76
2019-01-29T09:24:01.986Z,999.73
2019-01-29T09:25:01.971Z,999.73
2019-01-29T09:26:02.867Z,999.79
2019-01-29T09:27:01.985Z,999.80
2019-01-29T09:28:01.942Z,999.82
2019-01-29T09:29:01.931Z,999.83
2019-01-29T09:30:01.917Z,999.79
2019-01-29T09:31:01.903Z,999.84
2019-01-29T09:32:01.917Z,999.78
2019-01-29T09:33:01.885Z,999.84
2019-01-29T09:34:01.870Z,999.82
2019-01-29T09:35:01.861Z,999.86
2019-01-29T09:36:01.851Z,999.93
2019-01-29T09:37:01.911Z,999.88
2019-01-29T09:38:01.827Z,999.89
2019-01-29T09:39:01.822Z,999.86
2019-01-29T09:40:01.812Z,999.90
2019-01-29T09:41:01.793Z,999.93
2019-01-29T09:42:01.789Z,999.96
2019-01-29T09:43:01.844Z,999.94
2019-01-29T09:44:01.786Z,999.97
2019-01-29T09:45:01.755Z,999.98
2019-01-29T09:46:01.743Z,999.95
2019-01-29T09:47:01.737Z,999.93
2019-01-29T09:48:01.790Z,999.98
2019-01-29T09:49:01.738Z,999.98
2019-01-29T09:50:01.696Z,1000.00
2019-01-29T09:51:01.692Z,1000.00
2019-01-29T09:52:01.679Z,1000.00
2019-01-29T09:53:01.735Z,1000.03
2019-01-29T09:54:01.657Z,1000.07
2019-01-29T09:55:01.642Z,1000.03
2019-01-29T09:56:01.636Z,1000.04
2019-01-29T09:57:01.670Z,1000.07
2019-01-29T09:58:01.613Z,1000.11
2019-01-29T09:59:01.649Z,1000.06
2019-01-29T10:00:01.591Z,1000.10
2019-01-29T10:01:01.574Z,1000.07
2019-01-29T10:02:01.638Z,1000.13
2019-01-29T10:03:01.557Z,1000.15
2019-01-29T10:04:01.551Z,1000.18
2019-01-29T10:05:01.540Z,1000.13
2019-01-29T10:06:01.526Z,1000.11
2019-01-29T10:07:01.513Z,1000.11
2019-01-29T10:08:01.572Z,1000.12
2019-01-29T10:09:01.494Z,1000.07
2019-01-29T10:10:01.480Z,1000.08
2019-01-29T10:11:01.470Z,1000.07
2019-01-29T10:12:01.458Z,1000.08
2019-01-29T10:13:01.506Z,1000.06
2019-01-29T10:14:01.481Z,1000.07
2019-01-29T10:15:01.426Z,1000.06
2019-01-29T10:16:01.460Z,1000.07
2019-01-29T10:17:01.399Z,1000.07
2019-01-29T10:18:01.388Z,1000.06
2019-01-29T10:19:01.376Z,1000.04
2019-01-29T10:20:02.647Z,1000.07
2019-01-29T10:21:01.359Z,1000.03
2019-01-29T10:22:01.360Z,1000.06
2019-01-29T10:23:01.339Z,1000.08
2019-01-29T10:24:01.327Z,1000.09
2019-01-29T10:25:01.354Z,1000.04
2019-01-29T10:26:01.302Z,1000.08
2019-01-29T10:27:01.294Z,1000.06
2019-01-29T10:28:01.286Z,1000.02
2019-01-29T10:29:01.266Z,1000.05
2019-01-29T10:30:01.278Z,1000.01
2019-01-29T10:31:01.278Z,1000.05
2019-01-29T10:32:01.239Z,1000.02
2019-01-29T10:33:01.226Z,1000.01
2019-01-29T10:34:01.212Z,1000.00
2019-01-29T10:35:01.201Z,1000.02
2019-01-29T10:36:01.218Z,999.99
2019-01-29T10:37:01.184Z,999.99
2019-01-29T10:38:01.216Z,999.95
2019-01-29T10:39:01.162Z,999.96
2019-01-29T10:40:01.151Z,999.94
2019-01-29T10:41:01.179Z,999.89
2019-01-29T10:42:01.881Z,999.91
2019-01-29T10:43:01.113Z,999.94
2019-01-29T10:44:01.124Z,999.98
2019-01-29T10:45:01.100Z,999.96
2019-01-29T10:46:01.085Z,999.97
2019-01-29T10:47:01.119Z,999.96
2019-01-29T10:48:01.059Z,1000.00
2019-01-29T10:49:01.103Z,999.98
2019-01-29T10:50:01.033Z,999.99
2019-01-29T10:51:01.029Z,999.94
2019-01-29T10:52:01.018Z,999.98
2019-01-29T10:53:01.007Z,999.92
2019-01-29T10:54:01.033Z,999.96
2019-01-29T10:55:00.986Z,999.95
2019-01-29T10:56:00.969Z,999.96
2019-01-29T10:57:00.958Z,999.96
2019-01-29T10:58:00.946Z,999.96
2019-01-29T10:59:00.971Z,999.97
2019-01-29T11:00:00.932Z,999.99
2019-01-29T11:01:00.914Z,999.96
2019-01-29T11:02:00.911Z,999.95
2019-01-29T11:03:00.892Z,999.97
2019-01-29T11:04:00.926Z,999.93
2019-01-29T11:05:00.869Z,999.89
2019-01-29T11:06:00.861Z,999.97
2019-01-29T11:07:00.848Z,1000.01
2019-01-29T11:08:00.844Z,999.96
2019-01-29T11:09:00.872Z,999.94
2019-01-29T11:10:00.879Z,999.96
2019-01-29T11:11:00.808Z,999.98
2019-01-29T11:12:00.801Z,999.95
2019-01-29T11:13:00.781Z,999.90
2019-01-29T11:14:00.775Z,999.93
2019-01-29T11:15:00.793Z,999.95
2019-01-29T11:16:00.799Z,999.97
2019-01-29T11:17:00.751Z,999.96
2019-01-29T11:18:00.726Z,999.98
2019-01-29T11:19:03.267Z,999.98
2019-01-29T11:20:00.709Z,999.96
2019-01-29T11:21:00.743Z,1000.01
2019-01-29T11:22:00.685Z,1000.00
2019-01-29T11:23:00.672Z,999.92
2019-01-29T11:24:00.662Z,1000.00
2019-01-29T11:25:00.656Z,1000.02
2019-01-29T11:26:00.675Z,999.93
2019-01-29T11:27:00.628Z,999.96
2019-01-29T11:28:00.629Z,999.99
2019-01-29T11:29:00.679Z,999.96
2019-01-29T11:30:00.594Z,999.98
2019-01-29T11:31:00.603Z,999.99
2019-01-29T11:32:00.572Z,999.97
2019-01-29T11:33:00.624Z,999.95
2019-01-29T11:34:00.555Z,999.99
2019-01-29T11:35:00.586Z,999.97
2019-01-29T11:36:00.623Z,1000.00
2019-01-29T11:37:00.540Z,1000.03
2019-01-29T11:38:00.507Z,1000.03
2019-01-29T11:39:00.496Z,999.94
2019-01-29T11:40:00.484Z,999.94
2019-01-29T11:41:00.486Z,999.98
2019-01-29T11:42:00.489Z,999.99
2019-01-29T11:43:00.531Z,1000.00
2019-01-29T11:44:00.648Z,1000.00
2019-01-29T11:45:00.430Z,1000.04
2019-01-29T11:46:00.942Z,999.98
2019-01-29T11:47:00.414Z,999.99
2019-01-29T11:48:00.429Z,1000.03
2019-01-29T11:49:00.395Z,1000.00
2019-01-29T11:50:00.379Z,1000.04
2019-01-29T11:51:00.369Z,1000.02
2019-01-29T11:52:00.352Z,1000.01
2019-01-29T11:53:00.347Z,1000.01
2019-01-29T11:54:00.371Z,1000.06
2019-01-29T11:55:00.328Z,1000.07
2019-01-29T11:56:04.818Z,1000.07
2019-01-29T11:57:00.298Z,1000.02
2019-01-29T11:58:00.292Z,1000.07
2019-01-29T11:59:00.280Z,1000.04
2019-01-29T12:00:00.318Z,1000.06
2019-01-29T12:01:00.253Z,1000.10
2019-01-29T12:02:00.246Z,1000.07
2019-01-29T12:03:00.324Z,1000.06
2019-01-29T12:04:00.256Z,1000.07
2019-01-29T12:05:00.212Z,1000.03
2019-01-29T12:06:00.197Z,1000.08
2019-01-29T12:07:00.210Z,1000.11
2019-01-29T12:08:00.184Z,1000.06
2019-01-29T12:09:00.185Z,1000.06
2019-01-29T12:10:00.334Z,1000.08
2019-01-29T12:11:00.148Z,1000.10
2019-01-29T12:12:00.135Z,1000.09
2019-01-29T12:13:00.124Z,1000.10
2019-01-29T12:14:00.163Z,1000.09
2019-01-29T12:15:00.169Z,1000.12
2019-01-29T12:16:00.092Z,1000.12
2019-01-29T12:17:00.076Z,1000.12
2019-01-29T12:18:00.072Z,1000.09
2019-01-29T12:19:00.126Z,1000.09
2019-01-29T12:20:00.049Z,1000.13
2019-01-29T12:21:00.032Z,1000.13
2019-01-29T12:22:00.027Z,1000.11
2019-01-29T12:23:00.016Z,1000.13
2019-01-29T12:24:00.000Z,1000.09
2019-01-29T12:25:00.088Z,1000.10