createdAt,value
2018-09-06T00:01:45.047Z,80.72
2018-09-06T00:04:14.418Z,81.62
2018-09-06T00:06:43.819Z,81.45
2018-09-06T00:09:13.207Z,81.16
2018-09-06T00:11:42.582Z,80.70
2018-09-06T00:14:11.957Z,81.69
2018-09-06T00:16:41.427Z,81.79
2018-09-06T00:19:10.811Z,82.07
2018-09-06T00:21:40.178Z,81.46
2018-09-06T00:24:09.663Z,81.45
2018-09-06T00:26:39.071Z,81.31
2018-09-06T00:29:08.457Z,81.42
2018-09-06T00:31:37.840Z,82.68
2018-09-06T00:34:07.387Z,81.53
2018-09-06T00:36:36.766Z,81.38
2018-09-06T00:39:07.825Z,81.41
2018-09-06T00:41:37.350Z,81.83
2018-09-06T00:44:06.982Z,81.52
2018-09-06T00:46:36.370Z,81.67
2018-09-06T00:49:06.398Z,82.00
2018-09-06T00:51:35.856Z,81.71
2018-09-06T00:54:05.246Z,81.94
2018-09-06T00:56:34.665Z,82.79
2018-09-06T00:59:04.153Z,83.07
2018-09-06T01:01:33.617Z,83.41
2018-09-06T01:04:03.142Z,82.95
2018-09-06T01:06:32.537Z,82.75
2018-09-06T01:09:01.939Z,82.66
2018-09-06T01:11:31.398Z,82.92
2018-09-06T01:14:00.766Z,82.83
2018-09-06T01:16:30.146Z,83.53
2018-09-06T01:18:59.567Z,83.48
2018-09-06T01:21:28.981Z,84.24
2018-09-06T01:23:58.354Z,83.75
2018-09-06T01:26:27.786Z,83.91
2018-09-06T01:28:57.171Z,83.77
2018-09-06T01:31:26.547Z,83.26
2018-09-06T01:33:55.993Z,83.89
2018-09-06T01:36:30.446Z,84.34
2018-09-06T01:38:59.844Z,84.33
2018-09-06T01:41:29.219Z,84.22
2018-09-06T01:43:58.605Z,84.10
2018-09-06T01:46:28.006Z,84.24
2018-09-06T01:48:57.374Z,85.08
2018-09-06T01:51:26.739Z,84.72
2018-09-06T01:53:56.118Z,84.48
2018-09-06T01:56:25.525Z,85.48
2018-09-06T01:58:54.905Z,84.90
2018-09-06T02:01:24.305Z,84.65
2018-09-06T02:03:54.063Z,85.46
2018-09-06T02:06:23.456Z,84.65
2018-09-06T02:08:52.901Z,85.40
2018-09-06T02:11:22.321Z,84.70
2018-09-06T02:13:51.705Z,85.20
2018-09-06T02:16:21.129Z,85.60
2018-09-06T02:18:50.522Z,85.15
2018-09-06T02:21:19.974Z,85.67
2018-09-06T02:23:49.354Z,86.19
2018-09-06T02:26:18.790Z,86.66
2018-09-06T02:28:48.197Z,86.28
2018-09-06T02:31:17.570Z,86.81
2018-09-06T02:33:46.977Z,86.89
2018-09-06T02:36:16.338Z,86.39
2018-09-06T02:38:45.753Z,85.83
2018-09-06T02:41:15.159Z,85.89
2018-09-06T02:43:44.599Z,86.05
2018-09-06T02:46:13.975Z,86.42
2018-09-06T02:48:43.934Z,86.36
2018-09-06T02:51:18.791Z,86.32
2018-09-06T02:53:48.175Z,87.48
2018-09-06T02:56:18.206Z,87.72
2018-09-06T02:58:47.601Z,87.62
2018-09-06T03:01:16.955Z,87.92
2018-09-06T03:03:46.350Z,88.03
2018-09-06T03:06:15.750Z,88.05
2018-09-06T03:08:45.150Z,88.79
2018-09-06T03:11:22.609Z,88.11
2018-09-06T03:13:52.791Z,87.90
2018-09-06T03:16:22.262Z,87.38
2018-09-06T03:18:51.949Z,87.77
2018-09-06T03:21:21.749Z,87.66
2018-09-06T03:23:51.166Z,87.78
2018-09-06T03:26:21.192Z,87.08
2018-09-06T03:28:51.382Z,87.56
2018-09-06T03:31:20.816Z,86.79
2018-09-06T03:33:50.192Z,86.85
2018-09-06T03:36:19.590Z,87.28
2018-09-06T03:38:49.011Z,86.59
2018-09-06T03:41:18.466Z,85.98
2018-09-06T03:43:48.579Z,86.89
2018-09-06T03:46:18.047Z,86.49
2018-09-06T03:48:47.414Z,86.58
2018-09-06T03:51:16.803Z,87.04
2018-09-06T03:53:46.174Z,87.62
2018-09-06T03:56:15.547Z,86.99
2018-09-06T03:58:44.947Z,86.64
2018-09-06T04:01:14.357Z,86.47
2018-09-06T04:03:43.774Z,86.02
2018-09-06T04:06:13.182Z,86.14
2018-09-06T04:08:42.752Z,86.26
2018-09-06T04:11:12.267Z,86.79
2018-09-06T04:13:41.678Z,86.78
2018-09-06T04:16:11.054Z,86.78
2018-09-06T04:18:40.522Z,86.63
2018-09-06T04:21:09.882Z,86.53
2018-09-06T04:23:39.277Z,87.50
2018-09-06T04:26:08.709Z,86.86
2018-09-06T04:28:38.090Z,86.77
2018-09-06T04:31:07.490Z,87.14
2018-09-06T04:33:36.877Z,87.16
2018-09-06T04:36:06.373Z,87.20
2018-09-06T04:38:35.774Z,87.39
2018-09-06T04:41:05.289Z,87.15
2018-09-06T04:43:34.699Z,87.30
2018-09-06T04:46:04.126Z,87.21
2018-09-06T04:48:33.594Z,86.92
2018-09-06T04:51:02.984Z,86.96
2018-09-06T04:53:32.402Z,87.02
2018-09-06T04:56:01.870Z,87.55
2018-09-06T04:58:31.300Z,87.33
2018-09-06T05:01:01.212Z,87.32
2018-09-06T05:03:30.612Z,86.69
2018-09-06T05:05:59.980Z,86.80
2018-09-06T05:08:29.355Z,86.21
2018-09-06T05:10:58.730Z,86.76
2018-09-06T05:13:28.107Z,87.25
2018-09-06T05:15:57.510Z,85.81
2018-09-06T05:18:26.919Z,86.33
2018-09-06T05:20:56.331Z,86.45
2018-09-06T05:23:25.691Z,86.56
2018-09-06T05:25:55.062Z,86.21
2018-09-06T05:28:24.438Z,85.79
2018-09-06T05:30:53.987Z,86.29
2018-09-06T05:33:23.223Z,85.42
2018-09-06T05:35:52.711Z,86.54
2018-09-06T05:38:22.042Z,85.26
2018-09-06T05:40:51.422Z,85.45
2018-09-06T05:43:20.802Z,84.87
2018-09-06T05:45:50.186Z,84.66
2018-09-06T05:48:19.569Z,84.72
2018-09-06T05:50:48.931Z,84.09
2018-09-06T05:53:18.412Z,85.44
2018-09-06T05:55:47.797Z,84.29
2018-09-06T05:58:17.226Z,83.48
2018-09-06T06:00:48.770Z,83.78
2018-09-06T06:03:18.406Z,83.27
2018-09-06T06:05:47.778Z,83.49
2018-09-06T06:08:34.116Z,83.31
2018-09-06T06:11:03.705Z,83.40
2018-09-06T06:13:33.102Z,82.45
2018-09-06T06:16:02.532Z,83.30
2018-09-06T06:18:31.876Z,81.97
2018-09-06T06:21:01.242Z,81.65
2018-09-06T06:23:30.678Z,81.07
2018-09-06T06:26:00.070Z,81.45
2018-09-06T06:28:29.455Z,81.26
2018-09-06T06:30:59.160Z,81.22
2018-09-06T06:33:28.735Z,80.34
2018-09-06T06:35:58.210Z,82.03
2018-09-06T06:38:27.634Z,81.36
2018-09-06T06:40:57.006Z,80.95
2018-09-06T06:43:26.394Z,81.04
2018-09-06T06:45:55.775Z,80.75
2018-09-06T06:48:25.195Z,81.22
2018-09-06T06:50:54.757Z,81.31
2018-09-06T06:53:24.142Z,80.95
2018-09-06T06:55:53.526Z,79.71
2018-09-06T06:58:22.898Z,79.57
2018-09-06T07:00:52.300Z,79.28
2018-09-06T07:03:21.682Z,78.72
2018-09-06T07:05:51.062Z,78.28
2018-09-06T07:08:20.434Z,77.75
2018-09-06T07:10:49.827Z,78.29
2018-09-06T07:13:19.338Z,77.25
2018-09-06T07:15:48.718Z,77.53
2018-09-06T07:18:18.245Z,77.04
2018-09-06T07:20:47.539Z,76.31
2018-09-06T07:23:16.922Z,76.04
2018-09-06T07:25:46.309Z,73.88
2018-09-06T07:28:15.742Z,74.38
2018-09-06T07:30:45.165Z,73.79
2018-09-06T07:33:14.559Z,72.59
2018-09-06T07:35:43.922Z,72.56
2018-09-06T07:38:13.360Z,71.49
2018-09-06T07:40:42.729Z,71.25
2018-09-06T07:43:12.110Z,69.94
2018-09-06T07:45:41.485Z,70.31
2018-09-06T07:48:10.855Z,69.33
2018-09-06T07:50:40.286Z,69.36
2018-09-06T07:53:09.658Z,68.79
2018-09-06T07:55:41.909Z,68.10
2018-09-06T07:58:11.299Z,67.31
2018-09-06T08:00:41.450Z,67.47
2018-09-06T08:03:11.791Z,66.85
2018-09-06T08:05:41.822Z,66.24
2018-09-06T08:08:11.431Z,65.90
2018-09-06T08:10:40.813Z,65.83
2018-09-06T08:13:10.198Z,64.80
2018-09-06T08:15:39.593Z,62.76
2018-09-06T08:18:08.954Z,62.49
2018-09-06T08:20:38.369Z,61.07
2018-09-06T08:23:07.890Z,62.45
2018-09-06T08:25:37.258Z,62.32
2018-09-06T08:28:07.040Z,60.33
2018-09-06T08:30:36.752Z,61.61
2018-09-06T08:33:06.360Z,60.01
2018-09-06T08:35:36.017Z,60.68
2018-09-06T08:38:05.600Z,59.66
2018-09-06T08:40:35.344Z,59.65
2018-09-06T08:43:05.003Z,58.29
2018-09-06T08:45:34.859Z,59.91
2018-09-06T08:48:04.539Z,59.45
2018-09-06T08:50:34.229Z,58.38
2018-09-06T08:53:04.001Z,59.54
2018-09-06T08:55:33.717Z,59.29
2018-09-06T08:58:03.438Z,57.20
2018-09-06T09:00:36.782Z,57.71
2018-09-06T09:03:07.182Z,56.93
2018-09-06T09:05:36.993Z,57.96
2018-09-06T09:08:06.738Z,57.35
2018-09-06T09:10:36.110Z,56.36
2018-09-06T09:13:05.530Z,56.71
2018-09-06T09:15:35.078Z,57.70
2018-09-06T09:18:04.473Z,56.90
2018-09-06T09:20:33.845Z,56.95
2018-09-06T09:23:03.223Z,56.64
2018-09-06T09:25:32.616Z,57.10
2018-09-06T09:28:02.040Z,55.92
2018-09-06T09:30:31.495Z,55.63
2018-09-06T09:33:00.801Z,55.55
2018-09-06T09:35:30.196Z,55.57
2018-09-06T09:37:59.624Z,54.77
2018-09-06T09:40:28.996Z,56.00
2018-09-06T09:42:58.390Z,56.12
2018-09-06T09:45:27.774Z,54.74
2018-09-06T09:47:57.177Z,54.27
2018-09-06T09:52:55.089Z,53.64
2018-09-06T09:55:24.570Z,53.43
2018-09-06T09:57:53.955Z,52.95
2018-09-06T10:04:06.322Z,52.07
2018-09-06T10:06:40.834Z,52.29
2018-09-06T10:09:20.484Z,51.51
2018-09-06T10:11:49.882Z,52.17
2018-09-06T10:14:19.367Z,51.90
2018-09-06T10:16:48.746Z,51.90
2018-09-06T10:19:18.471Z,52.08
2018-09-06T10:26:52.698Z,51.62
2018-09-06T10:29:22.109Z,51.53
2018-09-06T10:31:51.490Z,50.04
2018-09-06T10:34:20.891Z,50.98
2018-09-06T10:36:50.336Z,51.70
2018-09-06T10:39:19.749Z,50.55
2018-09-06T10:41:49.136Z,49.85
2018-09-06T10:44:18.598Z,50.15
2018-09-06T10:46:48.006Z,49.20
2018-09-06T10:49:17.398Z,50.51
2018-09-06T10:51:46.925Z,50.03
2018-09-06T10:54:16.974Z,51.18
2018-09-06T10:56:46.456Z,51.74
2018-09-06T10:59:15.997Z,52.46
2018-09-06T11:01:45.358Z,51.62
2018-09-06T11:04:14.778Z,52.29
2018-09-06T11:06:44.282Z,51.37
2018-09-06T11:09:13.698Z,52.23
2018-09-06T11:11:43.142Z,51.93
2018-09-06T11:14:12.603Z,52.38
2018-09-06T11:16:42.007Z,51.73
2018-09-06T11:19:11.393Z,51.81
2018-09-06T11:21:40.830Z,49.55
2018-09-06T11:24:10.271Z,49.94
2018-09-06T11:26:39.671Z,50.58
2018-09-06T11:29:09.096Z,51.03
2018-09-06T11:31:38.483Z,51.12
2018-09-06T11:34:07.919Z,48.91
2018-09-06T11:36:37.318Z,50.20
2018-09-06T11:39:09.693Z,50.47
2018-09-06T11:41:39.431Z,50.38
2018-09-06T11:44:09.192Z,50.38
2018-09-06T11:46:39.192Z,55.25
2018-09-06T11:49:08.778Z,58.65
2018-09-06T11:51:38.354Z,59.70
2018-09-06T11:54:07.770Z,60.12
2018-09-06T11:56:37.186Z,61.57
2018-09-06T11:59:06.945Z,61.37
2018-09-06T12:01:36.353Z,61.91
2018-09-06T12:04:05.771Z,62.48
2018-09-06T12:06:35.222Z,62.41
2018-09-06T12:09:05.539Z,64.73
2018-09-06T12:11:35.282Z,64.45
2018-09-06T12:14:04.704Z,65.01
2018-09-06T12:16:34.086Z,66.54
2018-09-06T12:19:03.534Z,65.78
2018-09-06T12:21:32.935Z,66.98
2018-09-06T12:24:02.326Z,67.34
2018-09-06T12:26:31.767Z,68.85
2018-09-06T12:29:01.170Z,71.00
2018-09-06T12:31:30.583Z,70.51
2018-09-06T12:34:00.029Z,71.86
2018-09-06T12:36:29.429Z,72.15
2018-09-06T12:38:58.890Z,72.86
2018-09-06T12:41:28.275Z,71.90
2018-09-06T12:43:57.714Z,72.15
2018-09-06T12:46:27.300Z,73.27
2018-09-06T12:48:56.982Z,72.20
2018-09-06T12:51:26.371Z,72.95
2018-09-06T12:53:55.887Z,72.89
2018-09-06T12:56:25.325Z,74.58
2018-09-06T12:58:54.711Z,75.56
2018-09-06T13:01:24.102Z,77.13
2018-09-06T13:03:53.498Z,81.06
2018-09-06T13:06:23.004Z,84.56
2018-09-06T13:08:52.377Z,86.81
2018-09-06T13:11:21.808Z,86.35
2018-09-06T13:13:51.210Z,86.45
2018-09-06T13:16:20.626Z,86.07
2018-09-06T13:18:50.108Z,86.17
2018-09-06T13:21:19.504Z,85.94
2018-09-06T13:23:48.902Z,87.63
2018-09-06T13:26:18.383Z,85.47
2018-09-06T13:28:47.763Z,85.97
2018-09-06T13:31:17.186Z,85.14
2018-09-06T13:33:46.750Z,85.08
2018-09-06T13:36:16.273Z,86.19
2018-09-06T13:38:45.699Z,84.49
2018-09-06T13:41:15.126Z,85.39
2018-09-06T13:43:44.558Z,84.14
2018-09-06T13:46:13.970Z,84.36
2018-09-06T13:48:43.342Z,83.38
2018-09-06T13:51:12.755Z,82.80
2018-09-06T13:53:42.208Z,83.34
2018-09-06T13:56:11.618Z,83.60
2018-09-06T13:58:41.011Z,84.03
2018-09-06T14:01:10.392Z,82.56
2018-09-06T14:03:39.834Z,82.87
2018-09-06T14:06:09.290Z,82.74
2018-09-06T14:08:38.691Z,83.41
2018-09-06T14:11:08.118Z,82.85
2018-09-06T14:13:37.514Z,82.61
2018-09-06T14:16:06.983Z,81.82
2018-09-06T14:18:36.386Z,81.42
2018-09-06T14:21:06.022Z,82.14
2018-09-06T14:23:35.406Z,81.25
2018-09-06T14:26:04.804Z,82.05
2018-09-06T14:28:34.205Z,79.67
2018-09-06T14:31:03.622Z,75.75
2018-09-06T14:33:33.015Z,75.71
2018-09-06T14:36:02.522Z,75.43
2018-09-06T14:38:31.901Z,73.23
2018-09-06T14:41:01.278Z,70.67
2018-09-06T14:43:30.748Z,64.02
2018-09-06T14:46:00.128Z,62.26
2018-09-06T14:48:29.546Z,64.76
2018-09-06T14:50:58.922Z,65.33
2018-09-06T14:53:28.338Z,63.31
2018-09-06T14:55:57.778Z,62.62
2018-09-06T14:58:27.169Z,63.61
2018-09-06T15:00:56.596Z,61.90
2018-09-06T15:03:25.966Z,61.67
2018-09-06T15:05:55.349Z,61.89
2018-09-06T15:08:24.771Z,61.67
2018-09-06T15:10:54.139Z,62.98
2018-09-06T15:13:23.530Z,64.19
2018-09-06T15:15:52.902Z,64.16
2018-09-06T15:18:22.294Z,65.95
2018-09-06T15:20:51.701Z,63.64
2018-09-06T15:23:21.083Z,64.96
2018-09-06T15:25:50.482Z,66.46
2018-09-06T15:28:19.861Z,65.71
2018-09-06T15:30:49.318Z,65.55
2018-09-06T15:33:18.743Z,65.76
2018-09-06T15:35:48.153Z,65.77
2018-09-06T15:38:17.554Z,66.11
2018-09-06T15:40:46.923Z,64.46
2018-09-06T15:43:16.346Z,62.80
2018-09-06T15:45:45.714Z,62.89
2018-09-06T15:48:15.114Z,63.08
2018-09-06T15:50:44.484Z,62.44
2018-09-06T15:53:13.881Z,64.66
2018-09-06T15:55:43.276Z,66.69
2018-09-06T15:58:12.643Z,68.65
2018-09-06T16:00:42.008Z,67.13
2018-09-06T16:03:11.402Z,70.54
2018-09-06T16:05:40.792Z,74.39
2018-09-06T16:08:10.166Z,76.97
2018-09-06T16:10:39.560Z,76.94
2018-09-06T16:13:08.950Z,78.03
2018-09-06T16:15:38.322Z,80.04
2018-09-06T16:18:07.962Z,81.31
2018-09-06T16:20:37.370Z,81.64
2018-09-06T16:23:06.878Z,82.66
2018-09-06T16:25:36.263Z,82.76
2018-09-06T16:28:05.683Z,83.44
2018-09-06T16:30:35.071Z,84.47
2018-09-06T16:33:04.470Z,86.53
2018-09-06T16:35:34.040Z,86.33
2018-09-06T16:38:03.617Z,85.58
2018-09-06T16:40:33.004Z,85.39
2018-09-06T16:43:02.426Z,84.77
2018-09-06T16:45:31.806Z,84.97
2018-09-06T16:48:01.176Z,84.45
2018-09-06T16:50:30.554Z,86.77
2018-09-06T16:52:59.930Z,87.17
2018-09-06T16:55:29.370Z,87.26
2018-09-06T16:57:58.750Z,87.29
2018-09-06T17:00:28.146Z,87.76
2018-09-06T17:02:57.633Z,87.90
2018-09-06T17:05:27.035Z,88.81
2018-09-06T17:07:56.407Z,88.95
2018-09-06T17:10:25.798Z,87.28
2018-09-06T17:12:55.210Z,88.14
2018-09-06T17:15:24.631Z,88.40
2018-09-06T17:17:54.090Z,87.65
2018-09-06T17:20:23.493Z,88.32
2018-09-06T17:22:53.041Z,86.77
2018-09-06T17:25:22.453Z,88.55
2018-09-06T17:27:52.006Z,88.26
2018-09-06T17:30:21.403Z,88.66
2018-09-06T17:32:51.075Z,89.51
2018-09-06T17:35:20.426Z,89.78
2018-09-06T17:37:49.825Z,88.89
2018-09-06T17:40:19.229Z,88.82
2018-09-06T17:42:48.670Z,88.85
2018-09-06T17:45:18.071Z,87.98
2018-09-06T17:47:47.544Z,87.82
2018-09-06T17:50:17.029Z,87.40
2018-09-06T17:52:46.431Z,87.80
2018-09-06T17:55:15.856Z,87.77
2018-09-06T17:57:45.259Z,88.30
2018-09-06T18:00:14.700Z,88.47
2018-09-06T18:02:44.119Z,88.18
2018-09-06T18:05:13.833Z,87.68
2018-09-06T18:07:43.421Z,86.25
2018-09-06T18:10:13.823Z,86.27
2018-09-06T18:12:43.348Z,85.90
2018-09-06T18:15:12.754Z,86.92
2018-09-06T18:17:42.417Z,88.21
2018-09-06T18:20:12.792Z,88.60
2018-09-06T18:22:44.101Z,87.94
2018-09-06T18:25:14.693Z,90.22
2018-09-06T18:27:45.896Z,89.96
2018-09-06T18:30:16.448Z,89.75
2018-09-06T18:32:48.964Z,89.31
2018-09-06T18:35:20.354Z,88.86
2018-09-06T18:37:52.770Z,88.73
2018-09-06T18:40:25.181Z,88.06
2018-09-06T18:42:57.883Z,89.41
2018-09-06T18:45:30.024Z,89.31
2018-09-06T18:48:02.947Z,89.63
2018-09-06T18:50:35.262Z,89.59
2018-09-06T18:53:07.546Z,89.91
2018-09-06T18:55:40.761Z,89.69
2018-09-06T18:58:13.963Z,90.11
2018-09-06T19:00:46.485Z,90.01
2018-09-06T19:03:19.457Z,90.04
2018-09-06T19:05:51.397Z,89.93
2018-09-06T19:08:24.592Z,91.25
2018-09-06T19:10:57.355Z,91.64
2018-09-06T19:13:30.661Z,91.25
2018-09-06T19:16:03.804Z,91.17
2018-09-06T19:18:36.669Z,92.45
2018-09-06T19:21:09.656Z,92.56
2018-09-06T19:23:43.112Z,92.59
2018-09-06T19:26:15.659Z,92.21
2018-09-06T19:28:48.191Z,92.89
2018-09-06T19:31:20.478Z,92.67
2018-09-06T19:33:52.895Z,93.20
2018-09-06T19:36:25.070Z,92.48
2018-09-06T19:38:57.371Z,92.60
2018-09-06T19:41:29.533Z,91.90
2018-09-06T19:44:01.790Z,92.09
2018-09-06T19:46:34.244Z,91.77
2018-09-06T19:49:06.671Z,91.31
2018-09-06T19:51:38.731Z,90.92
2018-09-06T19:54:11.238Z,90.37
2018-09-06T19:56:44.208Z,92.24
2018-09-06T19:59:16.458Z,91.63
2018-09-06T20:01:48.803Z,92.19
2018-09-06T20:04:21.014Z,91.89
2018-09-06T20:06:53.232Z,92.61
2018-09-06T20:09:25.374Z,92.78
2018-09-06T20:11:57.824Z,92.37
2018-09-06T20:14:30.133Z,92.17
2018-09-06T20:17:03.410Z,92.75
2018-09-06T20:19:35.835Z,91.93
2018-09-06T20:22:09.333Z,92.54
2018-09-06T20:24:40.590Z,92.54
2018-09-06T20:27:10.541Z,92.18
2018-09-06T20:29:39.966Z,91.63
2018-09-06T20:32:10.470Z,92.12
2018-09-06T20:34:39.928Z,91.79
2018-09-06T20:37:09.603Z,91.81
2018-09-06T20:39:39.127Z,91.31
2018-09-06T20:42:08.530Z,91.99
2018-09-06T20:44:37.949Z,92.32
2018-09-06T20:47:07.402Z,92.46
2018-09-06T20:49:36.809Z,92.06
2018-09-06T20:52:06.340Z,91.93
2018-09-06T20:54:35.814Z,91.99
2018-09-06T20:57:05.949Z,92.96
2018-09-06T20:59:35.410Z,92.31
2018-09-06T21:02:09.924Z,92.13
2018-09-06T21:04:39.374Z,92.07
2018-09-06T21:07:08.887Z,92.33
2018-09-06T21:09:38.366Z,92.37
2018-09-06T21:12:08.006Z,91.73
2018-09-06T21:14:37.463Z,92.23
2018-09-06T21:17:06.818Z,92.06
2018-09-06T21:19:42.840Z,91.71
2018-09-06T21:22:12.214Z,92.73
2018-09-06T21:24:41.609Z,93.49
2018-09-06T21:27:11.014Z,93.16
2018-09-06T21:29:40.554Z,93.16
2018-09-06T21:32:10.254Z,93.69
2018-09-06T21:34:39.678Z,93.86
2018-09-06T21:37:10.062Z,93.90
2018-09-06T21:39:39.711Z,93.03
2018-09-06T21:42:09.422Z,93.50
2018-09-06T21:44:39.390Z,92.72
2018-09-06T21:47:09.058Z,93.40
2018-09-06T21:49:38.748Z,93.80
2018-09-06T21:52:08.388Z,93.38
2018-09-06T21:54:38.124Z,93.86
2018-09-06T21:57:08.306Z,93.80
2018-09-06T21:59:38.047Z,93.43
2018-09-06T22:02:10.041Z,93.42
2018-09-06T22:04:39.726Z,93.14
2018-09-06T22:07:09.468Z,93.93
2018-09-06T22:09:39.235Z,93.50
2018-09-06T22:12:13.168Z,93.89
2018-09-06T22:14:42.909Z,93.73
2018-09-06T22:17:12.613Z,93.48
2018-09-06T22:19:42.128Z,93.51
2018-09-06T22:22:11.532Z,93.17
2018-09-06T22:24:41.446Z,93.87
2018-09-06T22:27:11.139Z,92.90
2018-09-06T22:29:40.615Z,93.62
2018-09-06T22:32:10.007Z,93.05
2018-09-06T22:34:39.390Z,93.25
2018-09-06T22:37:08.782Z,94.45
2018-09-06T22:39:38.250Z,94.02
2018-09-06T22:42:07.654Z,94.70
2018-09-06T22:44:37.063Z,94.61
2018-09-06T22:47:06.506Z,94.13
2018-09-06T22:49:35.920Z,94.66
2018-09-06T22:52:05.599Z,95.33
2018-09-06T22:54:34.987Z,95.85
2018-09-06T22:57:04.386Z,94.68
2018-09-06T22:59:33.786Z,94.61
2018-09-06T23:02:03.191Z,94.67
2018-09-06T23:04:32.639Z,94.56
2018-09-06T23:07:02.036Z,94.43
2018-09-06T23:09:31.571Z,93.50
2018-09-06T23:12:00.950Z,94.25
2018-09-06T23:14:30.373Z,93.06
2018-09-06T23:16:59.774Z,93.66
2018-09-06T23:19:29.146Z,92.45
2018-09-06T23:21:58.574Z,92.56
2018-09-06T23:24:27.985Z,93.32
2018-09-06T23:26:57.386Z,93.10
2018-09-06T23:29:26.786Z,93.09
2018-09-06T23:31:56.174Z,93.15
2018-09-06T23:34:25.584Z,93.52
2018-09-06T23:36:55.018Z,93.95
2018-09-06T23:39:24.895Z,93.44
2018-09-06T23:41:54.338Z,93.45
2018-09-06T23:44:23.942Z,94.67
2018-09-06T23:46:53.395Z,94.94
2018-09-06T23:49:22.798Z,94.59
2018-09-06T23:51:52.181Z,91.37
2018-09-06T23:54:23.024Z,93.15
2018-09-06T23:56:52.613Z,92.89
2018-09-06T23:59:22.014Z,92.38
