createdAt,value
2023-01-11T00:01:55.716Z,58.04
2023-01-11T00:04:30.493Z,58.14
2023-01-11T00:07:03.285Z,57.99
2023-01-11T00:09:33.212Z,58.19
2023-01-11T00:12:03.121Z,58.21
2023-01-11T00:14:32.947Z,58.18
2023-01-11T00:17:03.326Z,58.36
2023-01-11T00:19:33.138Z,58.67
2023-01-11T00:22:05.612Z,58.55
2023-01-11T00:24:35.451Z,58.30
2023-01-11T00:27:05.301Z,58.66
2023-01-11T00:29:35.152Z,58.86
2023-01-11T00:32:04.962Z,59.42
2023-01-11T00:34:34.901Z,58.98
2023-01-11T00:37:08.353Z,59.15
2023-01-11T00:39:38.190Z,59.30
2023-01-11T00:42:20.647Z,59.55
2023-01-11T00:45:02.930Z,59.65
2023-01-11T00:47:45.417Z,59.95
2023-01-11T00:50:15.268Z,59.76
2023-01-11T00:52:47.760Z,60.19
2023-01-11T00:55:17.787Z,60.20
2023-01-11T00:57:47.612Z,60.56
2023-01-11T01:00:18.240Z,60.65
2023-01-11T01:02:48.338Z,60.72
2023-01-11T01:05:18.730Z,61.01
2023-01-11T01:07:52.178Z,61.21
2023-01-11T01:10:23.357Z,61.16
2023-01-11T01:13:05.727Z,61.58
2023-01-11T01:15:36.220Z,62.16
2023-01-11T01:18:06.218Z,61.99
2023-01-11T01:20:37.306Z,62.47
2023-01-11T01:23:09.778Z,62.10
2023-01-11T01:25:40.408Z,62.44
2023-01-11T01:28:10.321Z,62.47
2023-01-11T01:30:41.272Z,62.70
2023-01-11T01:33:11.131Z,62.50
2023-01-11T01:35:41.082Z,62.93
2023-01-11T01:38:13.510Z,62.82
2023-01-11T01:40:44.738Z,63.11
2023-01-11T01:43:16.612Z,63.02
2023-01-11T01:45:50.061Z,63.43
2023-01-11T01:48:25.485Z,63.99
2023-01-11T01:50:59.906Z,64.53
2023-01-11T01:53:37.919Z,64.81
2023-01-11T01:56:13.014Z,65.08
2023-01-11T01:58:49.793Z,65.20
2023-01-11T02:01:33.110Z,65.01
2023-01-11T02:04:07.583Z,65.34
2023-01-11T02:06:37.993Z,65.69
2023-01-11T02:09:19.227Z,66.30
2023-01-11T02:11:50.242Z,66.76
2023-01-11T02:14:23.301Z,66.94
2023-01-11T02:16:53.189Z,68.09
2023-01-11T02:19:43.512Z,68.58
2023-01-11T02:22:32.965Z,69.25
2023-01-11T02:25:35.639Z,69.51
2023-01-11T02:28:17.661Z,70.68
2023-01-11T02:30:58.550Z,70.90
2023-01-11T02:33:40.429Z,71.34
2023-01-11T02:36:23.364Z,71.56
2023-01-11T02:39:04.324Z,71.98
2023-01-11T02:41:57.090Z,72.10
2023-01-11T02:44:51.086Z,72.66
2023-01-11T02:47:29.750Z,72.35
2023-01-11T02:50:10.556Z,72.94
2023-01-11T02:52:52.778Z,73.32
2023-01-11T02:55:28.487Z,74.35
2023-01-11T02:58:03.806Z,74.57
2023-01-11T03:00:39.877Z,75.09
2023-01-11T03:03:14.734Z,75.22
2023-01-11T03:05:51.138Z,75.54
2023-01-11T03:08:50.895Z,75.80
2023-01-11T03:11:43.225Z,75.31
2023-01-11T03:14:28.835Z,75.67
2023-01-11T03:17:14.295Z,75.58
2023-01-11T03:19:52.975Z,75.49
2023-01-11T03:22:31.471Z,75.24
2023-01-11T03:25:16.832Z,74.80
2023-01-11T03:27:57.029Z,74.44
2023-01-11T03:30:36.362Z,74.30
2023-01-11T03:33:16.143Z,74.00
2023-01-11T03:35:57.404Z,74.04
2023-01-11T03:38:35.841Z,74.08
2023-01-11T03:41:12.231Z,74.00
2023-01-11T03:43:47.681Z,73.65
2023-01-11T03:46:24.737Z,73.49
2023-01-11T03:49:05.045Z,73.58
2023-01-11T03:51:44.252Z,73.29
2023-01-11T03:54:19.885Z,73.00
2023-01-11T03:56:59.415Z,72.94
2023-01-11T03:59:30.978Z,72.86
2023-01-11T04:02:01.965Z,72.57
2023-01-11T04:04:34.385Z,72.59
2023-01-11T04:07:04.210Z,72.56
2023-01-11T04:09:34.038Z,72.36
2023-01-11T04:12:03.859Z,71.93
2023-01-11T04:14:33.777Z,71.72
2023-01-11T04:17:03.688Z,71.76
2023-01-11T04:19:36.272Z,71.77
2023-01-11T04:22:06.106Z,72.00
2023-01-11T04:24:36.039Z,71.56
2023-01-11T04:27:05.987Z,71.49
2023-01-11T04:29:35.806Z,71.55
2023-01-11T04:32:05.751Z,71.46
2023-01-11T04:34:38.234Z,71.45
2023-01-11T04:37:08.085Z,71.47
2023-01-11T04:39:38.217Z,71.21
2023-01-11T04:42:20.624Z,71.51
2023-01-11T04:44:53.615Z,71.54
2023-01-11T04:47:25.574Z,71.13
2023-01-11T04:49:57.962Z,71.13
2023-01-11T04:52:27.792Z,71.08
2023-01-11T04:54:57.697Z,71.14
2023-01-11T04:57:27.594Z,71.18
2023-01-11T04:59:57.414Z,70.76
2023-01-11T05:02:27.326Z,70.99
2023-01-11T05:04:59.747Z,71.04
2023-01-11T05:07:29.606Z,70.95
2023-01-11T05:09:59.502Z,70.91
2023-01-11T05:12:29.322Z,70.85
2023-01-11T05:14:59.588Z,70.79
2023-01-11T05:17:29.542Z,70.92
2023-01-11T05:20:01.963Z,70.88
2023-01-11T05:22:31.764Z,70.67
2023-01-11T05:25:01.674Z,70.55
2023-01-11T05:27:31.560Z,70.89
2023-01-11T05:30:01.394Z,70.48
2023-01-11T05:32:32.001Z,70.59
2023-01-11T05:35:04.435Z,70.49
2023-01-11T05:37:34.262Z,70.76
2023-01-11T05:40:04.124Z,70.62
2023-01-11T05:42:33.976Z,70.71
2023-01-11T05:45:16.320Z,70.50
2023-01-11T05:47:46.272Z,70.48
2023-01-11T05:50:19.330Z,70.71
2023-01-11T05:52:49.287Z,70.78
2023-01-11T05:55:19.607Z,71.12
2023-01-11T05:57:50.701Z,70.74
2023-01-11T06:00:21.600Z,70.86
2023-01-11T06:02:51.776Z,70.83
2023-01-11T06:05:24.291Z,70.96
2023-01-11T06:07:54.132Z,70.73
2023-01-11T06:10:24.114Z,70.75
2023-01-11T06:13:17.648Z,71.00
2023-01-11T06:15:47.519Z,70.60
2023-01-11T06:18:17.573Z,70.53
2023-01-11T06:20:51.753Z,70.66
2023-01-11T06:23:21.939Z,70.53
2023-01-11T06:25:51.977Z,70.33
2023-01-11T06:28:21.887Z,70.21
2023-01-11T06:30:55.324Z,70.24
2023-01-11T06:33:27.290Z,70.29
2023-01-11T06:36:00.146Z,70.04
2023-01-11T06:38:30.044Z,69.99
2023-01-11T06:41:02.999Z,69.77
2023-01-11T06:43:34.439Z,70.18
2023-01-11T06:46:04.406Z,69.95
2023-01-11T06:48:34.357Z,69.99
2023-01-11T06:51:06.985Z,69.96
2023-01-11T06:53:36.844Z,69.74
2023-01-11T06:56:06.927Z,69.86
2023-01-11T06:58:37.883Z,69.84
2023-01-11T07:01:08.396Z,69.40
2023-01-11T07:03:39.292Z,69.35
2023-01-11T07:06:11.870Z,69.67
2023-01-11T07:08:42.535Z,69.62
2023-01-11T07:11:12.832Z,69.49
2023-01-11T07:13:42.730Z,69.43
2023-01-11T07:16:12.618Z,69.05
2023-01-11T07:18:42.479Z,69.16
2023-01-11T07:21:14.973Z,69.17
2023-01-11T07:23:46.047Z,68.99
2023-01-11T07:26:17.516Z,68.77
2023-01-11T07:28:47.419Z,68.76
2023-01-11T07:31:17.256Z,69.07
2023-01-11T07:33:47.165Z,68.65
2023-01-11T07:36:19.570Z,68.33
2023-01-11T07:38:50.173Z,68.67
2023-01-11T07:41:32.492Z,68.47
2023-01-11T07:44:02.365Z,68.51
2023-01-11T07:46:33.324Z,68.04
2023-01-11T07:49:03.707Z,68.18
2023-01-11T07:51:36.575Z,68.04
2023-01-11T07:54:10.717Z,67.98
2023-01-11T07:56:41.306Z,68.38
2023-01-11T07:59:12.067Z,68.32
2023-01-11T08:01:42.167Z,68.29
2023-01-11T08:04:14.329Z,68.22
2023-01-11T08:06:49.569Z,68.27
2023-01-11T08:09:22.324Z,68.35
2023-01-11T08:12:04.775Z,68.61
2023-01-11T08:14:43.899Z,68.34
2023-01-11T08:17:16.365Z,68.24
2023-01-11T08:19:46.672Z,67.95
2023-01-11T08:22:20.298Z,68.26
2023-01-11T08:24:50.752Z,68.65
2023-01-11T08:27:20.616Z,68.35
2023-01-11T08:29:50.518Z,68.64
2023-01-11T08:32:20.441Z,68.72
2023-01-11T08:34:50.574Z,68.76
2023-01-11T08:37:23.183Z,68.36
2023-01-11T08:39:53.530Z,69.00
2023-01-11T08:42:23.407Z,69.05
2023-01-11T08:44:53.316Z,69.86
2023-01-11T08:47:23.236Z,69.80
2023-01-11T08:49:53.187Z,70.05
2023-01-11T08:52:25.663Z,70.42
2023-01-11T08:54:55.538Z,70.64
2023-01-11T08:57:25.432Z,70.69
2023-01-11T08:59:55.303Z,71.57
2023-01-11T09:02:25.256Z,71.79
2023-01-11T09:04:55.179Z,73.36
2023-01-11T09:07:27.935Z,74.34
2023-01-11T09:09:57.856Z,75.17
2023-01-11T09:12:27.819Z,76.48
2023-01-11T09:14:57.814Z,76.70
2023-01-11T09:17:27.753Z,77.93
2023-01-11T09:19:57.641Z,78.55
2023-01-11T09:22:30.325Z,79.80
2023-01-11T09:25:01.057Z,80.87
2023-01-11T09:27:31.039Z,80.75
2023-01-11T09:30:02.643Z,81.49
2023-01-11T09:32:32.668Z,81.90
2023-01-11T09:35:03.789Z,82.23
2023-01-11T09:37:39.747Z,82.44
2023-01-11T09:40:18.490Z,83.19
2023-01-11T09:42:52.815Z,82.83
2023-01-11T09:45:27.910Z,83.09
2023-01-11T09:48:05.031Z,82.99
2023-01-11T09:50:41.303Z,82.43
2023-01-11T09:53:24.514Z,82.10
2023-01-11T09:55:56.840Z,81.98
2023-01-11T09:58:49.002Z,82.04
2023-01-11T10:01:27.847Z,82.31
2023-01-11T10:04:26.087Z,82.45
2023-01-11T10:07:17.095Z,82.53
2023-01-11T10:18:34.249Z,82.11
2023-01-11T10:22:12.234Z,82.15
2023-01-11T10:24:48.538Z,81.84
2023-01-11T10:27:31.104Z,81.68
2023-01-11T10:30:33.389Z,81.31
2023-01-11T10:33:18.362Z,81.54
2023-01-11T10:36:10.655Z,81.18
2023-01-11T10:39:03.358Z,81.85
2023-01-11T10:41:49.109Z,81.90
2023-01-11T10:44:31.473Z,81.42
2023-01-11T10:47:04.865Z,80.96
2023-01-11T10:49:46.218Z,81.42
2023-01-11T10:52:35.227Z,80.62
2023-01-11T10:55:14.423Z,80.84
2023-01-11T10:57:59.744Z,80.97
2023-01-11T11:00:45.259Z,80.57
2023-01-11T11:03:37.669Z,80.89
2023-01-11T11:06:14.803Z,81.63
2023-01-11T11:08:57.072Z,81.04
2023-01-11T11:11:37.102Z,81.15
2023-01-11T11:14:16.204Z,81.17
2023-01-11T11:17:02.151Z,81.58
2023-01-11T11:19:35.787Z,81.63
2023-01-11T11:22:05.671Z,81.46
2023-01-11T11:24:41.605Z,81.23
2023-01-11T11:27:23.391Z,81.50
2023-01-11T11:29:57.082Z,81.13
2023-01-11T11:32:36.429Z,80.88
2023-01-11T11:35:09.060Z,81.52
2023-01-11T11:37:48.338Z,81.09
2023-01-11T11:40:33.955Z,81.46
2023-01-11T11:43:24.178Z,82.19
2023-01-11T11:45:57.303Z,82.57
2023-01-11T11:48:32.133Z,82.33
2023-01-11T11:51:05.836Z,82.18
2023-01-11T11:53:43.065Z,81.85
2023-01-11T11:56:27.048Z,81.99
2023-01-11T11:58:59.691Z,82.35
2023-01-11T12:01:34.117Z,82.72
2023-01-11T12:04:16.825Z,82.43
2023-01-11T12:06:49.933Z,82.61
2023-01-11T12:09:31.457Z,82.70
2023-01-11T12:12:03.124Z,82.72
2023-01-11T12:14:35.395Z,82.45
2023-01-11T12:17:26.850Z,82.54
2023-01-11T12:19:59.374Z,82.68
2023-01-11T12:22:31.133Z,82.99
2023-01-11T12:25:25.047Z,82.91
2023-01-11T12:28:07.092Z,83.21
2023-01-11T12:30:49.526Z,83.20
2023-01-11T12:33:33.757Z,82.74
2023-01-11T12:36:14.888Z,83.19
2023-01-11T12:39:05.163Z,83.53
2023-01-11T12:42:01.894Z,83.82
2023-01-11T12:44:55.012Z,84.54
2023-01-11T12:48:00.871Z,84.78
2023-01-11T12:50:36.813Z,85.47
2023-01-11T12:53:29.758Z,85.32
2023-01-11T12:56:23.175Z,85.63
2023-01-11T12:59:01.962Z,85.35
2023-01-11T13:01:51.921Z,85.01
2023-01-11T13:04:46.003Z,84.85
2023-01-11T13:07:35.526Z,84.25
2023-01-11T13:10:28.754Z,83.70
2023-01-11T13:13:05.942Z,84.19
2023-01-11T13:15:49.291Z,84.10
2023-01-11T13:18:39.659Z,83.97
2023-01-11T13:21:21.051Z,84.29
2023-01-11T13:23:56.069Z,83.53
2023-01-11T13:26:34.716Z,83.80
2023-01-11T13:29:09.359Z,83.66
2023-01-11T13:31:40.133Z,83.52
2023-01-11T13:34:20.390Z,84.16
2023-01-11T13:36:56.219Z,84.73
2023-01-11T13:39:35.602Z,84.79
2023-01-11T13:42:18.602Z,84.83
2023-01-11T13:44:57.410Z,84.27
2023-01-11T13:47:37.456Z,84.20
2023-01-11T13:50:21.043Z,84.13
2023-01-11T13:53:06.197Z,83.90
2023-01-11T13:55:44.678Z,84.26
2023-01-11T13:58:29.158Z,83.34
2023-01-11T14:01:08.317Z,83.61
2023-01-11T14:03:49.517Z,83.38
2023-01-11T14:06:45.393Z,83.25
2023-01-11T14:09:46.710Z,83.59
2023-01-11T14:12:33.818Z,83.66
2023-01-11T14:15:22.411Z,83.70
2023-01-11T14:18:30.121Z,83.12
2023-01-11T14:21:11.947Z,83.00
2023-01-11T14:23:50.615Z,83.97
2023-01-11T14:26:53.085Z,83.69
2023-01-11T14:29:44.501Z,83.71
2023-01-11T14:32:35.775Z,83.79
2023-01-11T14:35:41.113Z,83.92
2023-01-11T14:38:28.934Z,83.59
2023-01-11T14:41:25.152Z,83.23
2023-01-11T14:44:20.403Z,83.22
2023-01-11T14:47:22.039Z,83.27
2023-01-11T14:50:12.151Z,83.58
2023-01-11T14:52:44.917Z,83.18
2023-01-11T14:55:23.874Z,83.07
2023-01-11T14:58:06.900Z,83.63
2023-01-11T15:01:15.043Z,83.13
2023-01-11T15:03:52.970Z,82.63
2023-01-11T15:06:25.981Z,82.93
2023-01-11T15:08:58.182Z,82.64
2023-01-11T15:11:37.417Z,82.67
2023-01-11T15:14:27.695Z,83.21
2023-01-11T15:17:14.787Z,82.62
2023-01-11T15:19:47.412Z,82.70
2023-01-11T15:22:33.598Z,82.75
2023-01-11T15:25:06.888Z,83.12
2023-01-11T15:27:39.609Z,82.53
2023-01-11T15:30:38.911Z,82.70
2023-01-11T15:33:47.066Z,82.24
2023-01-11T15:36:17.233Z,82.68
2023-01-11T15:39:00.570Z,82.64
2023-01-11T15:42:03.411Z,82.22
2023-01-11T15:44:55.492Z,82.82
2023-01-11T15:47:52.441Z,82.65
2023-01-11T15:50:49.115Z,82.51
2023-01-11T15:53:46.274Z,82.79
2023-01-11T15:57:05.936Z,82.33
2023-01-11T16:00:04.219Z,82.73
2023-01-11T16:03:08.841Z,82.59
2023-01-11T16:05:45.415Z,82.45
2023-01-11T16:08:30.584Z,82.19
2023-01-11T16:11:15.876Z,82.02
2023-01-11T16:14:05.599Z,81.42
2023-01-11T16:16:44.226Z,81.67
2023-01-11T16:19:21.796Z,81.35
2023-01-11T16:21:55.486Z,81.10
2023-01-11T16:24:30.583Z,81.67
2023-01-11T16:27:04.753Z,81.15
2023-01-11T16:29:40.080Z,80.22
2023-01-11T16:32:23.763Z,79.46
2023-01-11T16:34:53.729Z,78.85
2023-01-11T16:37:30.367Z,78.95
2023-01-11T16:40:11.213Z,78.95
2023-01-11T16:42:46.724Z,78.07
2023-01-11T16:45:23.769Z,77.71
2023-01-11T16:48:07.229Z,77.35
2023-01-11T16:50:38.250Z,77.57
2023-01-11T16:53:14.420Z,77.47
2023-01-11T16:55:54.146Z,77.83
2023-01-11T16:58:29.184Z,77.69
2023-01-11T17:01:05.311Z,77.76
2023-01-11T17:03:38.541Z,78.10
2023-01-11T17:06:21.773Z,76.65
2023-01-11T17:08:54.355Z,76.96
2023-01-11T17:11:32.649Z,76.77
2023-01-11T17:14:35.391Z,76.60
2023-01-11T17:17:11.228Z,76.58
2023-01-11T17:19:47.110Z,76.01
2023-01-11T17:22:25.069Z,76.25
2023-01-11T17:24:59.316Z,76.68
2023-01-11T17:27:33.550Z,76.52
2023-01-11T17:30:05.256Z,76.21
2023-01-11T17:32:44.051Z,76.22
2023-01-11T17:35:19.754Z,76.59
2023-01-11T17:37:53.026Z,76.57
2023-01-11T17:40:26.501Z,76.65
2023-01-11T17:43:14.585Z,76.73
2023-01-11T17:45:48.301Z,76.94
2023-01-11T17:48:21.385Z,77.29
2023-01-11T17:50:54.666Z,77.57
2023-01-11T17:53:28.348Z,77.93
2023-01-11T17:56:00.542Z,77.95
2023-01-11T17:58:33.631Z,78.16
2023-01-11T18:01:24.273Z,78.74
2023-01-11T18:03:59.959Z,78.86
2023-01-11T18:06:40.119Z,79.03
2023-01-11T18:09:23.535Z,79.59
2023-01-11T18:11:55.890Z,79.57
2023-01-11T18:14:30.315Z,79.64
2023-01-11T18:17:02.844Z,79.79
2023-01-11T18:19:43.818Z,80.02
2023-01-11T18:22:32.873Z,80.51
2023-01-11T18:25:04.715Z,80.51
2023-01-11T18:27:38.235Z,80.77
2023-01-11T18:30:11.568Z,80.97
2023-01-11T18:32:45.806Z,81.38
2023-01-11T18:35:20.225Z,81.48
2023-01-11T18:37:50.722Z,81.89
2023-01-11T18:40:21.866Z,81.80
2023-01-11T18:42:54.959Z,81.49
2023-01-11T18:45:25.055Z,80.41
2023-01-11T18:47:54.999Z,80.05
2023-01-11T18:50:27.527Z,79.80
2023-01-11T18:52:57.921Z,79.98
2023-01-11T18:55:28.199Z,79.77
2023-01-11T18:57:58.504Z,79.27
2023-01-11T19:00:28.775Z,78.38
2023-01-11T19:02:58.771Z,77.40
2023-01-11T19:05:31.477Z,77.85
2023-01-11T19:08:01.497Z,77.02
2023-01-11T19:10:31.505Z,76.72
2023-01-11T19:13:01.613Z,76.52
2023-01-11T19:15:31.914Z,76.58
2023-01-11T19:18:02.043Z,76.42
2023-01-11T19:20:34.684Z,76.40
2023-01-11T19:23:04.683Z,76.03
2023-01-11T19:25:34.893Z,76.13
2023-01-11T19:28:05.386Z,75.90
2023-01-11T19:30:35.602Z,76.22
2023-01-11T19:33:05.568Z,75.97
2023-01-11T19:35:43.280Z,76.33
2023-01-11T19:38:13.287Z,76.35
2023-01-11T19:40:43.217Z,76.36
2023-01-11T19:43:13.461Z,75.86
2023-01-11T19:45:43.480Z,76.34
2023-01-11T19:48:13.453Z,76.54
2023-01-11T19:50:45.967Z,76.49
2023-01-11T19:53:15.987Z,76.48
2023-01-11T19:55:45.965Z,76.81
2023-01-11T19:58:15.838Z,76.65
2023-01-11T20:00:45.746Z,76.21
2023-01-11T20:03:15.674Z,76.61
2023-01-11T20:05:49.431Z,76.53
2023-01-11T20:08:19.873Z,76.25
2023-01-11T20:10:51.355Z,76.13
2023-01-11T20:13:21.307Z,75.90
2023-01-11T20:15:52.412Z,76.19
2023-01-11T20:18:22.355Z,76.00
2023-01-11T20:20:59.913Z,76.10
2023-01-11T20:23:29.852Z,75.88
2023-01-11T20:26:03.681Z,76.13
2023-01-11T20:28:34.893Z,76.22
2023-01-11T20:31:09.602Z,76.23
2023-01-11T20:33:39.759Z,75.84
2023-01-11T20:36:17.566Z,75.66
2023-01-11T20:38:48.119Z,75.52
2023-01-11T20:41:41.608Z,75.72
2023-01-11T20:44:13.019Z,75.55
2023-01-11T20:46:43.373Z,76.04
2023-01-11T20:49:13.859Z,75.41
2023-01-11T20:51:47.990Z,75.62
2023-01-11T20:54:19.079Z,75.59
2023-01-11T20:56:49.138Z,75.19
2023-01-11T20:59:20.768Z,75.41
2023-01-11T21:01:52.456Z,75.23
2023-01-11T21:04:22.522Z,74.80
2023-01-11T21:06:55.091Z,74.59
2023-01-11T21:09:25.014Z,74.46
2023-01-11T21:11:55.282Z,74.20
2023-01-11T21:14:25.971Z,74.10
2023-01-11T21:16:56.983Z,74.22
2023-01-11T21:19:27.054Z,74.28
2023-01-11T21:21:59.555Z,73.65
2023-01-11T21:24:29.768Z,73.22
2023-01-11T21:26:59.852Z,73.23
2023-01-11T21:29:29.864Z,72.83
2023-01-11T21:32:00.125Z,72.94
2023-01-11T21:34:30.245Z,72.88
2023-01-11T21:37:02.796Z,72.83
2023-01-11T21:39:32.775Z,72.38
2023-01-11T21:42:03.674Z,72.17
2023-01-11T21:44:35.986Z,71.84
2023-01-11T21:47:08.990Z,71.96
2023-01-11T21:49:38.983Z,71.52
2023-01-11T21:52:11.861Z,71.45
2023-01-11T21:54:41.805Z,71.21
2023-01-11T21:57:11.809Z,70.83
2023-01-11T21:59:41.783Z,70.98
2023-01-11T22:02:12.368Z,71.07
2023-01-11T22:04:42.364Z,71.35
2023-01-11T22:07:14.925Z,70.93
2023-01-11T22:10:03.428Z,71.17
2023-01-11T22:12:36.094Z,70.84
2023-01-11T22:15:06.151Z,70.87
2023-01-11T22:17:36.430Z,70.30
2023-01-11T22:20:07.262Z,70.40
2023-01-11T22:22:39.804Z,70.22
2023-01-11T22:25:10.843Z,70.14
2023-01-11T22:27:41.067Z,70.37
2023-01-11T22:30:12.798Z,70.10
2023-01-11T22:32:43.686Z,70.10
2023-01-11T22:35:13.639Z,69.80
2023-01-11T22:37:46.162Z,70.00
2023-01-11T22:40:17.408Z,69.94
2023-01-11T22:42:47.486Z,70.00
2023-01-11T22:45:17.566Z,69.73
2023-01-11T22:47:47.745Z,69.47
2023-01-11T22:50:18.642Z,70.02
2023-01-11T22:52:51.142Z,69.91
2023-01-11T22:55:21.150Z,69.57
2023-01-11T22:57:51.086Z,69.76
2023-01-11T23:00:21.516Z,69.73
2023-01-11T23:02:51.624Z,69.49
2023-01-11T23:05:21.761Z,69.49
2023-01-11T23:07:54.303Z,69.43
2023-01-11T23:10:24.909Z,69.77
2023-01-11T23:13:07.356Z,69.61
2023-01-11T23:15:41.764Z,69.98
2023-01-11T23:18:11.724Z,69.68
2023-01-11T23:20:41.652Z,69.67
2023-01-11T23:23:14.273Z,69.19
2023-01-11T23:25:44.199Z,68.97
2023-01-11T23:28:14.067Z,69.26
2023-01-11T23:30:43.906Z,69.01
2023-01-11T23:33:13.838Z,68.81
2023-01-11T23:35:43.757Z,68.74
2023-01-11T23:38:16.240Z,68.45
2023-01-11T23:40:58.411Z,68.80
2023-01-11T23:43:28.309Z,68.38
2023-01-11T23:46:18.198Z,68.00
2023-01-11T23:48:45.455Z,68.03
2023-01-11T23:51:15.284Z,68.09
2023-01-11T23:53:47.882Z,67.97
2023-01-11T23:56:17.836Z,67.80
2023-01-11T23:58:47.781Z,67.51
