createdAt,value
2019-01-19T00:00:57.024Z,11.00
2019-01-19T00:04:10.452Z,11.20
2019-01-19T00:07:35.235Z,10.93
2019-01-19T00:11:09.615Z,10.77
2019-01-19T00:14:32.860Z,10.20
2019-01-19T00:18:12.286Z,10.20
2019-01-19T00:21:24.886Z,10.03
2019-01-19T00:24:51.313Z,10.03
2019-01-19T00:27:58.427Z,10.30
2019-01-19T00:31:12.681Z,10.13
2019-01-19T00:34:42.473Z,9.80
2019-01-19T00:37:52.617Z,9.27
2019-01-19T00:41:06.220Z,9.27
2019-01-19T00:44:33.652Z,9.67
2019-01-19T00:47:39.253Z,10.00
2019-01-19T00:51:19.189Z,10.07
2019-01-19T00:54:14.416Z,9.23
2019-01-19T00:57:28.222Z,9.80
2019-01-19T01:00:26.235Z,9.50
2019-01-19T01:03:44.380Z,9.43
2019-01-19T01:07:08.547Z,9.87
2019-01-19T01:10:10.988Z,10.67
2019-01-19T01:13:26.945Z,10.57
2019-01-19T01:17:04.405Z,11.57
2019-01-19T01:20:41.953Z,10.47
2019-01-19T01:24:01.356Z,10.80
2019-01-19T01:27:22.060Z,11.20
2019-01-19T01:30:39.583Z,11.10
2019-01-19T01:34:13.027Z,11.67
2019-01-19T01:37:37.409Z,11.40
2019-01-19T01:41:30.025Z,12.40
2019-01-19T01:45:01.139Z,11.63
2019-01-19T01:48:27.572Z,11.27
2019-01-19T01:52:00.915Z,11.70
2019-01-19T01:55:17.582Z,12.10
2019-01-19T01:58:44.051Z,11.30
2019-01-19T02:01:58.950Z,10.83
2019-01-19T02:05:40.355Z,11.27
2019-01-19T02:09:11.015Z,11.80
2019-01-19T02:12:41.951Z,11.53
2019-01-19T02:16:04.239Z,10.97
2019-01-19T02:19:29.787Z,11.57
2019-01-19T02:22:57.204Z,11.90
2019-01-19T02:26:27.283Z,10.67
2019-01-19T02:29:33.527Z,11.03
2019-01-19T02:32:55.968Z,11.10
2019-01-19T02:36:27.493Z,10.60
2019-01-19T02:40:03.795Z,12.00
2019-01-19T02:43:19.655Z,10.30
2019-01-19T02:46:36.347Z,11.33
2019-01-19T02:50:04.091Z,11.67
2019-01-19T02:53:41.520Z,11.30
2019-01-19T02:57:23.907Z,12.13
2019-01-19T03:00:32.822Z,11.10
2019-01-19T03:03:34.466Z,10.30
2019-01-19T03:06:36.532Z,11.13
2019-01-19T03:10:16.120Z,11.50
2019-01-19T03:14:14.984Z,10.73
2019-01-19T03:17:45.834Z,10.47
2019-01-19T03:21:13.695Z,10.57
2019-01-19T03:24:28.235Z,9.73
2019-01-19T03:27:55.770Z,9.47
2019-01-19T03:31:11.271Z,9.97
2019-01-19T03:34:13.862Z,10.53
2019-01-19T03:37:20.947Z,10.67
2019-01-19T03:40:51.036Z,10.80
2019-01-19T03:44:26.183Z,10.83
2019-01-19T03:47:53.216Z,10.13
2019-01-19T03:51:16.299Z,10.33
2019-01-19T03:54:27.426Z,10.13
2019-01-19T03:57:32.161Z,11.50
2019-01-19T04:00:48.830Z,11.97
2019-01-19T04:04:35.382Z,11.80
2019-01-19T04:07:57.573Z,12.13
2019-01-19T04:11:14.551Z,11.80
2019-01-19T04:15:10.455Z,11.93
2019-01-19T04:18:19.318Z,12.17
2019-01-19T04:21:45.803Z,12.73
2019-01-19T04:25:03.907Z,12.57
2019-01-19T04:27:54.180Z,13.23
2019-01-19T04:30:44.823Z,12.13
2019-01-19T04:33:35.457Z,13.73
2019-01-19T04:36:26.278Z,13.00
2019-01-19T04:39:17.155Z,13.37
2019-01-19T04:42:08.336Z,13.50
2019-01-19T04:44:58.978Z,13.30
2019-01-19T04:47:49.837Z,13.67
2019-01-19T04:50:40.759Z,12.33
2019-01-19T04:53:31.452Z,12.67
2019-01-19T04:56:22.047Z,12.83
2019-01-19T04:59:12.885Z,13.53
2019-01-19T05:02:03.559Z,12.50
2019-01-19T05:04:54.439Z,12.97
2019-01-19T05:07:45.110Z,13.27
2019-01-19T05:10:38.516Z,13.90
2019-01-19T05:13:29.048Z,12.93
2019-01-19T05:16:19.454Z,13.80
2019-01-19T05:19:10.046Z,13.93
2019-01-19T05:22:00.686Z,13.93
2019-01-19T05:24:51.149Z,13.27
2019-01-19T05:27:42.039Z,13.00
2019-01-19T05:30:32.624Z,12.37
2019-01-19T05:33:23.149Z,12.80
2019-01-19T05:36:13.879Z,12.47
2019-01-19T05:39:06.141Z,12.20
2019-01-19T05:41:56.901Z,12.17
2019-01-19T05:44:51.837Z,12.50
2019-01-19T05:47:46.933Z,11.73
2019-01-19T05:50:42.799Z,12.43
2019-01-19T05:53:37.415Z,11.97
2019-01-19T05:56:31.824Z,11.57
2019-01-19T05:59:25.997Z,10.90
2019-01-19T06:02:21.755Z,10.33
2019-01-19T06:05:12.515Z,10.17
2019-01-19T06:08:03.371Z,27.20
2019-01-19T06:10:53.628Z,18.20
2019-01-19T06:13:44.337Z,10.80
2019-01-19T06:16:34.955Z,8.97
2019-01-19T06:19:25.834Z,9.07
2019-01-19T06:22:16.337Z,8.03
2019-01-19T06:25:07.990Z,7.40
2019-01-19T06:28:01.223Z,7.40
2019-01-19T06:30:52.030Z,6.77
2019-01-19T06:33:42.395Z,6.30
2019-01-19T06:36:33.098Z,5.80
2019-01-19T06:39:23.728Z,6.23
2019-01-19T06:42:14.237Z,6.03
2019-01-19T06:45:04.835Z,6.27
2019-01-19T06:47:55.348Z,6.87
2019-01-19T06:50:46.244Z,6.80
2019-01-19T06:53:37.117Z,5.70
2019-01-19T06:56:27.960Z,6.47
2019-01-19T06:59:18.299Z,6.30
2019-01-19T07:02:08.719Z,6.60
2019-01-19T07:04:59.531Z,7.63
2019-01-19T07:07:50.126Z,7.23
2019-01-19T07:10:40.611Z,9.40
2019-01-19T07:13:31.306Z,7.50
2019-01-19T07:16:22.039Z,7.60
2019-01-19T07:19:12.670Z,7.10
2019-01-19T07:22:03.431Z,7.13
2019-01-19T07:24:54.194Z,7.03
2019-01-19T07:27:45.600Z,6.70
2019-01-19T07:30:36.261Z,6.60
2019-01-19T07:33:26.561Z,7.17
2019-01-19T07:36:17.086Z,7.30
2019-01-19T07:39:08.843Z,6.87
2019-01-19T07:41:59.482Z,6.77
2019-01-19T07:44:50.196Z,7.10
2019-01-19T07:47:41.553Z,7.70
2019-01-19T07:50:32.076Z,6.90
2019-01-19T07:53:22.269Z,7.20
2019-01-19T07:56:12.796Z,7.23
2019-01-19T07:59:03.488Z,7.93
2019-01-19T08:01:54.426Z,8.40
2019-01-19T08:04:44.939Z,8.73
2019-01-19T08:07:35.694Z,11.00
2019-01-19T08:10:26.434Z,8.77
2019-01-19T08:13:17.028Z,9.00
2019-01-19T08:16:07.711Z,9.10
2019-01-19T08:18:58.413Z,8.77
2019-01-19T08:21:49.077Z,9.23
2019-01-19T08:24:39.626Z,9.93
2019-01-19T08:27:30.379Z,10.60
2019-01-19T08:30:23.347Z,9.37
2019-01-19T08:33:13.773Z,9.30
2019-01-19T08:36:04.671Z,9.77
2019-01-19T08:38:55.447Z,9.43
2019-01-19T08:41:45.936Z,8.67
2019-01-19T08:44:36.698Z,8.37
2019-01-19T08:47:27.515Z,9.10
2019-01-19T08:50:18.531Z,8.17
2019-01-19T08:53:09.213Z,9.10
2019-01-19T08:55:59.846Z,8.27
2019-01-19T08:58:50.616Z,8.10
2019-01-19T09:01:41.181Z,7.87
2019-01-19T09:04:31.818Z,8.97
2019-01-19T09:07:22.208Z,7.87
2019-01-19T09:10:14.490Z,7.90
2019-01-19T09:13:04.784Z,7.53
2019-01-19T09:16:03.187Z,7.77
2019-01-19T09:18:56.223Z,7.87
2019-01-19T09:21:46.668Z,9.20
2019-01-19T09:24:37.350Z,8.57
2019-01-19T09:27:28.046Z,8.47
2019-01-19T09:30:20.119Z,7.80
2019-01-19T09:33:10.616Z,9.17
2019-01-19T09:36:01.358Z,8.90
2019-01-19T09:38:52.118Z,10.63
2019-01-19T09:41:42.640Z,7.90
2019-01-19T09:44:33.341Z,7.13
2019-01-19T09:47:23.564Z,7.07
2019-01-19T09:50:15.377Z,8.00
2019-01-19T09:53:05.820Z,7.03
2019-01-19T09:55:56.454Z,6.87
2019-01-19T09:58:47.285Z,6.87
2019-01-19T10:01:39.091Z,8.03
2019-01-19T10:04:29.578Z,7.10
2019-01-19T10:07:20.116Z,6.90
2019-01-19T10:10:11.650Z,6.73
2019-01-19T10:13:02.930Z,6.70
2019-01-19T10:15:53.686Z,6.87
2019-01-19T10:18:45.318Z,8.03
2019-01-19T10:21:36.319Z,7.30
2019-01-19T10:24:26.859Z,7.00
2019-01-19T10:27:17.268Z,7.23
2019-01-19T10:30:10.101Z,6.40
2019-01-19T10:33:00.675Z,6.60
2019-01-19T10:35:52.192Z,6.43
2019-01-19T10:38:43.019Z,7.27
2019-01-19T10:41:40.664Z,6.43
2019-01-19T10:44:25.797Z,6.87
2019-01-19T10:47:16.397Z,6.97
2019-01-19T10:50:07.611Z,6.60
2019-01-19T10:52:57.958Z,7.03
2019-01-19T10:55:48.613Z,7.10
2019-01-19T10:58:38.942Z,6.87
2019-01-19T11:01:31.724Z,6.43
2019-01-19T11:04:22.232Z,6.80
2019-01-19T11:07:12.773Z,6.50
2019-01-19T11:10:03.283Z,6.13
2019-01-19T11:12:53.949Z,7.30
2019-01-19T11:15:44.686Z,6.90
2019-01-19T11:18:34.900Z,6.07
2019-01-19T11:21:25.701Z,6.33
2019-01-19T11:24:16.429Z,6.37
2019-01-19T11:27:07.204Z,6.37
2019-01-19T11:29:57.902Z,6.33
2019-01-19T11:32:48.591Z,6.67
2019-01-19T11:35:39.572Z,7.70
2019-01-19T11:38:30.050Z,4.60
2019-01-19T11:41:20.617Z,4.00
2019-01-19T11:44:11.221Z,3.10
2019-01-19T11:47:01.561Z,2.90
2019-01-19T11:49:51.921Z,2.97
2019-01-19T11:52:42.522Z,3.50
2019-01-19T11:55:33.284Z,2.73
2019-01-19T11:58:23.772Z,3.13
2019-01-19T12:01:14.201Z,3.20
2019-01-19T12:04:04.901Z,3.30
2019-01-19T12:06:55.739Z,3.13
2019-01-19T12:09:46.715Z,3.30
2019-01-19T12:12:37.482Z,3.00
2019-01-19T12:15:28.243Z,3.43
2019-01-19T12:18:18.938Z,3.30
2019-01-19T12:21:09.574Z,3.27
2019-01-19T12:24:00.101Z,3.20
2019-01-19T12:26:50.340Z,3.30
2019-01-19T12:29:41.119Z,3.10
2019-01-19T12:32:31.425Z,3.50
2019-01-19T12:35:22.023Z,2.90
2019-01-19T12:38:12.399Z,3.50
2019-01-19T12:41:03.007Z,3.10
2019-01-19T12:43:53.552Z,3.17
2019-01-19T12:46:43.908Z,3.80
2019-01-19T12:49:34.574Z,3.23
2019-01-19T12:52:25.189Z,3.90
2019-01-19T12:55:17.303Z,3.40
2019-01-19T12:58:09.177Z,4.00
2019-01-19T13:00:59.806Z,3.77
2019-01-19T13:03:50.005Z,3.70
2019-01-19T13:07:00.522Z,3.30
2019-01-19T13:09:57.491Z,3.20
2019-01-19T13:13:01.459Z,3.70
2019-01-19T13:16:26.223Z,3.33
2019-01-19T13:19:37.059Z,3.50
2019-01-19T13:22:55.405Z,3.10
2019-01-19T13:26:11.059Z,3.30
2019-01-19T13:29:33.643Z,4.53
2019-01-19T13:32:47.442Z,3.60
2019-01-19T13:36:32.689Z,4.50
2019-01-19T13:39:40.123Z,3.90
2019-01-19T13:43:24.063Z,4.10
2019-01-19T13:47:19.909Z,3.30
2019-01-19T13:51:06.318Z,3.50
2019-01-19T13:54:30.732Z,3.30
2019-01-19T13:57:41.761Z,3.83
2019-01-19T14:01:08.411Z,3.60
2019-01-19T14:04:16.677Z,4.20
2019-01-19T14:07:53.136Z,4.07
2019-01-19T14:11:15.899Z,4.43
2019-01-19T14:14:30.492Z,4.40
2019-01-19T14:18:06.202Z,4.40
2019-01-19T14:21:24.863Z,4.20
2019-01-19T14:24:52.708Z,4.27
2019-01-19T14:28:27.663Z,4.57
2019-01-19T14:31:59.341Z,4.53
2019-01-19T14:35:23.272Z,4.77
2019-01-19T14:38:31.436Z,5.23
2019-01-19T14:42:09.231Z,5.40
2019-01-19T14:45:42.703Z,5.50
2019-01-19T14:49:26.259Z,5.73
2019-01-19T14:52:43.872Z,6.03
2019-01-19T14:55:47.174Z,6.20
2019-01-19T14:59:02.865Z,6.83
2019-01-19T15:02:22.458Z,6.13
2019-01-19T15:05:51.837Z,6.93
2019-01-19T15:09:16.235Z,6.63
2019-01-19T15:12:59.988Z,6.70
2019-01-19T15:16:32.013Z,7.10
2019-01-19T15:20:30.953Z,9.13
2019-01-19T15:23:55.628Z,8.90
2019-01-19T15:27:28.701Z,9.40
2019-01-19T15:30:43.026Z,8.70
2019-01-19T15:34:12.925Z,9.80
2019-01-19T15:37:18.790Z,9.43
2019-01-19T15:40:27.299Z,8.90
2019-01-19T15:43:37.871Z,12.87
2019-01-19T15:47:18.814Z,9.40
2019-01-19T15:51:11.169Z,8.27
2019-01-19T15:54:37.692Z,8.20
2019-01-19T15:57:52.683Z,7.33
2019-01-19T16:01:08.399Z,8.47
2019-01-19T16:04:37.703Z,8.57
2019-01-19T16:08:12.344Z,9.03
2019-01-19T16:11:35.681Z,9.37
2019-01-19T16:15:07.044Z,10.20
2019-01-19T16:18:21.547Z,10.80
2019-01-19T16:21:59.011Z,11.70
2019-01-19T16:25:23.146Z,9.80
2019-01-19T16:28:56.521Z,10.43
2019-01-19T16:32:26.645Z,10.30
2019-01-19T16:36:13.141Z,10.37
2019-01-19T16:40:11.780Z,10.80
2019-01-19T16:43:42.569Z,9.53
2019-01-19T16:47:12.364Z,9.77
2019-01-19T16:50:37.239Z,10.00
2019-01-19T16:53:33.011Z,9.70
2019-01-19T16:57:18.096Z,9.60
2019-01-19T17:00:58.062Z,10.20
2019-01-19T17:04:26.935Z,10.30
2019-01-19T17:07:46.887Z,10.67
2019-01-19T17:11:21.687Z,10.40
2019-01-19T17:14:40.040Z,10.27
2019-01-19T17:18:12.824Z,11.33
2019-01-19T17:21:50.654Z,10.07
2019-01-19T17:25:18.954Z,10.23
2019-01-19T17:28:55.860Z,10.23
2019-01-19T17:32:14.204Z,10.17
2019-01-19T17:35:44.755Z,10.60
2019-01-19T17:39:20.249Z,10.57
2019-01-19T17:42:32.031Z,9.33
2019-01-19T17:46:06.398Z,9.50
2019-01-19T17:49:46.705Z,10.03
2019-01-19T17:52:46.322Z,9.13
2019-01-19T17:56:16.239Z,9.83
2019-01-19T17:59:34.758Z,9.47
2019-01-19T18:03:08.438Z,9.77
2019-01-19T18:06:05.264Z,9.63
2019-01-19T18:09:28.885Z,9.93
2019-01-19T18:13:09.445Z,10.17
2019-01-19T18:16:28.044Z,9.40
2019-01-19T18:19:48.044Z,10.10
2019-01-19T18:23:24.810Z,10.07
2019-01-19T18:27:03.950Z,9.80
2019-01-19T18:30:29.234Z,10.30
2019-01-19T18:34:18.414Z,10.50
2019-01-19T18:37:30.458Z,10.73
2019-01-19T18:40:56.690Z,10.27
2019-01-19T18:44:28.525Z,10.07
2019-01-19T18:47:36.694Z,10.20
2019-01-19T18:51:07.031Z,9.93
2019-01-19T18:54:26.621Z,9.80
2019-01-19T18:58:07.420Z,10.27
2019-01-19T19:01:26.236Z,11.20
2019-01-19T19:05:11.215Z,12.03
2019-01-19T19:08:40.158Z,10.57
2019-01-19T19:12:06.051Z,12.13
2019-01-19T19:15:31.322Z,12.83
2019-01-19T19:19:04.563Z,10.53
2019-01-19T19:22:24.185Z,10.40
2019-01-19T19:25:44.863Z,10.80
2019-01-19T19:29:01.655Z,10.10
2019-01-19T19:32:48.115Z,10.50
2019-01-19T19:36:07.603Z,10.40
2019-01-19T19:39:23.457Z,9.77
2019-01-19T19:42:53.087Z,10.60
2019-01-19T19:46:26.898Z,11.90
2019-01-19T19:49:29.245Z,11.23
2019-01-19T19:52:19.723Z,10.47
2019-01-19T19:55:08.112Z,10.47
2019-01-19T19:57:59.007Z,11.00
2019-01-19T20:00:50.945Z,10.37
2019-01-19T20:03:41.696Z,9.97
2019-01-19T20:06:32.406Z,9.93
2019-01-19T20:09:24.466Z,10.10
2019-01-19T20:12:15.037Z,9.70
2019-01-19T20:15:06.452Z,9.83
2019-01-19T20:17:57.131Z,9.87
2019-01-19T20:20:47.999Z,10.33
2019-01-19T20:23:40.531Z,9.60
2019-01-19T20:26:30.870Z,10.00
2019-01-19T20:29:21.405Z,10.03
2019-01-19T20:32:12.003Z,10.30
2019-01-19T20:35:02.706Z,10.83
2019-01-19T20:37:53.403Z,10.00
2019-01-19T20:40:46.544Z,9.73
2019-01-19T20:43:36.640Z,10.60
2019-01-19T20:46:27.741Z,10.13
2019-01-19T20:49:18.320Z,10.10
2019-01-19T20:52:08.668Z,9.83
2019-01-19T20:54:59.591Z,10.47
2019-01-19T20:57:50.295Z,9.60
2019-01-19T21:00:42.271Z,10.57
2019-01-19T21:03:32.894Z,10.33
2019-01-19T21:06:23.347Z,9.73
2019-01-19T21:09:14.040Z,9.63
2019-01-19T21:12:04.674Z,10.03
2019-01-19T21:14:55.404Z,10.27
2019-01-19T21:17:45.818Z,9.30
2019-01-19T21:20:36.620Z,9.70
2019-01-19T21:23:27.234Z,9.73
2019-01-19T21:26:18.592Z,9.77
2019-01-19T21:29:09.138Z,9.23
2019-01-19T21:31:59.622Z,9.90
2019-01-19T21:34:50.277Z,10.37
2019-01-19T21:37:41.057Z,10.40
2019-01-19T21:40:38.758Z,9.83
2019-01-19T21:43:24.022Z,10.97
2019-01-19T21:46:14.350Z,10.50
2019-01-19T21:49:04.979Z,10.47
2019-01-19T21:51:55.127Z,10.60
2019-01-19T21:54:45.469Z,10.27
2019-01-19T21:57:36.033Z,10.40
2019-01-19T22:00:26.886Z,9.83
2019-01-19T22:03:17.463Z,10.23
2019-01-19T22:06:08.090Z,10.33
2019-01-19T22:08:58.909Z,9.77
2019-01-19T22:11:49.802Z,9.47
2019-01-19T22:14:40.596Z,10.70
2019-01-19T22:17:31.690Z,9.77
2019-01-19T22:20:22.428Z,9.97
2019-01-19T22:23:13.333Z,10.50
2019-01-19T22:26:04.336Z,9.67
2019-01-19T22:28:55.252Z,10.10
2019-01-19T22:31:46.146Z,9.47
2019-01-19T22:34:37.130Z,9.93
2019-01-19T22:37:27.763Z,10.53
2019-01-19T22:40:18.787Z,10.50
2019-01-19T22:43:11.507Z,10.20
2019-01-19T22:46:02.206Z,10.60
2019-01-19T22:48:53.067Z,9.80
2019-01-19T22:51:44.199Z,10.33
2019-01-19T22:54:35.076Z,9.90
2019-01-19T22:57:25.911Z,10.17
2019-01-19T23:00:26.952Z,10.40
2019-01-19T23:03:19.281Z,10.23
2019-01-19T23:06:10.225Z,10.83
2019-01-19T23:09:00.937Z,10.60
2019-01-19T23:11:53.034Z,9.43
2019-01-19T23:14:43.998Z,10.17
2019-01-19T23:17:34.957Z,9.20
2019-01-19T23:20:25.607Z,10.30
2019-01-19T23:23:16.666Z,10.63
2019-01-19T23:26:07.330Z,10.53
2019-01-19T23:28:57.936Z,9.77
2019-01-19T23:31:48.808Z,10.33
2019-01-19T23:34:39.517Z,10.50
2019-01-19T23:37:30.643Z,10.87
2019-01-19T23:40:22.402Z,10.33
2019-01-19T23:43:14.080Z,10.77
2019-01-19T23:46:06.093Z,10.37
2019-01-19T23:48:56.973Z,10.60
2019-01-19T23:51:47.519Z,9.77
2019-01-19T23:54:38.748Z,10.17
2019-01-19T23:57:29.886Z,10.40
