createdAt,value
2018-08-10T00:00:48.977Z,20.59
2018-08-10T00:03:17.991Z,20.85
2018-08-10T00:05:47.021Z,20.45
2018-08-10T00:08:16.009Z,20.59
2018-08-10T00:10:45.006Z,20.52
2018-08-10T00:13:13.981Z,20.42
2018-08-10T00:15:42.963Z,20.24
2018-08-10T00:18:11.885Z,20.15
2018-08-10T00:20:40.849Z,20.15
2018-08-10T00:23:10.022Z,20.05
2018-08-10T00:25:39.033Z,19.81
2018-08-10T00:28:08.342Z,19.90
2018-08-10T00:30:37.433Z,19.85
2018-08-10T00:33:06.718Z,19.62
2018-08-10T00:35:35.791Z,19.80
2018-08-10T00:38:04.729Z,19.63
2018-08-10T00:40:34.022Z,19.58
2018-08-10T00:43:02.978Z,19.27
2018-08-10T00:45:31.966Z,19.78
2018-08-10T00:48:00.874Z,19.44
2018-08-10T00:50:29.895Z,19.37
2018-08-10T00:53:30.558Z,19.20
2018-08-10T00:55:59.583Z,19.18
2018-08-10T00:58:28.522Z,19.12
2018-08-10T01:00:57.614Z,19.31
2018-08-10T01:03:26.530Z,18.82
2018-08-10T01:05:55.565Z,19.05
2018-08-10T01:08:24.495Z,19.11
2018-08-10T01:10:53.603Z,19.15
2018-08-10T01:13:22.528Z,18.66
2018-08-10T01:15:51.562Z,18.57
2018-08-10T01:18:20.488Z,18.52
2018-08-10T01:20:49.491Z,19.07
2018-08-10T01:23:18.526Z,18.71
2018-08-10T01:25:47.508Z,18.90
2018-08-10T01:28:16.448Z,19.00
2018-08-10T01:30:45.410Z,18.93
2018-08-10T01:33:14.342Z,18.59
2018-08-10T01:35:43.400Z,18.93
2018-08-10T01:38:12.421Z,18.62
2018-08-10T01:40:41.466Z,18.84
2018-08-10T01:43:10.429Z,18.95
2018-08-10T01:45:39.441Z,19.21
2018-08-10T01:48:08.352Z,19.03
2018-08-10T01:50:37.453Z,19.18
2018-08-10T01:53:06.490Z,18.98
2018-08-10T01:55:35.485Z,19.05
2018-08-10T01:58:04.440Z,19.16
2018-08-10T02:00:33.447Z,18.81
2018-08-10T02:03:02.449Z,19.11
2018-08-10T02:05:31.514Z,18.78
2018-08-10T02:08:00.442Z,18.94
2018-08-10T02:10:29.480Z,18.96
2018-08-10T02:12:59.197Z,18.86
2018-08-10T02:15:34.449Z,19.35
2018-08-10T02:18:03.406Z,18.97
2018-08-10T02:20:32.423Z,18.68
2018-08-10T02:23:01.347Z,18.79
2018-08-10T02:25:30.586Z,18.72
2018-08-10T02:27:59.560Z,18.73
2018-08-10T02:30:34.971Z,18.95
2018-08-10T02:33:04.030Z,18.67
2018-08-10T02:35:33.045Z,18.76
2018-08-10T02:38:01.993Z,18.92
2018-08-10T02:40:31.059Z,18.86
2018-08-10T02:43:00.043Z,19.19
2018-08-10T02:45:29.021Z,19.12
2018-08-10T02:47:57.971Z,19.16
2018-08-10T02:50:26.935Z,18.63
2018-08-10T02:52:55.897Z,18.89
2018-08-10T02:55:24.901Z,19.16
2018-08-10T02:57:53.861Z,19.24
2018-08-10T03:00:22.860Z,19.19
2018-08-10T03:02:51.788Z,19.27
2018-08-10T03:05:20.841Z,18.67
2018-08-10T03:07:49.770Z,18.73
2018-08-10T03:10:19.104Z,18.67
2018-08-10T03:12:48.101Z,18.29
2018-08-10T03:15:17.563Z,18.40
2018-08-10T03:17:47.130Z,18.63
2018-08-10T03:20:16.150Z,18.80
2018-08-10T03:22:46.202Z,18.73
2018-08-10T03:25:15.638Z,18.41
2018-08-10T03:27:44.605Z,18.68
2018-08-10T03:30:14.026Z,18.63
2018-08-10T03:32:43.103Z,17.69
2018-08-10T03:35:12.098Z,17.64
2018-08-10T03:37:41.123Z,18.55
2018-08-10T03:40:13.494Z,18.25
2018-08-10T03:42:42.565Z,18.32
2018-08-10T03:45:11.526Z,18.32
2018-08-10T03:47:41.148Z,18.46
2018-08-10T03:50:12.250Z,18.49
2018-08-10T03:52:41.492Z,18.11
2018-08-10T03:55:11.053Z,17.44
2018-08-10T03:57:40.372Z,17.80
2018-08-10T04:00:11.605Z,17.69
2018-08-10T04:02:40.690Z,17.12
2018-08-10T04:05:10.860Z,17.73
2018-08-10T04:07:39.867Z,17.44
2018-08-10T04:10:09.732Z,17.92
2018-08-10T04:12:39.181Z,17.87
2018-08-10T04:15:11.474Z,17.76
2018-08-10T04:17:40.612Z,17.89
2018-08-10T04:20:09.901Z,18.04
2018-08-10T04:22:38.949Z,17.06
2018-08-10T04:25:07.935Z,17.67
2018-08-10T04:27:37.054Z,17.73
2018-08-10T04:30:07.279Z,17.84
2018-08-10T04:32:36.277Z,17.87
2018-08-10T04:35:05.273Z,17.99
2018-08-10T04:37:34.338Z,18.03
2018-08-10T04:40:03.379Z,17.53
2018-08-10T04:42:32.468Z,17.61
2018-08-10T04:45:01.457Z,18.12
2018-08-10T04:47:30.493Z,18.13
2018-08-10T04:49:59.533Z,17.63
2018-08-10T04:52:28.581Z,17.32
2018-08-10T04:54:57.676Z,17.85
2018-08-10T04:57:26.777Z,17.55
2018-08-10T04:59:55.774Z,17.66
2018-08-10T05:02:25.945Z,17.52
2018-08-10T05:04:55.483Z,17.77
2018-08-10T05:07:24.706Z,18.24
2018-08-10T05:09:54.200Z,18.00
2018-08-10T05:12:23.400Z,17.86
2018-08-10T05:14:52.534Z,18.48
2018-08-10T05:17:21.748Z,18.33
2018-08-10T05:19:50.933Z,18.54
2018-08-10T05:22:20.226Z,18.44
2018-08-10T05:24:49.414Z,17.90
2018-08-10T05:27:18.684Z,18.38
2018-08-10T05:29:47.766Z,18.69
2018-08-10T05:32:16.923Z,18.94
2018-08-10T05:34:46.094Z,18.88
2018-08-10T05:37:15.281Z,18.51
2018-08-10T05:39:44.477Z,18.56
2018-08-10T05:42:13.692Z,18.99
2018-08-10T05:44:42.870Z,19.41
2018-08-10T05:47:12.186Z,18.81
2018-08-10T05:49:41.521Z,19.21
2018-08-10T05:52:10.745Z,19.20
2018-08-10T05:54:40.244Z,19.33
2018-08-10T05:57:09.487Z,19.22
2018-08-10T05:59:38.666Z,19.33
2018-08-10T06:02:07.782Z,19.55
2018-08-10T06:04:36.952Z,19.06
2018-08-10T06:07:06.335Z,18.93
2018-08-10T06:09:35.484Z,18.95
2018-08-10T06:12:04.613Z,19.50
2018-08-10T06:14:33.749Z,19.36
2018-08-10T06:17:02.946Z,19.25
2018-08-10T06:19:32.127Z,19.94
2018-08-10T06:22:01.230Z,20.00
2018-08-10T06:24:30.471Z,19.62
2018-08-10T06:26:59.665Z,19.67
2018-08-10T06:29:28.732Z,20.01
2018-08-10T06:31:57.887Z,19.47
2018-08-10T06:34:26.994Z,20.12
2018-08-10T06:36:56.220Z,19.83
2018-08-10T06:39:25.284Z,19.94
2018-08-10T06:41:54.389Z,19.90
2018-08-10T06:44:23.435Z,20.59
2018-08-10T06:46:52.559Z,19.99
2018-08-10T06:49:21.868Z,20.08
2018-08-10T06:51:51.063Z,20.27
2018-08-10T06:54:20.293Z,21.11
2018-08-10T06:56:49.485Z,20.45
2018-08-10T06:59:18.785Z,19.81
2018-08-10T07:01:47.882Z,20.02
2018-08-10T07:04:17.009Z,20.68
2018-08-10T07:06:46.298Z,21.46
2018-08-10T07:09:15.538Z,21.54
2018-08-10T07:11:44.741Z,20.81
2018-08-10T07:14:13.942Z,21.03
2018-08-10T07:16:43.270Z,20.30
2018-08-10T07:19:12.441Z,21.29
2018-08-10T07:21:41.688Z,21.31
2018-08-10T07:24:11.001Z,21.23
2018-08-10T07:26:40.493Z,21.91
2018-08-10T07:29:10.018Z,20.61
2018-08-10T07:31:39.528Z,22.12
2018-08-10T07:34:08.955Z,22.30
2018-08-10T07:36:38.553Z,21.98
2018-08-10T07:39:10.888Z,21.35
2018-08-10T07:41:40.298Z,21.93
2018-08-10T07:44:09.885Z,22.10
2018-08-10T07:46:39.530Z,21.97
2018-08-10T07:49:09.195Z,22.73
2018-08-10T07:51:38.727Z,22.72
2018-08-10T07:54:08.376Z,22.41
2018-08-10T07:56:37.930Z,22.41
2018-08-10T07:59:07.699Z,22.01
2018-08-10T08:01:37.167Z,22.66
2018-08-10T08:04:07.429Z,21.96
2018-08-10T08:06:37.019Z,22.63
2018-08-10T08:09:09.167Z,23.39
2018-08-10T08:11:38.380Z,22.36
2018-08-10T08:14:07.790Z,22.61
2018-08-10T08:19:30.255Z,20.93
2018-08-10T08:22:11.117Z,21.63
2018-08-10T08:24:41.315Z,22.87
2018-08-10T08:27:11.182Z,23.28
2018-08-10T08:29:40.598Z,22.03
2018-08-10T08:32:10.001Z,22.42
2018-08-10T08:34:39.326Z,23.17
2018-08-10T08:37:09.260Z,22.29
2018-08-10T08:40:52.180Z,22.23
2018-08-10T08:44:32.616Z,23.96
2018-08-10T08:47:04.674Z,22.37
2018-08-10T08:49:34.885Z,22.60
2018-08-10T08:52:04.192Z,22.98
2018-08-10T08:55:37.836Z,24.07
2018-08-10T08:58:07.929Z,23.82
2018-08-10T09:00:37.377Z,24.04
2018-08-10T09:03:06.780Z,24.27
2018-08-10T09:05:35.979Z,24.92
2018-08-10T09:08:05.248Z,23.63
2018-08-10T09:10:34.479Z,22.89
2018-08-10T09:13:03.787Z,23.92
2018-08-10T09:15:33.057Z,24.26
2018-08-10T09:18:02.230Z,24.07
2018-08-10T09:20:31.461Z,24.19
2018-08-10T09:23:00.689Z,23.94
2018-08-10T09:25:29.925Z,23.08
2018-08-10T09:27:59.157Z,23.49
2018-08-10T09:30:28.438Z,23.69
2018-08-10T09:32:57.593Z,23.88
2018-08-10T09:35:26.923Z,23.73
2018-08-10T09:37:56.217Z,23.98
2018-08-10T09:40:25.666Z,25.04
2018-08-10T09:42:54.913Z,25.35
2018-08-10T09:45:24.324Z,24.89
2018-08-10T09:47:53.527Z,24.52
2018-08-10T09:50:22.816Z,24.73
2018-08-10T09:52:59.507Z,24.60
2018-08-10T09:55:34.666Z,25.87
2018-08-10T09:58:07.374Z,25.40
2018-08-10T10:00:41.541Z,25.95
2018-08-10T10:03:16.880Z,25.46
2018-08-10T10:05:46.764Z,25.50
2018-08-10T10:08:16.463Z,25.01
2018-08-10T10:10:45.776Z,25.69
2018-08-10T10:13:15.004Z,26.51
2018-08-10T10:15:44.410Z,26.26
2018-08-10T10:18:15.026Z,25.77
2018-08-10T10:20:45.037Z,26.00
2018-08-10T10:23:14.234Z,25.77
2018-08-10T10:25:43.518Z,25.04
2018-08-10T10:28:12.706Z,26.08
2018-08-10T10:30:41.988Z,26.83
2018-08-10T10:33:11.252Z,27.09
2018-08-10T10:35:40.453Z,26.48
2018-08-10T10:38:09.642Z,25.51
2018-08-10T10:40:39.050Z,26.28
2018-08-10T10:43:08.171Z,26.08
2018-08-10T10:45:37.561Z,26.75
2018-08-10T10:48:07.427Z,26.18
2018-08-10T10:50:36.905Z,26.50
2018-08-10T10:53:06.159Z,26.49
2018-08-10T10:55:35.355Z,26.76
2018-08-10T10:58:04.581Z,26.90
2018-08-10T11:00:33.717Z,26.60
2018-08-10T11:03:03.021Z,25.42
2018-08-10T11:05:32.293Z,25.91
2018-08-10T11:08:01.510Z,26.09
2018-08-10T11:10:30.797Z,25.33
2018-08-10T11:12:59.969Z,25.36
2018-08-10T11:15:29.296Z,24.69
2018-08-10T11:17:58.544Z,24.41
2018-08-10T11:20:27.736Z,24.52
2018-08-10T11:22:56.958Z,24.43
2018-08-10T11:25:26.424Z,24.74
2018-08-10T11:27:55.573Z,24.69
2018-08-10T11:30:24.991Z,24.43
2018-08-10T11:32:54.307Z,25.03
2018-08-10T11:35:23.558Z,26.36
2018-08-10T11:37:52.661Z,26.97
2018-08-10T11:40:21.966Z,26.63
2018-08-10T11:42:51.246Z,26.64
2018-08-10T11:45:20.497Z,27.29
2018-08-10T11:47:49.679Z,27.24
2018-08-10T11:50:19.018Z,28.03
2018-08-10T11:52:48.418Z,28.32
2018-08-10T11:55:17.634Z,28.11
2018-08-10T11:57:47.081Z,27.78
2018-08-10T12:00:16.905Z,28.16
2018-08-10T12:02:46.145Z,27.86
2018-08-10T12:05:15.443Z,28.62
2018-08-10T12:07:44.723Z,28.00
2018-08-10T12:10:13.958Z,28.21
2018-08-10T12:12:43.314Z,28.33
2018-08-10T12:15:14.200Z,27.89
2018-08-10T12:17:43.448Z,28.00
2018-08-10T12:20:12.753Z,27.22
2018-08-10T12:22:42.772Z,26.67
2018-08-10T12:25:12.105Z,26.33
2018-08-10T12:27:42.270Z,26.47
2018-08-10T12:30:13.574Z,26.95
2018-08-10T12:32:43.251Z,27.53
2018-08-10T12:35:12.871Z,27.69
2018-08-10T12:37:42.024Z,26.72
2018-08-10T12:40:11.359Z,26.69
2018-08-10T12:42:40.895Z,26.38
2018-08-10T12:45:10.146Z,26.96
2018-08-10T12:47:39.697Z,27.51
2018-08-10T12:50:09.525Z,28.34
2018-08-10T12:52:38.896Z,27.91
2018-08-10T12:55:08.312Z,27.80
2018-08-10T12:57:37.643Z,28.43
2018-08-10T13:00:10.418Z,28.89
2018-08-10T13:02:39.873Z,28.74
2018-08-10T13:05:09.485Z,28.30
2018-08-10T13:07:38.634Z,27.54
2018-08-10T13:10:10.375Z,28.41
2018-08-10T13:12:39.705Z,28.40
2018-08-10T13:15:10.694Z,28.81
2018-08-10T13:17:40.043Z,27.28
2018-08-10T13:20:11.807Z,28.79
2018-08-10T13:22:41.185Z,29.13
2018-08-10T13:25:11.167Z,29.02
2018-08-10T13:27:40.468Z,29.46
2018-08-10T13:30:11.322Z,28.20
2018-08-10T13:32:40.596Z,28.67
2018-08-10T13:35:09.823Z,28.51
2018-08-10T13:37:39.017Z,28.79
2018-08-10T13:40:08.285Z,29.10
2018-08-10T13:42:37.619Z,27.91
2018-08-10T13:45:09.235Z,29.11
2018-08-10T13:47:38.500Z,29.96
2018-08-10T13:50:08.993Z,29.44
2018-08-10T13:52:38.342Z,29.78
2018-08-10T13:55:08.038Z,29.01
2018-08-10T13:57:37.247Z,28.37
2018-08-10T14:00:07.290Z,27.92
2018-08-10T14:02:42.026Z,27.16
2018-08-10T14:05:11.736Z,28.13
2018-08-10T14:07:41.208Z,29.10
2018-08-10T14:10:10.750Z,28.91
2018-08-10T14:12:39.988Z,29.08
2018-08-10T14:15:09.223Z,28.48
2018-08-10T14:17:38.555Z,29.29
2018-08-10T14:20:08.478Z,28.13
2018-08-10T14:22:37.730Z,26.90
2018-08-10T14:25:07.209Z,27.42
2018-08-10T14:27:36.608Z,28.72
2018-08-10T14:30:08.052Z,29.26
2018-08-10T14:32:37.297Z,29.52
2018-08-10T14:35:07.064Z,29.83
2018-08-10T14:37:37.605Z,29.66
2018-08-10T14:40:08.336Z,30.29
2018-08-10T14:42:37.973Z,28.45
2018-08-10T14:45:09.876Z,29.61
2018-08-10T14:47:39.264Z,29.95
2018-08-10T14:50:10.953Z,29.98
2018-08-10T14:52:40.421Z,29.92
2018-08-10T14:55:13.095Z,29.33
2018-08-10T14:57:42.427Z,30.08
2018-08-10T15:00:16.672Z,29.59
2018-08-10T15:03:03.910Z,30.36
2018-08-10T15:05:33.222Z,30.23
2018-08-10T15:08:02.421Z,29.28
2018-08-10T15:10:31.616Z,30.04
2018-08-10T15:13:01.405Z,29.41
2018-08-10T15:15:30.613Z,30.03
2018-08-10T15:18:01.070Z,30.21
2018-08-10T15:20:30.347Z,28.99
2018-08-10T15:22:59.605Z,29.54
2018-08-10T15:25:28.806Z,29.11
2018-08-10T15:27:58.006Z,28.31
2018-08-10T15:30:27.277Z,28.85
2018-08-10T15:32:56.568Z,28.41
2018-08-10T15:35:25.851Z,27.86
2018-08-10T15:37:55.625Z,28.39
2018-08-10T15:40:25.359Z,27.53
2018-08-10T15:42:54.605Z,27.49
2018-08-10T15:45:23.861Z,28.45
2018-08-10T15:47:53.236Z,28.85
2018-08-10T15:50:22.469Z,29.26
2018-08-10T15:52:51.771Z,29.08
2018-08-10T15:55:21.028Z,28.46
2018-08-10T15:57:50.444Z,28.36
2018-08-10T16:00:21.969Z,28.52
2018-08-10T16:02:51.270Z,28.17
2018-08-10T16:05:20.565Z,27.77
2018-08-10T16:07:49.905Z,28.36
2018-08-10T16:10:19.177Z,28.14
2018-08-10T16:12:48.654Z,27.46
2018-08-10T16:15:18.780Z,27.32
2018-08-10T16:17:48.205Z,27.10
2018-08-10T16:20:21.363Z,27.54
2018-08-10T16:22:50.950Z,27.30
2018-08-10T16:25:20.196Z,27.24
2018-08-10T16:27:49.640Z,26.85
2018-08-10T16:30:18.988Z,27.33
2018-08-10T16:32:48.370Z,27.52
2018-08-10T16:35:17.646Z,27.46
2018-08-10T16:37:47.855Z,26.89
2018-08-10T16:40:18.380Z,27.31
2018-08-10T16:42:47.700Z,27.22
2018-08-10T16:45:16.975Z,26.97
2018-08-10T16:47:46.295Z,26.62
2018-08-10T16:50:18.301Z,26.44
2018-08-10T16:52:47.763Z,26.80
2018-08-10T16:55:18.567Z,26.52
2018-08-10T16:57:48.543Z,26.38
2018-08-10T17:00:21.712Z,26.47
2018-08-10T17:02:51.068Z,26.61
2018-08-10T17:05:20.307Z,26.51
2018-08-10T17:07:49.547Z,26.91
2018-08-10T17:10:18.791Z,26.68
2018-08-10T17:12:48.078Z,27.08
2018-08-10T17:15:18.851Z,26.85
2018-08-10T17:17:48.855Z,26.77
2018-08-10T17:20:18.857Z,26.81
2018-08-10T17:22:48.241Z,26.42
2018-08-10T17:25:20.171Z,25.99
2018-08-10T17:27:49.494Z,25.99
2018-08-10T17:30:19.863Z,26.23
2018-08-10T17:32:49.149Z,26.14
2018-08-10T17:35:18.566Z,26.10
2018-08-10T17:37:48.136Z,26.49
2018-08-10T17:40:17.446Z,26.53
2018-08-10T17:42:46.863Z,26.20
2018-08-10T17:45:17.185Z,26.52
2018-08-10T17:47:46.519Z,26.31
2018-08-10T17:50:17.781Z,26.50
2018-08-10T17:52:50.404Z,26.37
2018-08-10T17:55:20.108Z,26.33
2018-08-10T17:57:49.831Z,26.30
2018-08-10T18:00:20.855Z,26.32
2018-08-10T18:02:50.763Z,26.04
2018-08-10T18:05:20.118Z,26.10
2018-08-10T18:07:49.396Z,26.19
2018-08-10T18:10:19.544Z,26.08
2018-08-10T18:12:48.812Z,26.15
2018-08-10T18:15:20.269Z,25.99
2018-08-10T18:17:49.898Z,26.52
2018-08-10T18:20:22.286Z,25.94
2018-08-10T18:22:52.614Z,25.92
2018-08-10T18:25:22.827Z,25.98
2018-08-10T18:27:52.058Z,25.85
2018-08-10T18:30:23.574Z,25.84
2018-08-10T18:32:53.057Z,25.90
2018-08-10T18:35:22.289Z,25.96
2018-08-10T18:37:51.963Z,25.77
2018-08-10T18:40:21.399Z,25.60
2018-08-10T18:42:51.060Z,25.62
2018-08-10T18:45:21.408Z,25.29
2018-08-10T18:47:50.684Z,25.36
2018-08-10T18:50:20.935Z,25.22
2018-08-10T18:52:50.151Z,25.35
2018-08-10T18:55:23.101Z,25.30
2018-08-10T18:57:52.932Z,25.30
2018-08-10T19:00:25.019Z,24.95
2018-08-10T19:02:56.044Z,25.12
2018-08-10T19:05:25.265Z,24.88
2018-08-10T19:07:54.755Z,25.11
2018-08-10T19:10:27.194Z,25.27
2018-08-10T19:12:56.381Z,25.08
2018-08-10T19:15:25.557Z,25.15
2018-08-10T19:17:55.112Z,24.90
2018-08-10T19:20:24.357Z,25.19
2018-08-10T19:22:55.784Z,25.04
2018-08-10T19:25:25.202Z,25.11
2018-08-10T19:27:54.937Z,25.00
2018-08-10T19:30:25.233Z,24.92
2018-08-10T19:32:54.531Z,24.77
2018-08-10T19:35:23.764Z,24.95
2018-08-10T19:37:52.890Z,25.08
2018-08-10T19:43:14.880Z,24.55
2018-08-10T19:45:44.063Z,24.31
2018-08-10T19:48:13.298Z,24.27
2018-08-10T19:50:42.572Z,23.48
2018-08-10T19:53:11.809Z,22.63
2018-08-10T19:55:41.049Z,22.40
2018-08-10T19:58:10.269Z,22.24
2018-08-10T20:00:39.539Z,22.15
2018-08-10T20:03:09.854Z,22.53
2018-08-10T20:05:39.129Z,22.34
2018-08-10T20:08:08.309Z,22.76
2018-08-10T20:19:16.349Z,23.28
2018-08-10T20:21:45.571Z,23.25
2018-08-10T20:24:14.779Z,23.76
2018-08-10T20:26:46.685Z,23.44
2018-08-10T20:29:16.341Z,22.84
2018-08-10T20:31:45.643Z,23.16
2018-08-10T20:34:14.862Z,22.97
2018-08-10T20:37:47.361Z,22.55
2018-08-10T20:40:18.090Z,22.27
2018-08-10T20:42:47.686Z,22.22
2018-08-10T20:45:19.609Z,22.38
2018-08-10T20:47:51.048Z,22.49
2018-08-10T20:50:21.220Z,22.29
2018-08-10T20:52:55.929Z,22.44
2018-08-10T20:55:25.384Z,22.95
2018-08-10T20:57:56.111Z,22.76
2018-08-10T21:00:25.518Z,22.56
2018-08-10T21:02:56.656Z,22.66
2018-08-10T21:05:26.122Z,22.77
2018-08-10T21:07:55.374Z,21.94
2018-08-10T21:10:26.854Z,21.64
2018-08-10T21:12:58.160Z,21.60
2018-08-10T21:15:27.449Z,21.22
2018-08-10T21:17:59.559Z,21.17
2018-08-10T21:20:29.000Z,21.08
2018-08-10T21:22:58.185Z,22.05
2018-08-10T21:25:31.765Z,22.04
2018-08-10T21:28:01.495Z,22.13
2018-08-10T21:30:30.741Z,22.49
2018-08-10T21:33:00.051Z,22.25
2018-08-10T21:35:29.374Z,21.73
2018-08-10T21:37:58.570Z,22.17
2018-08-10T21:40:31.336Z,22.31
2018-08-10T21:43:00.547Z,22.01
2018-08-10T21:45:29.818Z,21.52
2018-08-10T21:48:03.668Z,21.62
2018-08-10T21:50:33.770Z,21.68
2018-08-10T21:53:02.909Z,21.96
2018-08-10T21:55:32.139Z,21.41
2018-08-10T21:58:01.352Z,21.60
2018-08-10T22:00:40.645Z,21.78
2018-08-10T22:03:12.464Z,21.57
2018-08-10T22:05:41.991Z,21.50
2018-08-10T22:08:12.292Z,21.69
2018-08-10T22:10:45.167Z,21.43
2018-08-10T22:13:19.799Z,21.36
2018-08-10T22:15:54.007Z,21.75
2018-08-10T22:18:28.174Z,21.50
2018-08-10T22:20:57.916Z,21.40
2018-08-10T22:23:28.290Z,20.94
2018-08-10T22:26:01.641Z,21.25
2018-08-10T22:28:30.880Z,21.05
2018-08-10T22:31:00.156Z,21.16
2018-08-10T22:33:30.761Z,21.18
2018-08-10T22:36:01.403Z,21.08
2018-08-10T22:38:30.701Z,21.10
2018-08-10T22:41:01.848Z,20.85
2018-08-10T22:43:31.128Z,21.01
2018-08-10T22:46:02.692Z,20.46
2018-08-10T22:48:32.158Z,20.28
2018-08-10T22:51:02.618Z,20.29
2018-08-10T22:53:37.509Z,20.59
2018-08-10T22:56:09.066Z,20.67
2018-08-10T22:58:38.287Z,20.42
2018-08-10T23:01:07.507Z,20.68
2018-08-10T23:03:36.986Z,20.50
2018-08-10T23:06:06.228Z,20.66
2018-08-10T23:08:35.731Z,20.23
2018-08-10T23:11:04.861Z,19.72
2018-08-10T23:13:34.016Z,19.98
2018-08-10T23:16:03.297Z,19.41
2018-08-10T23:18:32.787Z,18.90
2018-08-10T23:21:01.977Z,19.13
2018-08-10T23:23:31.204Z,18.98
2018-08-10T23:26:00.505Z,18.63
2018-08-10T23:28:29.693Z,18.54
2018-08-10T23:30:58.897Z,18.43
2018-08-10T23:33:28.100Z,18.23
2018-08-10T23:35:57.336Z,18.19
2018-08-10T23:38:26.498Z,18.99
2018-08-10T23:40:55.733Z,19.25
2018-08-10T23:43:24.921Z,19.63
2018-08-10T23:45:54.197Z,19.48
2018-08-10T23:48:23.408Z,19.60
2018-08-10T23:50:55.668Z,19.72
2018-08-10T23:53:24.941Z,19.69
2018-08-10T23:55:54.312Z,19.73
2018-08-10T23:58:23.628Z,19.89
