createdAt,value
2019-05-05T00:02:21.620Z,7.00
2019-05-05T00:05:18.822Z,7.00
2019-05-05T00:07:48.049Z,6.90
2019-05-05T00:10:25.299Z,6.90
2019-05-05T00:13:09.876Z,6.90
2019-05-05T00:16:04.609Z,6.90
2019-05-05T00:18:34.650Z,6.80
2019-05-05T00:21:04.594Z,6.80
2019-05-05T00:23:34.559Z,6.80
2019-05-05T00:26:04.400Z,6.70
2019-05-05T00:28:35.372Z,6.70
2019-05-05T00:31:04.824Z,6.60
2019-05-05T00:33:34.421Z,6.50
2019-05-05T00:36:07.454Z,6.50
2019-05-05T00:38:35.237Z,6.50
2019-05-05T00:41:05.443Z,6.50
2019-05-05T00:43:34.780Z,6.50
2019-05-05T00:46:09.456Z,6.50
2019-05-05T00:48:44.570Z,6.50
2019-05-05T00:51:15.116Z,6.50
2019-05-05T00:53:46.425Z,6.40
2019-05-05T00:56:15.373Z,6.40
2019-05-05T00:58:50.093Z,6.30
2019-05-05T01:01:41.548Z,6.30
2019-05-05T01:04:14.491Z,6.30
2019-05-05T01:06:45.035Z,6.30
2019-05-05T01:09:18.625Z,6.30
2019-05-05T01:11:47.528Z,6.30
2019-05-05T01:14:16.484Z,6.20
2019-05-05T01:16:45.674Z,6.10
2019-05-05T01:19:15.108Z,6.10
2019-05-05T01:21:45.435Z,6.10
2019-05-05T01:24:14.760Z,6.00
2019-05-05T01:26:44.596Z,6.00
2019-05-05T01:29:15.002Z,5.90
2019-05-05T01:31:45.201Z,5.90
2019-05-05T01:34:26.557Z,5.90
2019-05-05T01:37:04.953Z,5.90
2019-05-05T01:39:56.280Z,5.80
2019-05-05T01:42:25.640Z,5.80
2019-05-05T01:44:55.284Z,5.70
2019-05-05T01:47:25.417Z,5.70
2019-05-05T01:49:54.646Z,5.80
2019-05-05T01:52:25.445Z,5.80
2019-05-05T01:54:54.940Z,5.80
2019-05-05T01:57:25.170Z,5.80
2019-05-05T01:59:55.350Z,5.70
2019-05-05T02:02:25.213Z,5.80
2019-05-05T02:04:55.402Z,5.70
2019-05-05T02:07:25.093Z,5.80
2019-05-05T02:09:55.414Z,5.80
2019-05-05T02:12:24.774Z,5.80
2019-05-05T02:14:55.109Z,5.80
2019-05-05T02:17:24.816Z,5.70
2019-05-05T02:19:54.921Z,5.80
2019-05-05T02:22:25.293Z,5.70
2019-05-05T02:24:55.239Z,5.70
2019-05-05T02:27:25.210Z,5.70
2019-05-05T02:30:16.176Z,5.60
2019-05-05T02:32:48.089Z,5.60
2019-05-05T02:35:17.098Z,5.50
2019-05-05T02:37:46.585Z,5.50
2019-05-05T02:40:16.691Z,5.50
2019-05-05T02:42:48.004Z,5.50
2019-05-05T02:45:47.325Z,5.50
2019-05-05T02:48:18.236Z,5.50
2019-05-05T02:51:00.118Z,5.50
2019-05-05T02:53:29.306Z,5.40
2019-05-05T02:56:04.184Z,5.40
2019-05-05T02:58:35.357Z,5.40
2019-05-05T03:01:13.992Z,5.40
2019-05-05T03:03:43.837Z,5.40
2019-05-05T03:06:14.492Z,5.40
2019-05-05T03:08:44.126Z,5.40
2019-05-05T03:11:15.164Z,5.30
2019-05-05T03:13:45.708Z,5.30
2019-05-05T03:16:18.365Z,5.30
2019-05-05T03:18:48.612Z,5.20
2019-05-05T03:21:19.506Z,5.20
2019-05-05T03:23:49.030Z,5.20
2019-05-05T03:26:18.375Z,5.10
2019-05-05T03:28:54.377Z,5.10
2019-05-05T03:31:26.315Z,5.10
2019-05-05T03:33:56.445Z,5.10
2019-05-05T03:36:26.760Z,5.00
2019-05-05T03:38:59.400Z,5.00
2019-05-05T03:41:35.546Z,5.00
2019-05-05T03:44:09.093Z,4.90
2019-05-05T03:46:38.582Z,4.90
2019-05-05T03:49:07.848Z,4.90
2019-05-05T03:51:37.748Z,4.90
2019-05-05T03:54:07.105Z,4.90
2019-05-05T03:56:36.372Z,4.90
2019-05-05T03:59:05.819Z,5.00
2019-05-05T04:01:40.000Z,5.00
2019-05-05T04:04:28.994Z,5.10
2019-05-05T04:06:57.881Z,5.10
2019-05-05T04:09:27.044Z,5.10
2019-05-05T04:11:56.389Z,5.10
2019-05-05T04:14:25.500Z,5.10
2019-05-05T04:17:05.293Z,5.10
2019-05-05T04:19:35.589Z,5.10
2019-05-05T04:22:04.512Z,5.10
2019-05-05T04:24:34.913Z,5.10
2019-05-05T04:27:04.103Z,5.20
2019-05-05T04:29:34.471Z,5.30
2019-05-05T04:32:04.616Z,5.30
2019-05-05T04:34:34.749Z,5.30
2019-05-05T04:37:04.453Z,5.30
2019-05-05T04:39:34.268Z,5.40
2019-05-05T04:42:04.717Z,5.40
2019-05-05T04:44:34.806Z,5.50
2019-05-05T04:47:11.036Z,5.50
2019-05-05T04:49:55.420Z,5.60
2019-05-05T04:52:25.124Z,5.50
2019-05-05T04:54:55.642Z,5.50
2019-05-05T04:57:25.216Z,5.50
2019-05-05T04:59:54.297Z,5.50
2019-05-05T05:02:40.972Z,5.50
2019-05-05T05:05:29.617Z,5.60
2019-05-05T05:07:58.540Z,5.60
2019-05-05T05:10:27.615Z,5.60
2019-05-05T05:12:56.596Z,5.60
2019-05-05T05:15:25.512Z,5.60
2019-05-05T05:18:01.197Z,5.70
2019-05-05T05:20:30.264Z,5.70
2019-05-05T05:22:59.156Z,5.80
2019-05-05T05:25:28.057Z,5.80
2019-05-05T05:27:57.024Z,5.80
2019-05-05T05:30:25.860Z,5.80
2019-05-05T05:32:54.777Z,5.80
2019-05-05T05:35:24.380Z,5.90
2019-05-05T05:37:55.927Z,5.90
2019-05-05T05:40:34.385Z,5.90
2019-05-05T05:43:05.781Z,5.90
2019-05-05T05:45:44.832Z,6.00
2019-05-05T05:48:37.512Z,6.10
2019-05-05T05:51:11.677Z,6.10
2019-05-05T05:53:40.700Z,6.10
2019-05-05T05:56:13.394Z,6.20
2019-05-05T05:58:44.175Z,6.20
2019-05-05T06:01:14.729Z,6.20
2019-05-05T06:03:44.436Z,6.30
2019-05-05T06:06:13.906Z,6.40
2019-05-05T06:08:44.109Z,6.40
2019-05-05T06:11:13.766Z,6.50
2019-05-05T06:13:44.130Z,6.60
2019-05-05T06:16:14.559Z,6.60
2019-05-05T06:18:43.763Z,6.70
2019-05-05T06:21:13.793Z,6.70
2019-05-05T06:23:43.753Z,6.80
2019-05-05T06:26:15.187Z,6.80
2019-05-05T06:28:44.787Z,6.90
2019-05-05T06:31:14.369Z,6.90
2019-05-05T06:33:43.817Z,7.00
2019-05-05T06:36:14.189Z,7.00
2019-05-05T06:38:43.829Z,7.10
2019-05-05T06:41:28.776Z,7.20
2019-05-05T06:44:06.305Z,7.20
2019-05-05T06:46:53.776Z,7.20
2019-05-05T06:49:23.811Z,7.20
2019-05-05T06:51:54.686Z,7.30
2019-05-05T06:54:24.244Z,7.40
2019-05-05T06:56:54.547Z,7.40
2019-05-05T06:59:24.299Z,7.40
2019-05-05T07:01:53.701Z,7.50
2019-05-05T07:04:24.482Z,7.50
2019-05-05T07:06:56.946Z,7.60
2019-05-05T07:09:24.583Z,7.70
2019-05-05T07:11:54.212Z,7.70
2019-05-05T07:14:23.720Z,7.70
2019-05-05T07:16:54.462Z,7.70
2019-05-05T07:19:23.999Z,7.80
2019-05-05T07:21:53.791Z,7.90
2019-05-05T07:24:23.870Z,7.90
2019-05-05T07:26:54.138Z,8.00
2019-05-05T07:29:24.007Z,8.20
2019-05-05T07:31:54.604Z,8.30
2019-05-05T07:34:25.433Z,8.30
2019-05-05T07:36:54.916Z,8.40
2019-05-05T07:39:24.082Z,8.50
2019-05-05T07:41:54.147Z,8.50
2019-05-05T07:44:29.322Z,8.60
2019-05-05T07:46:54.592Z,8.60
2019-05-05T07:49:24.383Z,8.70
2019-05-05T07:51:56.636Z,8.70
2019-05-05T07:54:25.948Z,8.80
2019-05-05T07:56:54.792Z,8.90
2019-05-05T07:59:23.969Z,9.00
2019-05-05T08:01:54.818Z,9.10
2019-05-05T08:04:24.351Z,9.20
2019-05-05T08:06:53.962Z,9.30
2019-05-05T08:09:24.900Z,9.40
2019-05-05T08:11:54.299Z,9.50
2019-05-05T08:14:24.542Z,9.50
2019-05-05T08:17:11.716Z,9.50
2019-05-05T08:19:54.345Z,9.60
2019-05-05T08:22:23.689Z,9.60
2019-05-05T08:25:17.769Z,9.70
2019-05-05T08:27:53.720Z,9.70
2019-05-05T08:30:45.195Z,9.70
2019-05-05T08:33:14.205Z,9.80
2019-05-05T08:35:44.884Z,9.90
2019-05-05T08:38:13.984Z,9.90
2019-05-05T08:40:43.863Z,10.00
2019-05-05T08:43:13.874Z,10.10
2019-05-05T08:45:44.412Z,10.20
2019-05-05T08:48:14.331Z,10.20
2019-05-05T08:50:44.061Z,10.30
2019-05-05T08:53:13.907Z,10.40
2019-05-05T08:55:44.286Z,10.50
2019-05-05T08:58:14.911Z,10.50
2019-05-05T09:00:44.563Z,10.60
2019-05-05T09:03:14.090Z,10.60
2019-05-05T09:05:43.862Z,10.70
2019-05-05T09:08:13.828Z,10.80
2019-05-05T09:10:44.806Z,11.00
2019-05-05T09:13:14.412Z,11.10
2019-05-05T09:15:44.312Z,11.30
2019-05-05T09:18:14.631Z,11.30
2019-05-05T09:20:44.715Z,11.40
2019-05-05T09:23:14.833Z,11.40
2019-05-05T09:26:04.343Z,11.40
2019-05-05T09:28:40.494Z,11.40
2019-05-05T09:31:09.457Z,11.40
2019-05-05T09:33:41.299Z,11.30
2019-05-05T09:36:10.300Z,11.30
2019-05-05T09:38:39.334Z,11.30
2019-05-05T09:41:08.588Z,11.20
2019-05-05T09:43:37.497Z,11.30
2019-05-05T09:46:06.449Z,11.20
2019-05-05T09:48:35.616Z,11.00
2019-05-05T09:51:04.608Z,10.90
2019-05-05T09:53:34.496Z,10.90
2019-05-05T09:56:04.167Z,10.90
2019-05-05T09:58:34.731Z,10.90
2019-05-05T10:01:04.965Z,10.80
2019-05-05T10:03:34.518Z,10.90
2019-05-05T10:06:04.908Z,10.90
2019-05-05T10:08:34.352Z,11.00
2019-05-05T10:11:04.214Z,11.00
2019-05-05T10:13:33.765Z,11.10
2019-05-05T10:16:03.999Z,11.20
2019-05-05T10:18:35.732Z,11.30
2019-05-05T10:21:04.724Z,11.50
2019-05-05T10:23:36.160Z,11.60
2019-05-05T10:26:08.206Z,11.80
2019-05-05T10:28:37.464Z,12.00
2019-05-05T10:31:06.536Z,12.20
2019-05-05T10:33:38.777Z,12.30
2019-05-05T10:36:07.765Z,12.30
2019-05-05T10:38:38.692Z,12.30
2019-05-05T10:41:07.573Z,12.40
2019-05-05T10:43:36.888Z,12.50
2019-05-05T10:46:05.813Z,12.60
2019-05-05T10:48:34.689Z,12.90
2019-05-05T10:51:04.195Z,13.10
2019-05-05T10:53:34.628Z,13.20
2019-05-05T10:56:04.393Z,13.20
2019-05-05T10:58:33.836Z,13.10
2019-05-05T11:01:04.244Z,12.90
2019-05-05T11:03:34.378Z,12.90
2019-05-05T11:06:05.443Z,12.90
2019-05-05T11:08:35.091Z,12.80
2019-05-05T11:11:04.489Z,12.70
2019-05-05T11:13:34.476Z,12.50
2019-05-05T11:16:04.050Z,12.50
2019-05-05T11:18:34.612Z,12.60
2019-05-05T11:21:04.232Z,12.60
2019-05-05T11:23:36.851Z,12.70
2019-05-05T11:26:06.184Z,13.00
2019-05-05T11:28:35.518Z,13.30
2019-05-05T11:31:04.594Z,13.60
2019-05-05T11:33:48.916Z,13.90
2019-05-05T11:36:35.921Z,14.10
2019-05-05T11:39:06.948Z,14.30
2019-05-05T11:41:35.822Z,14.50
2019-05-05T11:44:05.416Z,14.70
2019-05-05T11:46:35.854Z,15.00
2019-05-05T11:49:05.084Z,15.10
2019-05-05T11:51:34.268Z,15.20
2019-05-05T11:54:04.633Z,15.30
2019-05-05T11:56:34.101Z,15.20
2019-05-05T11:59:03.887Z,15.20
2019-05-05T12:01:33.191Z,15.20
2019-05-05T12:04:04.159Z,15.30
2019-05-05T12:06:33.980Z,15.40
2019-05-05T12:09:06.676Z,15.60
2019-05-05T12:11:35.668Z,15.80
2019-05-05T12:14:06.390Z,15.90
2019-05-05T12:16:35.368Z,15.90
2019-05-05T12:19:08.339Z,16.00
2019-05-05T12:21:37.253Z,15.90
2019-05-05T12:24:14.291Z,15.70
2019-05-05T12:26:51.301Z,15.60
2019-05-05T12:29:24.542Z,15.40
2019-05-05T12:31:53.973Z,15.30
2019-05-05T12:34:23.648Z,15.30
2019-05-05T12:36:53.958Z,15.10
2019-05-05T12:39:23.152Z,15.00
2019-05-05T12:41:54.108Z,14.90
2019-05-05T12:44:47.770Z,14.80
2019-05-05T12:47:48.223Z,14.40
2019-05-05T12:50:17.888Z,14.30
2019-05-05T12:52:50.454Z,14.00
2019-05-05T12:55:19.473Z,13.90
2019-05-05T12:57:48.569Z,13.90
2019-05-05T13:00:19.965Z,13.80
2019-05-05T13:02:49.402Z,13.80
2019-05-05T13:05:18.459Z,13.90
2019-05-05T13:07:47.517Z,14.10
2019-05-05T13:10:20.086Z,14.20
2019-05-05T13:12:49.005Z,14.30
2019-05-05T13:15:18.144Z,14.20
2019-05-05T13:17:47.077Z,14.10
2019-05-05T13:20:24.660Z,14.00
2019-05-05T13:23:04.136Z,13.70
2019-05-05T13:25:51.900Z,13.60
2019-05-05T13:28:09.802Z,13.50
2019-05-05T13:30:38.938Z,13.40
2019-05-05T13:33:07.846Z,13.30
2019-05-05T13:35:36.716Z,13.20
2019-05-05T13:38:05.632Z,13.30
2019-05-05T13:40:34.853Z,13.20
2019-05-05T13:43:04.315Z,13.10
2019-05-05T13:45:51.338Z,13.00
2019-05-05T13:48:20.140Z,13.00
2019-05-05T13:50:53.877Z,12.90
2019-05-05T13:53:23.686Z,12.90
2019-05-05T13:55:58.353Z,12.90
2019-05-05T13:58:24.939Z,12.80
2019-05-05T14:00:54.632Z,12.70
2019-05-05T14:03:23.776Z,12.80
2019-05-05T14:05:54.116Z,12.80
2019-05-05T14:08:23.831Z,12.80
2019-05-05T14:10:54.021Z,12.80
2019-05-05T14:13:24.738Z,12.80
2019-05-05T14:15:54.551Z,12.80
2019-05-05T14:18:23.785Z,12.70
2019-05-05T14:20:52.832Z,12.70
2019-05-05T14:23:23.905Z,12.80
2019-05-05T14:25:54.392Z,12.80
2019-05-05T14:28:23.562Z,12.70
2019-05-05T14:31:14.404Z,12.70
2019-05-05T14:33:54.223Z,12.80
2019-05-05T14:36:48.437Z,12.90
2019-05-05T14:39:18.136Z,13.10
2019-05-05T14:41:47.189Z,13.40
2019-05-05T14:44:16.389Z,13.50
2019-05-05T14:46:45.256Z,13.60
2019-05-05T14:49:14.605Z,13.60
2019-05-05T14:51:44.725Z,13.60
2019-05-05T14:54:14.804Z,13.60
2019-05-05T14:56:44.196Z,13.60
2019-05-05T14:59:14.255Z,13.60
2019-05-05T15:01:44.724Z,13.50
2019-05-05T15:04:15.948Z,13.50
2019-05-05T15:07:06.684Z,13.50
2019-05-05T15:09:46.073Z,13.40
2019-05-05T15:12:34.266Z,13.50
2019-05-05T15:15:04.234Z,13.60
2019-05-05T15:17:34.245Z,13.90
2019-05-05T15:20:03.244Z,14.00
2019-05-05T15:22:34.279Z,14.10
2019-05-05T15:25:04.156Z,14.30
2019-05-05T15:27:34.790Z,14.50
2019-05-05T15:30:04.571Z,14.60
2019-05-05T15:32:34.455Z,14.80
2019-05-05T15:35:04.388Z,15.10
2019-05-05T15:37:33.180Z,15.30
2019-05-05T15:40:03.864Z,15.40
2019-05-05T15:42:33.514Z,15.30
2019-05-05T15:45:04.039Z,15.10
2019-05-05T15:47:34.267Z,15.00
2019-05-05T15:50:04.415Z,14.90
2019-05-05T15:52:35.181Z,14.80
2019-05-05T15:55:05.301Z,14.80
2019-05-05T15:57:34.263Z,14.70
2019-05-05T16:00:03.623Z,14.80
2019-05-05T16:02:35.842Z,14.80
2019-05-05T16:05:04.540Z,14.80
2019-05-05T16:07:39.470Z,14.70
2019-05-05T16:10:09.069Z,14.60
2019-05-05T16:12:39.741Z,14.50
2019-05-05T16:15:29.879Z,14.40
2019-05-05T16:18:13.729Z,14.30
2019-05-05T16:20:47.489Z,14.20
2019-05-05T16:23:38.100Z,14.20
2019-05-05T16:26:07.144Z,14.20
2019-05-05T16:28:36.157Z,14.10
2019-05-05T16:31:05.504Z,14.10
2019-05-05T16:33:34.655Z,14.00
2019-05-05T16:36:06.331Z,13.90
2019-05-05T16:38:35.231Z,13.80
2019-05-05T16:41:04.138Z,13.70
2019-05-05T16:43:33.756Z,13.60
2019-05-05T16:46:04.255Z,13.50
2019-05-05T16:48:34.374Z,13.50
2019-05-05T16:51:05.252Z,13.50
2019-05-05T16:53:39.887Z,13.60
2019-05-05T16:56:14.037Z,13.70
2019-05-05T16:58:45.014Z,13.80
2019-05-05T17:01:15.364Z,14.10
2019-05-05T17:03:45.884Z,14.40
2019-05-05T17:06:15.644Z,14.70
2019-05-05T17:08:45.068Z,14.90
2019-05-05T17:11:14.989Z,14.90
2019-05-05T17:13:49.847Z,14.80
2019-05-05T17:16:30.032Z,14.70
2019-05-05T17:19:13.970Z,14.60
2019-05-05T17:22:00.893Z,14.40
2019-05-05T17:24:30.033Z,14.20
2019-05-05T17:26:59.044Z,14.00
2019-05-05T17:29:27.940Z,13.90
2019-05-05T17:31:56.929Z,13.80
2019-05-05T17:34:25.748Z,13.70
2019-05-05T17:36:54.735Z,13.60
2019-05-05T17:39:25.818Z,13.60
2019-05-05T17:42:02.365Z,13.50
2019-05-05T17:44:49.170Z,13.50
2019-05-05T17:47:25.720Z,13.50
2019-05-05T17:50:14.449Z,13.50
2019-05-05T17:53:03.123Z,13.40
2019-05-05T17:55:34.893Z,13.30
2019-05-05T17:58:05.431Z,13.20
2019-05-05T18:00:43.909Z,13.10
2019-05-05T18:03:13.310Z,13.10
2019-05-05T18:06:14.351Z,13.00
2019-05-05T18:08:56.546Z,13.00
2019-05-05T18:11:31.082Z,13.00
2019-05-05T18:14:04.068Z,12.90
2019-05-05T18:16:35.793Z,12.90
2019-05-05T18:19:05.077Z,12.80
2019-05-05T18:21:34.810Z,12.80
2019-05-05T18:24:03.882Z,12.70
2019-05-05T18:26:34.066Z,12.60
2019-05-05T18:29:03.930Z,12.60
2019-05-05T18:31:33.742Z,12.60
2019-05-05T18:34:03.959Z,12.50
2019-05-05T18:36:33.064Z,12.40
2019-05-05T18:39:01.976Z,12.50
2019-05-05T18:41:43.997Z,12.40
2019-05-05T18:44:24.179Z,12.40
2019-05-05T18:47:17.563Z,12.30
2019-05-05T18:49:44.249Z,12.20
2019-05-05T18:52:13.887Z,12.20
2019-05-05T18:54:43.655Z,12.20
2019-05-05T18:57:13.069Z,12.20
2019-05-05T18:59:46.571Z,12.10
2019-05-05T19:02:46.788Z,12.10
2019-05-05T19:05:28.936Z,12.00
2019-05-05T19:08:01.568Z,11.90
2019-05-05T19:10:30.584Z,11.80
2019-05-05T19:13:06.076Z,11.80
2019-05-05T19:15:38.838Z,11.80
2019-05-05T19:18:39.105Z,11.80
2019-05-05T19:21:34.052Z,11.80
2019-05-05T19:24:06.434Z,11.70
2019-05-05T19:26:36.883Z,11.60
2019-05-05T19:29:05.752Z,11.70
2019-05-05T19:31:36.516Z,11.60
2019-05-05T19:34:05.544Z,11.60
2019-05-05T19:36:34.426Z,11.50
2019-05-05T19:39:05.889Z,11.50
2019-05-05T19:41:35.029Z,11.40
2019-05-05T19:44:04.819Z,11.40
2019-05-05T19:46:40.032Z,11.30
2019-05-05T19:49:16.699Z,11.30
2019-05-05T19:51:48.508Z,11.20
2019-05-05T19:54:20.495Z,11.20
2019-05-05T19:56:49.480Z,11.10
2019-05-05T19:59:18.423Z,11.10
2019-05-05T20:01:47.533Z,11.10
2019-05-05T20:04:16.800Z,11.10
2019-05-05T20:06:45.769Z,11.00
2019-05-05T20:09:14.808Z,11.00
2019-05-05T20:11:44.151Z,10.90
2019-05-05T20:14:15.166Z,10.90
2019-05-05T20:17:04.251Z,10.90
2019-05-05T20:19:38.694Z,11.00
2019-05-05T20:22:07.760Z,10.90
2019-05-05T20:24:36.607Z,10.90
2019-05-05T20:27:05.585Z,10.90
2019-05-05T20:29:37.470Z,10.90
2019-05-05T20:32:06.217Z,10.90
2019-05-05T20:34:54.141Z,10.90
2019-05-05T20:37:27.756Z,10.80
2019-05-05T20:39:58.353Z,10.70
2019-05-05T20:42:27.210Z,10.70
2019-05-05T20:44:56.154Z,10.60
2019-05-05T20:47:25.116Z,10.60
2019-05-05T20:49:54.050Z,10.60
2019-05-05T20:52:23.720Z,10.60
2019-05-05T20:54:53.757Z,10.50
2019-05-05T20:57:22.980Z,10.50
2019-05-05T20:59:51.868Z,10.50
2019-05-05T21:02:21.072Z,10.40
2019-05-05T21:04:50.114Z,10.40
2019-05-05T21:07:18.989Z,10.40
2019-05-05T21:09:47.812Z,10.30
2019-05-05T21:12:16.692Z,10.30
2019-05-05T21:14:45.548Z,10.30
2019-05-05T21:17:14.807Z,10.30
2019-05-05T21:19:43.756Z,10.30
2019-05-05T21:22:30.423Z,10.20
2019-05-05T21:24:59.519Z,10.20
2019-05-05T21:27:28.568Z,10.20
2019-05-05T21:29:57.348Z,10.20
2019-05-05T21:32:26.179Z,10.20
2019-05-05T21:34:55.158Z,10.10
2019-05-05T21:37:24.895Z,10.10
2019-05-05T21:39:55.230Z,10.00
2019-05-05T21:42:24.487Z,10.00
2019-05-05T21:44:53.977Z,10.00
2019-05-05T21:47:23.962Z,9.90
2019-05-05T21:49:54.199Z,9.90
2019-05-05T21:52:34.565Z,9.90
2019-05-05T21:55:13.871Z,9.90
2019-05-05T21:58:00.658Z,9.90
2019-05-05T22:00:57.927Z,9.80
2019-05-05T22:03:37.481Z,9.80
2019-05-05T22:06:06.580Z,9.70
2019-05-05T22:08:36.195Z,9.70
2019-05-05T22:11:06.092Z,9.60
2019-05-05T22:13:36.563Z,9.60
2019-05-05T22:16:05.624Z,9.60
2019-05-05T22:18:34.500Z,9.50
2019-05-05T22:21:13.999Z,9.50
2019-05-05T22:23:44.136Z,9.50
2019-05-05T22:26:14.616Z,9.50
2019-05-05T22:28:44.634Z,9.50
2019-05-05T22:31:14.218Z,9.40
2019-05-05T22:33:44.711Z,9.30
2019-05-05T22:36:14.138Z,9.30
2019-05-05T22:38:44.563Z,9.30
2019-05-05T22:41:15.832Z,9.20
2019-05-05T22:43:44.356Z,9.20
2019-05-05T22:46:14.501Z,9.20
2019-05-05T22:48:44.056Z,9.10
2019-05-05T22:51:14.402Z,9.10
2019-05-05T22:53:44.187Z,9.10
2019-05-05T22:56:14.760Z,9.10
2019-05-05T22:58:44.043Z,9.00
2019-05-05T23:01:13.768Z,9.00
2019-05-05T23:04:05.401Z,8.90
2019-05-05T23:06:34.740Z,8.90
2019-05-05T23:09:04.809Z,8.90
2019-05-05T23:11:33.805Z,8.90
2019-05-05T23:14:20.732Z,9.00
2019-05-05T23:16:53.707Z,9.00
2019-05-05T23:19:25.684Z,9.00
2019-05-05T23:22:09.490Z,9.00
2019-05-05T23:24:47.101Z,9.10
2019-05-05T23:27:34.348Z,9.10
2019-05-05T23:30:04.155Z,9.10
2019-05-05T23:32:34.154Z,9.10
2019-05-05T23:35:03.365Z,9.20
2019-05-05T23:37:34.217Z,9.20
2019-05-05T23:40:03.825Z,9.20
2019-05-05T23:42:33.775Z,9.20
2019-05-05T23:45:04.393Z,9.10
2019-05-05T23:47:34.477Z,9.20
2019-05-05T23:50:04.551Z,9.20
2019-05-05T23:52:34.982Z,9.20
2019-05-05T23:55:04.438Z,9.20
2019-05-05T23:57:33.331Z,9.20
