createdAt,value
2019-05-06T07:47:03.607Z,4.8
2019-05-06T07:52:06.211Z,5
2019-05-06T08:02:10.539Z,4.8
2019-05-06T08:07:13.218Z,5
2019-05-06T08:12:15.745Z,5.1
2019-05-06T08:17:17.911Z,5.3
2019-05-06T08:22:22.554Z,5.4
2019-05-06T08:27:23.285Z,5.4
2019-05-06T08:32:25.131Z,5.4
2019-05-06T08:37:27.752Z,5.5
2019-05-06T08:42:30.081Z,5.6
2019-05-06T08:47:32.946Z,5.7
2019-05-06T08:52:35.038Z,5.8
2019-05-06T08:57:37.473Z,5.9
2019-05-06T09:02:42.032Z,5.9
2019-05-06T09:07:42.972Z,6.1
2019-05-06T09:12:45.305Z,6.3
2019-05-06T09:17:47.145Z,6.3
2019-05-06T09:22:49.548Z,6.3
2019-05-06T09:27:52.633Z,6
2019-05-06T09:32:54.787Z,5.8
2019-05-06T09:37:56.867Z,5.7
2019-05-06T09:48:03.482Z,5.9
2019-05-06T09:53:04.228Z,6.3
2019-05-06T09:58:06.942Z,6.3
2019-05-06T10:08:12.357Z,6
2019-05-06T10:13:14.132Z,5.8
2019-05-06T10:18:16.889Z,5.8
2019-05-06T10:23:18.827Z,5.8
2019-05-06T10:28:23.238Z,5.7
2019-05-06T10:33:23.904Z,5.7
2019-05-06T10:38:26.125Z,5.6
2019-05-06T10:43:28.626Z,5.5
2019-05-06T10:48:31.250Z,5.6
2019-05-06T10:58:35.945Z,5.9
2019-05-06T11:03:38.342Z,6.4
2019-05-06T11:08:42.025Z,7.4
2019-05-06T11:13:43.219Z,7.8
2019-05-06T11:18:45.717Z,8
2019-05-06T11:23:48.103Z,8.1
2019-05-06T11:28:52.007Z,8.3
2019-05-06T11:33:53.092Z,8.4
2019-05-06T11:38:55.653Z,8.4
2019-05-06T11:43:59.389Z,8
2019-05-06T11:49:00.361Z,7.5
2019-05-06T11:54:07.634Z,7.2
2019-05-06T11:59:05.176Z,7.2
2019-05-06T12:04:07.703Z,7.2
2019-05-06T12:09:15.836Z,7.2
2019-05-06T12:14:12.903Z,7.2
2019-05-06T12:19:14.972Z,7.1
2019-05-06T12:24:17.405Z,7.2
2019-05-06T12:29:19.897Z,7.4
2019-05-06T12:39:24.736Z,8.7
2019-05-06T12:44:27.515Z,9.4
2019-05-06T12:49:29.581Z,8.9
2019-05-06T12:54:33.463Z,8.6
2019-05-06T12:59:34.464Z,8.4
2019-05-06T13:04:54.429Z,8.2
2019-05-06T13:09:42.279Z,7.9
2019-05-06T13:14:43.052Z,7.7
2019-05-06T13:19:44.412Z,7.9
2019-05-06T13:24:46.814Z,8.7
2019-05-06T13:29:49.280Z,8.9
2019-05-06T13:34:52.584Z,8.6
2019-05-06T13:39:54.236Z,9.2
2019-05-06T13:44:56.472Z,9.5
2019-05-06T13:49:58.903Z,9.3
2019-05-06T13:55:02.506Z,9
2019-05-06T14:00:03.799Z,8.7
2019-05-06T14:05:06.262Z,8.2
2019-05-06T14:10:08.664Z,7.8
2019-05-06T14:15:12.422Z,7.6
2019-05-06T14:20:13.512Z,7.4
2019-05-06T14:25:15.972Z,7.4
2019-05-06T14:30:18.426Z,7.3
2019-05-06T14:35:23.028Z,7.3
2019-05-06T14:45:25.978Z,7.3
2019-05-06T14:50:32.318Z,7.3
2019-05-06T14:55:32.705Z,7.6
2019-05-06T15:00:33.070Z,8.4
2019-05-06T15:05:36.255Z,9.7
2019-05-06T15:10:38.173Z,9.9
2019-05-06T15:15:40.333Z,9.2
2019-05-06T15:20:43.242Z,8.6
2019-05-06T15:30:47.681Z,8.4
2019-05-06T15:35:52.310Z,8
2019-05-06T15:40:52.746Z,7.7
2019-05-06T15:45:54.996Z,7.6
2019-05-06T15:50:57.466Z,7.5
2019-05-06T15:56:02.085Z,7.4
2019-05-06T16:06:04.771Z,7.8
2019-05-06T16:11:07.378Z,8.2
2019-05-06T16:16:09.708Z,8.5
2019-05-06T16:26:14.754Z,8.3
2019-05-06T16:31:16.951Z,8.2
2019-05-06T16:36:19.418Z,8.7
2019-05-06T16:41:22.504Z,8.7
2019-05-06T16:46:24.290Z,8.7
2019-05-06T16:51:26.709Z,8.4
2019-05-06T16:56:33.239Z,8
2019-05-06T17:01:33.965Z,7.7
2019-05-06T17:06:34.026Z,7.4
2019-05-06T17:11:36.524Z,7.4
2019-05-06T17:16:38.955Z,7.4
2019-05-06T17:21:42.258Z,7.3
2019-05-06T17:26:43.760Z,7.2
2019-05-06T17:31:46.225Z,7.1
2019-05-06T17:36:48.653Z,7
2019-05-06T17:41:52.183Z,6.9
2019-05-06T17:46:53.822Z,6.8
2019-05-06T17:51:55.993Z,6.7
2019-05-06T17:56:58.438Z,6.6
2019-05-06T18:02:00.955Z,6.5
2019-05-06T18:07:03.390Z,6.5
2019-05-06T18:12:05.902Z,6.4
2019-05-06T18:17:08.179Z,6.3
2019-05-06T18:27:13.467Z,6.2
2019-05-06T18:32:15.538Z,6.1
2019-05-06T18:37:18.009Z,6
2019-05-06T18:42:23.499Z,5.8
2019-05-06T18:47:22.933Z,5.6
2019-05-06T18:52:25.306Z,5.4
2019-05-06T18:57:27.692Z,5.3
2019-05-06T19:02:30.193Z,5.2
2019-05-06T19:12:40.394Z,5.2
2019-05-06T19:17:37.486Z,5.2
2019-05-06T19:22:40.079Z,5.1
2019-05-06T19:27:42.647Z,5.1
