createdAt,value
2018-09-09T00:01:08.878Z,88.64
2018-09-09T00:03:38.363Z,88.43
2018-09-09T00:06:07.525Z,88.38
2018-09-09T00:08:36.775Z,88.43
2018-09-09T00:11:05.605Z,88.58
2018-09-09T00:13:34.388Z,88.79
2018-09-09T00:16:03.173Z,88.69
2018-09-09T00:18:32.413Z,88.79
2018-09-09T00:21:01.262Z,88.91
2018-09-09T00:23:36.447Z,88.95
2018-09-09T00:26:05.482Z,88.99
2018-09-09T00:28:34.524Z,88.72
2018-09-09T00:31:03.785Z,88.95
2018-09-09T00:33:33.700Z,89.35
2018-09-09T00:36:02.461Z,88.98
2018-09-09T00:38:31.253Z,88.72
2018-09-09T00:41:00.729Z,88.85
2018-09-09T00:43:29.564Z,89.30
2018-09-09T00:45:58.584Z,89.14
2018-09-09T00:48:27.326Z,89.23
2018-09-09T00:51:01.205Z,89.21
2018-09-09T00:53:35.190Z,89.01
2018-09-09T00:56:04.254Z,89.62
2018-09-09T00:58:32.983Z,89.13
2018-09-09T01:01:06.884Z,89.58
2018-09-09T01:03:35.889Z,90.08
2018-09-09T01:06:05.443Z,89.69
2018-09-09T01:08:34.399Z,89.75
2018-09-09T01:11:03.213Z,90.17
2018-09-09T01:13:32.691Z,90.20
2018-09-09T01:16:01.817Z,90.15
2018-09-09T01:18:31.302Z,90.13
2018-09-09T01:21:00.357Z,90.01
2018-09-09T01:23:29.581Z,90.35
2018-09-09T01:25:58.946Z,90.14
2018-09-09T01:28:28.031Z,90.19
2018-09-09T01:30:56.794Z,89.93
2018-09-09T01:33:26.179Z,89.86
2018-09-09T01:35:54.949Z,89.56
2018-09-09T01:38:26.523Z,89.92
2018-09-09T01:40:55.511Z,89.69
2018-09-09T01:43:24.487Z,89.52
2018-09-09T01:45:53.324Z,89.43
2018-09-09T01:48:22.134Z,89.51
2018-09-09T01:50:50.862Z,89.87
2018-09-09T01:53:19.903Z,89.82
2018-09-09T01:55:49.208Z,89.47
2018-09-09T01:58:18.327Z,88.78
2018-09-09T02:00:47.235Z,88.95
2018-09-09T02:03:15.990Z,88.87
2018-09-09T02:05:44.970Z,88.78
2018-09-09T02:08:14.440Z,88.48
2018-09-09T02:10:43.243Z,88.63
2018-09-09T02:13:12.000Z,88.69
2018-09-09T02:15:41.102Z,88.83
2018-09-09T02:18:09.876Z,88.91
2018-09-09T02:20:38.935Z,88.94
2018-09-09T02:23:08.699Z,89.10
2018-09-09T02:25:37.509Z,88.46
2018-09-09T02:28:06.634Z,88.55
2018-09-09T02:30:35.985Z,89.30
2018-09-09T02:33:04.821Z,88.28
2018-09-09T02:35:33.679Z,88.30
2018-09-09T02:38:02.697Z,88.44
2018-09-09T02:40:31.464Z,88.85
2018-09-09T02:43:00.248Z,88.70
2018-09-09T02:45:29.032Z,88.49
2018-09-09T02:47:58.128Z,88.16
2018-09-09T02:50:27.256Z,88.41
2018-09-09T02:52:56.236Z,88.39
2018-09-09T02:55:26.386Z,88.44
2018-09-09T02:57:55.467Z,88.75
2018-09-09T03:00:24.153Z,88.09
2018-09-09T03:02:52.926Z,88.65
2018-09-09T03:05:22.155Z,88.51
2018-09-09T03:07:50.914Z,88.47
2018-09-09T03:10:19.692Z,88.61
2018-09-09T03:12:49.037Z,89.27
2018-09-09T03:15:18.124Z,89.10
2018-09-09T03:17:46.966Z,89.20
2018-09-09T03:20:15.691Z,89.70
2018-09-09T03:22:44.685Z,89.81
2018-09-09T03:25:13.831Z,89.40
2018-09-09T03:27:42.567Z,89.83
2018-09-09T03:30:11.358Z,90.01
2018-09-09T03:32:40.494Z,89.97
2018-09-09T03:35:09.534Z,90.14
2018-09-09T03:37:38.563Z,90.16
2018-09-09T03:40:07.354Z,90.27
2018-09-09T03:42:36.613Z,90.70
2018-09-09T03:45:06.136Z,90.42
2018-09-09T03:47:35.231Z,90.35
2018-09-09T03:50:04.016Z,90.29
2018-09-09T03:52:32.746Z,90.32
2018-09-09T03:55:01.542Z,90.25
2018-09-09T03:57:30.254Z,90.41
2018-09-09T03:59:59.041Z,89.79
2018-09-09T04:02:27.772Z,89.96
2018-09-09T04:04:56.867Z,90.24
2018-09-09T04:07:25.868Z,90.28
2018-09-09T04:09:54.648Z,89.84
2018-09-09T04:12:23.472Z,90.53
2018-09-09T04:14:52.525Z,90.27
2018-09-09T04:17:21.623Z,90.86
2018-09-09T04:19:50.715Z,90.04
2018-09-09T04:22:19.734Z,90.05
2018-09-09T04:24:48.456Z,90.17
2018-09-09T04:27:17.836Z,90.01
2018-09-09T04:29:46.892Z,90.07
2018-09-09T04:32:15.686Z,89.99
2018-09-09T04:34:45.036Z,90.17
2018-09-09T04:37:13.842Z,90.37
2018-09-09T04:39:42.585Z,90.05
2018-09-09T04:42:12.215Z,90.82
2018-09-09T04:44:41.107Z,90.78
2018-09-09T04:47:09.872Z,90.73
2018-09-09T04:49:38.936Z,90.51
2018-09-09T04:52:08.025Z,90.69
2018-09-09T04:54:36.786Z,90.51
2018-09-09T04:57:05.857Z,91.07
2018-09-09T04:59:34.579Z,91.13
2018-09-09T05:02:03.935Z,91.16
2018-09-09T05:04:32.709Z,90.76
2018-09-09T05:07:01.467Z,91.24
2018-09-09T05:09:30.463Z,91.85
2018-09-09T05:11:59.324Z,91.49
2018-09-09T05:14:34.484Z,92.16
2018-09-09T05:17:03.266Z,91.93
2018-09-09T05:19:32.027Z,92.03
2018-09-09T05:22:01.055Z,92.11
2018-09-09T05:24:29.809Z,91.95
2018-09-09T05:26:58.929Z,92.38
2018-09-09T05:29:28.290Z,92.13
2018-09-09T05:31:57.028Z,92.48
2018-09-09T05:34:26.139Z,92.47
2018-09-09T05:36:54.886Z,92.25
2018-09-09T05:39:23.743Z,92.05
2018-09-09T05:41:52.615Z,92.14
2018-09-09T05:44:21.400Z,93.03
2018-09-09T05:46:50.275Z,92.83
2018-09-09T05:49:19.095Z,92.88
2018-09-09T05:51:48.174Z,92.98
2018-09-09T05:54:17.924Z,93.19
2018-09-09T05:56:46.736Z,93.03
2018-09-09T05:59:15.500Z,93.08
2018-09-09T06:01:44.274Z,92.96
2018-09-09T06:04:13.387Z,93.06
2018-09-09T06:06:42.180Z,93.28
2018-09-09T06:09:12.492Z,92.93
2018-09-09T06:11:41.518Z,93.21
2018-09-09T06:14:10.865Z,93.31
2018-09-09T06:16:39.988Z,92.87
2018-09-09T06:19:08.699Z,92.56
2018-09-09T06:21:37.589Z,92.47
2018-09-09T06:24:06.470Z,92.08
2018-09-09T06:26:35.290Z,92.12
2018-09-09T06:29:04.310Z,92.13
2018-09-09T06:31:33.472Z,92.19
2018-09-09T06:34:02.300Z,92.49
2018-09-09T06:36:31.472Z,91.85
2018-09-09T06:39:00.381Z,91.62
2018-09-09T06:41:29.081Z,90.72
2018-09-09T06:43:58.712Z,91.11
2018-09-09T06:46:27.491Z,90.59
2018-09-09T06:48:56.235Z,91.28
2018-09-09T06:51:25.099Z,89.69
2018-09-09T06:53:54.210Z,90.22
2018-09-09T06:56:23.017Z,88.88
2018-09-09T06:58:52.434Z,88.98
2018-09-09T07:01:21.597Z,88.88
2018-09-09T07:03:50.359Z,88.12
2018-09-09T07:06:19.162Z,87.74
2018-09-09T07:08:47.992Z,87.72
2018-09-09T07:11:17.556Z,86.89
2018-09-09T07:13:46.895Z,86.69
2018-09-09T07:16:15.644Z,86.80
2018-09-09T07:18:44.732Z,86.13
2018-09-09T07:21:13.905Z,85.40
2018-09-09T07:23:42.675Z,86.21
2018-09-09T07:26:11.432Z,84.08
2018-09-09T07:28:40.192Z,84.08
2018-09-09T07:31:08.984Z,84.93
2018-09-09T07:33:37.803Z,84.22
2018-09-09T07:36:07.018Z,83.11
2018-09-09T07:38:36.339Z,82.17
2018-09-09T07:41:05.152Z,83.11
2018-09-09T07:43:33.895Z,83.18
2018-09-09T07:46:02.649Z,83.03
2018-09-09T07:48:31.682Z,83.06
2018-09-09T07:51:00.482Z,81.96
2018-09-09T07:53:29.266Z,81.54
2018-09-09T07:55:58.012Z,81.31
2018-09-09T07:58:27.041Z,80.54
2018-09-09T08:00:55.815Z,80.55
2018-09-09T08:03:25.122Z,81.25
2018-09-09T08:05:54.397Z,81.49
2018-09-09T08:08:23.452Z,81.80
2018-09-09T08:10:52.270Z,81.47
2018-09-09T08:13:21.697Z,81.39
2018-09-09T08:15:50.831Z,80.85
2018-09-09T08:18:19.934Z,81.35
2018-09-09T08:20:49.013Z,81.02
2018-09-09T08:23:18.049Z,82.10
2018-09-09T08:25:46.826Z,81.68
2018-09-09T08:28:15.622Z,81.91
2018-09-09T08:30:44.441Z,81.33
2018-09-09T08:33:13.224Z,80.82
2018-09-09T08:35:41.958Z,80.07
2018-09-09T08:38:11.423Z,79.71
2018-09-09T08:40:40.165Z,81.37
2018-09-09T08:43:09.252Z,79.87
2018-09-09T08:45:38.039Z,79.50
2018-09-09T08:48:06.943Z,79.57
2018-09-09T08:50:36.309Z,77.77
2018-09-09T08:53:05.090Z,78.14
2018-09-09T08:55:34.230Z,77.79
2018-09-09T08:58:02.999Z,76.30
2018-09-09T09:00:32.110Z,75.48
2018-09-09T09:03:01.124Z,75.34
2018-09-09T09:05:29.871Z,75.16
2018-09-09T09:07:58.761Z,74.32
2018-09-09T09:10:28.009Z,74.95
2018-09-09T09:12:56.758Z,73.97
2018-09-09T09:15:25.543Z,73.55
2018-09-09T09:17:55.093Z,73.75
2018-09-09T09:20:23.921Z,72.85
2018-09-09T09:22:53.003Z,71.88
2018-09-09T09:25:22.128Z,70.09
2018-09-09T09:27:51.298Z,70.09
2018-09-09T09:30:20.648Z,70.47
2018-09-09T09:32:50.077Z,68.34
2018-09-09T09:35:19.641Z,68.88
2018-09-09T09:37:48.656Z,68.36
2018-09-09T09:40:17.433Z,65.97
2018-09-09T09:42:46.233Z,66.62
2018-09-09T09:45:15.231Z,66.27
2018-09-09T09:47:44.331Z,66.45
2018-09-09T09:50:13.728Z,64.71
2018-09-09T09:52:42.572Z,64.99
2018-09-09T09:55:11.312Z,64.09
2018-09-09T09:57:40.165Z,64.65
2018-09-09T10:00:13.015Z,64.61
2018-09-09T10:02:41.750Z,64.84
2018-09-09T10:05:10.754Z,64.24
2018-09-09T10:07:39.796Z,65.92
2018-09-09T10:10:09.412Z,65.46
2018-09-09T10:12:38.471Z,64.29
2018-09-09T10:15:07.610Z,64.59
2018-09-09T10:17:36.377Z,63.30
2018-09-09T10:20:05.416Z,64.05
2018-09-09T10:22:34.213Z,63.31
2018-09-09T10:25:03.184Z,62.91
2018-09-09T10:27:31.939Z,63.53
2018-09-09T10:30:00.683Z,63.94
2018-09-09T10:32:30.445Z,64.22
2018-09-09T10:34:59.555Z,64.24
2018-09-09T10:37:28.776Z,64.02
2018-09-09T10:39:58.833Z,63.82
2018-09-09T10:42:27.592Z,64.60
2018-09-09T10:44:56.588Z,63.83
2018-09-09T10:47:25.356Z,64.67
2018-09-09T10:49:54.397Z,65.70
2018-09-09T10:52:23.514Z,65.70
2018-09-09T10:54:52.562Z,66.25
2018-09-09T10:57:21.714Z,64.57
2018-09-09T10:59:50.690Z,63.52
2018-09-09T11:02:19.926Z,63.64
2018-09-09T11:04:48.687Z,64.08
2018-09-09T11:07:18.183Z,63.68
2018-09-09T11:09:47.157Z,63.19
2018-09-09T11:12:15.937Z,62.92
2018-09-09T11:14:44.940Z,62.29
2018-09-09T11:17:13.655Z,62.91
2018-09-09T11:19:42.702Z,62.68
2018-09-09T11:22:11.466Z,62.80
2018-09-09T11:24:47.648Z,62.66
2018-09-09T11:27:16.741Z,61.91
2018-09-09T11:29:45.762Z,62.72
2018-09-09T11:32:14.501Z,61.93
2018-09-09T11:34:43.886Z,58.99
2018-09-09T11:37:13.044Z,59.18
2018-09-09T11:39:42.004Z,57.77
2018-09-09T11:42:10.945Z,56.83
2018-09-09T11:44:40.030Z,56.08
2018-09-09T11:47:09.290Z,54.45
2018-09-09T11:49:38.262Z,54.14
2018-09-09T11:52:07.435Z,54.84
2018-09-09T11:54:36.529Z,54.39
2018-09-09T11:57:05.263Z,54.02
2018-09-09T11:59:34.314Z,54.19
2018-09-09T12:02:03.102Z,54.00
2018-09-09T12:04:32.082Z,52.54
2018-09-09T12:07:01.057Z,50.78
2018-09-09T12:09:29.821Z,51.67
2018-09-09T12:11:59.129Z,51.47
2018-09-09T12:14:28.175Z,51.41
2018-09-09T12:16:56.958Z,51.65
2018-09-09T12:19:25.720Z,52.07
2018-09-09T12:21:55.108Z,52.92
2018-09-09T12:24:24.447Z,51.18
2018-09-09T12:26:53.463Z,51.13
2018-09-09T12:29:22.810Z,50.21
2018-09-09T12:31:51.550Z,48.01
2018-09-09T12:34:20.339Z,47.83
2018-09-09T12:36:49.451Z,47.46
2018-09-09T12:39:18.859Z,47.34
2018-09-09T12:41:47.628Z,47.67
2018-09-09T12:44:21.616Z,46.36
2018-09-09T12:46:55.559Z,45.71
2018-09-09T12:49:24.866Z,45.75
2018-09-09T12:51:53.638Z,44.33
2018-09-09T12:54:22.671Z,42.74
2018-09-09T12:56:51.826Z,43.66
2018-09-09T12:59:20.645Z,42.83
2018-09-09T13:01:49.406Z,41.67
2018-09-09T13:04:18.172Z,41.17
2018-09-09T13:06:53.294Z,41.15
2018-09-09T13:09:22.084Z,40.16
2018-09-09T13:11:51.168Z,39.65
2018-09-09T13:14:20.165Z,39.38
2018-09-09T13:16:49.341Z,40.27
2018-09-09T13:19:18.101Z,40.59
2018-09-09T13:21:49.694Z,40.62
2018-09-09T13:24:19.775Z,39.17
2018-09-09T13:26:48.605Z,40.28
2018-09-09T13:29:17.419Z,40.23
2018-09-09T13:31:46.853Z,41.07
2018-09-09T13:34:16.178Z,41.12
2018-09-09T13:36:45.033Z,40.12
2018-09-09T13:39:13.809Z,40.82
2018-09-09T13:41:42.970Z,42.24
2018-09-09T13:44:11.780Z,42.53
2018-09-09T13:46:41.096Z,44.13
2018-09-09T13:49:10.632Z,44.61
2018-09-09T13:51:39.674Z,44.97
2018-09-09T13:54:09.128Z,45.43
2018-09-09T13:56:38.139Z,45.27
2018-09-09T13:59:13.753Z,47.15
2018-09-09T14:01:43.091Z,47.29
2018-09-09T14:04:11.817Z,47.28
2018-09-09T14:06:41.197Z,46.74
2018-09-09T14:09:10.710Z,48.03
2018-09-09T14:11:39.919Z,48.00
2018-09-09T14:14:09.159Z,47.71
2018-09-09T14:16:38.464Z,46.77
2018-09-09T14:19:07.286Z,48.22
2018-09-09T14:21:36.282Z,47.69
2018-09-09T14:24:05.223Z,45.72
2018-09-09T14:26:34.396Z,45.88
2018-09-09T14:29:03.171Z,46.59
2018-09-09T14:31:32.489Z,47.97
2018-09-09T14:34:01.245Z,47.08
2018-09-09T14:36:29.962Z,46.63
2018-09-09T14:38:59.122Z,46.15
2018-09-09T14:41:27.893Z,46.84
2018-09-09T14:43:57.198Z,46.42
2018-09-09T14:46:25.954Z,46.91
2018-09-09T14:49:01.463Z,46.03
2018-09-09T14:51:30.237Z,47.04
2018-09-09T14:53:58.966Z,47.44
2018-09-09T14:56:28.003Z,48.05
2018-09-09T14:58:57.117Z,48.32
2018-09-09T15:01:26.390Z,48.46
2018-09-09T15:03:55.332Z,49.50
2018-09-09T15:06:24.395Z,49.62
2018-09-09T15:08:53.370Z,50.23
2018-09-09T15:11:22.471Z,50.44
2018-09-09T15:13:51.221Z,50.52
2018-09-09T15:16:20.256Z,50.10
2018-09-09T15:18:55.751Z,50.39
2018-09-09T15:21:25.112Z,49.10
2018-09-09T15:23:54.103Z,49.08
2018-09-09T15:26:22.880Z,48.70
2018-09-09T15:28:51.856Z,47.93
2018-09-09T15:31:20.499Z,45.61
2018-09-09T15:33:49.589Z,45.80
2018-09-09T15:36:18.524Z,45.83
2018-09-09T15:38:49.004Z,45.24
2018-09-09T15:41:17.862Z,45.68
2018-09-09T15:43:46.623Z,45.80
2018-09-09T15:46:16.398Z,45.98
2018-09-09T15:48:45.604Z,46.80
2018-09-09T15:51:14.567Z,47.63
2018-09-09T15:53:43.644Z,48.22
2018-09-09T15:56:12.398Z,47.32
2018-09-09T15:58:41.679Z,48.56
2018-09-09T16:01:10.406Z,48.10
2018-09-09T16:03:39.169Z,48.62
2018-09-09T16:06:08.301Z,49.16
2018-09-09T16:08:37.015Z,48.65
2018-09-09T16:11:06.639Z,48.53
2018-09-09T16:13:35.503Z,48.76
2018-09-09T16:16:04.268Z,49.45
2018-09-09T16:18:33.060Z,49.25
2018-09-09T16:21:02.052Z,49.34
2018-09-09T16:23:31.083Z,50.84
2018-09-09T16:26:00.372Z,50.56
2018-09-09T16:28:30.109Z,51.15
2018-09-09T16:30:59.133Z,51.61
2018-09-09T16:33:27.874Z,51.51
2018-09-09T16:35:56.660Z,51.56
2018-09-09T16:38:25.725Z,52.23
2018-09-09T16:40:55.375Z,51.80
2018-09-09T16:43:24.673Z,52.05
2018-09-09T16:45:53.569Z,52.34
2018-09-09T16:48:22.620Z,51.97
2018-09-09T16:50:51.781Z,52.12
2018-09-09T16:53:20.538Z,53.13
2018-09-09T16:55:49.251Z,52.60
2018-09-09T16:58:18.765Z,53.60
2018-09-09T17:00:47.471Z,53.56
2018-09-09T17:03:16.885Z,53.01
2018-09-09T17:05:45.586Z,53.76
2018-09-09T17:08:14.342Z,53.23
2018-09-09T17:10:43.179Z,53.62
2018-09-09T17:13:11.958Z,53.31
2018-09-09T17:15:41.538Z,53.56
2018-09-09T17:18:10.301Z,53.80
2018-09-09T17:20:39.349Z,54.54
2018-09-09T17:23:08.070Z,54.18
2018-09-09T17:25:37.056Z,55.07
2018-09-09T17:28:06.458Z,55.23
2018-09-09T17:30:35.486Z,55.44
2018-09-09T17:33:04.810Z,55.48
2018-09-09T17:35:33.598Z,54.99
2018-09-09T17:38:02.324Z,55.29
2018-09-09T17:40:31.325Z,55.32
2018-09-09T17:43:00.651Z,56.34
2018-09-09T17:45:29.409Z,56.72
2018-09-09T17:47:58.726Z,57.30
2018-09-09T17:50:27.717Z,56.84
2018-09-09T17:52:57.107Z,57.12
2018-09-09T17:55:26.513Z,58.21
2018-09-09T17:57:55.609Z,58.17
2018-09-09T18:00:24.567Z,58.63
2018-09-09T18:02:53.945Z,58.78
2018-09-09T18:05:23.475Z,59.28
2018-09-09T18:07:52.618Z,59.54
2018-09-09T18:10:21.383Z,59.72
2018-09-09T18:12:50.630Z,59.89
2018-09-09T18:15:19.373Z,59.90
2018-09-09T18:17:48.105Z,59.45
2018-09-09T18:20:16.883Z,60.25
2018-09-09T18:22:46.695Z,60.42
2018-09-09T18:25:15.767Z,61.12
2018-09-09T18:27:45.572Z,60.75
2018-09-09T18:30:15.175Z,61.21
2018-09-09T18:32:45.626Z,61.01
2018-09-09T18:35:14.989Z,61.21
2018-09-09T18:37:45.128Z,61.82
2018-09-09T18:40:14.617Z,62.08
2018-09-09T18:42:45.145Z,61.95
2018-09-09T18:45:15.377Z,61.99
2018-09-09T18:47:45.405Z,62.29
2018-09-09T18:50:15.471Z,63.05
2018-09-09T18:52:45.281Z,63.01
2018-09-09T18:55:15.410Z,63.09
2018-09-09T18:57:44.869Z,63.58
2018-09-09T19:00:15.220Z,63.94
2018-09-09T19:02:44.985Z,64.05
2018-09-09T19:05:14.938Z,64.63
2018-09-09T19:07:44.950Z,64.58
2018-09-09T19:10:15.522Z,64.66
2018-09-09T19:12:46.414Z,64.55
2018-09-09T19:15:16.208Z,65.21
2018-09-09T19:17:45.908Z,65.30
2018-09-09T19:20:15.072Z,65.56
2018-09-09T19:22:46.349Z,65.83
2018-09-09T19:25:15.658Z,65.77
2018-09-09T19:27:45.596Z,66.04
2018-09-09T19:30:14.589Z,65.58
2018-09-09T19:32:44.115Z,65.78
2018-09-09T19:35:13.241Z,66.15
2018-09-09T19:37:43.025Z,66.03
2018-09-09T19:40:12.748Z,66.08
2018-09-09T19:42:41.924Z,66.22
2018-09-09T19:45:11.131Z,66.59
2018-09-09T19:47:40.182Z,67.00
2018-09-09T19:50:09.306Z,67.22
2018-09-09T19:52:38.404Z,66.96
2018-09-09T19:55:07.138Z,66.99
2018-09-09T19:57:36.014Z,67.42
2018-09-09T20:00:04.790Z,68.21
2018-09-09T20:02:33.950Z,67.76
2018-09-09T20:05:02.781Z,68.20
2018-09-09T20:07:31.627Z,68.20
2018-09-09T20:10:01.077Z,68.29
2018-09-09T20:12:30.735Z,68.81
2018-09-09T20:15:00.195Z,68.56
2018-09-09T20:17:29.476Z,69.56
2018-09-09T20:19:58.585Z,69.74
2018-09-09T20:22:27.419Z,69.53
2018-09-09T20:24:57.023Z,69.48
2018-09-09T20:27:26.545Z,69.55
2018-09-09T20:29:55.668Z,70.30
2018-09-09T20:32:24.733Z,69.58
2018-09-09T20:34:54.134Z,70.32
2018-09-09T20:37:23.030Z,70.22
2018-09-09T20:39:52.301Z,70.71
2018-09-09T20:42:21.338Z,70.58
2018-09-09T20:44:50.085Z,71.03
2018-09-09T20:47:19.598Z,71.53
2018-09-09T20:49:48.868Z,71.41
2018-09-09T20:52:18.689Z,71.37
2018-09-09T20:54:47.697Z,71.51
2018-09-09T20:57:16.779Z,72.04
2018-09-09T20:59:45.993Z,71.36
2018-09-09T21:02:15.204Z,71.65
2018-09-09T21:04:44.030Z,71.44
2018-09-09T21:07:13.422Z,71.29
2018-09-09T21:09:42.823Z,71.26
2018-09-09T21:12:11.819Z,70.89
2018-09-09T21:14:40.939Z,71.15
2018-09-09T21:17:09.714Z,71.16
2018-09-09T21:19:38.743Z,71.07
2018-09-09T21:22:07.508Z,71.18
2018-09-09T21:24:36.308Z,70.98
2018-09-09T21:27:06.103Z,71.29
2018-09-09T21:29:34.834Z,71.73
2018-09-09T21:32:03.580Z,71.89
2018-09-09T21:34:32.346Z,71.70
2018-09-09T21:37:01.598Z,71.01
2018-09-09T21:39:31.828Z,70.85
2018-09-09T21:42:00.915Z,70.97
2018-09-09T21:44:29.805Z,70.65
2018-09-09T21:46:59.246Z,70.43
2018-09-09T21:49:28.009Z,70.96
2018-09-09T21:52:59.626Z,70.71
2018-09-09T21:55:28.496Z,70.29
2018-09-09T21:57:57.619Z,70.32
2018-09-09T22:00:26.605Z,70.76
2018-09-09T22:02:55.372Z,70.37
2018-09-09T22:05:24.707Z,70.94
2018-09-09T22:07:53.505Z,70.30
2018-09-09T22:10:22.277Z,70.53
2018-09-09T22:12:51.737Z,70.13
2018-09-09T22:15:21.090Z,70.69
2018-09-09T22:17:49.920Z,70.71
2018-09-09T22:20:18.966Z,70.48
2018-09-09T22:22:47.767Z,71.01
2018-09-09T22:25:17.143Z,70.15
2018-09-09T22:27:46.315Z,70.19
2018-09-09T22:30:15.451Z,69.95
2018-09-09T22:32:44.222Z,69.97
2018-09-09T22:35:13.491Z,70.64
2018-09-09T22:37:42.876Z,70.50
2018-09-09T22:40:11.650Z,70.54
2018-09-09T22:42:40.519Z,70.42
2018-09-09T22:45:09.659Z,71.03
2018-09-09T22:47:38.913Z,70.43
2018-09-09T22:50:08.498Z,70.56
2018-09-09T22:52:37.490Z,71.08
2018-09-09T22:55:06.386Z,71.05
2018-09-09T22:57:35.439Z,70.52
2018-09-09T23:00:04.461Z,70.98
2018-09-09T23:02:33.538Z,71.08
2018-09-09T23:05:02.352Z,70.96
2018-09-09T23:07:31.210Z,71.00
2018-09-09T23:10:00.269Z,71.06
2018-09-09T23:12:29.061Z,72.13
2018-09-09T23:14:58.312Z,71.34
2018-09-09T23:17:27.260Z,71.36
2018-09-09T23:19:56.747Z,72.19
2018-09-09T23:22:25.627Z,72.16
2018-09-09T23:24:54.675Z,72.51
2018-09-09T23:27:23.727Z,72.91
2018-09-09T23:29:58.932Z,72.54
2018-09-09T23:32:28.301Z,72.73
2018-09-09T23:34:57.605Z,72.54
2018-09-09T23:37:26.709Z,72.72
2018-09-09T23:39:55.567Z,73.22
2018-09-09T23:42:24.639Z,73.08
2018-09-09T23:44:54.240Z,73.21
2018-09-09T23:47:23.335Z,73.84
2018-09-09T23:49:52.205Z,73.37
2018-09-09T23:52:21.283Z,73.89
2018-09-09T23:54:50.348Z,74.04
2018-09-09T23:57:19.112Z,73.64
2018-09-09T23:59:48.596Z,74.78
