createdAt,value
2023-03-02T00:01:11.598Z,40.83
2023-03-02T00:03:38.044Z,40.66
2023-03-02T00:06:05.490Z,41.08
2023-03-02T00:08:32.900Z,42.17
2023-03-02T00:10:59.248Z,41.50
2023-03-02T00:13:25.588Z,41.51
2023-03-02T00:15:59.226Z,42.11
2023-03-02T00:18:26.446Z,42.41
2023-03-02T00:20:52.805Z,41.37
2023-03-02T00:23:19.278Z,41.91
2023-03-02T00:25:45.618Z,41.71
2023-03-02T00:28:12.106Z,41.08
2023-03-02T00:30:38.481Z,42.05
2023-03-02T00:33:05.048Z,42.27
2023-03-02T00:35:31.864Z,40.96
2023-03-02T00:37:58.334Z,41.34
2023-03-02T00:40:24.671Z,40.80
2023-03-02T00:42:51.200Z,42.39
2023-03-02T00:45:18.352Z,41.38
2023-03-02T00:47:44.733Z,41.88
2023-03-02T00:50:11.361Z,41.06
2023-03-02T00:52:37.769Z,40.43
2023-03-02T00:55:04.132Z,40.34
2023-03-02T00:57:30.599Z,39.26
2023-03-02T00:59:57.173Z,40.95
2023-03-02T01:02:23.674Z,40.71
2023-03-02T01:04:50.234Z,40.00
2023-03-02T01:07:16.631Z,40.55
2023-03-02T01:09:43.149Z,40.83
2023-03-02T01:12:09.566Z,40.65
2023-03-02T01:14:36.059Z,40.48
2023-03-02T01:17:02.413Z,41.64
2023-03-02T01:22:19.207Z,41.21
2023-03-02T01:24:45.916Z,41.71
2023-03-02T01:27:12.386Z,41.65
2023-03-02T01:29:39.819Z,41.68
2023-03-02T01:32:06.728Z,42.12
2023-03-02T01:34:33.166Z,41.05
2023-03-02T01:37:00.236Z,41.54
2023-03-02T01:39:29.530Z,41.50
2023-03-02T01:41:55.918Z,41.42
2023-03-02T01:44:24.633Z,40.86
2023-03-02T01:46:51.349Z,41.24
2023-03-02T01:49:17.694Z,40.85
2023-03-02T01:51:44.096Z,40.96
2023-03-02T01:54:13.110Z,42.26
2023-03-02T01:56:39.627Z,42.68
2023-03-02T01:59:06.014Z,41.05
2023-03-02T02:01:32.398Z,40.60
2023-03-02T02:03:59.100Z,41.21
2023-03-02T02:06:25.497Z,41.60
2023-03-02T02:08:54.309Z,42.51
2023-03-02T02:11:20.788Z,41.53
2023-03-02T02:13:47.150Z,41.86
2023-03-02T02:16:13.718Z,43.55
2023-03-02T02:18:40.307Z,44.30
2023-03-02T02:21:06.702Z,44.53
2023-03-02T02:23:33.100Z,43.85
2023-03-02T02:25:59.486Z,43.16
2023-03-02T02:28:27.083Z,44.28
2023-03-02T02:30:53.788Z,44.31
2023-03-02T02:33:20.177Z,43.48
2023-03-02T02:35:46.570Z,44.63
2023-03-02T02:38:13.183Z,43.41
2023-03-02T02:40:44.505Z,43.72
2023-03-02T02:43:15.591Z,43.09
2023-03-02T02:45:42.262Z,44.35
2023-03-02T02:48:09.010Z,43.75
2023-03-02T02:50:35.490Z,44.03
2023-03-02T02:53:02.891Z,44.85
2023-03-02T02:55:30.428Z,45.19
2023-03-02T02:57:56.806Z,44.00
2023-03-02T03:00:23.153Z,44.06
2023-03-02T03:02:49.923Z,44.33
2023-03-02T03:05:16.311Z,44.10
2023-03-02T03:07:42.664Z,43.77
2023-03-02T03:10:09.478Z,43.63
2023-03-02T03:12:35.895Z,43.17
2023-03-02T03:15:09.698Z,43.78
2023-03-02T03:17:36.112Z,43.61
2023-03-02T03:20:02.452Z,43.94
2023-03-02T03:22:29.388Z,44.05
2023-03-02T03:24:55.874Z,44.23
2023-03-02T03:27:22.348Z,43.99
2023-03-02T03:29:48.737Z,45.58
2023-03-02T03:32:15.390Z,44.61
2023-03-02T03:34:43.891Z,43.36
2023-03-02T03:37:10.385Z,43.60
2023-03-02T03:39:36.984Z,44.50
2023-03-02T03:42:07.627Z,44.71
2023-03-02T03:44:34.007Z,44.66
2023-03-02T03:47:00.796Z,43.72
2023-03-02T03:49:28.290Z,44.28
2023-03-02T03:51:54.662Z,45.40
2023-03-02T03:54:21.067Z,45.14
2023-03-02T03:56:49.992Z,45.20
2023-03-02T03:59:16.460Z,45.11
2023-03-02T04:01:42.947Z,44.49
2023-03-02T04:04:09.574Z,44.73
2023-03-02T04:06:36.020Z,45.77
2023-03-02T04:09:03.378Z,45.63
2023-03-02T04:11:39.137Z,44.86
2023-03-02T04:14:05.660Z,44.40
2023-03-02T04:16:34.425Z,43.52
2023-03-02T04:19:01.007Z,44.40
2023-03-02T04:21:27.408Z,43.80
2023-03-02T04:23:57.267Z,43.32
2023-03-02T04:26:25.938Z,43.99
2023-03-02T04:28:55.808Z,44.34
2023-03-02T04:31:22.389Z,43.57
2023-03-02T04:33:49.120Z,43.84
2023-03-02T04:36:17.901Z,43.58
2023-03-02T04:38:45.520Z,44.70
2023-03-02T04:41:13.435Z,44.88
2023-03-02T04:43:40.225Z,44.56
2023-03-02T04:46:06.647Z,44.15
2023-03-02T04:48:33.079Z,45.45
2023-03-02T04:50:59.632Z,44.57
2023-03-02T04:53:26.155Z,45.00
2023-03-02T04:55:52.518Z,45.44
2023-03-02T04:58:18.923Z,45.47
2023-03-02T05:00:45.284Z,45.40
2023-03-02T05:03:11.680Z,46.09
2023-03-02T05:05:38.404Z,45.58
2023-03-02T05:08:07.405Z,44.28
2023-03-02T05:10:34.354Z,44.57
2023-03-02T05:13:01.064Z,44.11
2023-03-02T05:15:27.432Z,44.39
2023-03-02T05:17:53.977Z,45.07
2023-03-02T05:20:20.721Z,44.97
2023-03-02T05:22:47.207Z,44.80
2023-03-02T05:25:15.014Z,44.53
2023-03-02T05:27:41.436Z,43.34
2023-03-02T05:30:08.395Z,43.45
2023-03-02T05:32:35.375Z,44.18
2023-03-02T05:35:01.779Z,43.27
2023-03-02T05:37:28.287Z,46.74
2023-03-02T05:39:55.666Z,44.98
2023-03-02T05:42:24.219Z,43.78
2023-03-02T05:44:50.782Z,44.89
2023-03-02T05:47:18.248Z,43.59
2023-03-02T05:49:44.753Z,43.16
2023-03-02T05:52:11.322Z,44.65
2023-03-02T05:54:37.946Z,44.41
2023-03-02T05:57:05.523Z,45.18
2023-03-02T05:59:31.939Z,43.59
2023-03-02T06:01:58.592Z,44.03
2023-03-02T06:04:25.436Z,43.27
2023-03-02T06:06:52.251Z,44.03
2023-03-02T06:09:18.693Z,45.63
2023-03-02T06:11:45.086Z,44.93
2023-03-02T06:14:11.441Z,45.07
2023-03-02T06:16:38.382Z,45.55
2023-03-02T06:19:06.005Z,45.61
2023-03-02T06:21:32.504Z,45.82
2023-03-02T06:23:59.287Z,45.36
2023-03-02T06:26:25.695Z,44.83
2023-03-02T06:28:53.901Z,45.17
2023-03-02T06:31:20.850Z,45.39
2023-03-02T06:33:54.099Z,46.86
2023-03-02T06:36:20.627Z,45.55
2023-03-02T06:38:49.454Z,45.71
2023-03-02T06:41:16.875Z,44.64
2023-03-02T06:43:43.267Z,45.26
2023-03-02T06:46:09.874Z,44.68
2023-03-02T06:48:36.353Z,44.44
2023-03-02T06:51:04.999Z,44.23
2023-03-02T06:53:33.440Z,45.00
2023-03-02T06:55:59.836Z,44.70
2023-03-02T06:58:26.885Z,44.58
2023-03-02T07:00:55.719Z,44.29
2023-03-02T07:03:22.130Z,45.16
2023-03-02T07:05:48.592Z,44.80
2023-03-02T07:08:15.213Z,44.95
2023-03-02T07:10:42.359Z,46.07
2023-03-02T07:13:09.847Z,46.94
2023-03-02T07:15:36.244Z,46.78
2023-03-02T07:18:03.330Z,46.72
2023-03-02T07:20:29.770Z,47.98
2023-03-02T07:22:56.187Z,46.52
2023-03-02T07:25:22.839Z,46.91
2023-03-02T07:27:49.242Z,46.88
2023-03-02T07:30:15.668Z,47.14
2023-03-02T07:32:42.136Z,46.41
2023-03-02T07:35:08.516Z,47.62
2023-03-02T07:37:34.875Z,46.09
2023-03-02T07:40:01.285Z,46.35
2023-03-02T07:42:28.690Z,47.53
2023-03-02T07:44:56.683Z,46.37
2023-03-02T07:47:23.095Z,47.24
2023-03-02T07:49:52.379Z,46.29
2023-03-02T07:52:18.985Z,46.54
2023-03-02T07:54:45.335Z,47.21
2023-03-02T07:57:11.669Z,46.61
2023-03-02T07:59:38.244Z,46.92
2023-03-02T08:02:04.942Z,46.30
2023-03-02T08:04:31.649Z,47.17
2023-03-02T08:06:58.356Z,46.73
2023-03-02T08:09:24.752Z,47.40
2023-03-02T08:11:51.133Z,46.61
2023-03-02T08:14:17.502Z,46.40
2023-03-02T08:16:43.891Z,47.16
2023-03-02T08:19:10.376Z,46.70
2023-03-02T08:21:36.910Z,46.24
2023-03-02T08:24:03.530Z,46.75
2023-03-02T08:26:30.232Z,44.79
2023-03-02T08:28:56.636Z,41.72
2023-03-02T08:31:24.108Z,42.33
2023-03-02T08:33:51.546Z,41.72
2023-03-02T08:36:21.213Z,40.55
2023-03-02T08:38:47.625Z,40.51
2023-03-02T08:41:14.038Z,39.28
2023-03-02T08:43:40.487Z,41.26
2023-03-02T08:46:07.266Z,40.49
2023-03-02T08:48:33.668Z,39.44
2023-03-02T08:51:00.256Z,40.04
2023-03-02T08:53:26.644Z,38.00
2023-03-02T08:55:53.083Z,40.41
2023-03-02T08:58:20.565Z,40.89
2023-03-02T09:00:46.989Z,39.98
2023-03-02T09:03:13.484Z,39.83
2023-03-02T09:05:39.869Z,40.79
2023-03-02T09:08:06.248Z,40.02
2023-03-02T09:10:32.822Z,39.88
2023-03-02T09:12:59.163Z,39.73
2023-03-02T09:15:25.638Z,40.17
2023-03-02T09:17:52.175Z,41.12
2023-03-02T09:20:18.598Z,40.11
2023-03-02T09:22:45.199Z,40.33
2023-03-02T09:25:12.599Z,40.29
2023-03-02T09:27:39.308Z,40.95
2023-03-02T09:30:05.964Z,41.34
2023-03-02T09:32:32.475Z,40.25
2023-03-02T09:34:58.954Z,40.37
2023-03-02T09:37:25.307Z,41.30
2023-03-02T09:39:58.895Z,40.27
2023-03-02T09:42:32.120Z,40.95
2023-03-02T09:45:05.168Z,42.81
2023-03-02T09:47:35.737Z,41.49
2023-03-02T09:50:02.520Z,41.76
2023-03-02T09:52:28.978Z,42.01
2023-03-02T09:54:55.370Z,40.69
2023-03-02T09:57:21.870Z,41.05
2023-03-02T09:59:48.445Z,40.26
2023-03-02T10:02:14.909Z,40.13
2023-03-02T10:04:44.184Z,40.74
2023-03-02T10:07:10.605Z,40.46
2023-03-02T10:09:37.000Z,39.98
2023-03-02T10:12:03.608Z,41.03
2023-03-02T10:17:20.538Z,40.10
2023-03-02T10:19:46.910Z,40.03
2023-03-02T10:22:13.648Z,41.01
2023-03-02T10:24:42.294Z,41.10
2023-03-02T10:27:08.681Z,42.27
2023-03-02T10:29:35.068Z,41.05
2023-03-02T10:32:01.801Z,41.17
2023-03-02T10:34:30.244Z,41.14
2023-03-02T10:36:57.658Z,41.35
2023-03-02T10:39:24.227Z,40.55
2023-03-02T10:41:51.109Z,41.77
2023-03-02T10:44:17.865Z,41.91
2023-03-02T10:46:44.441Z,40.87
2023-03-02T10:49:10.913Z,41.16
2023-03-02T10:51:37.872Z,40.83
2023-03-02T10:54:04.236Z,40.48
2023-03-02T10:56:31.170Z,40.26
2023-03-02T10:58:57.736Z,40.55
2023-03-02T11:01:24.337Z,39.86
2023-03-02T11:03:50.827Z,39.91
2023-03-02T11:06:17.223Z,40.96
2023-03-02T11:08:43.580Z,41.60
2023-03-02T11:11:12.376Z,41.92
2023-03-02T11:13:38.793Z,42.23
2023-03-02T11:16:05.374Z,42.11
2023-03-02T11:18:34.312Z,40.98
2023-03-02T11:21:00.942Z,41.50
2023-03-02T11:23:29.576Z,40.16
2023-03-02T11:25:56.101Z,40.49
2023-03-02T11:28:22.577Z,42.08
2023-03-02T11:30:49.450Z,41.41
2023-03-02T11:33:17.120Z,42.56
2023-03-02T11:35:43.536Z,42.79
2023-03-02T11:38:09.982Z,41.43
2023-03-02T11:40:36.766Z,43.33
2023-03-02T11:43:05.659Z,42.52
2023-03-02T11:45:32.135Z,42.40
2023-03-02T11:48:03.345Z,42.24
2023-03-02T11:50:30.364Z,42.40
2023-03-02T11:52:57.233Z,43.04
2023-03-02T11:55:25.549Z,42.70
2023-03-02T11:57:51.955Z,42.44
2023-03-02T12:00:18.952Z,40.91
2023-03-02T12:02:48.154Z,40.70
2023-03-02T12:05:14.645Z,42.07
2023-03-02T12:07:42.547Z,42.15
2023-03-02T12:10:08.895Z,41.00
2023-03-02T12:12:36.181Z,41.59
2023-03-02T12:15:02.760Z,41.59
2023-03-02T12:17:29.128Z,41.03
2023-03-02T12:19:56.079Z,41.03
2023-03-02T12:22:22.548Z,40.88
2023-03-02T12:24:48.941Z,40.56
2023-03-02T12:27:15.769Z,41.41
2023-03-02T12:29:42.244Z,41.74
2023-03-02T12:32:08.867Z,42.03
2023-03-02T12:34:35.308Z,42.33
2023-03-02T12:37:02.100Z,40.55
2023-03-02T12:39:28.463Z,41.16
2023-03-02T12:41:55.177Z,41.17
2023-03-02T12:44:21.721Z,41.65
2023-03-02T12:46:48.057Z,41.46
2023-03-02T12:49:14.504Z,40.38
2023-03-02T12:51:40.954Z,40.40
2023-03-02T12:54:07.736Z,39.61
2023-03-02T12:56:35.403Z,39.53
2023-03-02T12:59:01.844Z,39.37
2023-03-02T13:01:28.420Z,38.87
2023-03-02T13:03:55.249Z,39.37
2023-03-02T13:06:22.286Z,39.39
2023-03-02T13:08:48.758Z,39.66
2023-03-02T13:11:15.181Z,39.09
2023-03-02T13:13:41.956Z,39.12
2023-03-02T13:16:09.471Z,38.69
2023-03-02T13:18:35.977Z,39.58
2023-03-02T13:21:02.358Z,39.96
2023-03-02T13:23:29.120Z,39.96
2023-03-02T13:25:55.839Z,39.80
2023-03-02T13:28:22.308Z,40.67
2023-03-02T13:30:48.776Z,39.26
2023-03-02T13:33:15.288Z,40.17
2023-03-02T13:35:41.662Z,39.35
2023-03-02T13:38:08.338Z,39.96
2023-03-02T13:40:34.742Z,39.79
2023-03-02T13:43:01.261Z,39.54
2023-03-02T13:45:27.755Z,40.21
2023-03-02T13:47:54.274Z,39.82
2023-03-02T13:50:20.769Z,39.90
2023-03-02T13:52:47.463Z,38.82
2023-03-02T13:55:14.131Z,38.39
2023-03-02T13:57:40.628Z,39.01
2023-03-02T14:00:09.629Z,39.81
2023-03-02T14:02:36.694Z,40.30
2023-03-02T14:05:03.196Z,40.97
2023-03-02T14:07:29.637Z,39.12
2023-03-02T14:09:57.585Z,38.05
2023-03-02T14:12:25.865Z,38.97
2023-03-02T14:14:52.519Z,39.24
2023-03-02T14:17:19.016Z,38.27
2023-03-02T14:19:45.418Z,38.81
2023-03-02T14:22:16.606Z,39.03
2023-03-02T14:24:43.100Z,38.70
2023-03-02T14:27:10.468Z,39.79
2023-03-02T14:29:36.859Z,38.39
2023-03-02T14:32:03.607Z,37.98
2023-03-02T14:34:30.083Z,39.19
2023-03-02T14:36:56.470Z,38.41
2023-03-02T14:39:22.986Z,38.76
2023-03-02T14:41:53.656Z,39.01
2023-03-02T14:44:22.781Z,39.46
2023-03-02T14:46:49.623Z,38.59
2023-03-02T14:49:16.116Z,37.93
2023-03-02T14:51:42.677Z,39.04
2023-03-02T14:54:13.423Z,38.63
2023-03-02T14:56:39.842Z,39.90
2023-03-02T14:59:06.219Z,38.75
2023-03-02T15:01:33.502Z,38.87
2023-03-02T15:04:00.426Z,39.02
2023-03-02T15:06:26.995Z,38.50
2023-03-02T15:08:54.406Z,39.00
2023-03-02T15:11:24.804Z,38.54
2023-03-02T15:13:52.227Z,38.91
2023-03-02T15:16:18.746Z,38.83
2023-03-02T15:18:45.464Z,37.67
2023-03-02T15:21:11.827Z,38.48
2023-03-02T15:23:38.313Z,39.47
2023-03-02T15:26:04.694Z,37.77
2023-03-02T15:28:31.108Z,38.03
2023-03-02T15:30:58.073Z,38.49
2023-03-02T15:33:26.799Z,39.16
2023-03-02T15:35:55.270Z,38.63
2023-03-02T15:38:21.973Z,37.91
2023-03-02T15:40:49.702Z,38.05
2023-03-02T15:43:16.044Z,38.29
2023-03-02T15:45:42.482Z,37.96
2023-03-02T15:48:09.234Z,37.70
2023-03-02T15:50:35.844Z,38.08
2023-03-02T15:53:02.476Z,38.56
2023-03-02T15:55:29.174Z,38.43
2023-03-02T15:57:59.582Z,38.94
2023-03-02T16:00:26.313Z,38.93
2023-03-02T16:02:52.731Z,38.49
2023-03-02T16:05:20.209Z,39.00
2023-03-02T16:07:50.738Z,38.83
2023-03-02T16:10:18.269Z,38.23
2023-03-02T16:12:44.984Z,39.22
2023-03-02T16:15:11.370Z,39.29
2023-03-02T16:17:37.812Z,39.68
2023-03-02T16:20:04.562Z,38.84
2023-03-02T16:22:30.978Z,38.17
2023-03-02T16:24:57.584Z,39.15
2023-03-02T16:27:23.939Z,37.70
2023-03-02T16:29:53.131Z,38.68
2023-03-02T16:32:20.703Z,38.66
2023-03-02T16:34:47.122Z,38.63
2023-03-02T16:37:14.633Z,39.01
2023-03-02T16:39:42.142Z,39.06
2023-03-02T16:42:11.030Z,37.84
2023-03-02T16:44:38.207Z,38.76
2023-03-02T16:47:04.623Z,38.33
2023-03-02T16:49:31.558Z,37.34
2023-03-02T16:51:58.208Z,38.35
2023-03-02T16:54:24.715Z,38.79
2023-03-02T16:56:51.224Z,38.26
2023-03-02T16:59:17.635Z,37.81
2023-03-02T17:01:44.934Z,37.99
2023-03-02T17:04:11.581Z,37.92
2023-03-02T17:06:40.142Z,37.13
2023-03-02T17:09:08.018Z,37.24
2023-03-02T17:11:34.458Z,37.49
2023-03-02T17:14:01.130Z,36.86
2023-03-02T17:16:27.489Z,37.83
2023-03-02T17:18:54.229Z,37.57
2023-03-02T17:21:20.957Z,37.73
2023-03-02T17:23:50.376Z,36.77
2023-03-02T17:26:17.005Z,37.18
2023-03-02T17:28:43.635Z,37.46
2023-03-02T17:31:12.396Z,38.46
2023-03-02T17:33:38.919Z,39.50
2023-03-02T17:36:05.837Z,39.23
2023-03-02T17:38:34.485Z,37.34
2023-03-02T17:41:00.861Z,37.99
2023-03-02T17:43:27.373Z,38.70
2023-03-02T17:45:53.955Z,38.30
2023-03-02T17:48:20.590Z,38.74
2023-03-02T17:50:47.746Z,39.01
2023-03-02T17:53:16.957Z,38.94
2023-03-02T17:55:43.565Z,39.11
2023-03-02T17:58:10.154Z,39.16
2023-03-02T18:00:37.272Z,38.59
2023-03-02T18:03:03.730Z,38.61
2023-03-02T18:05:30.375Z,38.98
2023-03-02T18:07:56.825Z,37.58
2023-03-02T18:10:25.841Z,38.01
2023-03-02T18:12:54.317Z,38.85
2023-03-02T18:15:20.883Z,38.69
2023-03-02T18:17:47.457Z,39.46
2023-03-02T18:20:14.051Z,39.10
2023-03-02T18:22:40.551Z,40.05
2023-03-02T18:25:06.968Z,40.71
2023-03-02T18:27:33.530Z,40.43
2023-03-02T18:30:00.245Z,40.19
2023-03-02T18:32:27.019Z,39.38
2023-03-02T18:34:53.897Z,39.28
2023-03-02T18:37:20.539Z,39.66
2023-03-02T18:39:47.566Z,39.49
2023-03-02T18:42:18.368Z,39.33
2023-03-02T18:44:46.228Z,39.60
2023-03-02T18:47:12.663Z,39.32
2023-03-02T18:49:39.945Z,39.27
2023-03-02T18:52:06.333Z,39.42
2023-03-02T18:54:32.684Z,39.63
2023-03-02T18:56:59.025Z,40.24
2023-03-02T18:59:25.484Z,40.42
2023-03-02T19:01:51.971Z,40.25
2023-03-02T19:04:19.408Z,38.92
2023-03-02T19:06:46.110Z,38.50
2023-03-02T19:09:13.563Z,40.08
2023-03-02T19:11:40.391Z,41.43
2023-03-02T19:14:06.999Z,40.84
2023-03-02T19:16:33.433Z,40.69
2023-03-02T19:19:00.173Z,40.58
2023-03-02T19:21:26.576Z,43.36
2023-03-02T19:23:52.943Z,43.67
2023-03-02T19:26:19.533Z,44.33
2023-03-02T19:28:46.567Z,43.47
2023-03-02T19:31:14.404Z,43.21
2023-03-02T19:33:41.132Z,41.86
2023-03-02T19:36:07.768Z,41.46
2023-03-02T19:38:34.149Z,41.54
2023-03-02T19:41:00.544Z,40.67
2023-03-02T19:43:28.402Z,40.43
2023-03-02T19:45:55.271Z,40.55
2023-03-02T19:48:21.694Z,40.15
2023-03-02T19:50:48.175Z,41.29
2023-03-02T19:53:14.849Z,40.65
2023-03-02T19:55:41.344Z,40.47
2023-03-02T19:58:07.722Z,41.90
2023-03-02T20:00:34.112Z,42.37
2023-03-02T20:03:03.161Z,43.48
2023-03-02T20:05:29.575Z,43.62
2023-03-02T20:07:55.920Z,41.54
2023-03-02T20:10:25.322Z,41.92
2023-03-02T20:12:51.662Z,41.68
2023-03-02T20:15:18.105Z,41.82
2023-03-02T20:17:44.466Z,40.84
2023-03-02T20:20:10.822Z,42.21
2023-03-02T20:22:37.210Z,42.07
2023-03-02T20:25:05.996Z,42.51
2023-03-02T20:27:35.417Z,42.36
2023-03-02T20:30:04.308Z,41.39
2023-03-02T20:32:31.581Z,41.15
2023-03-02T20:34:58.340Z,41.25
2023-03-02T20:37:24.899Z,41.37
2023-03-02T20:39:51.579Z,40.53
2023-03-02T20:42:17.973Z,40.83
2023-03-02T20:44:46.873Z,42.32
2023-03-02T20:47:13.269Z,41.63
2023-03-02T20:49:39.673Z,42.91
2023-03-02T20:52:07.092Z,42.61
2023-03-02T20:54:33.494Z,42.09
2023-03-02T20:56:59.879Z,41.50
2023-03-02T20:59:26.253Z,42.40
2023-03-02T21:01:52.626Z,41.43
2023-03-02T21:04:19.452Z,41.70
2023-03-02T21:06:52.961Z,41.41
2023-03-02T21:09:21.790Z,39.74
2023-03-02T21:11:48.186Z,40.58
2023-03-02T21:14:14.892Z,41.42
2023-03-02T21:16:41.353Z,41.37
2023-03-02T21:19:07.789Z,41.31
2023-03-02T21:21:41.466Z,42.12
2023-03-02T21:24:08.346Z,41.61
2023-03-02T21:26:34.689Z,40.82
2023-03-02T21:29:01.119Z,41.45
2023-03-02T21:31:27.540Z,42.29
2023-03-02T21:33:53.960Z,41.79
2023-03-02T21:36:20.591Z,41.07
2023-03-02T21:38:47.020Z,41.57
2023-03-02T21:41:13.760Z,40.76
2023-03-02T21:43:40.743Z,40.21
2023-03-02T21:46:07.274Z,41.14
2023-03-02T21:48:34.119Z,41.09
2023-03-02T21:51:03.012Z,40.95
2023-03-02T21:53:33.914Z,41.55
2023-03-02T21:56:00.305Z,41.78
2023-03-02T21:58:26.672Z,40.49
2023-03-02T22:00:54.544Z,40.81
2023-03-02T22:03:22.653Z,40.79
2023-03-02T22:05:49.048Z,41.13
2023-03-02T22:08:15.446Z,41.80
2023-03-02T22:10:41.962Z,40.82
2023-03-02T22:13:08.372Z,40.59
2023-03-02T22:15:35.816Z,41.09
2023-03-02T22:18:02.416Z,40.82
2023-03-02T22:20:32.838Z,41.69
2023-03-02T22:22:59.762Z,41.32
2023-03-02T22:25:26.638Z,42.12
2023-03-02T22:27:53.229Z,41.94
2023-03-02T22:30:20.580Z,42.31
2023-03-02T22:32:47.994Z,42.53
2023-03-02T22:35:14.436Z,42.67
2023-03-02T22:37:42.225Z,43.64
2023-03-02T22:40:09.027Z,43.77
2023-03-02T22:42:35.457Z,42.74
2023-03-02T22:45:01.895Z,42.72
2023-03-02T22:47:29.254Z,44.20
2023-03-02T22:49:57.644Z,43.19
2023-03-02T22:52:24.109Z,43.83
2023-03-02T22:54:50.743Z,42.90
2023-03-02T22:57:17.796Z,43.29
2023-03-02T22:59:46.462Z,45.09
2023-03-02T23:02:12.984Z,44.42
2023-03-02T23:04:47.065Z,43.36
2023-03-02T23:07:13.925Z,43.18
2023-03-02T23:09:40.373Z,42.12
2023-03-02T23:12:07.256Z,43.08
2023-03-02T23:14:36.251Z,41.95
2023-03-02T23:17:02.759Z,42.30
2023-03-02T23:19:32.842Z,41.53
2023-03-02T23:21:59.243Z,41.39
2023-03-02T23:24:25.598Z,42.29
2023-03-02T23:26:53.605Z,42.55
2023-03-02T23:29:20.526Z,42.79
2023-03-02T23:31:49.880Z,42.25
2023-03-02T23:34:16.578Z,42.81
2023-03-02T23:36:42.974Z,42.83
2023-03-02T23:39:09.586Z,42.23
2023-03-02T23:41:36.741Z,41.72
2023-03-02T23:44:05.682Z,41.38
2023-03-02T23:46:32.075Z,39.74
2023-03-02T23:48:58.747Z,40.72
2023-03-02T23:51:25.404Z,40.42
2023-03-02T23:53:51.811Z,39.98
2023-03-02T23:56:19.217Z,39.00
2023-03-02T23:58:45.930Z,40.59
