createdAt,value
2019-04-19T00:00:20.186Z,1047.07
2019-04-19T00:01:18.477Z,1047.06
2019-04-19T00:02:19.626Z,1047.05
2019-04-19T00:03:24.116Z,1047.1
2019-04-19T00:04:20.131Z,1047.09
2019-04-19T00:05:18.316Z,1047.12
2019-04-19T00:06:23.553Z,1047.1
2019-04-19T00:07:22.814Z,1047.13
2019-04-19T00:08:32.306Z,1047.14
2019-04-19T00:10:02.224Z,1047.1
2019-04-19T00:11:20.978Z,1047.15
2019-04-19T00:12:32.410Z,1047.08
2019-04-19T00:13:21.914Z,1047.08
2019-04-19T00:14:21.121Z,1047.08
2019-04-19T00:15:20.883Z,1047.11
2019-04-19T00:16:21.553Z,1047.13
2019-04-19T00:17:25.128Z,1047.11
2019-04-19T00:18:21.666Z,1047.13
2019-04-19T00:19:37.799Z,1047.17
2019-04-19T00:21:57.280Z,1047.1
2019-04-19T00:23:38.254Z,1047.13
2019-04-19T00:24:31.809Z,1047.13
2019-04-19T00:25:32.427Z,1047.11
2019-04-19T00:26:31.766Z,1047.12
2019-04-19T00:27:38.203Z,1047.1
2019-04-19T00:28:41.110Z,1047.1
2019-04-19T00:29:41.335Z,1047.11
2019-04-19T00:30:59.378Z,1047.15
2019-04-19T00:32:41.247Z,1047.11
2019-04-19T00:33:52.829Z,1047.12
2019-04-19T00:34:50.484Z,1047.14
2019-04-19T00:35:49.727Z,1047.13
2019-04-19T00:36:50.820Z,1047.13
2019-04-19T00:37:51.075Z,1047.16
2019-04-19T00:39:18.354Z,1047.16
2019-04-19T00:41:06.591Z,1047.17
2019-04-19T00:43:02.737Z,1047.2
2019-04-19T00:45:02.789Z,1047.19
2019-04-19T00:47:06.420Z,1047.27
2019-04-19T00:48:58.029Z,1047.32
2019-04-19T00:50:18.021Z,1047.27
2019-04-19T00:51:59.683Z,1047.26
2019-04-19T00:53:36.319Z,1047.29
2019-04-19T00:54:58.892Z,1047.29
2019-04-19T00:56:06.379Z,1047.28
2019-04-19T00:57:14.593Z,1047.3
2019-04-19T00:58:11.974Z,1047.3
2019-04-19T00:59:08.451Z,1047.27
2019-04-19T01:00:06.446Z,1047.31
2019-04-19T01:01:11.908Z,1047.28
2019-04-19T01:02:10.516Z,1047.33
2019-04-19T01:03:06.256Z,1047.32
2019-04-19T01:04:13.199Z,1047.31
2019-04-19T01:05:09.507Z,1047.35
2019-04-19T01:06:08.824Z,1047.34
2019-04-19T01:07:06.858Z,1047.39
2019-04-19T01:08:10.789Z,1047.37
2019-04-19T01:09:18.953Z,1047.41
2019-04-19T01:11:02.305Z,1047.45
2019-04-19T01:12:47.674Z,1047.5
2019-04-19T01:14:20.030Z,1047.51
2019-04-19T01:15:47.022Z,1047.49
2019-04-19T01:17:19.211Z,1047.5
2019-04-19T01:18:53.831Z,1047.55
2019-04-19T01:19:50.327Z,1047.51
2019-04-19T01:20:45.860Z,1047.53
2019-04-19T01:21:44.895Z,1047.53
2019-04-19T01:22:48.665Z,1047.52
2019-04-19T01:23:47.930Z,1047.56
2019-04-19T01:24:47.641Z,1047.56
2019-04-19T01:25:45.782Z,1047.55
2019-04-19T01:26:48.564Z,1047.56
2019-04-19T01:27:44.770Z,1047.54
2019-04-19T01:28:53.480Z,1047.56
2019-04-19T01:29:48.639Z,1047.55
2019-04-19T01:30:46.086Z,1047.57
2019-04-19T01:31:48.589Z,1047.58
2019-04-19T01:32:50.191Z,1047.59
2019-04-19T01:33:46.236Z,1047.61
2019-04-19T01:34:46.592Z,1047.61
2019-04-19T01:35:49.399Z,1047.63
2019-04-19T01:36:47.155Z,1047.66
2019-04-19T01:37:47.447Z,1047.68
2019-04-19T01:38:49.490Z,1047.66
2019-04-19T01:40:32.905Z,1047.62
2019-04-19T01:42:24.447Z,1047.67
2019-04-19T01:44:23.541Z,1047.64
2019-04-19T01:46:03.291Z,1047.62
2019-04-19T01:47:49.686Z,1047.65
2019-04-19T01:49:23.075Z,1047.71
2019-04-19T01:51:15.697Z,1047.72
2019-04-19T01:53:32.938Z,1047.75
2019-04-19T01:55:14.774Z,1047.77
2019-04-19T01:56:10.111Z,1047.77
2019-04-19T01:57:07.715Z,1047.78
2019-04-19T01:58:08.158Z,1047.78
2019-04-19T01:59:06.314Z,1047.81
2019-04-19T02:00:05.479Z,1047.82
2019-04-19T02:01:12.126Z,1047.84
2019-04-19T02:02:09.312Z,1047.85
2019-04-19T02:03:06.437Z,1047.83
2019-04-19T02:04:12.076Z,1047.84
2019-04-19T02:05:10.172Z,1047.86
2019-04-19T02:06:07.922Z,1047.89
2019-04-19T02:07:11.106Z,1047.89
2019-04-19T02:08:08.211Z,1047.93
2019-04-19T02:09:04.967Z,1047.92
2019-04-19T02:10:15.230Z,1047.94
2019-04-19T02:11:35.826Z,1047.96
2019-04-19T02:12:49.425Z,1047.95
2019-04-19T02:13:59.502Z,1047.93
2019-04-19T02:14:58.982Z,1047.94
2019-04-19T02:15:53.234Z,1047.98
2019-04-19T02:16:55.650Z,1047.96
2019-04-19T02:17:52.794Z,1047.97
2019-04-19T02:18:53.893Z,1047.94
2019-04-19T02:19:56.982Z,1047.98
2019-04-19T02:20:51.808Z,1047.95
2019-04-19T02:21:52.536Z,1047.96
2019-04-19T02:22:57.713Z,1048
2019-04-19T02:23:54.536Z,1047.99
2019-04-19T02:24:54.231Z,1047.99
2019-04-19T02:25:57.454Z,1048
2019-04-19T02:26:56.547Z,1048.01
2019-04-19T02:27:51.810Z,1048.06
2019-04-19T02:28:51.364Z,1048.01
2019-04-19T02:29:56.312Z,1048.04
2019-04-19T02:31:53.475Z,1048.03
2019-04-19T02:43:43.037Z,1047.88
2019-04-19T02:48:15.839Z,1047.89
2019-04-19T02:54:16.797Z,1047.83
2019-04-19T02:57:47.605Z,1047.85
2019-04-19T03:01:26.456Z,1047.84
2019-04-19T03:04:52.741Z,1047.86
2019-04-19T03:06:41.465Z,1047.87
2019-04-19T03:07:32.866Z,1047.9
2019-04-19T03:08:33.369Z,1047.9
2019-04-19T03:09:36.200Z,1047.97
2019-04-19T03:10:43.130Z,1047.98
2019-04-19T03:12:31.584Z,1047.98
2019-04-19T03:14:20.445Z,1048.02
2019-04-19T03:16:36.695Z,1047.99
2019-04-19T03:18:44.921Z,1048.07
2019-04-19T03:20:21.297Z,1048.06
2019-04-19T03:22:04.091Z,1048.04
2019-04-19T03:24:04.666Z,1048.12
2019-04-19T03:25:51.179Z,1048.12
2019-04-19T03:27:20.799Z,1048.12
2019-04-19T03:28:35.272Z,1048.15
2019-04-19T03:29:34.728Z,1048.13
2019-04-19T03:31:40.642Z,1048.15
2019-04-19T03:35:00.595Z,1048.16
2019-04-19T03:36:59.813Z,1048.2
2019-04-19T03:39:11.429Z,1048.17
2019-04-19T03:41:46.381Z,1048.23
2019-04-19T03:44:03.177Z,1048.22
2019-04-19T03:46:25.931Z,1048.2
2019-04-19T03:48:51.054Z,1048.24
2019-04-19T03:50:59.818Z,1048.19
2019-04-19T03:53:17.211Z,1048.21
2019-04-19T03:56:01.455Z,1048.22
2019-04-19T03:57:45.460Z,1048.25
2019-04-19T03:58:35.749Z,1048.22
2019-04-19T03:59:35.683Z,1048.24
2019-04-19T04:00:36.352Z,1048.2
2019-04-19T04:01:41.205Z,1048.28
2019-04-19T04:02:39.752Z,1048.26
2019-04-19T04:03:40.474Z,1048.28
2019-04-19T04:04:37.143Z,1048.29
2019-04-19T04:05:38.530Z,1048.3
2019-04-19T04:06:37.778Z,1048.25
2019-04-19T04:07:37.035Z,1048.28
2019-04-19T04:08:43.801Z,1048.26
2019-04-19T04:09:42.308Z,1048.27
2019-04-19T04:10:38.857Z,1048.29
2019-04-19T04:11:36.133Z,1048.3
2019-04-19T04:13:04.400Z,1048.28
2019-04-19T04:14:34.268Z,1048.26
2019-04-19T04:16:11.339Z,1048.29
2019-04-19T04:17:01.993Z,1048.24
2019-04-19T04:18:02.563Z,1048.26
2019-04-19T04:19:01.678Z,1048.21
2019-04-19T04:20:01.417Z,1048.1
2019-04-19T04:21:02.623Z,1048.02
2019-04-19T04:22:02.752Z,1047.98
2019-04-19T04:23:06.952Z,1047.89
2019-04-19T04:24:12.745Z,1047.88
2019-04-19T04:25:17.761Z,1047.82
2019-04-19T04:26:14.718Z,1047.76
2019-04-19T04:27:35.831Z,1047.68
2019-04-19T04:29:04.890Z,1047.6
2019-04-19T04:30:15.090Z,1047.51
2019-04-19T04:31:31.520Z,1047.42
2019-04-19T04:32:39.154Z,1047.32
2019-04-19T04:34:03.408Z,1047.17
2019-04-19T04:35:45.515Z,1047.09
2019-04-19T04:37:40.468Z,1046.91
2019-04-19T04:38:39.773Z,1046.79
2019-04-19T04:39:35.100Z,1046.72
2019-04-19T04:40:35.898Z,1046.59
2019-04-19T04:41:35.962Z,1046.56
2019-04-19T04:42:41.210Z,1046.44
2019-04-19T04:44:21.817Z,1046.35
2019-04-19T04:46:52.015Z,1046.14
2019-04-19T04:48:52.500Z,1045.97
2019-04-19T04:51:24.914Z,1045.8
2019-04-19T04:52:36.975Z,1045.67
2019-04-19T04:53:32.173Z,1045.56
2019-04-19T04:54:33.306Z,1045.45
2019-04-19T04:55:32.629Z,1045.31
2019-04-19T04:56:40.651Z,1045.22
2019-04-19T04:57:40.352Z,1045.13
2019-04-19T04:58:36.880Z,1044.98
2019-04-19T04:59:34.587Z,1044.9
2019-04-19T05:00:38.353Z,1044.81
2019-04-19T05:01:46.286Z,1044.77
2019-04-19T05:03:20.259Z,1044.62
2019-04-19T05:05:19.318Z,1044.55
2019-04-19T05:07:21.938Z,1044.36
2019-04-19T05:09:31.670Z,1044.08
2019-04-19T05:11:24.242Z,1043.96
2019-04-19T05:14:05.543Z,1043.79
2019-04-19T05:16:03.416Z,1043.63
2019-04-19T05:18:49.396Z,1043.39
2019-04-19T05:20:50.483Z,1043.13
2019-04-19T05:22:49.737Z,1042.97
2019-04-19T05:25:18.960Z,1042.8
2019-04-19T05:27:50.030Z,1042.66
2019-04-19T05:29:29.284Z,1042.47
2019-04-19T05:30:19.664Z,1042.43
2019-04-19T05:31:27.795Z,1042.45
2019-04-19T05:32:26.915Z,1042.41
2019-04-19T05:33:36.601Z,1042.38
2019-04-19T05:35:39.047Z,1042.28
2019-04-19T05:37:34.987Z,1042.15
2019-04-19T05:39:54.121Z,1042.04
2019-04-19T05:41:26.778Z,1041.94
2019-04-19T05:43:20.466Z,1041.8
2019-04-19T05:46:27.960Z,1041.6
2019-04-19T05:48:10.091Z,1041.5
2019-04-19T05:49:50.473Z,1041.37
2019-04-19T05:52:17.180Z,1041.31
2019-04-19T05:53:46.275Z,1041.15
2019-04-19T05:54:40.699Z,1041.07
2019-04-19T05:55:41.004Z,1040.98
2019-04-19T05:56:44.774Z,1040.98
2019-04-19T05:58:14.027Z,1040.84
2019-04-19T05:59:37.619Z,1040.74
2019-04-19T06:00:42.883Z,1040.69
2019-04-19T06:02:26.122Z,1040.58
2019-04-19T06:03:50.063Z,1040.62
2019-04-19T06:06:13.942Z,1040.66
2019-04-19T06:08:04.997Z,1040.47
2019-04-19T06:08:55.997Z,1040.39
2019-04-19T06:09:55.874Z,1040.22
2019-04-19T06:10:59.574Z,1040.19
2019-04-19T06:11:55.210Z,1040.21
2019-04-19T06:12:58.800Z,1040.1
2019-04-19T06:14:16.688Z,1039.97
2019-04-19T06:16:34.885Z,1039.8
2019-04-19T06:18:12.656Z,1039.77
2019-04-19T06:20:03.724Z,1039.8
2019-04-19T06:22:04.340Z,1039.81
2019-04-19T06:24:11.477Z,1039.78
2019-04-19T06:27:12.523Z,1039.57
2019-04-19T06:30:05.668Z,1039.45
2019-04-19T06:32:44.586Z,1039.26
2019-04-19T06:34:44.042Z,1039.13
2019-04-19T06:36:03.901Z,1039.14
2019-04-19T06:37:08.007Z,1039.14
2019-04-19T06:37:59.187Z,1039
2019-04-19T06:38:59.374Z,1038.87
2019-04-19T06:40:08.023Z,1038.74
2019-04-19T06:41:04.058Z,1038.7
2019-04-19T06:42:04.266Z,1038.68
2019-04-19T06:43:06.523Z,1038.69
2019-04-19T06:44:20.711Z,1038.71
2019-04-19T06:46:24.387Z,1038.71
2019-04-19T06:47:40.432Z,1038.69
2019-04-19T06:48:35.322Z,1038.64
2019-04-19T06:49:33.106Z,1038.62
2019-04-19T06:50:38.226Z,1038.65
2019-04-19T06:51:40.576Z,1038.62
2019-04-19T06:52:34.982Z,1038.49
2019-04-19T06:53:40.874Z,1038.41
2019-04-19T06:54:37.259Z,1038.37
2019-04-19T06:55:36.113Z,1038.35
2019-04-19T06:56:36.914Z,1038.47
2019-04-19T06:57:39.195Z,1038.57
2019-04-19T06:58:49.826Z,1038.52
2019-04-19T07:00:16.303Z,1038.55
2019-04-19T07:01:41.716Z,1038.51
2019-04-19T07:02:34.927Z,1038.5
2019-04-19T07:03:34.413Z,1038.59
2019-04-19T07:04:39.439Z,1038.59
2019-04-19T07:06:23.515Z,1038.55
2019-04-19T07:08:55.648Z,1038.44
2019-04-19T07:11:45.889Z,1038.06
2019-04-19T07:13:44.708Z,1038
2019-04-19T07:14:36.115Z,1037.95
2019-04-19T07:16:55.548Z,1037.83
2019-04-19T07:18:39.071Z,1037.88
2019-04-19T07:20:33.575Z,1038.09
2019-04-19T07:22:34.586Z,1038.2
2019-04-19T07:24:44.095Z,1038.18
2019-04-19T07:27:14.759Z,1038.14
2019-04-19T07:28:23.661Z,1038.21
2019-04-19T07:29:18.897Z,1038.24
2019-04-19T07:30:18.863Z,1038.22
2019-04-19T07:31:20.074Z,1038.26
2019-04-19T07:32:25.170Z,1038.27
2019-04-19T07:33:31.114Z,1038.19
2019-04-19T07:35:00.473Z,1038.13
2019-04-19T07:37:12.889Z,1037.97
2019-04-19T07:39:20.217Z,1037.91
2019-04-19T07:41:32.698Z,1037.66
2019-04-19T07:43:38.353Z,1037.42
2019-04-19T07:44:54.357Z,1037.32
2019-04-19T07:46:07.448Z,1037.33
2019-04-19T07:47:47.103Z,1037.21
2019-04-19T07:48:38.427Z,1037.12
2019-04-19T07:49:44.823Z,1036.98
2019-04-19T07:52:44.392Z,1036.7
2019-04-19T07:53:39.534Z,1036.59
2019-04-19T07:54:35.988Z,1036.47
2019-04-19T07:55:41.312Z,1036.38
2019-04-19T07:57:50.605Z,1036.19
2019-04-19T08:15:25.519Z,1038.27
2019-04-19T08:19:14.707Z,1038.53
2019-04-19T08:27:54.131Z,1039.19
2019-04-19T08:29:21.882Z,1039.98
2019-04-19T08:30:19.104Z,1040.54
2019-04-19T08:31:15.760Z,1041.05
2019-04-19T08:32:15.247Z,1041.48
2019-04-19T08:33:14.614Z,1041.94
2019-04-19T08:34:36.479Z,1042.27
2019-04-19T08:35:17.652Z,1042.56
2019-04-19T08:36:20.405Z,1042.83
2019-04-19T08:37:20.391Z,1043.14
2019-04-19T08:38:21.078Z,1043.35
2019-04-19T08:39:36.623Z,1043.54
2019-04-19T08:41:27.273Z,1043.85
2019-04-19T08:43:44.864Z,1044.2
2019-04-19T08:45:09.801Z,1044.32
2019-04-19T08:46:04.917Z,1044.37
2019-04-19T08:47:15.862Z,1044.45
2019-04-19T08:48:16.827Z,1044.51
2019-04-19T08:49:11.823Z,1044.56
2019-04-19T08:50:12.500Z,1044.64
2019-04-19T08:51:10.052Z,1044.69
2019-04-19T08:52:12.672Z,1044.74
2019-04-19T08:53:26.463Z,1044.81
2019-04-19T08:55:24.041Z,1044.92
2019-04-19T08:56:57.120Z,1045.06
2019-04-19T08:57:58.107Z,1045.09
2019-04-19T08:59:34.216Z,1045.13
2019-04-19T09:02:00.193Z,1045.19
2019-04-19T09:03:56.821Z,1045.2
2019-04-19T09:05:47.675Z,1045.17
2019-04-19T09:08:56.406Z,1045.29
2019-04-19T09:11:24.425Z,1045.33
2019-04-19T09:13:55.394Z,1045.3
