createdAt,value
2023-01-06T00:00:36.678Z,100.00
2023-01-06T00:03:03.535Z,100.00
2023-01-06T00:05:30.787Z,100.00
2023-01-06T00:07:57.845Z,100.00
2023-01-06T00:10:24.449Z,100.00
2023-01-06T00:12:51.011Z,100.00
2023-01-06T00:15:18.322Z,100.00
2023-01-06T00:17:45.392Z,100.00
2023-01-06T00:20:13.175Z,100.00
2023-01-06T00:22:40.751Z,100.00
2023-01-06T00:25:10.132Z,100.00
2023-01-06T00:27:36.896Z,100.00
2023-01-06T00:30:03.990Z,100.00
2023-01-06T00:32:30.423Z,100.00
2023-01-06T00:34:56.883Z,100.00
2023-01-06T00:37:23.323Z,100.00
2023-01-06T00:39:49.727Z,100.00
2023-01-06T00:42:16.174Z,100.00
2023-01-06T00:44:42.564Z,100.00
2023-01-06T00:47:10.998Z,100.00
2023-01-06T00:49:37.435Z,100.00
2023-01-06T00:52:04.582Z,100.00
2023-01-06T00:54:31.022Z,100.00
2023-01-06T00:56:57.430Z,100.00
2023-01-06T00:59:25.668Z,100.00
2023-01-06T01:01:55.533Z,100.00
2023-01-06T01:04:23.425Z,100.00
2023-01-06T01:06:50.780Z,100.00
2023-01-06T01:09:23.572Z,100.00
2023-01-06T01:12:08.805Z,100.00
2023-01-06T01:14:36.693Z,100.00
2023-01-06T01:17:03.506Z,100.00
2023-01-06T01:19:30.208Z,100.00
2023-01-06T01:21:57.134Z,100.00
2023-01-06T01:24:23.820Z,100.00
2023-01-06T01:26:50.596Z,100.00
2023-01-06T01:29:18.432Z,100.00
2023-01-06T01:31:45.223Z,100.00
2023-01-06T01:34:13.618Z,100.00
2023-01-06T01:36:45.040Z,100.00
2023-01-06T01:39:13.312Z,100.00
2023-01-06T01:41:39.990Z,100.00
2023-01-06T01:44:43.893Z,100.00
2023-01-06T01:47:12.164Z,100.00
2023-01-06T01:49:40.913Z,100.00
2023-01-06T01:52:09.722Z,100.00
2023-01-06T01:54:39.129Z,100.00
2023-01-06T01:57:11.737Z,100.00
2023-01-06T01:59:40.749Z,100.00
2023-01-06T02:02:07.258Z,100.00
2023-01-06T02:04:39.716Z,100.00
2023-01-06T02:07:06.640Z,100.00
2023-01-06T02:09:42.770Z,100.00
2023-01-06T02:12:09.668Z,100.00
2023-01-06T02:14:36.214Z,100.00
2023-01-06T02:17:26.072Z,100.00
2023-01-06T02:20:17.617Z,100.00
2023-01-06T02:23:05.924Z,100.00
2023-01-06T02:26:06.372Z,100.00
2023-01-06T02:28:49.262Z,100.00
2023-01-06T02:31:44.187Z,100.00
2023-01-06T02:34:41.752Z,100.00
2023-01-06T02:37:45.870Z,100.00
2023-01-06T02:40:24.390Z,100.00
2023-01-06T02:43:12.825Z,100.00
2023-01-06T02:46:07.243Z,100.00
2023-01-06T02:48:55.363Z,100.00
2023-01-06T02:51:34.293Z,100.00
2023-01-06T02:54:25.460Z,100.00
2023-01-06T02:57:07.461Z,100.00
2023-01-06T02:59:39.581Z,100.00
2023-01-06T03:02:06.753Z,100.00
2023-01-06T03:04:43.177Z,100.00
2023-01-06T03:07:11.109Z,100.00
2023-01-06T03:09:38.686Z,100.00
2023-01-06T03:12:27.307Z,100.00
2023-01-06T03:14:55.985Z,100.00
2023-01-06T03:17:23.465Z,100.00
2023-01-06T03:19:51.006Z,100.00
2023-01-06T03:22:18.226Z,100.00
2023-01-06T03:24:45.322Z,100.00
2023-01-06T03:27:11.870Z,100.00
2023-01-06T03:29:39.203Z,100.00
2023-01-06T03:32:30.838Z,100.00
2023-01-06T03:35:24.495Z,100.00
2023-01-06T03:38:14.426Z,100.00
2023-01-06T03:40:49.313Z,100.00
2023-01-06T03:43:34.237Z,100.00
2023-01-06T03:46:17.402Z,100.00
2023-01-06T03:48:57.477Z,100.00
2023-01-06T03:51:59.143Z,100.00
2023-01-06T03:54:37.146Z,100.00
2023-01-06T03:57:14.383Z,100.00
2023-01-06T03:59:46.883Z,100.00
2023-01-06T04:02:14.276Z,100.00
2023-01-06T04:04:41.232Z,100.00
2023-01-06T04:07:07.743Z,100.00
2023-01-06T04:09:34.293Z,100.00
2023-01-06T04:12:19.364Z,100.00
2023-01-06T04:14:45.845Z,100.00
2023-01-06T04:17:13.678Z,100.00
2023-01-06T04:19:40.280Z,100.00
2023-01-06T04:22:06.740Z,100.00
2023-01-06T04:24:33.191Z,100.00
2023-01-06T04:26:59.606Z,100.00
2023-01-06T04:29:25.999Z,100.00
2023-01-06T04:31:52.435Z,100.00
2023-01-06T04:34:18.880Z,100.00
2023-01-06T04:36:45.313Z,100.00
2023-01-06T04:39:11.757Z,100.00
2023-01-06T04:41:38.185Z,100.00
2023-01-06T04:44:04.826Z,100.00
2023-01-06T04:46:31.462Z,100.00
2023-01-06T04:48:57.925Z,100.00
2023-01-06T04:51:24.398Z,100.00
2023-01-06T04:53:50.807Z,100.00
2023-01-06T04:56:17.228Z,100.00
2023-01-06T04:58:43.633Z,100.00
2023-01-06T05:01:12.957Z,100.00
2023-01-06T05:03:40.423Z,100.00
2023-01-06T05:06:10.174Z,100.00
2023-01-06T05:08:38.898Z,100.00
2023-01-06T05:11:14.556Z,100.00
2023-01-06T05:13:41.596Z,100.00
2023-01-06T05:16:16.608Z,100.00
2023-01-06T05:18:43.274Z,100.00
2023-01-06T05:21:10.027Z,100.00
2023-01-06T05:23:37.293Z,100.00
2023-01-06T05:26:04.225Z,100.00
2023-01-06T05:28:30.883Z,100.00
2023-01-06T05:31:04.588Z,100.00
2023-01-06T05:33:32.748Z,100.00
2023-01-06T05:36:05.535Z,100.00
2023-01-06T05:38:34.170Z,100.00
2023-01-06T05:41:01.671Z,100.00
2023-01-06T05:43:28.910Z,100.00
2023-01-06T05:45:56.266Z,100.00
2023-01-06T05:48:27.651Z,100.00
2023-01-06T05:51:01.236Z,100.00
2023-01-06T05:53:30.113Z,100.00
2023-01-06T05:55:59.929Z,100.00
2023-01-06T05:58:26.747Z,100.00
2023-01-06T06:00:53.199Z,100.00
2023-01-06T06:03:19.605Z,100.00
2023-01-06T06:05:46.229Z,100.00
2023-01-06T06:08:12.785Z,100.00
2023-01-06T06:10:39.184Z,100.00
2023-01-06T06:13:05.640Z,100.00
2023-01-06T06:15:32.019Z,100.00
2023-01-06T06:17:58.441Z,100.00
2023-01-06T06:20:24.807Z,100.00
2023-01-06T06:22:51.197Z,100.00
2023-01-06T06:25:17.584Z,100.00
2023-01-06T06:27:43.961Z,100.00
2023-01-06T06:30:10.747Z,100.00
2023-01-06T06:32:37.162Z,100.00
2023-01-06T06:35:03.947Z,100.00
2023-01-06T06:37:30.339Z,100.00
2023-01-06T06:39:56.741Z,100.00
2023-01-06T06:42:23.087Z,100.00
2023-01-06T06:44:52.042Z,100.00
2023-01-06T06:47:18.841Z,100.00
2023-01-06T06:49:45.279Z,100.00
2023-01-06T06:52:11.648Z,100.00
2023-01-06T06:54:38.041Z,100.00
2023-01-06T06:57:04.476Z,100.00
2023-01-06T06:59:30.911Z,100.00
2023-01-06T07:01:57.518Z,100.00
2023-01-06T07:04:24.059Z,100.00
2023-01-06T07:06:50.521Z,100.00
2023-01-06T07:09:16.955Z,100.00
2023-01-06T07:11:43.349Z,100.00
2023-01-06T07:14:09.725Z,100.00
2023-01-06T07:16:36.114Z,100.00
2023-01-06T07:19:02.561Z,100.00
2023-01-06T07:21:28.923Z,100.00
2023-01-06T07:23:55.432Z,100.00
2023-01-06T07:26:21.845Z,100.00
2023-01-06T07:28:48.262Z,100.00
2023-01-06T07:31:14.700Z,100.00
2023-01-06T07:33:41.158Z,100.00
2023-01-06T07:36:08.255Z,100.00
2023-01-06T07:38:34.687Z,100.00
2023-01-06T07:41:01.361Z,100.00
2023-01-06T07:43:28.190Z,100.00
2023-01-06T07:45:54.777Z,100.00
2023-01-06T07:48:21.254Z,100.00
2023-01-06T07:50:47.785Z,100.00
2023-01-06T07:53:14.201Z,100.00
2023-01-06T07:55:40.643Z,100.00
2023-01-06T07:58:08.851Z,100.00
2023-01-06T08:00:35.707Z,100.00
2023-01-06T08:03:06.879Z,100.00
2023-01-06T08:05:36.346Z,100.00
2023-01-06T08:08:02.781Z,100.00
2023-01-06T08:10:29.156Z,100.00
2023-01-06T08:12:55.583Z,100.00
2023-01-06T08:15:22.047Z,100.00
2023-01-06T08:17:52.693Z,100.00
2023-01-06T08:20:19.138Z,100.00
2023-01-06T08:22:45.480Z,100.00
2023-01-06T08:25:11.891Z,100.00
2023-01-06T08:27:38.369Z,100.00
2023-01-06T08:30:05.316Z,100.00
2023-01-06T08:32:31.796Z,100.00
2023-01-06T08:34:58.240Z,100.00
2023-01-06T08:37:24.614Z,100.00
2023-01-06T08:39:51.016Z,100.00
2023-01-06T08:42:18.207Z,100.00
2023-01-06T08:44:44.918Z,100.00
2023-01-06T08:47:11.409Z,100.00
2023-01-06T08:49:37.894Z,100.00
2023-01-06T08:52:05.623Z,100.00
2023-01-06T08:54:32.104Z,100.00
2023-01-06T08:56:58.543Z,100.00
2023-01-06T08:59:24.944Z,100.00
2023-01-06T09:01:51.892Z,100.00
2023-01-06T09:04:18.668Z,100.00
2023-01-06T09:06:47.224Z,100.00
2023-01-06T09:09:13.691Z,100.00
2023-01-06T09:11:45.013Z,100.00
2023-01-06T09:14:14.006Z,100.00
2023-01-06T09:16:41.146Z,100.00
2023-01-06T09:19:10.213Z,100.00
2023-01-06T09:21:37.800Z,100.00
2023-01-06T09:24:04.545Z,100.00
2023-01-06T09:26:31.061Z,100.00
2023-01-06T09:28:57.543Z,100.00
2023-01-06T09:31:23.975Z,100.00
2023-01-06T09:33:50.391Z,100.00
2023-01-06T09:36:16.885Z,100.00
2023-01-06T09:38:43.331Z,100.00
2023-01-06T09:41:34.790Z,100.00
2023-01-06T09:44:16.027Z,100.00
2023-01-06T09:46:45.808Z,100.00
2023-01-06T09:49:47.054Z,100.00
2023-01-06T09:52:35.811Z,100.00
2023-01-06T09:55:17.949Z,100.00
2023-01-06T09:57:52.711Z,100.00
2023-01-06T10:00:38.689Z,100.00
2023-01-06T10:03:08.426Z,100.00
2023-01-06T10:05:46.215Z,100.00
2023-01-06T10:08:39.296Z,100.00
2023-01-06T10:11:30.740Z,100.00
2023-01-06T10:14:16.413Z,100.00
2023-01-06T10:17:01.529Z,100.00
2023-01-06T10:19:54.562Z,100.00
2023-01-06T10:22:58.561Z,100.00
2023-01-06T10:25:40.836Z,100.00
2023-01-06T10:28:30.346Z,100.00
2023-01-06T10:31:11.026Z,100.00
2023-01-06T10:33:48.590Z,100.00
2023-01-06T10:36:31.228Z,100.00
2023-01-06T10:38:58.029Z,100.00
2023-01-06T10:41:43.185Z,100.00
2023-01-06T10:44:11.706Z,100.00
2023-01-06T10:46:38.775Z,100.00
2023-01-06T10:49:14.333Z,100.00
2023-01-06T10:51:49.255Z,100.00
2023-01-06T10:54:22.034Z,100.00
2023-01-06T10:57:29.750Z,100.00
2023-01-06T11:00:15.642Z,100.00
2023-01-06T11:02:47.872Z,100.00
2023-01-06T11:05:25.804Z,99.64
2023-01-06T11:07:57.148Z,99.87
2023-01-06T11:10:45.275Z,97.15
2023-01-06T11:13:36.296Z,95.23
2023-01-06T11:16:17.414Z,94.58
2023-01-06T11:18:44.008Z,94.00
2023-01-06T11:21:16.306Z,90.26
2023-01-06T11:23:44.630Z,91.37
2023-01-06T11:26:17.569Z,85.63
2023-01-06T11:28:46.868Z,86.66
2023-01-06T11:31:19.898Z,80.98
2023-01-06T11:34:03.272Z,77.32
2023-01-06T11:36:33.356Z,75.01
2023-01-06T11:39:16.138Z,70.38
2023-01-06T11:41:47.180Z,68.94
2023-01-06T11:44:25.562Z,71.04
2023-01-06T11:46:59.187Z,73.37
2023-01-06T11:49:29.077Z,78.36
2023-01-06T11:52:18.675Z,75.65
2023-01-06T11:54:45.809Z,77.70
2023-01-06T11:57:43.389Z,74.90
2023-01-06T12:00:34.917Z,71.93
2023-01-06T12:03:19.633Z,72.98
2023-01-06T12:05:56.607Z,71.71
2023-01-06T12:08:28.286Z,73.56
2023-01-06T12:11:04.079Z,73.81
2023-01-06T12:13:39.788Z,78.19
2023-01-06T12:16:23.183Z,80.27
2023-01-06T12:18:50.786Z,80.83
2023-01-06T12:21:30.946Z,83.81
2023-01-06T12:24:00.780Z,83.50
2023-01-06T12:26:29.977Z,82.29
2023-01-06T12:28:59.191Z,80.72
2023-01-06T12:31:47.813Z,77.52
2023-01-06T12:34:29.536Z,74.85
2023-01-06T12:37:19.095Z,73.71
2023-01-06T12:40:20.036Z,74.28
2023-01-06T12:43:11.246Z,74.45
2023-01-06T12:45:59.356Z,72.76
2023-01-06T12:48:35.955Z,69.28
2023-01-06T12:51:17.866Z,61.76
2023-01-06T12:53:50.296Z,60.00
2023-01-06T12:57:00.801Z,59.70
2023-01-06T12:59:54.785Z,59.94
2023-01-06T13:02:42.581Z,57.19
2023-01-06T13:05:17.957Z,58.75
2023-01-06T13:08:12.496Z,55.36
2023-01-06T13:10:53.034Z,55.42
2023-01-06T13:13:45.640Z,55.03
2023-01-06T13:16:21.881Z,54.24
2023-01-06T13:19:02.809Z,53.39
2023-01-06T13:21:32.127Z,57.04
2023-01-06T13:24:18.645Z,54.06
2023-01-06T13:26:50.881Z,56.80
2023-01-06T13:29:39.108Z,57.55
2023-01-06T13:32:41.236Z,55.73
2023-01-06T13:35:25.990Z,57.27
2023-01-06T13:38:16.254Z,58.82
2023-01-06T13:40:44.980Z,59.04
2023-01-06T13:43:28.808Z,58.99
2023-01-06T13:46:01.842Z,59.36
2023-01-06T13:48:36.307Z,58.36
2023-01-06T13:51:07.058Z,57.90
2023-01-06T13:53:39.319Z,57.19
2023-01-06T13:56:14.540Z,58.55
2023-01-06T13:58:49.114Z,57.89
2023-01-06T14:01:15.552Z,56.76
2023-01-06T14:03:42.910Z,56.63
2023-01-06T14:06:33.097Z,57.13
2023-01-06T14:09:00.917Z,58.60
2023-01-06T14:11:37.632Z,62.53
2023-01-06T14:14:06.919Z,63.82
2023-01-06T14:16:50.575Z,65.83
2023-01-06T14:19:22.920Z,65.39
2023-01-06T14:21:52.756Z,65.93
2023-01-06T14:24:33.287Z,72.13
2023-01-06T14:27:03.588Z,72.37
2023-01-06T14:29:39.258Z,76.27
2023-01-06T14:32:26.336Z,76.59
2023-01-06T14:35:00.248Z,76.57
2023-01-06T14:37:50.719Z,82.82
2023-01-06T14:40:22.600Z,83.99
2023-01-06T14:42:50.476Z,88.15
2023-01-06T14:45:29.223Z,89.94
2023-01-06T14:48:16.765Z,95.53
2023-01-06T14:50:47.981Z,93.87
2023-01-06T14:53:24.590Z,95.26
2023-01-06T14:55:51.696Z,93.03
2023-01-06T14:58:29.156Z,96.34
2023-01-06T15:00:55.942Z,91.13
2023-01-06T15:03:23.888Z,91.20
2023-01-06T15:05:50.654Z,92.56
2023-01-06T15:08:19.314Z,94.56
2023-01-06T15:10:48.935Z,98.33
2023-01-06T15:13:28.800Z,100.00
2023-01-06T15:16:09.422Z,100.00
2023-01-06T15:18:41.525Z,100.00
2023-01-06T15:21:08.089Z,100.00
2023-01-06T15:23:34.740Z,100.00
2023-01-06T15:26:01.169Z,100.00
2023-01-06T15:28:29.230Z,100.00
2023-01-06T15:30:56.995Z,100.00
2023-01-06T15:33:27.870Z,100.00
2023-01-06T15:35:54.971Z,100.00
2023-01-06T15:38:26.990Z,100.00
2023-01-06T15:40:54.031Z,100.00
2023-01-06T15:43:24.368Z,100.00
2023-01-06T15:46:02.233Z,100.00
2023-01-06T15:48:33.055Z,100.00
2023-01-06T15:51:00.166Z,100.00
2023-01-06T15:53:32.430Z,100.00
2023-01-06T15:56:00.816Z,100.00
2023-01-06T15:58:30.485Z,100.00
2023-01-06T16:01:02.770Z,100.00
2023-01-06T16:03:32.135Z,100.00
2023-01-06T16:06:15.440Z,100.00
2023-01-06T16:08:42.905Z,100.00
2023-01-06T16:11:45.039Z,100.00
2023-01-06T16:14:32.273Z,100.00
2023-01-06T16:17:14.228Z,100.00
2023-01-06T16:19:50.031Z,100.00
2023-01-06T16:22:50.655Z,100.00
2023-01-06T16:25:30.750Z,100.00
2023-01-06T16:28:03.243Z,100.00
2023-01-06T16:30:36.217Z,100.00
2023-01-06T16:33:03.479Z,100.00
2023-01-06T16:35:32.676Z,100.00
2023-01-06T16:37:59.463Z,100.00
2023-01-06T16:40:28.282Z,100.00
2023-01-06T16:43:00.229Z,100.00
2023-01-06T16:45:40.733Z,100.00
2023-01-06T16:48:07.120Z,100.00
2023-01-06T16:50:39.818Z,100.00
2023-01-06T16:53:15.277Z,100.00
2023-01-06T16:55:42.655Z,100.00
2023-01-06T16:58:17.466Z,100.00
2023-01-06T17:00:48.095Z,100.00
2023-01-06T17:03:16.851Z,100.00
2023-01-06T17:05:43.408Z,100.00
2023-01-06T17:08:14.792Z,100.00
2023-01-06T17:10:41.604Z,100.00
2023-01-06T17:13:31.683Z,100.00
2023-01-06T17:16:00.655Z,100.00
2023-01-06T17:18:29.310Z,100.00
2023-01-06T17:21:29.742Z,100.00
2023-01-06T17:23:59.619Z,100.00
2023-01-06T17:26:27.186Z,100.00
2023-01-06T17:28:56.280Z,100.00
2023-01-06T17:31:40.067Z,100.00
2023-01-06T17:34:14.968Z,100.00
2023-01-06T17:36:43.869Z,100.00
2023-01-06T17:39:19.355Z,100.00
2023-01-06T17:41:45.964Z,100.00
2023-01-06T17:44:16.525Z,100.00
2023-01-06T17:46:43.470Z,100.00
2023-01-06T17:49:15.893Z,100.00
2023-01-06T17:51:42.368Z,100.00
2023-01-06T17:54:39.809Z,100.00
2023-01-06T17:57:14.913Z,100.00
2023-01-06T17:59:42.104Z,100.00
2023-01-06T18:02:35.564Z,100.00
2023-01-06T18:05:20.699Z,100.00
2023-01-06T18:07:47.101Z,100.00
2023-01-06T18:10:17.637Z,100.00
2023-01-06T18:12:44.435Z,100.00
2023-01-06T18:15:25.958Z,100.00
2023-01-06T18:17:54.013Z,100.00
2023-01-06T18:20:21.508Z,100.00
2023-01-06T18:22:48.236Z,100.00
2023-01-06T18:25:23.369Z,100.00
2023-01-06T18:27:51.169Z,100.00
2023-01-06T18:30:23.702Z,100.00
2023-01-06T18:32:51.772Z,100.00
2023-01-06T18:35:28.715Z,100.00
2023-01-06T18:38:00.091Z,100.00
2023-01-06T18:40:26.726Z,100.00
2023-01-06T18:42:54.633Z,100.00
2023-01-06T18:45:27.912Z,100.00
2023-01-06T18:48:20.940Z,100.00
2023-01-06T18:50:51.070Z,100.00
2023-01-06T18:53:29.030Z,100.00
2023-01-06T18:56:15.157Z,100.00
2023-01-06T18:58:47.391Z,100.00
2023-01-06T19:01:21.137Z,100.00
2023-01-06T19:03:56.885Z,100.00
2023-01-06T19:06:35.622Z,100.00
2023-01-06T19:09:09.343Z,100.00
2023-01-06T19:11:36.972Z,100.00
2023-01-06T19:14:06.579Z,100.00
2023-01-06T19:16:41.252Z,100.00
2023-01-06T19:19:10.877Z,100.00
2023-01-06T19:21:38.359Z,100.00
2023-01-06T19:24:26.360Z,100.00
2023-01-06T19:26:53.674Z,100.00
2023-01-06T19:29:27.269Z,100.00
2023-01-06T19:31:59.369Z,100.00
2023-01-06T19:34:26.236Z,100.00
2023-01-06T19:36:54.921Z,100.00
2023-01-06T19:39:23.739Z,100.00
2023-01-06T19:41:56.061Z,100.00
2023-01-06T19:44:33.849Z,100.00
2023-01-06T19:47:12.875Z,100.00
2023-01-06T19:49:41.968Z,100.00
2023-01-06T19:52:26.232Z,100.00
2023-01-06T19:54:52.758Z,100.00
2023-01-06T19:57:34.348Z,100.00
2023-01-06T20:00:01.733Z,100.00
2023-01-06T20:02:31.630Z,100.00
2023-01-06T20:04:58.275Z,100.00
2023-01-06T20:07:24.687Z,100.00
2023-01-06T20:09:51.241Z,100.00
2023-01-06T20:12:17.652Z,100.00
2023-01-06T20:14:44.118Z,100.00
2023-01-06T20:17:10.754Z,100.00
2023-01-06T20:19:37.166Z,100.00
2023-01-06T20:22:03.592Z,100.00
2023-01-06T20:24:29.949Z,100.00
2023-01-06T20:26:56.383Z,100.00
2023-01-06T20:29:22.768Z,100.00
2023-01-06T20:31:49.287Z,100.00
2023-01-06T20:34:15.794Z,100.00
2023-01-06T20:36:42.274Z,100.00
2023-01-06T20:39:08.652Z,100.00
2023-01-06T20:41:35.030Z,100.00
2023-01-06T20:44:01.506Z,100.00
2023-01-06T20:46:28.045Z,100.00
2023-01-06T20:48:54.595Z,100.00
2023-01-06T20:51:21.014Z,100.00
2023-01-06T20:53:47.471Z,100.00
2023-01-06T20:56:13.905Z,100.00
2023-01-06T20:58:40.335Z,100.00
2023-01-06T21:01:06.758Z,100.00
2023-01-06T21:03:33.292Z,100.00
2023-01-06T21:05:59.724Z,100.00
2023-01-06T21:08:26.185Z,100.00
2023-01-06T21:10:52.646Z,100.00
2023-01-06T21:13:19.091Z,100.00
2023-01-06T21:15:45.561Z,100.00
2023-01-06T21:18:11.960Z,100.00
2023-01-06T21:20:38.459Z,100.00
2023-01-06T21:23:04.877Z,100.00
2023-01-06T21:25:31.320Z,100.00
2023-01-06T21:27:58.776Z,100.00
2023-01-06T21:30:27.826Z,100.00
2023-01-06T21:32:54.701Z,100.00
2023-01-06T21:35:21.118Z,100.00
2023-01-06T21:37:47.502Z,100.00
2023-01-06T21:40:15.003Z,100.00
2023-01-06T21:43:00.340Z,100.00
2023-01-06T21:45:26.753Z,100.00
2023-01-06T21:47:53.173Z,100.00
2023-01-06T21:50:19.789Z,100.00
2023-01-06T21:52:46.650Z,100.00
2023-01-06T21:55:13.095Z,100.00
2023-01-06T21:57:39.651Z,100.00
2023-01-06T22:00:07.413Z,100.00
2023-01-06T22:02:33.920Z,100.00
2023-01-06T22:05:00.469Z,100.00
2023-01-06T22:07:28.559Z,100.00
2023-01-06T22:09:56.608Z,100.00
2023-01-06T22:12:23.836Z,100.00
2023-01-06T22:14:52.112Z,100.00
2023-01-06T22:17:20.291Z,100.00
2023-01-06T22:19:49.420Z,100.00
2023-01-06T22:22:16.147Z,100.00
2023-01-06T22:24:42.667Z,100.00
2023-01-06T22:27:09.868Z,100.00
2023-01-06T22:29:36.214Z,100.00
2023-01-06T22:32:04.451Z,100.00
2023-01-06T22:34:30.912Z,100.00
2023-01-06T22:36:57.443Z,100.00
2023-01-06T22:39:23.826Z,100.00
2023-01-06T22:41:50.282Z,100.00
2023-01-06T22:44:16.747Z,100.00
2023-01-06T22:46:43.188Z,100.00
2023-01-06T22:49:09.563Z,100.00
2023-01-06T22:51:35.953Z,100.00
2023-01-06T22:54:02.506Z,100.00
2023-01-06T22:56:29.012Z,100.00
2023-01-06T22:58:55.435Z,100.00
2023-01-06T23:01:22.347Z,100.00
2023-01-06T23:03:48.944Z,100.00
2023-01-06T23:06:15.868Z,100.00
2023-01-06T23:08:58.434Z,100.00
2023-01-06T23:11:27.734Z,100.00
2023-01-06T23:13:56.599Z,100.00
2023-01-06T23:16:26.125Z,100.00
2023-01-06T23:18:52.940Z,100.00
2023-01-06T23:21:24.391Z,100.00
2023-01-06T23:23:51.916Z,100.00
2023-01-06T23:26:21.382Z,100.00
2023-01-06T23:28:47.997Z,100.00
2023-01-06T23:31:20.034Z,100.00
2023-01-06T23:33:48.810Z,100.00
2023-01-06T23:36:17.131Z,100.00
2023-01-06T23:38:44.261Z,100.00
2023-01-06T23:41:16.355Z,100.00
2023-01-06T23:43:43.393Z,100.00
2023-01-06T23:46:12.362Z,100.00
2023-01-06T23:48:39.475Z,100.00
2023-01-06T23:51:06.907Z,100.00
2023-01-06T23:53:34.801Z,100.00
2023-01-06T23:56:04.540Z,100.00
2023-01-06T23:58:33.017Z,100.00
