createdAt,value
2018-05-01T00:00:02.203Z,988.73
2018-05-01T00:01:12.281Z,988.78
2018-05-01T00:02:22.102Z,988.78
2018-05-01T00:03:32.177Z,988.79
2018-05-01T00:04:41.999Z,988.8
2018-05-01T00:05:52.079Z,988.8
2018-05-01T00:07:02.163Z,988.83
2018-05-01T00:08:12.003Z,988.92
2018-05-01T00:09:22.151Z,988.94
2018-05-01T00:10:31.954Z,988.96
2018-05-01T00:11:42.054Z,988.96
2018-05-01T00:12:52.381Z,989.01
2018-05-01T00:14:02.462Z,989
2018-05-01T00:15:12.321Z,988.99
2018-05-01T00:16:22.409Z,988.96
2018-05-01T00:17:32.507Z,988.92
2018-05-01T00:18:42.399Z,988.94
2018-05-01T00:19:52.498Z,988.98
2018-05-01T00:21:02.916Z,988.92
2018-05-01T00:22:14.215Z,988.91
2018-05-01T00:23:24.287Z,988.92
2018-05-01T00:24:34.097Z,988.91
2018-05-01T00:25:43.923Z,988.93
2018-05-01T00:26:54.010Z,988.95
2018-05-01T00:28:04.100Z,988.97
2018-05-01T00:29:14.179Z,989.02
2018-05-01T00:30:24.001Z,988.98
2018-05-01T00:31:34.114Z,988.96
2018-05-01T00:32:44.286Z,988.97
2018-05-01T00:33:54.377Z,988.98
2018-05-01T00:35:04.477Z,988.97
2018-05-01T00:36:14.785Z,988.98
2018-05-01T00:37:24.877Z,989.01
2018-05-01T00:38:35.020Z,989.03
2018-05-01T00:39:45.103Z,989.04
2018-05-01T00:40:54.682Z,989.07
2018-05-01T00:42:04.778Z,989.06
2018-05-01T00:43:14.596Z,989.03
2018-05-01T00:44:24.754Z,989.04
2018-05-01T00:45:34.829Z,989.07
2018-05-01T00:46:44.917Z,989.06
2018-05-01T00:47:55.008Z,989.09
2018-05-01T00:49:05.091Z,989.09
2018-05-01T00:50:14.922Z,989.11
2018-05-01T00:51:25.044Z,989.1
2018-05-01T00:52:35.525Z,989.08
2018-05-01T00:53:45.615Z,989.11
2018-05-01T00:54:55.456Z,989.12
2018-05-01T00:56:05.574Z,989.11
2018-05-01T00:57:15.659Z,989.11
2018-05-01T00:58:25.744Z,989.18
2018-05-01T00:59:35.835Z,989.17
2018-05-01T01:00:45.663Z,989.18
2018-05-01T01:01:55.771Z,989.17
2018-05-01T01:03:05.572Z,989.21
2018-05-01T01:04:15.651Z,989.22
2018-05-01T01:05:25.506Z,989.23
2018-05-01T01:06:35.636Z,989.2
2018-05-01T01:07:45.804Z,989.21
2018-05-01T01:08:55.999Z,989.23
2018-05-01T01:10:06.159Z,989.25
2018-05-01T01:11:16.248Z,989.31
2018-05-01T01:12:26.392Z,989.3
2018-05-01T01:13:36.559Z,989.33
2018-05-01T01:14:46.681Z,989.34
2018-05-01T01:15:56.771Z,989.31
2018-05-01T01:17:06.607Z,989.26
2018-05-01T01:18:16.432Z,989.31
2018-05-01T01:19:26.554Z,989.31
2018-05-01T01:20:36.142Z,989.3
2018-05-01T01:21:46.224Z,989.32
2018-05-01T01:22:56.080Z,989.29
2018-05-01T01:24:06.162Z,989.27
2018-05-01T01:25:16.273Z,989.25
2018-05-01T01:26:26.125Z,989.26
2018-05-01T01:27:36.220Z,989.23
2018-05-01T01:28:46.081Z,989.21
2018-05-01T01:29:56.178Z,989.27
2018-05-01T01:31:06.062Z,989.27
2018-05-01T01:32:16.200Z,989.24
2018-05-01T01:33:26.293Z,989.25
2018-05-01T01:34:36.108Z,989.23
2018-05-01T01:35:45.939Z,989.25
2018-05-01T01:36:55.770Z,989.25
2018-05-01T01:38:05.875Z,989.29
2018-05-01T01:39:15.957Z,989.28
2018-05-01T01:40:25.797Z,989.26
2018-05-01T01:41:35.904Z,989.25
2018-05-01T01:42:45.996Z,989.24
2018-05-01T01:43:56.111Z,989.34
2018-05-01T01:45:06.192Z,989.32
2018-05-01T01:46:16.265Z,989.38
2018-05-01T01:47:26.349Z,989.36
2018-05-01T01:48:36.182Z,989.41
2018-05-01T01:49:45.750Z,989.33
2018-05-01T01:50:55.584Z,989.4
2018-05-01T01:52:05.691Z,989.37
2018-05-01T01:53:15.781Z,989.35
2018-05-01T01:54:25.855Z,989.42
2018-05-01T01:55:35.934Z,989.4
2018-05-01T01:56:45.768Z,989.43
2018-05-01T01:57:55.870Z,989.37
2018-05-01T01:59:05.954Z,989.39
2018-05-01T02:00:15.784Z,989.38
2018-05-01T02:01:25.852Z,989.38
2018-05-01T02:02:35.953Z,989.36
2018-05-01T02:03:46.062Z,989.43
2018-05-01T02:04:56.156Z,989.42
2018-05-01T02:06:05.983Z,989.47
2018-05-01T02:07:15.809Z,989.5
2018-05-01T02:08:25.893Z,989.56
2018-05-01T02:09:35.980Z,989.58
2018-05-01T02:10:46.069Z,989.62
2018-05-01T02:11:56.168Z,989.62
2018-05-01T02:13:06.005Z,989.61
2018-05-01T02:14:16.097Z,989.63
2018-05-01T02:15:26.172Z,989.66
2018-05-01T02:16:36.261Z,989.65
2018-05-01T02:17:46.399Z,989.67
2018-05-01T02:18:56.467Z,989.7
2018-05-01T02:20:06.564Z,989.72
2018-05-01T02:21:16.656Z,989.73
2018-05-01T02:22:26.794Z,989.76
2018-05-01T02:23:36.345Z,989.78
2018-05-01T02:24:46.430Z,989.76
2018-05-01T02:25:56.265Z,989.82
2018-05-01T02:27:06.333Z,989.81
2018-05-01T02:28:16.486Z,989.84
2018-05-01T02:29:26.317Z,989.86
2018-05-01T02:30:36.427Z,989.81
2018-05-01T02:31:46.539Z,989.83
2018-05-01T02:32:56.630Z,989.86
2018-05-01T02:34:06.715Z,989.87
2018-05-01T02:35:16.862Z,989.85
2018-05-01T02:36:26.960Z,989.87
2018-05-01T02:37:37.048Z,989.89
2018-05-01T02:38:47.137Z,989.89
2018-05-01T02:39:56.970Z,989.95
2018-05-01T02:41:07.194Z,989.92
2018-05-01T02:42:17.709Z,989.94
2018-05-01T02:43:27.818Z,989.96
2018-05-01T02:44:37.892Z,989.97
2018-05-01T02:45:47.807Z,990
2018-05-01T02:46:57.948Z,990.01
2018-05-01T02:48:08.038Z,990.02
2018-05-01T02:49:18.143Z,989.98
2018-05-01T02:50:28.250Z,989.98
2018-05-01T02:51:38.067Z,989.93
2018-05-01T02:52:48.157Z,989.96
2018-05-01T02:53:57.993Z,989.93
2018-05-01T02:55:08.073Z,989.94
2018-05-01T02:56:18.163Z,989.91
2018-05-01T02:57:28.256Z,989.93
2018-05-01T02:58:38.123Z,989.89
2018-05-01T02:59:48.236Z,989.89
2018-05-01T03:00:58.325Z,989.86
2018-05-01T03:02:08.405Z,989.84
2018-05-01T03:34:01.943Z,990.15
2018-05-01T03:35:12.023Z,990.14
2018-05-01T03:36:22.095Z,990.11
2018-05-01T03:37:31.908Z,990.1
2018-05-01T03:38:41.964Z,990.1
2018-05-01T03:39:52.165Z,990.11
2018-05-01T03:41:02.320Z,990.13
2018-05-01T03:42:12.495Z,990.11
2018-05-01T03:43:22.586Z,990.1
2018-05-01T03:44:32.681Z,990.13
2018-05-01T03:45:42.753Z,990.13
2018-05-01T03:46:52.838Z,990.15
2018-05-01T03:48:02.924Z,990.08
2018-05-01T03:49:12.994Z,990.04
2018-05-01T03:50:23.077Z,989.98
2018-05-01T03:51:33.203Z,989.98
2018-05-01T03:52:43.017Z,989.94
2018-05-01T03:53:53.124Z,989.94
2018-05-01T03:55:03.216Z,989.91
2018-05-01T03:56:13.051Z,989.96
2018-05-01T03:57:23.077Z,989.95
2018-05-01T03:58:33.166Z,990.06
2018-05-01T03:59:43.255Z,990.02
2018-05-01T04:00:53.333Z,990.12
2018-05-01T04:02:03.452Z,990.07
2018-05-01T04:03:13.425Z,990.07
2018-05-01T04:04:23.241Z,990.09
2018-05-01T04:05:33.328Z,990.11
2018-05-01T04:06:43.418Z,990.13
2018-05-01T04:07:53.503Z,990.22
2018-05-01T04:09:03.635Z,990.21
2018-05-01T04:10:13.713Z,990.23
2018-05-01T04:11:23.813Z,990.29
2018-05-01T04:12:33.888Z,990.27
2018-05-01T04:13:43.717Z,990.26
2018-05-01T04:14:53.791Z,990.32
2018-05-01T04:16:03.666Z,990.34
2018-05-01T04:17:13.501Z,990.34
2018-05-01T04:18:23.326Z,990.36
2018-05-01T04:19:33.413Z,990.37
2018-05-01T04:20:43.628Z,990.34
2018-05-01T04:21:53.721Z,990.36
2018-05-01T04:23:03.803Z,990.41
2018-05-01T04:24:13.887Z,990.42
2018-05-01T04:25:24.035Z,990.46
2018-05-01T04:26:33.698Z,990.46
2018-05-01T04:27:43.866Z,990.51
2018-05-01T04:28:53.938Z,990.51
2018-05-01T04:30:04.025Z,990.57
2018-05-01T04:31:14.100Z,990.53
2018-05-01T04:32:23.918Z,990.52
2018-05-01T04:33:34.062Z,990.57
2018-05-01T04:34:44.209Z,990.58
2018-05-01T04:35:53.766Z,990.53
2018-05-01T04:37:03.577Z,990.7
2018-05-01T04:38:13.702Z,990.67
2018-05-01T04:39:23.779Z,990.68
2018-05-01T04:40:33.854Z,990.72
2018-05-01T04:41:43.662Z,990.69
2018-05-01T04:42:53.738Z,990.78
2018-05-01T04:44:03.810Z,990.74
2018-05-01T04:45:13.629Z,990.75
2018-05-01T04:46:23.714Z,990.77
2018-05-01T04:47:33.789Z,990.79
2018-05-01T04:48:43.874Z,990.85
2018-05-01T04:49:53.967Z,990.94
2018-05-01T04:51:04.042Z,990.9
2018-05-01T04:52:14.131Z,990.93
2018-05-01T04:53:23.952Z,990.96
2018-05-01T04:54:34.042Z,991.01
2018-05-01T04:55:44.132Z,991.04
2018-05-01T04:56:54.201Z,991.11
2018-05-01T04:58:04.264Z,991.32
2018-05-01T04:59:14.354Z,991.27
2018-05-01T05:00:24.451Z,991.35
2018-05-01T05:01:34.586Z,991.44
2018-05-01T05:02:44.407Z,991.4
2018-05-01T05:03:54.490Z,991.5
2018-05-01T05:05:04.577Z,991.34
2018-05-01T05:06:14.394Z,991.54
2018-05-01T05:07:24.205Z,991.68
2018-05-01T05:08:34.287Z,991.68
2018-05-01T05:09:44.358Z,991.78
2018-05-01T05:10:54.444Z,991.9
2018-05-01T05:12:04.537Z,991.96
2018-05-01T05:13:14.658Z,991.99
2018-05-01T05:14:24.488Z,991.75
2018-05-01T05:15:34.047Z,992.2
2018-05-01T05:16:43.994Z,992.18
2018-05-01T05:17:54.076Z,992.18
2018-05-01T05:19:03.998Z,992.17
2018-05-01T05:20:14.087Z,992.17
2018-05-01T05:21:23.915Z,992.15
2018-05-01T05:22:33.737Z,992.19
2018-05-01T05:23:43.815Z,992.15
2018-05-01T05:24:53.889Z,992.18
2018-05-01T05:26:03.971Z,992.18
2018-05-01T05:27:14.056Z,992.18
2018-05-01T05:28:24.149Z,992.13
2018-05-01T05:29:34.229Z,991.78
2018-05-01T05:30:44.325Z,991.85
2018-05-01T05:31:54.404Z,991.89
2018-05-01T05:33:04.491Z,992.14
2018-05-01T05:34:14.568Z,992.08
2018-05-01T05:35:24.650Z,992.03
2018-05-01T05:36:34.735Z,992.1
2018-05-01T05:37:44.819Z,992.07
2018-05-01T05:38:54.891Z,992.06
2018-05-01T05:40:04.702Z,992.07
2018-05-01T05:41:14.551Z,992.07
2018-05-01T05:42:24.660Z,992.1
2018-05-01T05:43:34.728Z,992.07
2018-05-01T05:44:44.291Z,992.11
2018-05-01T05:45:54.117Z,992.12
2018-05-01T05:47:04.205Z,992.13
2018-05-01T05:48:14.029Z,992.11
2018-05-01T05:49:24.103Z,992.16
2018-05-01T05:50:34.184Z,992.22
2018-05-01T05:51:44.275Z,992.17
2018-05-01T05:52:54.342Z,992.02
2018-05-01T05:54:04.448Z,991.92
2018-05-01T05:55:14.535Z,992.02
2018-05-01T05:56:24.599Z,992.1
2018-05-01T05:57:34.673Z,992.07
2018-05-01T05:58:44.746Z,992.11
2018-05-01T05:59:54.910Z,992.12
2018-05-01T06:01:05.143Z,992.12
2018-05-01T06:02:15.475Z,992.1
2018-05-01T06:03:25.560Z,992.15
2018-05-01T06:04:35.633Z,992.17
2018-05-01T06:05:45.711Z,992.22
2018-05-01T06:06:55.558Z,992.27
2018-05-01T06:08:05.898Z,992.34
2018-05-01T06:09:15.715Z,992.33
2018-05-01T06:10:25.544Z,992.3
2018-05-01T06:11:35.879Z,992.35
2018-05-01T06:12:45.974Z,992.33
2018-05-01T06:13:56.056Z,992.39
2018-05-01T06:15:06.133Z,992.28
2018-05-01T06:16:16.197Z,992.27
2018-05-01T06:17:26.027Z,992.28
2018-05-01T06:18:36.110Z,992.26
2018-05-01T06:19:46.206Z,992.3
2018-05-01T06:20:56.279Z,992.27
2018-05-01T06:22:06.282Z,992.16
2018-05-01T06:23:16.626Z,992.2
2018-05-01T06:24:26.171Z,992.23
2018-05-01T06:25:36.266Z,992.27
2018-05-01T06:26:46.355Z,992.24
2018-05-01T06:27:56.460Z,992.33
2018-05-01T06:29:06.338Z,992.33
2018-05-01T06:30:16.177Z,992.33
2018-05-01T06:31:26.251Z,992.28
2018-05-01T06:32:36.340Z,992.36
2018-05-01T06:33:46.432Z,992.34
2018-05-01T06:34:56.618Z,992.36
2018-05-01T06:36:06.709Z,992.47
2018-05-01T06:37:16.797Z,992.47
2018-05-01T06:38:26.683Z,992.54
2018-05-01T06:39:36.225Z,992.5
2018-05-01T06:40:46.089Z,992.46
2018-05-01T06:41:56.199Z,992.46
2018-05-01T06:43:06.284Z,992.42
2018-05-01T06:44:16.385Z,992.31
2018-05-01T06:45:26.477Z,992.27
2018-05-01T06:46:36.108Z,992.37
2018-05-01T06:47:46.202Z,992.38
2018-05-01T06:48:56.275Z,992.43
2018-05-01T06:50:06.390Z,992.47
2018-05-01T06:51:16.483Z,992.55
2018-05-01T06:52:26.594Z,992.56
2018-05-01T06:53:36.656Z,992.59
2018-05-01T06:54:46.491Z,992.6
2018-05-01T06:55:56.583Z,992.64
2018-05-01T06:57:06.675Z,992.64
2018-05-01T06:58:16.800Z,992.64
2018-05-01T06:59:26.884Z,992.64
2018-05-01T07:00:36.952Z,992.62
2018-05-01T07:01:46.783Z,992.67
2018-05-01T07:02:56.631Z,992.72
2018-05-01T07:04:06.207Z,992.69
2018-05-01T07:05:16.427Z,992.7
2018-05-01T07:06:25.989Z,992.75
2018-05-01T07:07:36.086Z,992.74
2018-05-01T07:08:46.181Z,992.77
2018-05-01T07:09:56.046Z,992.75
2018-05-01T07:11:06.147Z,992.81
2018-05-01T07:12:16.241Z,992.79
2018-05-01T07:13:25.808Z,992.8
2018-05-01T07:14:35.891Z,992.74
2018-05-01T07:15:45.999Z,992.73
2018-05-01T07:16:56.192Z,992.67
2018-05-01T07:18:06.271Z,992.72
2018-05-01T07:19:16.338Z,992.71
2018-05-01T07:20:26.220Z,992.7
2018-05-01T07:21:36.095Z,992.68
2018-05-01T07:22:46.175Z,992.73
2018-05-01T07:23:56.269Z,992.76
2018-05-01T07:25:06.106Z,992.76
2018-05-01T07:26:16.198Z,992.77
2018-05-01T07:27:26.123Z,992.73
2018-05-01T07:28:35.860Z,992.7
2018-05-01T07:29:45.948Z,992.71
2018-05-01T07:30:55.755Z,992.69
2018-05-01T07:32:05.838Z,992.76
2018-05-01T07:33:15.915Z,992.81
2018-05-01T07:34:26.004Z,992.86
2018-05-01T07:35:36.142Z,992.82
2018-05-01T07:36:45.712Z,992.79
2018-05-01T07:37:55.797Z,992.77
2018-05-01T07:39:05.887Z,992.82
2018-05-01T07:40:15.452Z,992.82
2018-05-01T07:41:25.612Z,992.86
2018-05-01T07:42:35.845Z,992.91
2018-05-01T07:43:45.418Z,992.95
2018-05-01T07:44:55.532Z,992.98
2018-05-01T07:46:05.631Z,992.97
2018-05-01T07:47:15.445Z,993.02
2018-05-01T07:48:25.032Z,992.99
2018-05-01T07:49:35.134Z,993.03
2018-05-01T07:50:45.249Z,993.11
2018-05-01T07:51:55.338Z,993.06
2018-05-01T07:53:05.418Z,993.1
2018-05-01T07:54:15.509Z,993.12
2018-05-01T07:55:25.634Z,993.08
2018-05-01T07:56:35.767Z,993.03
2018-05-01T07:57:45.849Z,993.03
2018-05-01T07:58:55.673Z,993.03
2018-05-01T08:00:05.748Z,993.04
2018-05-01T08:01:15.829Z,993.07
2018-05-01T08:02:25.911Z,993.1
2018-05-01T08:03:35.709Z,993.11
2018-05-01T08:04:45.813Z,993.14
2018-05-01T08:05:55.897Z,993.13
2018-05-01T08:07:06.150Z,993.11
2018-05-01T08:08:15.884Z,993.05
2018-05-01T08:09:25.974Z,993.02
2018-05-01T08:10:36.057Z,993.01
2018-05-01T08:11:46.135Z,993.01
2018-05-01T08:12:58.332Z,993.11
2018-05-01T08:14:08.196Z,993.15
2018-05-01T08:15:18.031Z,993.12
2018-05-01T08:16:27.899Z,993.13
2018-05-01T08:17:37.989Z,993.18
2018-05-01T08:18:47.825Z,993.25
2018-05-01T08:19:57.905Z,993.23
2018-05-01T08:21:08.003Z,993.23
2018-05-01T08:22:17.848Z,993.24
2018-05-01T08:23:27.958Z,993.2
2018-05-01T08:24:37.580Z,993.23
2018-05-01T08:25:47.692Z,993.22
2018-05-01T08:26:57.785Z,993.21
2018-05-01T08:28:07.880Z,993.18
2018-05-01T08:29:17.977Z,993.21
2018-05-01T08:30:28.087Z,993.23
2018-05-01T08:31:38.624Z,993.22
2018-05-01T08:32:48.724Z,993.23
2018-05-01T08:33:58.843Z,993.25
2018-05-01T08:35:08.668Z,993.22
2018-05-01T08:36:18.813Z,993.25
2018-05-01T08:37:29.013Z,993.32
2018-05-01T08:38:39.272Z,993.32
2018-05-01T08:39:49.131Z,993.34
2018-05-01T08:40:59.024Z,993.29
2018-05-01T08:42:08.863Z,993.32
2018-05-01T08:43:18.981Z,993.3
2018-05-01T08:44:29.196Z,993.29
2018-05-01T08:45:39.323Z,993.34
2018-05-01T08:46:49.460Z,993.28
2018-05-01T08:47:59.731Z,993.34
2018-05-01T08:49:09.591Z,993.38
2018-05-01T08:50:19.433Z,993.42
2018-05-01T08:51:29.553Z,993.45
2018-05-01T08:52:39.658Z,993.43
2018-05-01T08:53:49.548Z,993.43
2018-05-01T08:54:59.747Z,993.4
2018-05-01T08:56:09.903Z,993.38
2018-05-01T08:57:20.092Z,993.42
2018-05-01T08:58:30.393Z,993.44
2018-05-01T08:59:40.572Z,993.47
2018-05-01T09:00:50.677Z,993.48
2018-05-01T09:02:00.765Z,993.4
2018-05-01T09:03:10.868Z,993.43
2018-05-01T09:04:20.719Z,993.44
2018-05-01T09:05:30.814Z,993.49
2018-05-01T09:06:40.905Z,993.47
2018-05-01T09:07:50.751Z,993.44
2018-05-01T09:09:00.600Z,993.42
2018-05-01T09:10:10.729Z,993.36
2018-05-01T09:11:20.621Z,993.33
2018-05-01T09:12:30.731Z,993.29
2018-05-01T09:13:40.566Z,993.31
2018-05-01T09:14:50.385Z,993.34
2018-05-01T09:16:00.233Z,993.31
2018-05-01T09:17:10.400Z,993.3
2018-05-01T09:18:20.556Z,993.3
2018-05-01T09:19:30.709Z,993.32
2018-05-01T09:20:40.554Z,993.28
2018-05-01T09:21:50.648Z,993.26
2018-05-01T09:23:00.519Z,993.27
2018-05-01T09:24:10.616Z,993.23
2018-05-01T09:25:20.175Z,993.19
2018-05-01T09:26:30.172Z,993.17
2018-05-01T09:27:40.014Z,993.14
2018-05-01T09:28:50.138Z,993.07
2018-05-01T09:30:00.287Z,993.06
2018-05-01T09:31:10.425Z,993.02
2018-05-01T09:32:20.528Z,993.06
2018-05-01T09:33:30.140Z,993.08
2018-05-01T09:34:40.399Z,993.08
2018-05-01T09:35:50.231Z,993.06
2018-05-01T09:37:00.328Z,993.08
2018-05-01T09:38:10.177Z,993.06
2018-05-01T09:39:20.296Z,993.06
2018-05-01T09:40:30.467Z,993.11
2018-05-01T09:41:40.566Z,993.13
2018-05-01T09:42:50.850Z,993.12
2018-05-01T09:44:00.962Z,993.2
2018-05-01T09:45:10.796Z,993.23
2018-05-01T09:46:20.695Z,993.25
2018-05-01T09:47:30.857Z,993.24
2018-05-01T09:48:41.262Z,993.28
2018-05-01T09:49:51.398Z,993.24
2018-05-01T09:51:01.490Z,993.27
2018-05-01T09:52:11.646Z,993.3
2018-05-01T09:53:21.893Z,993.3
2018-05-01T09:54:32.288Z,993.25
2018-05-01T09:55:42.533Z,993.21
2018-05-01T09:56:52.619Z,993.21
2018-05-01T09:58:02.759Z,993.2
2018-05-01T09:59:12.843Z,993.26
2018-05-01T10:00:22.954Z,993.25
2018-05-01T10:01:33.061Z,993.31
2018-05-01T10:02:43.328Z,993.26
2018-05-01T10:03:53.428Z,993.29
2018-05-01T10:05:03.585Z,993.24
2018-05-01T10:06:13.677Z,993.25
2018-05-01T10:07:23.792Z,993.23
2018-05-01T10:08:33.881Z,993.22
2018-05-01T10:09:43.761Z,993.16
2018-05-01T10:10:53.599Z,993.12
2018-05-01T10:12:03.698Z,993.08
2018-05-01T10:13:13.583Z,993.05
2018-05-01T10:14:23.410Z,993.04
2018-05-01T10:15:33.537Z,993.06
2018-05-01T10:16:43.643Z,993.08
2018-05-01T10:17:53.773Z,993.06
2018-05-01T10:19:03.871Z,993.03
2018-05-01T10:20:14.008Z,993
2018-05-01T10:21:23.847Z,992.96
2018-05-01T10:22:33.944Z,992.93
2018-05-01T10:23:44.046Z,992.97
2018-05-01T10:24:53.874Z,993.01
2018-05-01T10:26:03.978Z,993.04
2018-05-01T10:27:14.061Z,993.05
2018-05-01T10:28:23.890Z,993.03
2018-05-01T10:29:33.994Z,993.02
2018-05-01T10:30:44.096Z,993.04
2018-05-01T10:31:53.932Z,992.98
2018-05-01T10:33:03.556Z,992.99
2018-05-01T10:34:13.739Z,993.03
2018-05-01T10:35:23.921Z,993.04
2018-05-01T10:36:33.750Z,992.98
2018-05-01T10:37:43.843Z,992.91
2018-05-01T10:38:53.802Z,992.97
2018-05-01T10:40:04.226Z,992.95
2018-05-01T10:41:14.349Z,992.96
2018-05-01T10:42:24.442Z,992.99
2018-05-01T10:43:34.336Z,992.94
2018-05-01T10:44:44.162Z,992.94
2018-05-01T10:45:54.300Z,992.91
2018-05-01T10:47:04.408Z,992.86
2018-05-01T10:48:14.545Z,992.86
2018-05-01T10:49:24.668Z,992.93
2018-05-01T10:50:34.990Z,992.86
2018-05-01T10:51:45.097Z,992.86
2018-05-01T10:52:54.703Z,992.85
2018-05-01T10:54:04.807Z,992.79
2018-05-01T10:55:14.932Z,992.82
2018-05-01T10:56:25.103Z,992.83
2018-05-01T10:57:35.219Z,992.85
2018-05-01T10:58:45.065Z,992.82
2018-05-01T10:59:55.180Z,992.91
2018-05-01T11:01:05.309Z,992.94
2018-05-01T11:02:15.294Z,992.88
2018-05-01T11:03:25.653Z,992.91
2018-05-01T11:04:35.991Z,992.82
2018-05-01T11:05:46.155Z,992.84
2018-05-01T11:06:56.119Z,992.87
2018-05-01T11:08:06.377Z,992.88
2018-05-01T11:09:16.521Z,992.9
2018-05-01T11:10:26.836Z,992.92
2018-05-01T11:11:37.052Z,992.92
2018-05-01T11:12:47.289Z,992.97
2018-05-01T11:13:57.460Z,992.98
2018-05-01T11:15:07.590Z,992.99
2018-05-01T11:16:17.454Z,992.98
2018-05-01T11:17:27.570Z,993.01
2018-05-01T11:18:38.167Z,993.07
2018-05-01T11:19:48.350Z,993.12
2018-05-01T11:20:58.527Z,993.09
2018-05-01T11:22:08.767Z,993.05
2018-05-01T11:23:18.969Z,993
2018-05-01T11:24:29.364Z,993.03
2018-05-01T11:25:42.300Z,993.08
2018-05-01T11:26:52.462Z,993.1
2018-05-01T11:28:02.591Z,993.09
2018-05-01T11:29:12.436Z,993.08
2018-05-01T11:30:22.598Z,993.07
2018-05-01T11:31:32.761Z,993.1
2018-05-01T11:32:42.904Z,993.19
2018-05-01T11:33:52.992Z,993.12
2018-05-01T11:35:02.569Z,993.18
2018-05-01T11:36:12.665Z,993.14
2018-05-01T11:37:22.772Z,993.14
2018-05-01T11:38:32.861Z,993.18
2018-05-01T11:39:42.952Z,993.17
2018-05-01T11:40:53.062Z,993.17
2018-05-01T11:42:02.896Z,993.14
2018-05-01T11:43:13.067Z,993.19
2018-05-01T11:44:22.916Z,993.14
2018-05-01T11:45:33.132Z,993.14
2018-05-01T11:46:43.298Z,993.18
2018-05-01T11:47:53.403Z,993.2
2018-05-01T11:49:03.602Z,993.16
2018-05-01T11:50:13.452Z,993.16
2018-05-01T11:51:23.583Z,993.19
2018-05-01T11:52:33.414Z,993.24
2018-05-01T11:53:43.559Z,993.2
2018-05-01T11:54:54.040Z,993.18
2018-05-01T11:56:03.918Z,993.16
2018-05-01T11:57:14.100Z,993.12
2018-05-01T11:58:24.208Z,993.18
2018-05-01T12:08:26.091Z,993.11
2018-05-01T12:09:36.236Z,993.09
2018-05-01T12:10:46.080Z,993.07
2018-05-01T12:11:56.223Z,993
2018-05-01T12:13:06.372Z,993.05
2018-05-01T12:14:16.216Z,993.05
2018-05-01T12:15:26.343Z,993.05
2018-05-01T12:16:36.469Z,993.1
2018-05-01T12:17:46.754Z,993.11
2018-05-01T12:18:56.981Z,993.07
2018-05-01T12:20:07.268Z,993.1
2018-05-01T12:21:17.884Z,993.02
2018-05-01T12:22:28.452Z,993.02
2018-05-01T12:23:38.922Z,993.08
2018-05-01T12:24:49.620Z,993.06
2018-05-01T12:26:00.306Z,993.02
2018-05-01T12:27:11.150Z,993.05
2018-05-01T12:28:21.679Z,993.07
2018-05-01T12:29:32.020Z,993.15
2018-05-01T12:30:43.127Z,993.14
2018-05-01T12:31:53.762Z,993.15
2018-05-01T12:33:04.447Z,993.21
2018-05-01T12:34:14.934Z,993.17
2018-05-01T12:35:25.854Z,993.17
2018-05-01T12:36:36.226Z,993.18
2018-05-01T12:37:46.998Z,993.2
2018-05-01T12:38:57.098Z,993.19
2018-05-01T12:40:08.058Z,993.2
2018-05-01T12:41:18.918Z,993.16
2018-05-01T12:42:30.011Z,993.15
2018-05-01T12:43:40.383Z,993.12
2018-05-01T12:44:50.754Z,993.05
2018-05-01T12:46:00.629Z,993.04
2018-05-01T12:47:10.474Z,993.04
2018-05-01T12:48:20.656Z,993.1
2018-05-01T12:49:31.321Z,993.14
2018-05-01T12:50:41.426Z,993.16
2018-05-01T12:51:51.296Z,993.15
2018-05-01T12:53:01.397Z,993.07
2018-05-01T12:54:11.585Z,993.08
2018-05-01T12:55:21.710Z,993.12
2018-05-01T12:56:31.836Z,993.13
2018-05-01T12:57:41.945Z,993.14
2018-05-01T12:58:52.037Z,993.15
2018-05-01T13:00:02.196Z,993.13
2018-05-01T13:01:12.280Z,993.15
2018-05-01T13:02:22.374Z,993.18
2018-05-01T13:03:32.465Z,993.14
2018-05-01T13:04:42.555Z,993.18
2018-05-01T13:05:52.437Z,993.19
2018-05-01T13:07:02.708Z,993.16
2018-05-01T13:08:12.849Z,993.19
2018-05-01T13:09:22.691Z,993.19
2018-05-01T13:10:32.777Z,993.16
2018-05-01T13:11:42.870Z,993.14
2018-05-01T13:12:52.713Z,993.12
2018-05-01T13:14:02.561Z,993.14
2018-05-01T13:15:12.134Z,993.15
2018-05-01T13:16:21.956Z,993.13
2018-05-01T13:17:32.106Z,993.09
2018-05-01T13:18:42.184Z,993.11
2018-05-01T13:19:52.265Z,993.04
2018-05-01T13:21:02.349Z,993.04
2018-05-01T13:22:12.456Z,993.03
2018-05-01T13:23:22.652Z,993.04
2018-05-01T13:24:32.477Z,993.03
2018-05-01T13:25:42.603Z,993.02
2018-05-01T13:26:52.431Z,993.02
2018-05-01T13:28:02.284Z,993.1
2018-05-01T13:29:12.481Z,993.07
2018-05-01T13:30:22.569Z,993.03
2018-05-01T13:31:32.656Z,992.98
2018-05-01T13:32:42.777Z,992.98
2018-05-01T13:33:52.947Z,992.97
2018-05-01T13:35:03.097Z,993.04
2018-05-01T13:36:13.181Z,993.05
2018-05-01T13:37:23.252Z,993.01
2018-05-01T13:38:33.391Z,993.07
2018-05-01T13:39:43.513Z,993
2018-05-01T13:40:53.625Z,992.99
2018-05-01T13:42:03.749Z,993
2018-05-01T13:43:13.806Z,993
2018-05-01T13:44:23.910Z,993
2018-05-01T13:45:34.007Z,993.01
2018-05-01T13:46:43.975Z,993.04
2018-05-01T13:47:54.101Z,992.98
2018-05-01T13:49:03.995Z,992.99
2018-05-01T13:50:13.961Z,993.03
2018-05-01T13:51:24.079Z,993
2018-05-01T13:52:34.301Z,992.98
2018-05-01T13:53:44.441Z,992.99
2018-05-01T13:54:54.291Z,993.02
2018-05-01T13:56:04.382Z,993
2018-05-01T13:57:14.224Z,992.99
2018-05-01T13:58:24.543Z,993.01
2018-05-01T13:59:34.652Z,992.98
2018-05-01T14:00:44.799Z,992.94
2018-05-01T14:01:54.973Z,992.93
2018-05-01T14:03:04.814Z,992.89
2018-05-01T14:04:14.932Z,992.93
2018-05-01T14:05:25.110Z,992.91
2018-05-01T14:06:34.940Z,992.91
2018-05-01T14:07:44.770Z,992.92
2018-05-01T14:08:54.615Z,992.96
2018-05-01T14:10:04.705Z,992.92
2018-05-01T14:11:14.821Z,992.9
2018-05-01T14:12:24.934Z,992.9
2018-05-01T14:13:35.031Z,992.85
2018-05-01T14:14:45.115Z,992.8
2018-05-01T14:15:55.275Z,992.73
2018-05-01T14:17:05.389Z,992.78
2018-05-01T14:18:15.487Z,992.79
2018-05-01T14:19:25.585Z,992.79
2018-05-01T14:20:35.404Z,992.74
2018-05-01T14:21:45.574Z,992.75
2018-05-01T14:22:55.659Z,992.73
2018-05-01T14:24:05.749Z,992.75
2018-05-01T14:25:15.597Z,992.69
2018-05-01T14:26:25.841Z,992.68
2018-05-01T14:27:35.940Z,992.7
2018-05-01T14:28:45.786Z,992.63
2018-05-01T14:29:55.892Z,992.64
2018-05-01T14:31:05.997Z,992.63
2018-05-01T14:32:15.835Z,992.64
2018-05-01T14:33:25.694Z,992.65
2018-05-01T14:34:35.796Z,992.63
2018-05-01T14:35:45.897Z,992.65
2018-05-01T14:36:56.005Z,992.66
2018-05-01T14:38:06.117Z,992.65
2018-05-01T14:39:15.994Z,992.62
2018-05-01T14:40:25.551Z,992.63
2018-05-01T14:41:35.654Z,992.59
2018-05-01T14:42:46.020Z,992.52
2018-05-01T14:43:56.115Z,992.53
2018-05-01T14:45:06.194Z,992.54
2018-05-01T14:46:16.284Z,992.53
2018-05-01T14:47:26.374Z,992.51
2018-05-01T14:48:36.475Z,992.55
2018-05-01T14:49:46.572Z,992.54
2018-05-01T14:50:56.644Z,992.55
2018-05-01T14:52:06.498Z,992.53
2018-05-01T14:53:16.614Z,992.52
2018-05-01T14:54:26.727Z,992.5
2018-05-01T14:55:36.599Z,992.47
2018-05-01T14:56:46.759Z,992.47
2018-05-01T14:57:56.865Z,992.53
2018-05-01T14:59:06.688Z,992.56
2018-05-01T15:00:16.771Z,992.54
2018-05-01T15:01:26.637Z,992.53
2018-05-01T15:02:37.203Z,992.53
2018-05-01T15:03:47.325Z,992.54
2018-05-01T15:04:57.416Z,992.56
2018-05-01T15:06:07.516Z,992.54
2018-05-01T15:07:17.345Z,992.53
2018-05-01T15:08:27.470Z,992.53
2018-05-01T15:09:37.569Z,992.55
2018-05-01T15:10:47.679Z,992.52
2018-05-01T15:11:57.791Z,992.56
2018-05-01T15:13:07.909Z,992.51
2018-05-01T15:14:18.058Z,992.55
2018-05-01T15:15:28.176Z,992.54
2018-05-01T15:16:38.302Z,992.53