createdAt,value
2022-07-29T04:00:40.423Z,101155.00
2022-07-29T04:03:12.092Z,101159.00
2022-07-29T04:05:40.930Z,101157.00
2022-07-29T04:08:09.257Z,101164.00
2022-07-29T04:10:38.009Z,101154.00
2022-07-29T04:13:07.625Z,101152.00
2022-07-29T04:15:35.772Z,101156.00
2022-07-29T04:18:03.911Z,101158.00
2022-07-29T04:20:33.401Z,101167.00
2022-07-29T04:23:01.476Z,101174.00
2022-07-29T04:25:29.546Z,101169.00
2022-07-29T04:28:04.014Z,101166.00
2022-07-29T04:30:34.391Z,101173.00
2022-07-29T04:33:03.127Z,101165.00
2022-07-29T04:35:38.022Z,101157.00
2022-07-29T04:38:15.780Z,101167.00
2022-07-29T04:40:45.282Z,101173.00
2022-07-29T04:43:14.296Z,101170.00
2022-07-29T04:45:43.852Z,101164.00
2022-07-29T04:48:11.968Z,101175.00
2022-07-29T04:50:43.043Z,101179.00
2022-07-29T04:53:11.098Z,101174.00
2022-07-29T04:55:39.260Z,101177.00
2022-07-29T04:58:08.386Z,101173.00
2022-07-29T05:00:36.621Z,101186.00
2022-07-29T05:03:05.068Z,101176.00
2022-07-29T05:05:33.422Z,101178.00
2022-07-29T05:08:03.006Z,101184.00
2022-07-29T05:10:31.128Z,101179.00
2022-07-29T05:12:59.434Z,101175.00
2022-07-29T05:15:27.501Z,101170.00
2022-07-29T05:17:55.568Z,101173.00
2022-07-29T05:20:27.309Z,101184.00
2022-07-29T05:22:55.553Z,101178.00
2022-07-29T05:25:25.110Z,101181.00
2022-07-29T05:28:12.169Z,101173.00
2022-07-29T05:30:40.552Z,101173.00
2022-07-29T05:33:08.596Z,101169.00
2022-07-29T05:36:00.362Z,101178.00
2022-07-29T05:38:29.017Z,101165.00
2022-07-29T05:41:01.115Z,101168.00
2022-07-29T05:43:29.529Z,101167.00
2022-07-29T05:45:57.946Z,101167.00
2022-07-29T05:48:26.444Z,101153.00
2022-07-29T05:50:55.388Z,101174.00
2022-07-29T05:53:23.825Z,101169.00
2022-07-29T05:55:52.846Z,101175.00
2022-07-29T05:58:22.458Z,101171.00
2022-07-29T06:00:50.831Z,101177.00
2022-07-29T06:03:18.927Z,101170.00
2022-07-29T06:05:46.937Z,101174.00
2022-07-29T06:08:15.085Z,101175.00
2022-07-29T06:10:43.375Z,101179.00
2022-07-29T06:13:11.636Z,101173.00
2022-07-29T06:15:41.499Z,101175.00
2022-07-29T06:18:11.048Z,101179.00
2022-07-29T06:20:39.277Z,101178.00
2022-07-29T06:23:07.327Z,101174.00
2022-07-29T06:25:36.314Z,101169.00
2022-07-29T06:28:05.170Z,101175.00
2022-07-29T06:30:33.546Z,101169.00
2022-07-29T06:33:03.100Z,101169.00
2022-07-29T06:35:38.611Z,101166.00
2022-07-29T06:38:34.065Z,101169.00
2022-07-29T06:41:04.628Z,101170.00
2022-07-29T06:43:36.654Z,101171.00
2022-07-29T06:46:21.811Z,101178.00
2022-07-29T06:48:53.092Z,101181.00
2022-07-29T06:51:23.325Z,101183.00
2022-07-29T06:54:00.237Z,101182.00
2022-07-29T06:56:32.305Z,101184.00
2022-07-29T06:59:06.523Z,101188.00
2022-07-29T07:01:34.744Z,101177.00
2022-07-29T07:04:04.451Z,101185.00
2022-07-29T07:06:32.567Z,101190.00
2022-07-29T07:09:00.663Z,101193.00
2022-07-29T07:11:28.916Z,101197.00
2022-07-29T07:14:02.217Z,101200.00
2022-07-29T07:16:31.684Z,101198.00
2022-07-29T07:18:59.794Z,101197.00
2022-07-29T07:21:30.511Z,101202.00
2022-07-29T07:23:59.862Z,101201.00
2022-07-29T07:26:28.003Z,101194.00
2022-07-29T07:28:56.229Z,101194.00
2022-07-29T07:31:24.423Z,101198.00
2022-07-29T07:33:53.085Z,101197.00
2022-07-29T07:36:21.388Z,101195.00
2022-07-29T07:38:51.269Z,101197.00
2022-07-29T07:41:19.459Z,101188.00
2022-07-29T07:43:47.640Z,101192.00
2022-07-29T07:46:16.103Z,101190.00
2022-07-29T07:48:44.296Z,101196.00
2022-07-29T07:51:12.612Z,101185.00
2022-07-29T07:53:40.722Z,101189.00
2022-07-29T07:56:12.272Z,101188.00
2022-07-29T07:58:41.192Z,101182.00
2022-07-29T08:01:09.437Z,101180.00
2022-07-29T08:03:38.652Z,101176.00
2022-07-29T08:06:07.531Z,101182.00
2022-07-29T08:08:35.778Z,101178.00
2022-07-29T08:11:09.001Z,101180.00
2022-07-29T08:13:40.306Z,101177.00
2022-07-29T08:16:16.488Z,101177.00
2022-07-29T08:18:47.079Z,101183.00
2022-07-29T08:21:16.848Z,101168.00
2022-07-29T08:23:58.984Z,101185.00
2022-07-29T08:26:29.041Z,101184.00
2022-07-29T08:28:58.383Z,101184.00
2022-07-29T08:31:26.570Z,101193.00
2022-07-29T08:33:54.830Z,101174.00
2022-07-29T08:36:22.995Z,101179.00
2022-07-29T08:38:51.378Z,101176.00
2022-07-29T08:41:20.772Z,101180.00
2022-07-29T08:43:49.597Z,101171.00
2022-07-29T08:46:19.897Z,101178.00
2022-07-29T08:48:49.135Z,101181.00
2022-07-29T08:51:19.489Z,101165.00
2022-07-29T08:53:50.116Z,101165.00
2022-07-29T08:56:20.336Z,101164.00
2022-07-29T08:58:52.204Z,101164.00
2022-07-29T09:01:35.605Z,101161.00
2022-07-29T09:04:11.121Z,101170.00
2022-07-29T09:06:45.871Z,101164.00
2022-07-29T09:09:15.544Z,101163.00
2022-07-29T09:11:44.412Z,101165.00
2022-07-29T09:14:15.308Z,101164.00
2022-07-29T09:16:54.539Z,101161.00
2022-07-29T09:19:29.316Z,101167.00
2022-07-29T09:21:59.132Z,101164.00
2022-07-29T09:24:37.842Z,101167.00
2022-07-29T09:27:22.719Z,101163.00
2022-07-29T09:29:59.849Z,101166.00
2022-07-29T09:32:30.504Z,101161.00
2022-07-29T09:35:20.620Z,101166.00
2022-07-29T09:37:49.647Z,101159.00
2022-07-29T09:40:21.370Z,101163.00
2022-07-29T09:42:49.655Z,101160.00
2022-07-29T09:45:31.229Z,101155.00
2022-07-29T09:48:04.205Z,101149.00
2022-07-29T09:50:41.496Z,101153.00
2022-07-29T09:53:11.338Z,101154.00
2022-07-29T09:55:50.682Z,101150.00
2022-07-29T09:58:21.454Z,101139.00
2022-07-29T10:00:52.326Z,101156.00
2022-07-29T10:03:23.027Z,101156.00
2022-07-29T10:06:08.583Z,101154.00
2022-07-29T10:08:37.333Z,101153.00
2022-07-29T10:11:14.941Z,101145.00
2022-07-29T10:13:44.837Z,101150.00
2022-07-29T10:16:14.838Z,101144.00
2022-07-29T10:18:47.664Z,101144.00
2022-07-29T10:21:35.635Z,101154.00
2022-07-29T10:24:14.973Z,101152.00
2022-07-29T10:26:44.615Z,101147.00
2022-07-29T10:29:12.671Z,101154.00
2022-07-29T10:31:58.038Z,101152.00
2022-07-29T10:34:45.217Z,101146.00
2022-07-29T10:37:24.739Z,101153.00
2022-07-29T10:40:25.254Z,101155.00
2022-07-29T10:42:56.067Z,101149.00
2022-07-29T10:45:24.832Z,101141.00
2022-07-29T10:48:07.980Z,101135.00
2022-07-29T10:51:01.120Z,101148.00
2022-07-29T10:53:51.643Z,101122.00
2022-07-29T10:56:27.946Z,101131.00
2022-07-29T10:59:32.407Z,101134.00
2022-07-29T11:02:42.699Z,101140.00
2022-07-29T11:05:14.604Z,101137.00
2022-07-29T11:08:26.077Z,101128.00
2022-07-29T11:11:44.119Z,101132.00
2022-07-29T11:14:26.527Z,101129.00
2022-07-29T11:17:06.391Z,101135.00
2022-07-29T11:19:37.266Z,101120.00
2022-07-29T11:22:12.028Z,101133.00
2022-07-29T11:24:50.461Z,101132.00
2022-07-29T11:27:22.950Z,101122.00
2022-07-29T11:29:58.735Z,101124.00
2022-07-29T11:32:39.967Z,101130.00
2022-07-29T11:35:18.989Z,101130.00
2022-07-29T11:37:52.636Z,101124.00
2022-07-29T11:40:27.242Z,101115.00
2022-07-29T11:42:55.344Z,101114.00
2022-07-29T11:45:48.551Z,101114.00
2022-07-29T11:48:28.353Z,101124.00
2022-07-29T11:50:59.525Z,101123.00
2022-07-29T11:53:29.035Z,101118.00
2022-07-29T11:56:03.448Z,101115.00
2022-07-29T11:58:32.838Z,101121.00
2022-07-29T12:01:04.998Z,101114.00
2022-07-29T12:03:35.929Z,101115.00
2022-07-29T12:06:13.093Z,101110.00
2022-07-29T12:08:43.973Z,101121.00
2022-07-29T12:11:21.856Z,101127.00
2022-07-29T12:13:51.020Z,101117.00
2022-07-29T12:16:26.006Z,101116.00
2022-07-29T12:19:00.208Z,101095.00
2022-07-29T12:21:29.381Z,101100.00
2022-07-29T12:24:05.771Z,101110.00
2022-07-29T12:26:51.288Z,101104.00
2022-07-29T12:29:34.591Z,101091.00
2022-07-29T12:32:14.981Z,101090.00
2022-07-29T12:34:48.659Z,101079.00
2022-07-29T12:37:16.969Z,101100.00
2022-07-29T12:39:46.299Z,101099.00
2022-07-29T12:42:18.480Z,101089.00
2022-07-29T12:44:49.265Z,101089.00
2022-07-29T12:47:18.966Z,101090.00
2022-07-29T12:49:47.697Z,101090.00
2022-07-29T12:52:30.504Z,101094.00
2022-07-29T12:54:59.283Z,101087.00
2022-07-29T12:57:29.465Z,101089.00
2022-07-29T13:00:10.961Z,101082.00
2022-07-29T13:02:41.663Z,101091.00
2022-07-29T13:05:11.997Z,101085.00
2022-07-29T13:07:55.130Z,101080.00
2022-07-29T13:10:26.834Z,101078.00
2022-07-29T13:13:08.990Z,101077.00
2022-07-29T13:15:38.064Z,101071.00
2022-07-29T13:18:27.708Z,101067.00
2022-07-29T13:20:56.087Z,101071.00
2022-07-29T13:23:24.403Z,101068.00
2022-07-29T13:25:52.404Z,101063.00
2022-07-29T13:28:23.765Z,101065.00
2022-07-29T13:30:51.886Z,101064.00
2022-07-29T13:33:20.010Z,101057.00
2022-07-29T13:35:48.415Z,101056.00
2022-07-29T13:38:16.748Z,101051.00
2022-07-29T13:40:45.205Z,101050.00
2022-07-29T13:43:13.824Z,101054.00
2022-07-29T13:45:43.281Z,101043.00
2022-07-29T13:48:12.093Z,101039.00
2022-07-29T13:50:40.815Z,101041.00
2022-07-29T13:53:09.079Z,101047.00
2022-07-29T13:55:37.177Z,101028.00
2022-07-29T13:58:05.567Z,101044.00
2022-07-29T14:00:33.750Z,101047.00
2022-07-29T14:03:03.133Z,101051.00
2022-07-29T14:05:31.191Z,101045.00
2022-07-29T14:07:59.306Z,101044.00
2022-07-29T14:10:28.555Z,101046.00
2022-07-29T14:12:56.623Z,101045.00
2022-07-29T14:15:24.866Z,101037.00
2022-07-29T14:17:52.947Z,101028.00
2022-07-29T14:20:22.488Z,101017.00
2022-07-29T14:22:50.577Z,101025.00
2022-07-29T14:25:18.730Z,101023.00
2022-07-29T14:27:49.316Z,101020.00
2022-07-29T14:30:17.365Z,101025.00
2022-07-29T14:32:45.495Z,101026.00
2022-07-29T14:35:13.757Z,101027.00
2022-07-29T14:37:43.400Z,101018.00
2022-07-29T14:40:13.117Z,101010.00
2022-07-29T14:42:41.795Z,101015.00
2022-07-29T14:45:11.675Z,101024.00
2022-07-29T14:47:40.391Z,101019.00
2022-07-29T14:50:10.193Z,101021.00
2022-07-29T14:52:38.446Z,101017.00
2022-07-29T14:55:16.464Z,101016.00
2022-07-29T14:57:47.777Z,101026.00
2022-07-29T15:00:16.687Z,101023.00
2022-07-29T15:03:00.880Z,101023.00
2022-07-29T15:05:29.768Z,101020.00
2022-07-29T15:07:57.902Z,101017.00
2022-07-29T15:10:28.105Z,101006.00
2022-07-29T15:12:56.320Z,101003.00
2022-07-29T15:15:24.720Z,101016.00
2022-07-29T15:17:52.825Z,101008.00
2022-07-29T15:20:22.056Z,101010.00
2022-07-29T15:22:50.118Z,101003.00
2022-07-29T15:25:18.396Z,101001.00
2022-07-29T15:27:48.999Z,101009.00
2022-07-29T15:30:32.800Z,101012.00
2022-07-29T15:33:02.005Z,101006.00
2022-07-29T15:35:30.192Z,101005.00
2022-07-29T15:37:58.278Z,101001.00
2022-07-29T15:40:26.379Z,101003.00
2022-07-29T15:42:56.024Z,100997.00
2022-07-29T15:45:24.357Z,101003.00
2022-07-29T15:47:52.471Z,101002.00
2022-07-29T15:50:21.358Z,100996.00
2022-07-29T15:52:49.417Z,100996.00
2022-07-29T15:55:17.529Z,100998.00
2022-07-29T15:57:45.604Z,100995.00
2022-07-29T16:00:17.521Z,100993.00
2022-07-29T16:02:45.844Z,100997.00
2022-07-29T16:05:13.955Z,100968.00
2022-07-29T16:07:42.007Z,100985.00
2022-07-29T16:10:10.389Z,100988.00
2022-07-29T16:12:38.471Z,100986.00
2022-07-29T16:15:10.493Z,100977.00
2022-07-29T16:17:40.338Z,100990.00
2022-07-29T16:20:09.890Z,100991.00
2022-07-29T16:22:38.584Z,100981.00
2022-07-29T16:25:08.003Z,100976.00
2022-07-29T16:27:37.823Z,100965.00
2022-07-29T16:30:09.618Z,100963.00
2022-07-29T16:32:40.170Z,100957.00
2022-07-29T16:35:09.906Z,100956.00
2022-07-29T16:37:39.086Z,100951.00
2022-07-29T16:40:11.638Z,100951.00
2022-07-29T16:42:48.028Z,100959.00
2022-07-29T16:45:18.129Z,100954.00
2022-07-29T16:47:50.788Z,100957.00
2022-07-29T16:50:20.001Z,100956.00
2022-07-29T16:52:48.048Z,100949.00
2022-07-29T16:55:16.325Z,100945.00
2022-07-29T16:57:45.357Z,100940.00
2022-07-29T17:00:15.211Z,100943.00
2022-07-29T17:02:43.445Z,100942.00
2022-07-29T17:05:13.764Z,100951.00
2022-07-29T17:07:43.437Z,100935.00
2022-07-29T17:10:12.264Z,100948.00
2022-07-29T17:12:41.925Z,100941.00
2022-07-29T17:15:13.273Z,100939.00
2022-07-29T17:17:56.733Z,100940.00
2022-07-29T17:20:27.289Z,100936.00
2022-07-29T17:22:56.028Z,100936.00
2022-07-29T17:25:24.732Z,100939.00
2022-07-29T17:27:55.340Z,100938.00
2022-07-29T17:30:25.746Z,100938.00
2022-07-29T17:32:54.808Z,100936.00
2022-07-29T17:35:40.534Z,100939.00
2022-07-29T17:38:10.027Z,100943.00
2022-07-29T17:40:38.648Z,100936.00
2022-07-29T17:43:09.225Z,100942.00
2022-07-29T17:45:49.407Z,100942.00
2022-07-29T17:48:18.892Z,100941.00
2022-07-29T17:50:47.906Z,100942.00
2022-07-29T17:53:17.464Z,100930.00
2022-07-29T17:55:46.255Z,100937.00
2022-07-29T17:58:14.379Z,100937.00
2022-07-29T18:00:43.002Z,100939.00
2022-07-29T18:03:11.425Z,100947.00
2022-07-29T18:05:39.555Z,100942.00
2022-07-29T18:08:07.937Z,100935.00
2022-07-29T18:10:37.698Z,100934.00
2022-07-29T18:13:05.853Z,100920.00
2022-07-29T18:15:34.290Z,100937.00
2022-07-29T18:18:02.514Z,100944.00
2022-07-29T18:20:30.913Z,100940.00
2022-07-29T18:22:59.154Z,100938.00
2022-07-29T18:25:28.901Z,100941.00
2022-07-29T18:28:00.622Z,100949.00
2022-07-29T18:30:29.728Z,100948.00
2022-07-29T18:33:20.254Z,100947.00
2022-07-29T18:35:46.777Z,100949.00
2022-07-29T18:38:15.286Z,100949.00
2022-07-29T18:40:45.456Z,100951.00
2022-07-29T18:43:15.025Z,100941.00
2022-07-29T18:45:43.089Z,100956.00
2022-07-29T18:48:12.815Z,100948.00
2022-07-29T18:50:41.512Z,100951.00
2022-07-29T18:53:09.822Z,100952.00
2022-07-29T18:55:37.923Z,100945.00
2022-07-29T18:58:05.989Z,100951.00
2022-07-29T19:00:35.408Z,100947.00
2022-07-29T19:03:04.219Z,100951.00
2022-07-29T19:05:32.914Z,100952.00
2022-07-29T19:08:01.066Z,100947.00
2022-07-29T19:10:29.373Z,100951.00
2022-07-29T19:12:57.835Z,100957.00
2022-07-29T19:15:26.985Z,100956.00
2022-07-29T19:18:00.873Z,100959.00
2022-07-29T19:20:29.470Z,100961.00
2022-07-29T19:22:58.534Z,100973.00
2022-07-29T19:25:26.924Z,100965.00
2022-07-29T19:27:55.067Z,100968.00
2022-07-29T19:30:23.497Z,100971.00
2022-07-29T19:32:51.650Z,100964.00
2022-07-29T19:35:32.082Z,100964.00
2022-07-29T19:38:02.672Z,100959.00
2022-07-29T19:40:32.302Z,100969.00
2022-07-29T19:43:00.720Z,100962.00
2022-07-29T19:45:30.320Z,100977.00
2022-07-29T19:48:01.509Z,100968.00
2022-07-29T19:50:31.435Z,100968.00
2022-07-29T19:53:01.282Z,100965.00
2022-07-29T19:55:29.442Z,100967.00
2022-07-29T19:57:58.867Z,100960.00
2022-07-29T20:00:28.555Z,100976.00
2022-07-29T20:02:58.267Z,100973.00
2022-07-29T20:05:28.456Z,100975.00
2022-07-29T20:07:58.544Z,100973.00
2022-07-29T20:10:27.030Z,100969.00
2022-07-29T20:12:55.480Z,100974.00
2022-07-29T20:15:23.892Z,100969.00
2022-07-29T20:17:56.758Z,100969.00
2022-07-29T20:20:26.566Z,100965.00
2022-07-29T20:22:55.074Z,100945.00
2022-07-29T20:25:25.104Z,100965.00
2022-07-29T20:27:54.267Z,100968.00
2022-07-29T20:30:23.330Z,100965.00
2022-07-29T20:32:52.140Z,100958.00
2022-07-29T20:35:22.276Z,100973.00
2022-07-29T20:37:56.084Z,100973.00
2022-07-29T20:40:26.486Z,100981.00
2022-07-29T20:42:55.240Z,100972.00
2022-07-29T20:45:24.465Z,100972.00
2022-07-29T20:47:53.332Z,100984.00
2022-07-29T20:50:24.474Z,100978.00
2022-07-29T20:52:53.488Z,100978.00
2022-07-29T20:55:22.083Z,100979.00
2022-07-29T20:57:51.581Z,100978.00
