createdAt,value
2023-05-19T00:00:00.104Z,64
2023-05-19T00:05:00.112Z,63
2023-05-19T00:10:00.154Z,64
2023-05-19T00:15:00.140Z,64
2023-05-19T00:20:00.145Z,64
2023-05-19T00:25:00.163Z,63
2023-05-19T00:30:00.150Z,64
2023-05-19T00:35:00.122Z,64
2023-05-19T00:40:00.153Z,64
2023-05-19T00:45:00.150Z,65
2023-05-19T00:50:00.139Z,65
2023-05-19T00:55:00.117Z,65
2023-05-19T01:00:00.103Z,65
2023-05-19T01:05:00.127Z,65
2023-05-19T01:10:00.129Z,65
2023-05-19T01:15:00.142Z,65
2023-05-19T01:20:00.161Z,65
2023-05-19T01:25:00.149Z,65
2023-05-19T01:30:00.152Z,65
2023-05-19T01:35:00.143Z,65
2023-05-19T01:40:00.162Z,64
2023-05-19T01:45:00.149Z,64
2023-05-19T01:50:00.176Z,65
2023-05-19T01:55:00.148Z,65
2023-05-19T02:00:00.158Z,65
2023-05-19T02:05:00.111Z,65
2023-05-19T02:10:00.177Z,65
2023-05-19T02:15:00.135Z,65
2023-05-19T02:20:00.143Z,65
2023-05-19T02:25:00.129Z,66
2023-05-19T02:30:00.151Z,66
2023-05-19T02:35:00.107Z,66
2023-05-19T02:40:00.125Z,66
2023-05-19T02:45:00.121Z,66
2023-05-19T02:50:00.191Z,65
2023-05-19T02:55:00.125Z,65
2023-05-19T03:00:00.156Z,66
2023-05-19T03:05:00.111Z,65
2023-05-19T03:10:00.150Z,66
2023-05-19T03:15:00.121Z,66
2023-05-19T03:20:00.173Z,65
2023-05-19T03:25:00.120Z,65
2023-05-19T03:30:00.133Z,65
2023-05-19T03:35:00.121Z,65
2023-05-19T03:40:00.143Z,65
2023-05-19T03:45:00.136Z,65
2023-05-19T03:50:00.163Z,66
2023-05-19T03:55:00.148Z,66
2023-05-19T04:00:00.140Z,66
2023-05-19T04:05:00.109Z,66
2023-05-19T04:10:00.179Z,66
2023-05-19T04:15:00.164Z,66
2023-05-19T04:20:00.138Z,66
2023-05-19T04:25:00.138Z,66
2023-05-19T04:30:00.182Z,66
2023-05-19T04:35:00.123Z,67
2023-05-19T04:40:00.130Z,66
2023-05-19T04:45:00.131Z,67
2023-05-19T04:50:00.138Z,67
2023-05-19T04:55:00.096Z,66
2023-05-19T05:00:00.250Z,66
2023-05-19T05:05:00.144Z,66
2023-05-19T05:10:00.138Z,66
2023-05-19T05:15:00.098Z,66
2023-05-19T05:20:00.180Z,65
2023-05-19T05:25:00.117Z,65
2023-05-19T05:30:00.119Z,65
2023-05-19T05:35:00.164Z,65
2023-05-19T05:40:00.125Z,64
2023-05-19T05:45:00.164Z,64
2023-05-19T05:50:00.182Z,64
2023-05-19T05:55:00.132Z,64
2023-05-19T06:00:00.122Z,63
2023-05-19T06:05:00.183Z,63
2023-05-19T06:10:00.139Z,63
2023-05-19T06:15:00.141Z,62
2023-05-19T06:20:00.116Z,62
2023-05-19T06:25:00.158Z,62
2023-05-19T06:30:00.150Z,61
2023-05-19T06:35:00.139Z,61
2023-05-19T06:40:00.159Z,60
2023-05-19T06:45:00.199Z,60
2023-05-19T06:50:00.131Z,59
2023-05-19T06:55:00.159Z,58
2023-05-19T07:00:00.158Z,58
2023-05-19T07:05:00.144Z,57
2023-05-19T07:10:00.126Z,57
2023-05-19T07:15:00.160Z,57
2023-05-19T07:20:00.165Z,57
2023-05-19T07:25:00.148Z,56
2023-05-19T07:30:00.177Z,56
2023-05-19T07:35:00.131Z,55
2023-05-19T07:40:00.193Z,55
2023-05-19T07:45:00.148Z,55
2023-05-19T07:50:00.239Z,55
2023-05-19T07:55:00.177Z,55
2023-05-19T08:00:00.215Z,55
2023-05-19T08:05:00.124Z,55
2023-05-19T08:10:00.201Z,55
2023-05-19T08:15:01.359Z,55
2023-05-19T08:20:00.110Z,55
2023-05-19T08:25:00.146Z,54
2023-05-19T08:30:00.184Z,54
2023-05-19T08:35:00.119Z,53
2023-05-19T08:40:00.203Z,53
2023-05-19T08:45:00.113Z,53
2023-05-19T08:50:00.166Z,53
2023-05-19T08:55:00.110Z,53
2023-05-19T09:00:00.196Z,53
2023-05-19T09:05:00.250Z,53
2023-05-19T09:10:00.175Z,53
2023-05-19T09:15:00.160Z,53
2023-05-19T09:20:00.177Z,53
2023-05-19T09:25:00.142Z,53
2023-05-19T09:30:00.113Z,53
2023-05-19T09:35:00.149Z,53
2023-05-19T09:40:00.154Z,53
2023-05-19T09:45:00.138Z,53
2023-05-19T09:50:00.146Z,53
2023-05-19T09:55:00.136Z,52
2023-05-19T10:00:00.249Z,52
2023-05-19T10:05:00.244Z,51
2023-05-19T10:10:00.141Z,52
2023-05-19T10:15:00.145Z,52
2023-05-19T10:20:00.105Z,51
2023-05-19T10:25:00.163Z,52
2023-05-19T10:30:00.203Z,51
2023-05-19T10:35:00.119Z,51
2023-05-19T10:40:00.171Z,51
2023-05-19T10:45:00.162Z,51
2023-05-19T10:50:00.146Z,51
2023-05-19T10:55:00.137Z,51
2023-05-19T11:00:00.143Z,51
2023-05-19T11:05:00.162Z,51
2023-05-19T11:10:00.112Z,51
2023-05-19T11:15:00.168Z,50
2023-05-19T11:20:00.118Z,50
2023-05-19T11:25:00.105Z,49
2023-05-19T11:30:00.216Z,49
2023-05-19T11:35:00.139Z,50
2023-05-19T11:40:00.138Z,48
2023-05-19T11:45:00.140Z,47
2023-05-19T11:50:00.172Z,47
2023-05-19T11:55:00.170Z,47
2023-05-19T12:00:00.105Z,45
2023-05-19T12:05:00.198Z,44
2023-05-19T12:10:00.151Z,45
2023-05-19T12:15:00.127Z,45
2023-05-19T12:20:00.128Z,44
2023-05-19T12:25:00.147Z,44
2023-05-19T12:30:00.133Z,44
2023-05-19T12:35:00.125Z,44
2023-05-19T12:40:00.144Z,43
2023-05-19T12:45:02.238Z,43
2023-05-19T12:50:00.131Z,43
2023-05-19T12:55:00.208Z,43
2023-05-19T13:00:00.182Z,43
2023-05-19T13:05:00.141Z,43
2023-05-19T13:10:00.184Z,43
2023-05-19T13:15:00.130Z,42
2023-05-19T13:20:00.229Z,42
2023-05-19T13:25:00.123Z,43
2023-05-19T13:30:00.117Z,43
2023-05-19T13:35:00.126Z,43
2023-05-19T13:40:00.128Z,43
2023-05-19T13:45:00.179Z,43
2023-05-19T13:50:00.129Z,43
2023-05-19T13:55:00.184Z,43
2023-05-19T14:00:02.746Z,43
2023-05-19T14:05:00.154Z,44
2023-05-19T14:10:00.159Z,44
2023-05-19T14:15:00.561Z,43
2023-05-19T14:20:00.132Z,43
2023-05-19T14:25:00.131Z,42
2023-05-19T14:30:00.160Z,43
2023-05-19T14:35:00.113Z,43
2023-05-19T14:40:00.124Z,42
2023-05-19T14:45:00.165Z,42
2023-05-19T14:50:00.148Z,41
2023-05-19T14:55:00.146Z,42
2023-05-19T15:00:00.121Z,42
2023-05-19T15:05:00.146Z,41
2023-05-19T15:10:00.171Z,41
2023-05-19T15:15:00.174Z,41
2023-05-19T15:20:00.174Z,40
2023-05-19T15:25:00.155Z,41
2023-05-19T15:30:00.213Z,41
2023-05-19T15:35:00.101Z,41
2023-05-19T15:40:00.189Z,40
2023-05-19T15:45:00.181Z,40
2023-05-19T15:50:00.165Z,40
2023-05-19T15:55:00.137Z,40
2023-05-19T16:00:00.197Z,41
2023-05-19T16:05:00.122Z,41
2023-05-19T16:10:00.180Z,41
2023-05-19T16:15:00.199Z,41
2023-05-19T16:20:00.152Z,42
2023-05-19T16:25:00.128Z,42
2023-05-19T16:30:00.142Z,42
2023-05-19T16:35:00.120Z,42
2023-05-19T16:40:00.142Z,42
2023-05-19T16:45:00.117Z,43
2023-05-19T16:50:00.151Z,43
2023-05-19T16:55:00.120Z,43
2023-05-19T17:00:00.112Z,43
2023-05-19T17:05:00.128Z,43
2023-05-19T17:10:00.179Z,43
2023-05-19T17:15:00.250Z,44
2023-05-19T17:20:00.112Z,44
2023-05-19T17:25:00.144Z,45
2023-05-19T17:30:00.143Z,45
2023-05-19T17:35:00.133Z,46
2023-05-19T17:40:00.149Z,45
2023-05-19T17:45:00.136Z,45
2023-05-19T17:50:00.150Z,45
2023-05-19T17:55:00.159Z,45
2023-05-19T18:00:00.164Z,46
2023-05-19T18:05:00.120Z,46
2023-05-19T18:10:00.116Z,46
2023-05-19T18:15:00.138Z,46
2023-05-19T18:20:00.132Z,47
2023-05-19T18:25:00.104Z,47
2023-05-19T18:30:00.133Z,47
2023-05-19T18:35:00.142Z,47
2023-05-19T18:40:00.124Z,48
2023-05-19T18:45:00.110Z,48
2023-05-19T18:50:00.153Z,47
2023-05-19T18:55:00.149Z,48
2023-05-19T19:00:00.101Z,48
2023-05-19T19:05:00.177Z,49
2023-05-19T19:10:00.146Z,49
2023-05-19T19:15:00.092Z,49
2023-05-19T19:20:00.257Z,50
2023-05-19T19:25:00.128Z,50
2023-05-19T19:30:00.154Z,51
2023-05-19T19:35:00.127Z,51
2023-05-19T19:40:00.156Z,51
2023-05-19T19:45:00.134Z,52
2023-05-19T19:50:00.132Z,52
2023-05-19T19:55:00.141Z,52
2023-05-19T20:00:00.137Z,52
2023-05-19T20:05:00.148Z,53
2023-05-19T20:10:00.130Z,53
2023-05-19T20:15:00.149Z,53
2023-05-19T20:20:00.132Z,53
2023-05-19T20:25:00.184Z,53
2023-05-19T20:30:00.156Z,54
2023-05-19T20:35:00.151Z,54
2023-05-19T20:40:00.148Z,54
2023-05-19T20:45:00.143Z,54
2023-05-19T20:50:00.133Z,55
2023-05-19T20:55:00.153Z,55
2023-05-19T21:00:00.104Z,56
2023-05-19T21:05:00.144Z,56
2023-05-19T21:10:00.163Z,56
2023-05-19T21:15:00.138Z,56
2023-05-19T21:20:00.129Z,57
2023-05-19T21:25:00.128Z,58
2023-05-19T21:30:00.165Z,59
2023-05-19T21:35:00.118Z,59
2023-05-19T21:40:00.162Z,60
2023-05-19T21:45:00.141Z,60
2023-05-19T21:50:00.166Z,61
2023-05-19T21:55:00.143Z,61
2023-05-19T22:00:00.106Z,61
2023-05-19T22:05:00.127Z,62
2023-05-19T22:10:00.165Z,62
2023-05-19T22:15:00.120Z,62
2023-05-19T22:20:00.154Z,62
2023-05-19T22:25:00.116Z,63
2023-05-19T22:30:00.140Z,64
2023-05-19T22:35:00.110Z,64
2023-05-19T22:40:00.161Z,65
2023-05-19T22:45:00.115Z,65
2023-05-19T22:50:00.126Z,66
2023-05-19T22:55:00.122Z,67
2023-05-19T23:00:00.144Z,67
2023-05-19T23:05:00.137Z,67
2023-05-19T23:10:00.176Z,67
2023-05-19T23:15:00.134Z,68
2023-05-19T23:20:00.131Z,68
2023-05-19T23:25:00.130Z,68
2023-05-19T23:30:00.163Z,68
2023-05-19T23:35:00.134Z,69
2023-05-19T23:40:00.160Z,69
2023-05-19T23:45:00.133Z,69
2023-05-19T23:50:00.105Z,69
2023-05-19T23:55:00.119Z,69
