createdAt,value
2018-03-22T00:00:29.081Z,-4.21
2018-03-22T00:01:29.047Z,-4.20
2018-03-22T00:02:28.958Z,-4.10
2018-03-22T00:03:28.914Z,-4.06
2018-03-22T00:04:28.858Z,-4.03
2018-03-22T00:05:28.798Z,-4.15
2018-03-22T00:06:28.785Z,-4.02
2018-03-22T00:07:28.701Z,-4.10
2018-03-22T00:08:28.633Z,-4.20
2018-03-22T00:09:28.580Z,-4.21
2018-03-22T00:10:28.529Z,-4.23
2018-03-22T00:11:28.504Z,-4.20
2018-03-22T00:12:28.422Z,-4.02
2018-03-22T00:13:28.375Z,-3.94
2018-03-22T00:14:28.316Z,-3.77
2018-03-22T00:15:28.255Z,-3.70
2018-03-22T00:16:28.241Z,-3.79
2018-03-22T00:17:28.151Z,-3.70
2018-03-22T00:18:28.113Z,-3.72
2018-03-22T00:19:28.043Z,-3.70
2018-03-22T00:20:27.990Z,-3.67
2018-03-22T00:21:27.968Z,-3.81
2018-03-22T00:22:27.880Z,-3.91
2018-03-22T00:23:27.827Z,-3.97
2018-03-22T00:24:27.772Z,-4.02
2018-03-22T00:25:27.739Z,-4.10
2018-03-22T00:26:27.711Z,-4.25
2018-03-22T00:27:27.613Z,-4.31
2018-03-22T00:28:27.555Z,-4.30
2018-03-22T00:29:27.499Z,-4.28
2018-03-22T00:30:27.455Z,-4.18
2018-03-22T00:31:27.433Z,-4.17
2018-03-22T00:32:27.341Z,-4.21
2018-03-22T00:33:27.285Z,-4.27
2018-03-22T00:34:27.234Z,-4.27
2018-03-22T00:35:27.178Z,-4.23
2018-03-22T00:36:27.159Z,-4.24
2018-03-22T00:37:27.085Z,-4.25
2018-03-22T00:38:27.019Z,-4.18
2018-03-22T00:39:26.968Z,-4.15
2018-03-22T00:40:26.909Z,-4.15
2018-03-22T00:41:26.896Z,-4.34
2018-03-22T00:42:26.798Z,-4.35
2018-03-22T00:43:26.752Z,-4.41
2018-03-22T00:44:26.687Z,-4.56
2018-03-22T00:45:26.640Z,-4.46
2018-03-22T00:46:26.612Z,-4.44
2018-03-22T00:47:26.534Z,-4.39
2018-03-22T00:48:26.472Z,-4.35
2018-03-22T00:49:26.420Z,-4.41
2018-03-22T00:50:26.367Z,-4.38
2018-03-22T00:51:26.345Z,-4.34
2018-03-22T00:52:26.259Z,-4.46
2018-03-22T00:53:26.206Z,-4.36
2018-03-22T00:54:26.150Z,-4.31
2018-03-22T00:55:26.096Z,-4.42
2018-03-22T00:56:26.079Z,-4.38
2018-03-22T00:57:25.995Z,-4.36
2018-03-22T00:58:25.935Z,-4.31
2018-03-22T00:59:25.885Z,-4.17
2018-03-22T01:00:25.827Z,-4.17
2018-03-22T01:01:25.806Z,-4.21
2018-03-22T01:02:25.719Z,-4.23
2018-03-22T01:03:25.667Z,-4.17
2018-03-22T01:04:25.706Z,-4.15
2018-03-22T01:05:25.558Z,-4.21
2018-03-22T01:06:25.534Z,-4.23
2018-03-22T01:07:25.447Z,-4.30
2018-03-22T01:08:25.393Z,-4.30
2018-03-22T01:09:25.355Z,-4.31
2018-03-22T01:10:25.297Z,-4.35
2018-03-22T01:11:25.276Z,-4.38
2018-03-22T01:12:25.186Z,-4.31
2018-03-22T01:13:25.124Z,-4.31
2018-03-22T01:14:25.074Z,-4.27
2018-03-22T01:15:25.023Z,-4.34
2018-03-22T01:16:25.011Z,-4.42
2018-03-22T01:17:24.907Z,-4.35
2018-03-22T01:18:24.858Z,-4.41
2018-03-22T01:19:24.809Z,-4.35
2018-03-22T01:20:24.750Z,-4.31
2018-03-22T01:21:24.726Z,-4.31
2018-03-22T01:22:24.637Z,-4.23
2018-03-22T01:23:24.595Z,-4.17
2018-03-22T01:24:24.531Z,-4.24
2018-03-22T01:25:24.483Z,-4.30
2018-03-22T01:26:24.453Z,-4.45
2018-03-22T01:27:24.365Z,-4.52
2018-03-22T01:28:24.306Z,-4.59
2018-03-22T01:29:24.260Z,-4.52
2018-03-22T01:30:24.209Z,-4.49
2018-03-22T01:31:24.189Z,-4.62
2018-03-22T01:32:24.097Z,-4.64
2018-03-22T01:33:24.041Z,-4.66
2018-03-22T01:34:23.985Z,-4.60
2018-03-22T01:35:23.930Z,-4.59
2018-03-22T01:36:23.920Z,-4.62
2018-03-22T01:37:23.824Z,-4.49
2018-03-22T01:38:23.771Z,-4.59
2018-03-22T01:39:23.716Z,-4.54
2018-03-22T01:40:23.661Z,-4.52
2018-03-22T01:41:23.641Z,-4.57
2018-03-22T01:42:23.564Z,-4.62
2018-03-22T01:43:23.500Z,-4.63
2018-03-22T01:44:23.447Z,-4.66
2018-03-22T01:45:23.387Z,-4.64
2018-03-22T01:46:23.367Z,-4.67
2018-03-22T01:47:23.284Z,-4.70
2018-03-22T01:48:23.236Z,-4.74
2018-03-22T01:49:23.176Z,-4.82
2018-03-22T01:50:23.123Z,-4.78
2018-03-22T01:51:23.162Z,-4.78
2018-03-22T01:52:23.008Z,-4.71
2018-03-22T01:53:22.953Z,-4.71
2018-03-22T01:54:22.899Z,-4.75
2018-03-22T01:55:22.847Z,-4.82
2018-03-22T01:56:22.826Z,-4.85
2018-03-22T01:57:22.743Z,-4.84
2018-03-22T01:58:22.684Z,-4.73
2018-03-22T01:59:22.638Z,-4.89
2018-03-22T02:00:22.578Z,-4.81
2018-03-22T02:01:22.557Z,-4.87
2018-03-22T02:02:22.464Z,-4.91
2018-03-22T02:03:22.415Z,-4.78
2018-03-22T02:04:22.365Z,-4.89
2018-03-22T02:05:22.311Z,-4.80
2018-03-22T02:06:22.285Z,-4.82
2018-03-22T02:07:22.206Z,-4.80
2018-03-22T02:08:22.142Z,-4.80
2018-03-22T02:09:22.099Z,-4.75
2018-03-22T02:10:22.146Z,-4.70
2018-03-22T02:11:22.014Z,-4.60
2018-03-22T02:12:21.929Z,-4.70
2018-03-22T02:13:21.868Z,-4.75
2018-03-22T02:14:21.809Z,-4.73
2018-03-22T02:15:21.775Z,-4.67
2018-03-22T02:16:21.746Z,-4.78
2018-03-22T02:17:21.649Z,-4.73
2018-03-22T02:18:21.601Z,-4.71
2018-03-22T02:19:21.546Z,-4.73
2018-03-22T02:20:21.487Z,-4.84
2018-03-22T02:21:21.474Z,-4.80
2018-03-22T02:22:21.377Z,-4.81
2018-03-22T02:23:21.330Z,-4.98
2018-03-22T02:24:21.270Z,-5.09
2018-03-22T02:25:21.216Z,-5.07
2018-03-22T02:26:21.197Z,-5.11
2018-03-22T02:27:21.119Z,-5.11
2018-03-22T02:28:21.054Z,-5.05
2018-03-22T02:29:21.000Z,-5.07
2018-03-22T02:30:20.943Z,-5.10
2018-03-22T02:31:20.974Z,-5.03
2018-03-22T02:32:20.839Z,-4.99
2018-03-22T02:33:20.776Z,-4.99
2018-03-22T02:34:20.745Z,-5.02
2018-03-22T02:35:20.671Z,-5.13
2018-03-22T02:36:20.649Z,-5.17
2018-03-22T02:37:20.560Z,-5.13
2018-03-22T02:38:20.504Z,-5.24
2018-03-22T02:39:20.454Z,-5.21
2018-03-22T02:40:20.400Z,-5.22
2018-03-22T02:41:20.374Z,-5.22
2018-03-22T02:42:20.291Z,-5.31
2018-03-22T02:43:20.237Z,-5.24
2018-03-22T02:44:20.175Z,-5.29
2018-03-22T02:45:20.134Z,-5.39
2018-03-22T02:46:20.114Z,-5.36
2018-03-22T02:47:20.024Z,-5.38
2018-03-22T02:48:19.971Z,-5.21
2018-03-22T02:49:19.910Z,-5.21
2018-03-22T02:50:19.851Z,-5.31
2018-03-22T02:51:19.836Z,-5.29
2018-03-22T02:52:19.746Z,-5.31
2018-03-22T02:53:19.689Z,-5.46
2018-03-22T02:54:19.653Z,-5.49
2018-03-22T02:55:19.587Z,-5.46
2018-03-22T02:56:19.562Z,-5.47
2018-03-22T02:57:19.482Z,-5.47
2018-03-22T02:58:19.429Z,-5.49
2018-03-22T02:59:19.378Z,-5.50
2018-03-22T03:00:19.309Z,-5.50
2018-03-22T03:01:19.295Z,-5.57
2018-03-22T03:02:19.201Z,-5.59
2018-03-22T03:03:19.167Z,-5.60
2018-03-22T03:04:19.104Z,-5.68
2018-03-22T03:05:19.036Z,-5.65
2018-03-22T03:06:19.021Z,-5.72
2018-03-22T03:07:18.928Z,-5.68
2018-03-22T03:08:18.884Z,-5.65
2018-03-22T03:09:18.835Z,-5.65
2018-03-22T03:10:18.763Z,-5.60
2018-03-22T03:11:18.765Z,-5.70
2018-03-22T03:12:18.647Z,-5.63
2018-03-22T03:13:18.601Z,-5.63
2018-03-22T03:14:18.551Z,-5.60
2018-03-22T03:15:18.482Z,-5.60
2018-03-22T03:16:18.485Z,-5.70
2018-03-22T03:17:18.381Z,-5.72
2018-03-22T03:18:18.336Z,-5.67
2018-03-22T03:19:18.282Z,-5.75
2018-03-22T03:20:18.216Z,-5.83
2018-03-22T03:21:18.197Z,-5.86
2018-03-22T03:22:18.108Z,-5.81
2018-03-22T03:23:18.052Z,-5.89
2018-03-22T03:24:18.000Z,-5.86
2018-03-22T03:25:17.961Z,-5.79
2018-03-22T03:26:17.928Z,-5.65
2018-03-22T03:27:17.833Z,-5.67
2018-03-22T03:28:17.782Z,-5.50
2018-03-22T03:29:17.727Z,-5.47
2018-03-22T03:30:17.739Z,-5.41
2018-03-22T03:31:17.649Z,-5.51
2018-03-22T03:32:17.565Z,-5.54
2018-03-22T03:33:17.510Z,-5.67
2018-03-22T03:34:17.470Z,-5.59
2018-03-22T03:35:17.406Z,-5.57
2018-03-22T03:36:17.392Z,-5.59
2018-03-22T03:37:17.290Z,-5.56
2018-03-22T03:38:17.234Z,-5.42
2018-03-22T03:39:17.179Z,-5.39
2018-03-22T03:40:17.142Z,-5.41
2018-03-22T03:41:17.175Z,-5.42
2018-03-22T03:42:17.011Z,-5.46
2018-03-22T03:43:16.971Z,-5.47
2018-03-22T03:44:16.911Z,-5.38
2018-03-22T03:45:16.846Z,-5.50
2018-03-22T03:46:16.834Z,-5.39
2018-03-22T03:47:16.741Z,-5.51
2018-03-22T03:48:16.715Z,-5.57
2018-03-22T03:49:16.631Z,-5.59
2018-03-22T03:50:16.574Z,-5.53
2018-03-22T03:51:16.566Z,-5.57
2018-03-22T03:52:16.481Z,-5.61
2018-03-22T03:53:16.408Z,-5.61
2018-03-22T03:54:16.359Z,-5.56
2018-03-22T03:55:16.314Z,-5.60
2018-03-22T03:56:16.288Z,-5.61
2018-03-22T03:57:16.199Z,-5.67
2018-03-22T03:58:16.137Z,-5.68
2018-03-22T03:59:16.075Z,-5.77
2018-03-22T04:00:16.034Z,-5.83
2018-03-22T04:01:16.032Z,-5.85
2018-03-22T04:02:15.931Z,-5.92
2018-03-22T04:03:15.874Z,-5.85
2018-03-22T04:04:15.810Z,-5.78
2018-03-22T04:05:15.754Z,-5.65
2018-03-22T04:06:15.736Z,-5.67
2018-03-22T04:07:15.647Z,-5.71
2018-03-22T04:08:15.599Z,-5.78
2018-03-22T04:09:15.537Z,-5.77
2018-03-22T04:10:15.477Z,-5.78
2018-03-22T04:11:15.463Z,-5.75
2018-03-22T04:12:15.402Z,-5.79
2018-03-22T04:13:15.313Z,-5.75
2018-03-22T04:14:15.279Z,-5.86
2018-03-22T04:15:15.215Z,-5.90
2018-03-22T04:16:15.181Z,-5.86
2018-03-22T04:17:15.111Z,-5.89
2018-03-22T04:18:15.054Z,-5.96
2018-03-22T04:19:15.017Z,-5.95
2018-03-22T04:20:14.930Z,-5.88
2018-03-22T04:21:14.914Z,-5.78
2018-03-22T04:22:14.827Z,-5.86
2018-03-22T04:23:14.767Z,-5.79
2018-03-22T04:24:14.721Z,-5.65
2018-03-22T04:25:14.661Z,-5.67
2018-03-22T04:26:14.638Z,-5.71
2018-03-22T04:27:14.557Z,-5.68
2018-03-22T04:28:14.496Z,-5.65
2018-03-22T04:29:14.450Z,-5.67
2018-03-22T04:30:14.386Z,-5.70
2018-03-22T04:31:14.369Z,-5.65
2018-03-22T04:32:14.276Z,-5.70
2018-03-22T04:33:14.223Z,-5.68
2018-03-22T04:34:14.166Z,-5.68
2018-03-22T04:35:14.110Z,-5.68
2018-03-22T04:36:14.093Z,-5.67
2018-03-22T04:37:14.002Z,-5.65
2018-03-22T04:38:13.950Z,-5.65
2018-03-22T04:39:13.906Z,-5.60
2018-03-22T04:40:13.839Z,-5.63
2018-03-22T04:41:13.818Z,-5.60
2018-03-22T04:42:13.734Z,-5.63
2018-03-22T04:43:13.683Z,-5.56
2018-03-22T04:44:13.620Z,-5.54
2018-03-22T04:45:13.564Z,-5.57
2018-03-22T04:46:13.547Z,-5.56
2018-03-22T04:47:13.460Z,-5.61
2018-03-22T04:48:13.402Z,-5.59
2018-03-22T04:49:13.344Z,-5.57
2018-03-22T04:50:13.291Z,-5.63
2018-03-22T04:51:13.264Z,-5.56
2018-03-22T04:52:13.203Z,-5.63
2018-03-22T04:53:13.123Z,-5.61
2018-03-22T04:54:13.071Z,-5.60
2018-03-22T04:55:13.017Z,-5.77
2018-03-22T04:56:13.001Z,-5.74
2018-03-22T04:57:12.904Z,-5.88
2018-03-22T04:58:12.874Z,-5.78
2018-03-22T04:59:12.834Z,-5.74
2018-03-22T05:00:12.736Z,-5.70
2018-03-22T05:01:12.718Z,-5.70
2018-03-22T05:02:12.633Z,-5.72
2018-03-22T05:03:12.583Z,-5.63
2018-03-22T05:04:12.524Z,-5.54
2018-03-22T05:05:12.470Z,-5.54
2018-03-22T05:06:12.448Z,-5.53
2018-03-22T05:07:12.359Z,-5.53
2018-03-22T05:08:12.307Z,-5.53
2018-03-22T05:09:12.246Z,-5.51
2018-03-22T05:10:12.193Z,-5.53
2018-03-22T05:11:12.171Z,-5.56
2018-03-22T05:12:12.089Z,-5.56
2018-03-22T05:13:12.027Z,-5.68
2018-03-22T05:14:11.980Z,-5.65
2018-03-22T05:15:11.932Z,-5.71
2018-03-22T05:16:11.899Z,-5.71
2018-03-22T05:17:11.809Z,-5.67
2018-03-22T05:18:11.761Z,-5.56
2018-03-22T05:19:11.703Z,-5.59
2018-03-22T05:20:11.644Z,-5.57
2018-03-22T05:21:11.630Z,-5.54
2018-03-22T05:22:11.536Z,-5.43
2018-03-22T05:23:11.483Z,-5.46
2018-03-22T05:24:11.428Z,-5.39
2018-03-22T05:25:11.381Z,-5.38
2018-03-22T05:26:11.356Z,-5.32
2018-03-22T05:27:11.263Z,-5.35
2018-03-22T05:28:11.204Z,-5.41
2018-03-22T05:29:11.153Z,-5.33
2018-03-22T05:30:11.104Z,-5.38
2018-03-22T05:31:11.676Z,-5.33
2018-03-22T05:32:10.991Z,-5.36
2018-03-22T05:34:42.974Z,-5.29
2018-03-22T05:35:42.889Z,-5.33
2018-03-22T05:36:42.875Z,-5.31
2018-03-22T05:37:42.779Z,-5.35
2018-03-22T05:38:42.734Z,-5.31
2018-03-22T05:39:42.668Z,-5.25
2018-03-22T05:40:42.613Z,-5.31
2018-03-22T05:41:42.593Z,-5.31
2018-03-22T05:42:42.508Z,-5.29
2018-03-22T05:43:42.448Z,-5.22
2018-03-22T05:44:42.394Z,-5.24
2018-03-22T05:45:42.334Z,-5.21
2018-03-22T05:46:42.321Z,-5.22
2018-03-22T05:47:42.227Z,-5.21
2018-03-22T05:48:42.178Z,-5.24
2018-03-22T05:49:42.124Z,-5.09
2018-03-22T05:50:42.073Z,-5.17
2018-03-22T05:51:42.046Z,-5.17
2018-03-22T05:52:41.973Z,-5.13
2018-03-22T05:53:41.901Z,-5.10
2018-03-22T05:54:41.848Z,-5.03
2018-03-22T05:55:41.793Z,-5.13
2018-03-22T05:56:41.776Z,-5.11
2018-03-22T05:57:41.683Z,-5.07
2018-03-22T05:58:41.634Z,-5.09
2018-03-22T05:59:41.577Z,-5.07
2018-03-22T06:00:41.520Z,-5.11
2018-03-22T06:01:41.465Z,-5.05
2018-03-22T06:02:41.412Z,-4.92
2018-03-22T06:03:41.393Z,-4.89
2018-03-22T06:04:41.315Z,-4.85
2018-03-22T06:05:41.251Z,-4.80
2018-03-22T06:06:41.192Z,-4.84
2018-03-22T06:07:41.158Z,-4.67
2018-03-22T06:08:41.090Z,-4.62
2018-03-22T06:09:41.028Z,-4.62
2018-03-22T06:10:40.978Z,-4.53
2018-03-22T06:11:40.921Z,-4.57
2018-03-22T06:12:40.906Z,-4.49
2018-03-22T06:13:40.814Z,-4.38
2018-03-22T06:14:40.767Z,-4.34
2018-03-22T06:15:40.704Z,-4.24
2018-03-22T06:16:40.652Z,-4.17
2018-03-22T06:17:40.594Z,-3.99
2018-03-22T06:18:40.543Z,-3.79
2018-03-22T06:19:40.496Z,-3.65
2018-03-22T06:20:40.433Z,-3.59
2018-03-22T06:21:40.380Z,-3.48
2018-03-22T06:22:40.328Z,-3.42
2018-03-22T06:23:40.312Z,-3.29
2018-03-22T06:24:40.217Z,-3.33
2018-03-22T06:25:40.167Z,-3.16
2018-03-22T06:26:40.108Z,-3.13
2018-03-22T06:27:40.058Z,-3.20
2018-03-22T06:28:40.016Z,-3.12
2018-03-22T06:29:40.043Z,-3.01
2018-03-22T06:30:39.910Z,-3.01
2018-03-22T06:31:39.843Z,-2.80
2018-03-22T06:32:39.807Z,-2.77
2018-03-22T06:33:39.751Z,-2.66
2018-03-22T06:34:39.694Z,-2.54
2018-03-22T06:35:39.629Z,-2.55
2018-03-22T06:36:39.605Z,-2.51
2018-03-22T06:37:40.048Z,-2.37
2018-03-22T06:38:39.470Z,-2.27
2018-03-22T06:39:39.428Z,-2.15
2018-03-22T06:40:39.392Z,-2.21
2018-03-22T06:41:39.317Z,-2.15
2018-03-22T06:42:39.263Z,-1.98
2018-03-22T06:43:39.203Z,-1.83
2018-03-22T06:44:39.186Z,-1.80
2018-03-22T06:45:39.152Z,-1.65
2018-03-22T06:46:40.060Z,-1.61
2018-03-22T06:47:39.044Z,-1.52
2018-03-22T06:48:38.948Z,-1.44
2018-03-22T06:49:38.892Z,-1.26
2018-03-22T06:50:38.848Z,-1.08
2018-03-22T06:51:38.785Z,-1.00
2018-03-22T06:52:38.740Z,-0.95
2018-03-22T06:53:38.690Z,-0.90
2018-03-22T06:54:38.649Z,-0.73
2018-03-22T06:55:38.682Z,-0.66
2018-03-22T06:56:38.529Z,-0.49
2018-03-22T06:57:38.511Z,-0.55
2018-03-22T06:58:38.430Z,-0.38
2018-03-22T06:59:38.444Z,-0.38
2018-03-22T07:00:53.069Z,-0.38
2018-03-22T07:01:38.318Z,-0.40
2018-03-22T07:02:38.260Z,-0.42
2018-03-22T07:03:38.252Z,-0.42
2018-03-22T07:04:38.133Z,-0.47
2018-03-22T07:07:10.238Z,-0.07
2018-03-22T07:08:10.041Z,-0.07
2018-03-22T07:09:09.988Z,-0.40
2018-03-22T07:10:09.944Z,-0.35
2018-03-22T07:11:09.894Z,-0.11
2018-03-22T07:12:09.907Z,0.25
2018-03-22T07:13:09.816Z,0.26
2018-03-22T07:14:09.728Z,0.05
2018-03-22T07:15:09.692Z,-0.21
2018-03-22T07:16:09.645Z,-0.14
2018-03-22T07:17:09.626Z,-0.04
2018-03-22T07:18:09.544Z,0.15
2018-03-22T07:19:09.568Z,0.32
2018-03-22T07:20:12.179Z,0.40
2018-03-22T07:21:09.476Z,0.30
2018-03-22T07:22:09.319Z,0.26
2018-03-22T07:23:09.276Z,0.55
2018-03-22T07:24:09.294Z,0.50
2018-03-22T07:25:09.348Z,0.59
2018-03-22T07:26:09.132Z,0.67
2018-03-22T07:27:09.111Z,0.69
2018-03-22T07:28:09.099Z,0.70
2018-03-22T07:29:08.998Z,0.82
2018-03-22T07:30:08.953Z,0.78
2018-03-22T07:31:08.981Z,0.90
2018-03-22T07:32:08.825Z,1.12
2018-03-22T07:33:08.817Z,1.03
2018-03-22T07:34:08.722Z,1.09
2018-03-22T07:35:08.717Z,1.09
2018-03-22T07:36:08.752Z,1.06
2018-03-22T07:37:08.618Z,1.09
2018-03-22T07:38:08.558Z,0.94
2018-03-22T07:39:08.476Z,0.88
2018-03-22T07:40:08.455Z,0.44
2018-03-22T07:41:08.446Z,0.14
2018-03-22T07:42:08.369Z,0.11
2018-03-22T07:43:08.356Z,0.09
2018-03-22T07:44:08.260Z,0.33
2018-03-22T07:45:08.178Z,0.63
2018-03-22T07:46:08.150Z,0.80
2018-03-22T07:47:08.093Z,0.87
2018-03-22T07:48:08.023Z,1.17
2018-03-22T07:49:07.982Z,1.30
2018-03-22T07:50:07.974Z,1.21
2018-03-22T07:51:07.918Z,1.13
2018-03-22T07:52:07.862Z,1.24
2018-03-22T07:53:07.819Z,1.36
2018-03-22T07:54:07.854Z,1.64
2018-03-22T07:55:07.707Z,1.49
2018-03-22T07:56:07.645Z,1.20
2018-03-22T07:57:07.591Z,0.69
2018-03-22T07:58:07.533Z,0.48
2018-03-22T07:59:07.499Z,0.48
2018-03-22T08:00:07.432Z,0.47
2018-03-22T08:01:07.383Z,0.62
2018-03-22T08:02:07.333Z,0.67
2018-03-22T08:03:07.297Z,0.72
2018-03-22T08:04:07.238Z,1.10
2018-03-22T08:05:07.461Z,0.99
2018-03-22T08:06:07.158Z,1.10
2018-03-22T08:07:07.137Z,1.39
2018-03-22T08:08:07.082Z,1.53
2018-03-22T08:09:06.991Z,1.24
2018-03-22T08:10:06.951Z,1.09
2018-03-22T08:11:06.886Z,1.16
2018-03-22T08:12:06.835Z,1.10
2018-03-22T08:13:06.798Z,1.18
2018-03-22T08:14:06.813Z,1.18
2018-03-22T08:15:06.722Z,1.08
2018-03-22T08:16:06.689Z,1.05
2018-03-22T08:17:06.656Z,1.13
2018-03-22T08:18:06.580Z,1.16
2018-03-22T08:19:06.508Z,1.17
2018-03-22T08:20:06.470Z,1.03
2018-03-22T08:21:06.391Z,1.10
2018-03-22T08:22:06.341Z,1.31
2018-03-22T08:23:06.292Z,1.60
2018-03-22T08:24:06.251Z,1.87
2018-03-22T08:25:06.197Z,1.74
2018-03-22T08:26:06.147Z,1.49
2018-03-22T08:27:06.096Z,1.52
2018-03-22T08:28:06.056Z,1.87
2018-03-22T08:29:05.994Z,2.07
2018-03-22T08:30:05.946Z,2.28
2018-03-22T08:31:05.911Z,2.30
2018-03-22T08:32:05.883Z,1.92
2018-03-22T08:33:05.802Z,2.04
2018-03-22T08:34:05.797Z,2.03
2018-03-22T08:35:05.774Z,2.03
2018-03-22T08:36:05.706Z,2.11
2018-03-22T08:37:05.609Z,2.15
2018-03-22T08:38:05.578Z,2.00
2018-03-22T08:39:05.569Z,2.17
2018-03-22T08:40:05.464Z,2.24
2018-03-22T08:41:05.414Z,2.15
2018-03-22T08:42:05.411Z,2.32
2018-03-22T08:43:05.304Z,2.42
2018-03-22T08:44:05.319Z,2.35
2018-03-22T08:45:05.210Z,1.93
2018-03-22T08:46:05.234Z,2.06
2018-03-22T08:47:05.131Z,2.35
2018-03-22T08:48:05.134Z,2.61
2018-03-22T08:49:05.094Z,2.90
2018-03-22T08:50:04.969Z,2.82
2018-03-22T08:51:04.926Z,3.04
2018-03-22T08:52:04.882Z,3.12
2018-03-22T08:53:04.826Z,2.78
2018-03-22T08:54:04.783Z,2.58
2018-03-22T08:55:04.744Z,2.68
2018-03-22T08:56:04.661Z,3.15
2018-03-22T08:57:04.650Z,3.32
2018-03-22T08:58:04.570Z,3.69
2018-03-22T08:59:04.550Z,3.81
2018-03-22T09:00:04.489Z,3.36
2018-03-22T09:01:04.459Z,3.27
2018-03-22T09:02:04.385Z,3.11
2018-03-22T09:03:04.349Z,3.27
2018-03-22T09:04:04.304Z,3.36
2018-03-22T09:05:04.237Z,3.46
2018-03-22T09:06:04.185Z,3.07
2018-03-22T09:07:04.182Z,3.20
2018-03-22T09:08:04.152Z,3.05
2018-03-22T09:09:04.077Z,2.76
2018-03-22T09:10:04.003Z,2.69
2018-03-22T09:11:03.946Z,2.82
2018-03-22T09:12:03.964Z,2.71
2018-03-22T09:13:03.875Z,2.69
2018-03-22T09:14:03.807Z,2.89
2018-03-22T09:15:03.806Z,2.90
2018-03-22T09:16:03.774Z,2.90
2018-03-22T09:17:03.671Z,3.46
2018-03-22T09:19:46.357Z,4.13
