createdAt,value
2023-01-30T00:00:11.821Z,24.32
2023-01-30T00:01:11.798Z,24.34
2023-01-30T00:02:11.846Z,24.34
2023-01-30T00:03:11.787Z,24.34
2023-01-30T00:54:52.520Z,24.33
2023-01-30T00:55:53.447Z,24.33
2023-01-30T00:56:53.433Z,24.32
2023-01-30T00:57:53.429Z,24.29
2023-01-30T00:58:53.414Z,24.33
2023-01-30T00:59:53.444Z,24.30
2023-01-30T01:00:53.392Z,24.33
2023-01-30T01:01:53.448Z,24.33
2023-01-30T01:02:53.465Z,24.33
2023-01-30T01:03:53.365Z,24.32
2023-01-30T01:04:53.429Z,24.30
2023-01-30T01:05:53.349Z,24.30
2023-01-30T01:06:53.373Z,24.32
2023-01-30T01:07:53.345Z,24.32
2023-01-30T01:08:53.340Z,24.32
2023-01-30T01:09:53.361Z,24.32
2023-01-30T01:10:53.361Z,24.32
2023-01-30T01:11:53.296Z,24.30
2023-01-30T01:12:53.296Z,24.32
2023-01-30T01:13:53.300Z,24.30
2023-01-30T01:14:53.276Z,24.30
2023-01-30T01:15:53.275Z,24.29
2023-01-30T01:16:53.267Z,24.29
2023-01-30T01:17:53.260Z,24.29
2023-01-30T01:18:53.243Z,24.32
2023-01-30T01:19:53.230Z,24.29
2023-01-30T01:20:53.228Z,24.29
2023-01-30T01:21:53.213Z,24.32
2023-01-30T01:22:53.199Z,24.32
2023-01-30T01:23:53.201Z,24.29
2023-01-30T01:24:53.192Z,24.30
2023-01-30T01:25:53.213Z,24.30
2023-01-30T01:26:53.165Z,24.30
2023-01-30T01:27:53.156Z,24.30
2023-01-30T01:28:53.152Z,24.32
2023-01-30T01:29:53.152Z,24.30
2023-01-30T01:30:53.210Z,24.29
2023-01-30T01:31:53.181Z,24.32
2023-01-30T01:32:53.134Z,24.30
2023-01-30T01:33:53.110Z,24.30
2023-01-30T01:34:53.094Z,24.30
2023-01-30T01:35:53.162Z,24.29
2023-01-30T01:36:54.279Z,24.29
2023-01-30T01:37:53.120Z,24.30
2023-01-30T01:38:53.113Z,24.30
2023-01-30T01:39:53.104Z,24.30
2023-01-30T01:40:53.158Z,24.30
2023-01-30T01:41:53.087Z,24.27
2023-01-30T01:42:53.071Z,24.29
2023-01-30T01:43:53.066Z,24.27
2023-01-30T01:44:53.062Z,24.29
2023-01-30T01:45:53.091Z,24.32
2023-01-30T01:46:53.099Z,24.32
2023-01-30T01:47:53.027Z,24.29
2023-01-30T01:48:53.023Z,24.29
2023-01-30T01:49:53.017Z,24.30
2023-01-30T01:50:53.008Z,24.30
2023-01-30T01:51:53.013Z,24.32
2023-01-30T01:52:52.990Z,24.29
2023-01-30T01:53:52.983Z,24.29
2023-01-30T01:54:52.979Z,24.29
2023-01-30T01:55:52.961Z,24.30
2023-01-30T01:56:52.949Z,24.30
2023-01-30T01:57:52.944Z,24.32
2023-01-30T01:58:52.938Z,24.30
2023-01-30T01:59:52.930Z,24.29
2023-01-30T02:00:52.992Z,24.32
2023-01-30T02:01:52.908Z,24.32
2023-01-30T02:02:52.903Z,24.32
2023-01-30T02:03:52.887Z,24.30
2023-01-30T02:04:52.880Z,24.29
2023-01-30T02:05:52.872Z,24.30
2023-01-30T02:06:52.865Z,24.29
2023-01-30T02:07:52.853Z,24.30
2023-01-30T02:08:52.852Z,24.32
2023-01-30T02:09:52.835Z,24.30
2023-01-30T02:10:52.828Z,24.30
2023-01-30T02:11:52.820Z,24.30
2023-01-30T02:12:52.845Z,24.30
2023-01-30T02:13:52.809Z,24.30
2023-01-30T02:14:52.793Z,24.30
2023-01-30T02:15:52.794Z,24.29
2023-01-30T02:16:52.772Z,24.27
2023-01-30T02:17:52.786Z,24.30
2023-01-30T02:18:52.780Z,24.30
2023-01-30T02:19:52.748Z,24.26
2023-01-30T02:20:52.746Z,24.29
2023-01-30T02:21:52.731Z,24.29
2023-01-30T02:22:52.723Z,24.29
2023-01-30T02:23:52.717Z,24.27
2023-01-30T02:24:52.717Z,24.27
2023-01-30T02:25:54.096Z,24.29
2023-01-30T02:26:52.683Z,24.26
2023-01-30T02:27:52.675Z,24.27
2023-01-30T02:28:52.669Z,24.27
2023-01-30T02:29:52.663Z,24.27
2023-01-30T02:30:52.750Z,24.29
2023-01-30T02:31:52.650Z,24.29
2023-01-30T02:32:52.635Z,24.29
2023-01-30T02:33:52.629Z,24.27
2023-01-30T02:34:52.616Z,24.29
2023-01-30T02:35:52.607Z,24.30
2023-01-30T02:36:52.605Z,24.29
2023-01-30T02:37:52.588Z,24.30
2023-01-30T02:38:52.585Z,24.27
2023-01-30T02:39:52.599Z,24.30
2023-01-30T02:40:52.559Z,24.29
2023-01-30T02:41:52.561Z,24.26
2023-01-30T02:42:52.554Z,24.27
2023-01-30T02:43:52.538Z,24.29
2023-01-30T02:44:52.534Z,24.27
2023-01-30T02:45:52.557Z,24.27
2023-01-30T02:46:52.538Z,24.26
2023-01-30T02:47:52.523Z,24.29
2023-01-30T02:48:52.492Z,24.26
2023-01-30T02:49:52.479Z,24.29
2023-01-30T02:50:52.476Z,24.27
2023-01-30T02:51:52.812Z,24.29
2023-01-30T02:52:52.458Z,24.27
2023-01-30T02:53:52.445Z,24.26
2023-01-30T02:54:52.449Z,24.29
2023-01-30T02:55:52.424Z,24.27
2023-01-30T02:56:52.514Z,24.29
2023-01-30T02:57:52.407Z,24.32
2023-01-30T02:58:52.403Z,24.26
2023-01-30T02:59:52.394Z,24.29
2023-01-30T03:00:52.387Z,24.29
2023-01-30T03:01:52.375Z,24.29
2023-01-30T03:02:52.499Z,24.29
2023-01-30T03:03:52.362Z,24.26
2023-01-30T03:04:52.350Z,24.29
2023-01-30T03:05:52.346Z,24.27
2023-01-30T03:06:52.331Z,24.29
2023-01-30T03:07:52.318Z,24.27
2023-01-30T03:08:52.329Z,24.29
2023-01-30T03:09:52.312Z,24.27
2023-01-30T03:10:52.309Z,24.27
2023-01-30T03:11:52.292Z,24.24
2023-01-30T03:12:52.275Z,24.29
2023-01-30T03:13:52.265Z,24.30
2023-01-30T03:14:52.267Z,24.29
2023-01-30T03:15:52.271Z,24.27
2023-01-30T03:16:52.247Z,24.27
2023-01-30T03:17:52.239Z,24.29
2023-01-30T03:18:52.220Z,24.27
2023-01-30T03:19:52.211Z,24.29
2023-01-30T03:20:52.243Z,24.29
2023-01-30T03:21:52.211Z,24.32
2023-01-30T03:22:52.193Z,24.29
2023-01-30T03:23:52.181Z,24.27
2023-01-30T03:24:52.183Z,24.26
2023-01-30T03:25:52.164Z,24.27
2023-01-30T03:26:52.161Z,24.26
2023-01-30T03:27:52.174Z,24.26
2023-01-30T03:28:52.136Z,24.24
2023-01-30T03:29:52.146Z,24.29
2023-01-30T03:30:52.231Z,24.27
2023-01-30T03:31:52.192Z,24.30
2023-01-30T03:32:52.100Z,24.27
2023-01-30T03:33:52.091Z,24.26
2023-01-30T03:34:52.082Z,24.27
2023-01-30T03:35:52.068Z,24.27
2023-01-30T03:36:52.067Z,24.26
2023-01-30T03:37:52.059Z,24.27
2023-01-30T03:38:52.071Z,24.27
2023-01-30T03:39:52.039Z,24.27
2023-01-30T03:40:52.282Z,24.29
2023-01-30T03:41:52.020Z,24.27
2023-01-30T03:42:52.026Z,24.27
2023-01-30T03:43:52.001Z,24.27
2023-01-30T03:44:52.015Z,24.29
2023-01-30T03:45:52.045Z,24.27
2023-01-30T03:46:51.987Z,24.29
2023-01-30T03:47:51.986Z,24.24
2023-01-30T03:48:51.961Z,24.29
2023-01-30T03:49:51.948Z,24.29
2023-01-30T03:50:51.937Z,24.30
2023-01-30T03:51:51.929Z,24.29
2023-01-30T03:52:51.937Z,24.29
2023-01-30T03:53:51.918Z,24.27
2023-01-30T03:54:51.909Z,24.24
2023-01-30T03:55:51.923Z,24.27
2023-01-30T03:56:51.891Z,24.26
2023-01-30T03:57:51.885Z,24.27
2023-01-30T03:58:51.867Z,24.30
2023-01-30T03:59:51.869Z,24.24
2023-01-30T04:00:52.009Z,24.27
2023-01-30T04:01:51.852Z,24.27
2023-01-30T04:02:51.829Z,24.27
2023-01-30T04:03:51.823Z,24.29
2023-01-30T04:04:51.817Z,24.26
2023-01-30T04:05:51.806Z,24.27
2023-01-30T04:06:51.799Z,24.26
2023-01-30T04:07:51.787Z,24.27
2023-01-30T04:08:51.782Z,24.29
2023-01-30T04:09:51.775Z,24.27
2023-01-30T04:10:51.759Z,24.26
2023-01-30T04:11:51.755Z,24.27
2023-01-30T04:12:51.752Z,24.27
2023-01-30T04:13:51.740Z,24.27
2023-01-30T04:14:51.800Z,24.24
2023-01-30T04:15:51.730Z,24.30
2023-01-30T04:16:51.799Z,24.30
2023-01-30T04:17:51.707Z,24.27
2023-01-30T04:18:51.689Z,24.29
2023-01-30T04:19:51.678Z,24.27
2023-01-30T04:20:51.676Z,24.29
2023-01-30T04:21:51.669Z,24.27
2023-01-30T04:22:51.656Z,24.29
2023-01-30T04:23:51.647Z,24.27
2023-01-30T04:24:51.646Z,24.29
2023-01-30T04:25:51.628Z,24.26
2023-01-30T04:26:51.627Z,24.26
2023-01-30T04:27:51.626Z,24.29
2023-01-30T04:28:51.601Z,24.24
2023-01-30T04:29:51.638Z,24.26
2023-01-30T04:30:51.647Z,24.27
2023-01-30T04:31:51.613Z,24.26
2023-01-30T04:32:51.589Z,24.24
2023-01-30T04:33:51.557Z,24.26
2023-01-30T04:34:51.550Z,24.29
2023-01-30T04:35:51.536Z,24.26
2023-01-30T04:36:51.530Z,24.26
2023-01-30T04:37:51.531Z,24.26
2023-01-30T04:38:51.515Z,24.29
2023-01-30T04:39:51.501Z,24.27
2023-01-30T04:40:51.489Z,24.24
2023-01-30T04:41:51.481Z,24.24
2023-01-30T04:42:51.484Z,24.26
2023-01-30T04:43:51.474Z,24.26
2023-01-30T04:44:51.461Z,24.26
2023-01-30T04:45:51.453Z,24.29
2023-01-30T04:46:51.444Z,24.27
2023-01-30T04:47:51.539Z,24.26
2023-01-30T04:48:51.449Z,24.24
2023-01-30T04:49:51.411Z,24.24
2023-01-30T04:50:51.420Z,24.26
2023-01-30T04:51:51.399Z,24.24
2023-01-30T04:52:51.387Z,24.24
2023-01-30T04:53:51.406Z,24.24
2023-01-30T04:54:51.369Z,24.23
2023-01-30T04:55:51.366Z,24.26
2023-01-30T04:56:51.352Z,24.26
2023-01-30T04:57:51.344Z,24.26
2023-01-30T04:58:51.348Z,24.24
2023-01-30T04:59:51.330Z,24.26
2023-01-30T05:00:51.424Z,24.27
2023-01-30T05:01:51.355Z,24.26
2023-01-30T05:02:51.301Z,24.26
2023-01-30T05:03:51.296Z,24.26
2023-01-30T05:04:51.305Z,24.24
2023-01-30T05:05:51.272Z,24.24
2023-01-30T05:06:51.260Z,24.27
2023-01-30T05:07:51.256Z,24.24
2023-01-30T05:08:51.244Z,24.26
2023-01-30T05:09:51.239Z,24.24
2023-01-30T05:10:51.225Z,24.24
2023-01-30T05:11:51.216Z,24.26
2023-01-30T05:12:51.208Z,24.26
2023-01-30T05:13:51.210Z,24.27
2023-01-30T05:14:51.203Z,24.26
2023-01-30T05:15:51.185Z,24.26
2023-01-30T05:16:51.180Z,24.26
2023-01-30T05:17:51.161Z,24.24
2023-01-30T05:18:51.167Z,24.26
2023-01-30T05:19:51.157Z,24.23
2023-01-30T05:20:51.157Z,24.26
2023-01-30T05:21:51.133Z,24.24
2023-01-30T05:22:51.117Z,24.23
2023-01-30T05:23:51.123Z,24.24
2023-01-30T05:24:51.097Z,24.24
2023-01-30T05:25:51.087Z,24.26
2023-01-30T05:26:51.087Z,24.26
2023-01-30T05:27:51.076Z,24.24
2023-01-30T05:28:51.066Z,24.24
2023-01-30T05:29:51.060Z,24.23
2023-01-30T05:30:51.124Z,24.24
2023-01-30T05:31:51.069Z,24.24
2023-01-30T05:32:51.028Z,24.26
2023-01-30T05:33:51.037Z,24.26
2023-01-30T05:34:51.016Z,24.24
2023-01-30T05:35:51.002Z,24.24
2023-01-30T05:36:51.024Z,24.26
2023-01-30T05:37:51.028Z,24.24
2023-01-30T05:38:50.977Z,24.27
2023-01-30T05:39:50.980Z,24.23
2023-01-30T05:40:50.958Z,24.22
2023-01-30T05:41:50.978Z,24.24
2023-01-30T05:42:50.939Z,24.24
2023-01-30T05:43:50.940Z,24.23
2023-01-30T05:44:50.924Z,24.24
2023-01-30T05:45:50.910Z,24.24
2023-01-30T05:46:51.000Z,24.23
2023-01-30T05:47:50.898Z,24.27
2023-01-30T05:48:50.891Z,24.23
2023-01-30T05:49:50.877Z,24.26
2023-01-30T05:50:50.870Z,24.26
2023-01-30T05:51:51.656Z,24.24
2023-01-30T05:52:50.874Z,24.26
2023-01-30T05:53:50.872Z,24.23
2023-01-30T05:54:50.840Z,24.24
2023-01-30T05:55:50.825Z,24.24
2023-01-30T05:56:50.844Z,24.24
2023-01-30T05:57:50.807Z,24.23
2023-01-30T05:58:50.804Z,24.27
2023-01-30T05:59:50.800Z,24.26
2023-01-30T06:00:50.783Z,24.24
2023-01-30T06:01:50.769Z,24.26
2023-01-30T06:02:50.806Z,24.23
2023-01-30T06:03:50.829Z,24.27
2023-01-30T06:04:50.889Z,24.23
2023-01-30T06:05:50.780Z,24.24
2023-01-30T06:06:50.742Z,24.26
2023-01-30T06:07:50.715Z,24.24
2023-01-30T06:08:50.736Z,24.26
2023-01-30T06:09:50.929Z,24.24
2023-01-30T06:10:50.696Z,24.26
2023-01-30T06:11:51.406Z,24.26
2023-01-30T06:12:50.693Z,24.23
2023-01-30T06:13:50.672Z,24.23
2023-01-30T06:14:50.653Z,24.24
2023-01-30T06:15:50.672Z,24.24
2023-01-30T06:16:50.680Z,24.24
2023-01-30T06:17:50.892Z,24.26
2023-01-30T06:18:50.624Z,24.24
2023-01-30T06:19:50.621Z,24.26
2023-01-30T06:20:50.611Z,24.26
2023-01-30T06:21:50.606Z,24.24
2023-01-30T06:22:50.892Z,24.26
2023-01-30T06:23:50.576Z,24.26
2023-01-30T06:24:50.593Z,24.26
2023-01-30T06:25:50.564Z,24.29
2023-01-30T06:26:50.620Z,24.26
2023-01-30T06:27:50.547Z,24.26
2023-01-30T06:28:50.538Z,24.27
2023-01-30T06:29:50.545Z,24.29
2023-01-30T06:30:50.671Z,24.29
2023-01-30T06:31:50.513Z,24.33
2023-01-30T06:32:50.536Z,24.32
2023-01-30T06:33:50.493Z,24.30
2023-01-30T06:34:50.475Z,24.32
2023-01-30T06:35:50.476Z,24.32
2023-01-30T06:36:50.457Z,24.32
2023-01-30T06:37:50.500Z,24.34
2023-01-30T06:38:50.901Z,24.32
2023-01-30T06:39:50.433Z,24.32
2023-01-30T06:40:50.472Z,24.32
2023-01-30T06:41:50.901Z,24.36
2023-01-30T06:42:50.413Z,24.34
2023-01-30T06:43:50.406Z,24.36
2023-01-30T06:44:50.411Z,24.34
2023-01-30T06:45:50.555Z,24.36
2023-01-30T06:46:50.373Z,24.37
2023-01-30T06:47:50.371Z,24.33
2023-01-30T06:48:50.351Z,24.33
2023-01-30T06:49:50.415Z,24.36
2023-01-30T06:50:50.414Z,24.39
2023-01-30T06:51:50.342Z,24.34
2023-01-30T06:52:50.313Z,24.33
2023-01-30T06:53:52.464Z,24.34
2023-01-30T06:54:50.420Z,24.33
2023-01-30T06:55:52.029Z,24.30
2023-01-30T06:56:50.559Z,24.34
2023-01-30T06:57:50.915Z,24.37
2023-01-30T06:58:50.944Z,24.36
2023-01-30T06:59:50.501Z,24.39
2023-01-30T07:00:50.922Z,24.42
2023-01-30T07:01:50.517Z,24.39
2023-01-30T07:02:50.489Z,24.42
2023-01-30T07:03:50.522Z,24.43
2023-01-30T07:04:50.451Z,24.46
2023-01-30T07:06:50.438Z,24.49
2023-01-30T07:07:50.429Z,24.50
2023-01-30T07:08:50.420Z,24.54
2023-01-30T07:10:05.806Z,24.57
2023-01-30T07:10:50.922Z,24.60
2023-01-30T07:11:50.920Z,24.64
2023-01-30T07:12:50.420Z,24.64
2023-01-30T07:13:50.373Z,24.68
2023-01-30T07:14:50.363Z,24.68
2023-01-30T07:15:50.375Z,24.70
2023-01-30T07:16:50.582Z,24.74
2023-01-30T07:17:50.329Z,24.77
2023-01-30T07:18:50.359Z,24.74
2023-01-30T07:19:50.319Z,24.75
2023-01-30T07:20:50.948Z,24.78
2023-01-30T07:21:50.296Z,24.82
2023-01-30T07:22:50.287Z,24.84
2023-01-30T07:23:50.279Z,24.85
2023-01-30T07:24:50.426Z,24.87
2023-01-30T07:25:50.319Z,24.91
2023-01-30T07:26:50.263Z,24.91
2023-01-30T07:27:50.246Z,24.95
2023-01-30T07:28:50.267Z,24.97
2023-01-30T07:29:51.871Z,24.99
2023-01-30T07:30:50.464Z,24.99
2023-01-30T07:31:50.231Z,25.02
2023-01-30T07:32:50.205Z,25.04
2023-01-30T07:33:50.190Z,25.05
2023-01-30T07:34:50.181Z,25.09
2023-01-30T07:35:50.171Z,25.07
2023-01-30T07:36:50.445Z,25.11
2023-01-30T07:37:50.243Z,25.08
2023-01-30T07:38:50.143Z,25.11
2023-01-30T07:39:50.428Z,25.09
2023-01-30T07:40:50.128Z,25.11
2023-01-30T07:41:50.430Z,25.09
2023-01-30T07:42:50.107Z,25.15
2023-01-30T07:43:50.159Z,25.05
2023-01-30T07:44:50.130Z,25.12
2023-01-30T07:45:50.079Z,25.11
2023-01-30T07:46:50.466Z,25.08
2023-01-30T07:47:50.065Z,25.08
2023-01-30T07:48:50.089Z,24.99
2023-01-30T07:49:50.043Z,24.94
2023-01-30T07:50:50.051Z,24.95
2023-01-30T07:51:50.452Z,24.91
2023-01-30T07:52:50.017Z,24.87
2023-01-30T07:53:50.147Z,24.64
2023-01-30T07:54:50.264Z,24.49
2023-01-30T07:55:50.606Z,24.46
2023-01-30T07:56:50.652Z,24.44
2023-01-30T07:57:50.412Z,24.43
2023-01-30T07:58:50.170Z,24.49
2023-01-30T07:59:50.545Z,24.53
2023-01-30T08:00:51.007Z,24.56
2023-01-30T08:01:50.409Z,24.59
2023-01-30T08:02:50.366Z,24.63
2023-01-30T08:03:50.054Z,24.67
2023-01-30T08:05:50.560Z,24.75
2023-01-30T08:06:50.429Z,24.80
2023-01-30T08:07:50.252Z,24.81
2023-01-30T08:08:50.303Z,24.81
2023-01-30T08:09:50.438Z,24.85
2023-01-30T08:10:50.386Z,24.87
2023-01-30T08:11:50.132Z,24.97
2023-01-30T08:12:50.417Z,24.98
2023-01-30T08:13:50.473Z,24.99
2023-01-30T08:14:50.164Z,24.98
2023-01-30T08:15:50.537Z,25.02
2023-01-30T08:16:50.305Z,25.01
2023-01-30T08:17:50.347Z,25.04
2023-01-30T08:18:50.506Z,24.97
2023-01-30T08:19:50.350Z,25.09
2023-01-30T08:20:50.087Z,25.11
2023-01-30T08:21:49.943Z,25.12
2023-01-30T08:22:49.943Z,25.18
2023-01-30T08:23:49.759Z,25.18
2023-01-30T08:24:49.740Z,25.21
2023-01-30T08:25:49.723Z,25.19
2023-01-30T08:26:49.758Z,25.23
2023-01-30T08:27:50.978Z,25.19
2023-01-30T08:28:49.713Z,25.19
2023-01-30T08:29:49.697Z,25.23
2023-01-30T08:30:49.823Z,25.29
2023-01-30T08:31:49.703Z,25.28
2023-01-30T08:32:50.043Z,25.29
2023-01-30T08:33:50.079Z,25.26
2023-01-30T08:34:49.656Z,25.25
2023-01-30T08:35:49.634Z,25.23
2023-01-30T08:36:49.953Z,25.18
2023-01-30T08:38:49.607Z,24.88
2023-01-30T08:39:49.599Z,24.60
2023-01-30T08:40:49.592Z,24.29
2023-01-30T08:41:49.577Z,24.06
2023-01-30T08:42:49.955Z,23.96
2023-01-30T08:43:49.582Z,23.95
2023-01-30T08:44:49.553Z,23.92
2023-01-30T08:45:49.983Z,23.94
2023-01-30T08:46:49.564Z,24.03
2023-01-30T08:47:49.516Z,24.08
2023-01-30T08:48:50.413Z,24.11
2023-01-30T08:49:49.508Z,24.11
2023-01-30T08:50:49.967Z,24.17
2023-01-30T08:51:49.512Z,24.17
2023-01-30T08:52:49.484Z,23.94
2023-01-30T08:53:49.492Z,23.61
2023-01-30T08:54:49.463Z,23.41
2023-01-30T08:55:49.462Z,23.33
2023-01-30T08:56:49.438Z,23.31
2023-01-30T08:57:49.468Z,23.31
2023-01-30T08:58:49.428Z,23.41
2023-01-30T08:59:49.407Z,23.51
2023-01-30T09:00:49.710Z,23.55
2023-01-30T09:01:49.426Z,23.61
2023-01-30T09:02:49.532Z,23.74
2023-01-30T09:03:49.376Z,23.79
2023-01-30T09:04:49.413Z,23.85
2023-01-30T09:05:49.956Z,23.92
2023-01-30T09:06:49.369Z,23.99
2023-01-30T09:07:49.470Z,24.05
2023-01-30T09:08:49.340Z,24.08
2023-01-30T09:09:49.341Z,24.09
2023-01-30T09:10:49.308Z,24.15
2023-01-30T09:11:49.300Z,24.22
2023-01-30T09:12:49.466Z,24.26
2023-01-30T09:13:49.894Z,24.30
2023-01-30T09:14:49.274Z,24.37
2023-01-30T09:15:49.277Z,24.37
2023-01-30T09:16:49.305Z,24.46
2023-01-30T09:17:49.468Z,24.46
2023-01-30T09:18:49.515Z,24.51
2023-01-30T09:19:49.234Z,24.54
2023-01-30T09:20:49.305Z,24.59
2023-01-30T09:21:49.213Z,24.54
2023-01-30T09:22:49.210Z,24.60
2023-01-30T09:23:49.277Z,24.64
2023-01-30T09:24:49.476Z,24.63
2023-01-30T09:25:49.172Z,24.67
2023-01-30T09:26:49.204Z,24.66
2023-01-30T09:27:49.162Z,24.67
2023-01-30T09:28:49.146Z,24.66
2023-01-30T09:29:49.477Z,24.64
2023-01-30T09:30:49.258Z,24.70
2023-01-30T09:31:49.139Z,24.68
2023-01-30T09:32:49.140Z,24.66
2023-01-30T09:33:49.097Z,24.66
2023-01-30T09:34:49.475Z,24.66
2023-01-30T09:35:49.089Z,24.67
2023-01-30T09:36:49.528Z,24.72
2023-01-30T09:37:49.069Z,24.70
2023-01-30T09:38:49.060Z,24.71
2023-01-30T09:39:49.052Z,24.70
2023-01-30T09:40:49.032Z,24.75
2023-01-30T09:41:49.036Z,24.66
2023-01-30T09:42:56.879Z,24.72
2023-01-30T09:43:49.009Z,24.68
2023-01-30T09:44:49.473Z,24.57
2023-01-30T09:45:49.111Z,24.72
2023-01-30T09:46:49.496Z,24.66
2023-01-30T09:47:48.976Z,24.70
2023-01-30T09:48:48.966Z,24.74
2023-01-30T09:49:48.980Z,24.67
2023-01-30T09:51:48.976Z,24.77
2023-01-30T09:52:48.950Z,24.80
2023-01-30T09:53:48.929Z,24.80
2023-01-30T09:54:49.408Z,24.82
2023-01-30T09:55:48.980Z,24.82
2023-01-30T09:56:48.903Z,24.82
2023-01-30T09:57:48.881Z,24.84
2023-01-30T09:58:48.923Z,24.87
2023-01-30T09:59:48.869Z,24.88
2023-01-30T10:00:48.980Z,24.99
2023-01-30T10:01:48.864Z,24.99
2023-01-30T10:02:48.856Z,24.98
2023-01-30T10:03:48.934Z,24.95
2023-01-30T10:05:00.618Z,24.92
2023-01-30T10:05:48.844Z,24.88
2023-01-30T10:06:48.819Z,24.88
2023-01-30T10:07:48.932Z,24.91
2023-01-30T10:08:48.816Z,24.82
2023-01-30T10:09:48.985Z,24.82
2023-01-30T10:11:00.741Z,24.77
2023-01-30T10:11:48.786Z,24.81
2023-01-30T10:12:48.796Z,24.71
2023-01-30T10:13:48.735Z,24.81
2023-01-30T10:14:49.000Z,24.77
2023-01-30T10:15:49.045Z,24.80
2023-01-30T10:16:48.708Z,24.81
2023-01-30T10:17:48.710Z,24.81
2023-01-30T10:18:48.708Z,24.80
2023-01-30T10:19:48.678Z,24.80
2023-01-30T10:20:49.021Z,24.81
2023-01-30T10:21:48.669Z,24.75
2023-01-30T10:22:48.654Z,24.81
2023-01-30T10:23:48.649Z,24.81
2023-01-30T10:24:48.659Z,24.74
2023-01-30T10:25:48.986Z,24.75
2023-01-30T10:26:48.762Z,24.72
2023-01-30T10:27:48.609Z,24.81
2023-01-30T10:28:55.508Z,24.81
2023-01-30T10:29:48.605Z,24.81
2023-01-30T10:30:49.182Z,24.88
2023-01-30T10:31:48.643Z,24.95
2023-01-30T10:32:48.567Z,24.97
2023-01-30T10:33:48.564Z,24.95
2023-01-30T10:34:48.569Z,24.94
2023-01-30T10:35:49.017Z,24.92
2023-01-30T10:36:48.542Z,24.90
2023-01-30T10:37:48.523Z,24.88
2023-01-30T10:38:48.509Z,24.84
2023-01-30T10:39:54.932Z,24.84
2023-01-30T10:40:48.520Z,24.80
2023-01-30T10:41:48.584Z,24.80
2023-01-30T10:42:48.772Z,24.75
2023-01-30T10:44:48.465Z,24.71
2023-01-30T10:45:48.581Z,24.68
2023-01-30T10:46:48.614Z,24.70
2023-01-30T10:47:48.429Z,24.70
2023-01-30T10:48:48.419Z,24.70
2023-01-30T10:49:48.418Z,24.70
2023-01-30T10:50:48.511Z,24.72
2023-01-30T10:51:48.390Z,24.74
2023-01-30T10:52:48.383Z,24.74
2023-01-30T10:53:48.412Z,24.72
2023-01-30T10:54:48.361Z,24.74
2023-01-30T10:55:48.369Z,24.71
2023-01-30T10:56:48.535Z,24.68
2023-01-30T10:57:48.343Z,24.66
2023-01-30T10:58:48.343Z,24.72
2023-01-30T10:59:48.345Z,24.72
2023-01-30T11:00:48.518Z,24.75
2023-01-30T11:01:48.340Z,24.75
2023-01-30T11:02:50.779Z,24.75
2023-01-30T11:03:48.284Z,24.74
2023-01-30T11:04:48.283Z,24.78
2023-01-30T11:05:48.295Z,24.77
2023-01-30T11:06:48.265Z,24.80
2023-01-30T11:07:48.248Z,24.82
2023-01-30T11:09:48.233Z,24.81
2023-01-30T11:10:48.235Z,24.78
2023-01-30T11:11:48.218Z,24.82
2023-01-30T11:12:48.238Z,24.81
2023-01-30T11:13:48.506Z,24.87
2023-01-30T11:14:48.187Z,24.85
2023-01-30T11:15:48.260Z,24.87
2023-01-30T11:16:48.184Z,24.81
2023-01-30T11:17:48.166Z,24.82
2023-01-30T11:19:19.019Z,24.81
2023-01-30T11:19:48.514Z,24.85
2023-01-30T11:20:48.189Z,24.84
2023-01-30T11:21:48.124Z,24.87
2023-01-30T11:22:48.111Z,24.87
2023-01-30T11:23:48.113Z,24.84
2023-01-30T11:24:48.515Z,24.87
2023-01-30T11:25:48.089Z,24.85
2023-01-30T11:26:48.750Z,24.87
2023-01-30T11:27:48.083Z,24.88
2023-01-30T11:28:49.093Z,24.87
2023-01-30T11:29:48.517Z,24.90
2023-01-30T11:30:48.070Z,24.90
2023-01-30T11:31:48.226Z,24.91
2023-01-30T11:32:48.043Z,24.90
2023-01-30T11:33:48.018Z,24.88
2023-01-30T11:34:48.100Z,24.87
2023-01-30T11:35:47.996Z,24.90
2023-01-30T11:36:47.992Z,24.88
2023-01-30T11:37:47.985Z,24.88
2023-01-30T11:38:47.975Z,24.88
2023-01-30T11:39:48.021Z,24.85
2023-01-30T11:40:47.966Z,24.90
2023-01-30T11:41:47.945Z,24.88
2023-01-30T11:42:47.950Z,24.84
2023-01-30T11:43:48.022Z,24.84
2023-01-30T11:44:48.051Z,24.87
2023-01-30T11:45:48.609Z,24.85
2023-01-30T11:46:47.898Z,24.84
2023-01-30T11:47:56.722Z,24.85
2023-01-30T11:49:02.654Z,24.87
2023-01-30T11:49:58.069Z,24.85
2023-01-30T11:50:49.609Z,24.84
2023-01-30T11:51:48.029Z,24.84
2023-01-30T11:52:47.841Z,24.82
2023-01-30T11:53:47.840Z,24.85
2023-01-30T11:54:47.829Z,24.84
2023-01-30T11:56:02.165Z,24.84
2023-01-30T11:56:48.056Z,24.85
2023-01-30T11:57:47.806Z,24.82
2023-01-30T11:58:47.795Z,24.82
2023-01-30T11:59:48.784Z,24.82
2023-01-30T12:00:48.058Z,24.82
2023-01-30T12:01:47.794Z,24.82
2023-01-30T12:02:47.790Z,24.82
2023-01-30T12:03:47.753Z,24.82
2023-01-30T12:04:47.784Z,24.82
2023-01-30T12:05:48.031Z,24.82
2023-01-30T12:06:47.717Z,24.81
2023-01-30T12:07:47.724Z,24.81
2023-01-30T12:08:47.710Z,24.82
2023-01-30T12:09:48.083Z,24.81
2023-01-30T12:10:47.693Z,24.81
2023-01-30T12:11:47.679Z,24.53
2023-01-30T12:12:47.675Z,23.94
2023-01-30T12:13:47.660Z,23.60
2023-01-30T12:14:47.648Z,23.27
2023-01-30T12:15:48.033Z,23.09
2023-01-30T12:16:47.651Z,22.98
2023-01-30T12:17:47.630Z,22.98
2023-01-30T12:18:47.614Z,22.98
2023-01-30T12:19:48.036Z,23.00
2023-01-30T12:20:48.040Z,23.07
2023-01-30T12:21:47.605Z,23.13
2023-01-30T12:22:47.580Z,23.21
2023-01-30T12:23:47.581Z,23.27
2023-01-30T12:24:47.559Z,23.34
2023-01-30T12:25:48.037Z,23.41
2023-01-30T12:26:47.609Z,23.50
2023-01-30T12:27:47.531Z,23.57
2023-01-30T12:28:47.525Z,23.64
2023-01-30T12:29:47.510Z,23.69
2023-01-30T12:30:47.538Z,23.75
2023-01-30T12:31:47.495Z,23.79
2023-01-30T12:32:47.563Z,23.85
2023-01-30T12:33:47.475Z,23.92
2023-01-30T12:34:48.057Z,23.96
2023-01-30T12:35:47.967Z,23.99
2023-01-30T12:36:47.459Z,24.05
2023-01-30T12:37:47.440Z,24.08
2023-01-30T12:38:47.433Z,24.13
2023-01-30T12:39:47.448Z,24.15
2023-01-30T12:40:47.541Z,24.19
2023-01-30T12:41:47.400Z,24.22
2023-01-30T12:42:47.402Z,24.24
2023-01-30T12:43:47.388Z,24.27
2023-01-30T12:44:47.385Z,24.27
2023-01-30T12:45:47.544Z,24.30
2023-01-30T12:46:47.358Z,24.33
2023-01-30T12:47:47.363Z,24.37
2023-01-30T12:48:48.845Z,24.37
2023-01-30T12:49:47.354Z,24.39
2023-01-30T12:50:47.576Z,24.39
2023-01-30T12:51:47.321Z,24.42
2023-01-30T12:52:47.309Z,24.44
2023-01-30T12:53:47.299Z,24.46
2023-01-30T12:54:47.331Z,24.43
2023-01-30T12:55:47.610Z,24.46
2023-01-30T12:56:48.380Z,24.44
2023-01-30T12:57:47.269Z,24.49
2023-01-30T12:58:47.258Z,24.49
2023-01-30T12:59:47.258Z,24.50
2023-01-30T13:00:47.235Z,24.47
2023-01-30T13:01:47.673Z,24.47
2023-01-30T13:02:47.303Z,24.47
2023-01-30T13:03:47.210Z,24.50
2023-01-30T13:04:56.265Z,24.50
2023-01-30T13:05:47.188Z,24.51
2023-01-30T13:06:48.066Z,24.51
2023-01-30T13:07:47.555Z,24.53
2023-01-30T13:08:47.195Z,24.53
2023-01-30T13:09:47.158Z,24.54
2023-01-30T13:10:47.560Z,24.53
2023-01-30T13:11:47.173Z,24.53
2023-01-30T13:12:47.553Z,24.56
2023-01-30T13:13:47.122Z,24.54
2023-01-30T13:14:47.140Z,24.51
2023-01-30T13:15:47.604Z,24.59
2023-01-30T13:16:47.117Z,24.57
2023-01-30T13:17:47.558Z,24.57
2023-01-30T13:18:47.085Z,24.57
2023-01-30T13:19:47.078Z,24.59
2023-01-30T13:20:47.077Z,24.56
2023-01-30T13:21:47.066Z,24.57
2023-01-30T13:22:47.091Z,24.57
2023-01-30T13:23:47.089Z,24.57
2023-01-30T13:24:47.055Z,24.59
2023-01-30T13:25:47.063Z,24.57
2023-01-30T13:26:47.218Z,24.59
2023-01-30T13:27:46.990Z,24.59
2023-01-30T13:28:46.990Z,24.59
2023-01-30T13:29:46.999Z,24.59
2023-01-30T13:30:46.977Z,24.57
2023-01-30T13:31:47.339Z,24.59
2023-01-30T13:32:46.948Z,24.59
2023-01-30T13:33:46.936Z,24.57
2023-01-30T13:34:46.931Z,24.60
2023-01-30T13:35:46.931Z,24.60
2023-01-30T13:36:47.139Z,24.61
2023-01-30T13:37:46.906Z,24.57
2023-01-30T13:38:46.896Z,24.61
2023-01-30T13:39:46.893Z,24.59
2023-01-30T13:40:46.878Z,24.57
2023-01-30T13:41:47.111Z,24.59
2023-01-30T13:42:46.881Z,24.57
2023-01-30T13:43:47.088Z,24.57
2023-01-30T13:44:46.841Z,24.59
2023-01-30T13:45:47.100Z,24.59
2023-01-30T13:46:46.888Z,24.60
2023-01-30T13:47:46.811Z,24.59
2023-01-30T13:48:47.080Z,24.59