createdAt,value
2023-05-02T00:01:50.058Z,10.36
2023-05-02T00:04:17.930Z,10.40
2023-05-02T00:06:47.191Z,10.42
2023-05-02T00:09:16.391Z,10.46
2023-05-02T00:11:44.150Z,10.49
2023-05-02T00:14:11.862Z,10.53
2023-05-02T00:16:39.876Z,10.58
2023-05-02T00:19:08.078Z,10.66
2023-05-02T00:21:35.843Z,10.71
2023-05-02T00:24:03.580Z,10.74
2023-05-02T00:26:32.748Z,10.82
2023-05-02T00:29:01.203Z,10.88
2023-05-02T00:31:29.020Z,10.91
2023-05-02T00:33:57.213Z,10.98
2023-05-02T00:36:24.929Z,11.01
2023-05-02T00:38:52.642Z,11.05
2023-05-02T00:41:20.485Z,11.08
2023-05-02T00:43:49.577Z,11.10
2023-05-02T00:46:17.456Z,11.12
2023-05-02T00:48:45.850Z,11.15
2023-05-02T00:51:13.554Z,11.19
2023-05-02T00:53:41.805Z,11.21
2023-05-02T00:56:09.905Z,11.23
2023-05-02T00:58:39.770Z,11.25
2023-05-02T01:01:17.886Z,11.28
2023-05-02T01:03:56.649Z,11.30
2023-05-02T01:06:37.995Z,11.31
2023-05-02T01:09:18.205Z,11.32
2023-05-02T01:11:51.192Z,11.30
2023-05-02T01:14:20.463Z,11.30
2023-05-02T01:16:51.050Z,11.29
2023-05-02T01:19:26.801Z,11.26
2023-05-02T01:21:56.259Z,11.24
2023-05-02T01:24:27.817Z,11.22
2023-05-02T01:27:08.240Z,11.18
2023-05-02T01:29:40.155Z,11.15
2023-05-02T01:32:10.150Z,11.11
2023-05-02T01:34:41.673Z,11.05
2023-05-02T01:37:12.245Z,11.01
2023-05-02T01:39:42.125Z,10.98
2023-05-02T01:42:12.918Z,10.96
2023-05-02T01:44:44.603Z,10.92
2023-05-02T01:47:14.774Z,10.89
2023-05-02T01:49:44.895Z,10.88
2023-05-02T01:52:14.953Z,10.86
2023-05-02T01:54:44.000Z,10.84
2023-05-02T01:57:13.622Z,10.83
2023-05-02T01:59:46.261Z,10.81
2023-05-02T02:02:15.444Z,10.82
2023-05-02T02:04:48.590Z,10.81
2023-05-02T02:07:16.631Z,10.81
2023-05-02T02:09:44.384Z,10.80
2023-05-02T02:12:16.906Z,10.79
2023-05-02T02:14:51.140Z,10.79
2023-05-02T02:17:25.469Z,10.78
2023-05-02T02:19:56.086Z,10.78
2023-05-02T02:22:25.161Z,10.73
2023-05-02T02:24:54.579Z,10.76
2023-05-02T02:27:22.529Z,10.76
2023-05-02T02:29:51.894Z,10.76
2023-05-02T02:32:19.779Z,10.75
2023-05-02T02:34:47.535Z,10.75
2023-05-02T02:37:19.386Z,10.74
2023-05-02T02:39:59.739Z,10.74
2023-05-02T02:42:39.453Z,10.74
2023-05-02T02:45:17.920Z,10.73
2023-05-02T02:47:55.182Z,10.72
2023-05-02T02:50:31.080Z,10.72
2023-05-02T02:53:03.388Z,10.72
2023-05-02T02:55:39.588Z,10.71
2023-05-02T02:58:20.014Z,10.69
2023-05-02T03:00:50.787Z,10.68
2023-05-02T03:03:19.718Z,10.65
2023-05-02T03:05:47.749Z,10.66
2023-05-02T03:08:16.382Z,10.62
2023-05-02T03:10:44.177Z,10.60
2023-05-02T03:13:12.231Z,10.59
2023-05-02T03:16:14.490Z,10.57
2023-05-02T03:18:42.633Z,10.55
2023-05-02T03:21:10.763Z,10.52
2023-05-02T03:23:39.233Z,10.50
2023-05-02T03:26:07.406Z,10.46
2023-05-02T03:28:35.542Z,10.42
2023-05-02T03:31:07.021Z,10.39
2023-05-02T03:33:38.533Z,10.37
2023-05-02T03:36:08.186Z,10.36
2023-05-02T03:38:36.101Z,10.33
2023-05-02T03:41:07.919Z,10.32
2023-05-02T03:43:36.168Z,10.29
2023-05-02T03:46:11.939Z,10.30
2023-05-02T03:48:46.499Z,10.28
2023-05-02T03:51:14.532Z,10.27
2023-05-02T03:53:45.506Z,10.26
2023-05-02T03:56:13.501Z,10.25
2023-05-02T03:58:50.053Z,10.25
2023-05-02T04:01:23.574Z,10.23
2023-05-02T04:03:53.625Z,10.23
2023-05-02T04:06:24.506Z,10.22
2023-05-02T04:08:58.766Z,10.20
2023-05-02T04:11:31.120Z,10.21
2023-05-02T04:13:59.369Z,10.19
2023-05-02T04:16:28.556Z,10.19
2023-05-02T04:18:56.765Z,10.18
2023-05-02T04:21:25.578Z,10.17
2023-05-02T04:23:53.813Z,10.19
2023-05-02T04:26:21.752Z,10.17
2023-05-02T04:28:56.234Z,10.18
2023-05-02T04:31:24.265Z,10.19
2023-05-02T04:33:54.307Z,10.19
2023-05-02T04:36:26.026Z,10.19
2023-05-02T04:38:54.048Z,10.20
2023-05-02T04:41:22.181Z,10.20
2023-05-02T04:43:56.995Z,10.20
2023-05-02T04:46:24.938Z,10.21
2023-05-02T04:48:54.264Z,10.21
2023-05-02T04:51:22.299Z,10.23
2023-05-02T04:53:51.280Z,10.24
2023-05-02T04:56:19.914Z,10.24
2023-05-02T04:58:48.008Z,10.25
2023-05-02T05:01:16.434Z,10.26
2023-05-02T05:03:44.497Z,10.28
2023-05-02T05:06:14.470Z,10.29
2023-05-02T05:08:45.508Z,10.30
2023-05-02T05:11:15.761Z,10.31
2023-05-02T05:13:43.720Z,10.32
2023-05-02T05:16:13.574Z,10.34
2023-05-02T05:18:42.543Z,10.36
2023-05-02T05:21:14.407Z,10.38
2023-05-02T05:23:45.905Z,10.40
2023-05-02T05:26:17.785Z,10.42
2023-05-02T05:28:50.689Z,10.44
2023-05-02T05:31:19.902Z,10.45
2023-05-02T05:33:51.153Z,10.46
2023-05-02T05:36:23.432Z,10.48
2023-05-02T05:38:52.292Z,10.47
2023-05-02T05:41:21.160Z,10.48
2023-05-02T05:43:53.561Z,10.48
2023-05-02T05:46:21.686Z,10.48
2023-05-02T05:48:49.507Z,10.50
2023-05-02T05:51:17.440Z,10.51
2023-05-02T05:53:46.633Z,10.56
2023-05-02T05:56:15.399Z,10.60
2023-05-02T05:58:49.660Z,10.64
2023-05-02T06:01:17.861Z,10.67
2023-05-02T06:03:46.515Z,10.70
2023-05-02T06:06:15.664Z,10.73
2023-05-02T06:08:43.851Z,10.77
2023-05-02T06:11:13.431Z,10.81
2023-05-02T06:13:41.468Z,10.83
2023-05-02T06:16:09.814Z,10.85
2023-05-02T06:18:37.858Z,10.89
2023-05-02T06:21:06.235Z,10.90
2023-05-02T06:23:34.642Z,10.92
2023-05-02T06:26:02.966Z,10.97
2023-05-02T06:28:32.999Z,11.01
2023-05-02T06:31:04.312Z,11.06
2023-05-02T06:33:33.331Z,11.10
2023-05-02T06:36:01.967Z,11.15
2023-05-02T06:38:30.351Z,11.19
2023-05-02T06:40:58.194Z,11.25
2023-05-02T06:43:26.088Z,11.30
2023-05-02T06:45:56.608Z,11.35
2023-05-02T06:48:24.572Z,11.35
2023-05-02T06:50:53.921Z,11.37
2023-05-02T06:53:21.987Z,11.36
2023-05-02T06:55:50.096Z,11.38
2023-05-02T06:58:17.964Z,11.40
2023-05-02T07:00:45.913Z,11.39
2023-05-02T07:03:15.289Z,11.41
2023-05-02T07:05:43.093Z,11.46
2023-05-02T07:08:11.628Z,11.56
2023-05-02T07:10:39.522Z,11.65
2023-05-02T07:13:07.558Z,11.71
2023-05-02T07:15:35.406Z,11.76
2023-05-02T07:18:03.533Z,11.79
2023-05-02T07:20:32.873Z,11.81
2023-05-02T07:23:00.684Z,11.82
2023-05-02T07:25:28.492Z,11.82
2023-05-02T07:27:56.300Z,11.83
2023-05-02T07:30:25.022Z,11.89
2023-05-02T07:32:52.850Z,11.93
2023-05-02T07:35:20.781Z,11.97
2023-05-02T07:37:50.145Z,12.02
2023-05-02T07:40:18.379Z,12.03
2023-05-02T07:42:46.847Z,12.04
2023-05-02T07:45:14.691Z,12.07
2023-05-02T07:47:42.960Z,12.09
2023-05-02T07:50:12.092Z,12.13
2023-05-02T07:52:39.948Z,12.17
2023-05-02T07:55:10.337Z,12.24
2023-05-02T07:57:38.032Z,12.29
2023-05-02T08:00:10.360Z,12.40
2023-05-02T08:02:42.774Z,12.53
2023-05-02T08:05:11.407Z,12.64
2023-05-02T08:07:39.319Z,12.68
2023-05-02T08:10:10.468Z,12.73
2023-05-02T08:12:41.429Z,12.75
2023-05-02T08:15:11.492Z,12.71
2023-05-02T08:17:39.356Z,12.66
2023-05-02T08:20:08.698Z,12.64
2023-05-02T08:22:36.461Z,12.61
2023-05-02T08:25:04.432Z,12.54
2023-05-02T08:27:35.309Z,12.49
2023-05-02T08:30:03.594Z,12.46
2023-05-02T08:32:33.421Z,12.43
2023-05-02T08:35:01.622Z,12.41
2023-05-02T08:37:29.478Z,12.37
2023-05-02T08:39:57.270Z,12.38
2023-05-02T08:42:25.100Z,12.37
2023-05-02T08:44:54.462Z,12.33
2023-05-02T08:47:26.508Z,12.30
2023-05-02T08:49:56.620Z,12.26
2023-05-02T08:52:25.013Z,12.24
2023-05-02T08:54:53.700Z,12.17
2023-05-02T08:57:21.518Z,12.10
2023-05-02T08:59:50.008Z,11.97
2023-05-02T09:02:33.704Z,11.91
2023-05-02T09:05:07.707Z,11.86
2023-05-02T09:07:45.763Z,11.87
2023-05-02T09:10:13.618Z,11.85
2023-05-02T09:12:41.521Z,11.84
2023-05-02T09:15:13.805Z,11.82
2023-05-02T09:17:44.950Z,11.74
2023-05-02T09:20:14.236Z,11.67
2023-05-02T09:22:50.243Z,11.64
2023-05-02T09:25:18.585Z,11.62
2023-05-02T09:27:58.972Z,11.66
2023-05-02T09:30:27.625Z,11.63
2023-05-02T09:32:56.886Z,11.63
2023-05-02T09:35:25.212Z,11.66
2023-05-02T09:37:54.711Z,11.71
2023-05-02T09:40:24.297Z,11.77
2023-05-02T09:42:52.950Z,11.82
2023-05-02T09:45:22.585Z,11.85
2023-05-02T09:47:50.680Z,11.84
2023-05-02T09:50:36.775Z,11.83
2023-05-02T09:53:06.960Z,11.82
2023-05-02T09:55:34.738Z,11.87
2023-05-02T09:58:02.668Z,11.94
2023-05-02T10:00:41.558Z,12.11
2023-05-02T10:03:09.714Z,12.27
2023-05-02T10:05:40.596Z,12.41
2023-05-02T10:08:10.210Z,12.48
2023-05-02T10:10:39.248Z,12.63
2023-05-02T10:13:08.602Z,12.78
2023-05-02T10:15:43.622Z,12.97
2023-05-02T10:18:15.197Z,13.16
2023-05-02T10:20:50.282Z,13.35
2023-05-02T10:23:18.914Z,13.54
2023-05-02T10:25:47.153Z,13.73
2023-05-02T10:28:15.912Z,13.91
2023-05-02T10:30:44.670Z,13.99
2023-05-02T10:33:15.152Z,14.14
2023-05-02T10:35:46.713Z,14.33
2023-05-02T10:38:19.309Z,14.49
2023-05-02T10:40:57.661Z,14.56
2023-05-02T10:43:28.014Z,14.54
2023-05-02T10:45:56.059Z,14.56
2023-05-02T10:48:26.826Z,14.65
2023-05-02T10:50:57.752Z,14.72
2023-05-02T10:53:27.460Z,14.74
2023-05-02T10:56:13.381Z,14.69
2023-05-02T10:58:41.845Z,14.67
2023-05-02T11:01:39.879Z,14.66
2023-05-02T11:04:09.735Z,14.62
2023-05-02T11:07:16.347Z,14.51
2023-05-02T11:09:44.101Z,14.52
2023-05-02T11:12:11.813Z,14.60
2023-05-02T11:14:52.114Z,14.59
2023-05-02T11:17:21.137Z,14.65
2023-05-02T11:20:25.944Z,14.76
2023-05-02T11:22:56.604Z,14.82
2023-05-02T11:25:38.236Z,14.88
2023-05-02T11:28:09.486Z,14.89
2023-05-02T11:30:45.096Z,14.88
2023-05-02T11:33:17.287Z,14.87
2023-05-02T11:35:46.857Z,14.86
2023-05-02T11:38:18.229Z,14.99
2023-05-02T11:40:53.625Z,15.05
2023-05-02T11:43:22.644Z,15.22
2023-05-02T11:45:50.703Z,15.53
2023-05-02T11:48:20.366Z,15.85
2023-05-02T11:50:50.602Z,15.98
2023-05-02T11:53:24.915Z,16.01
2023-05-02T11:55:54.967Z,15.98
2023-05-02T11:58:24.700Z,16.01
2023-05-02T12:00:53.930Z,16.02
2023-05-02T12:03:26.438Z,16.06
2023-05-02T12:05:54.704Z,16.00
2023-05-02T12:08:26.440Z,15.95
2023-05-02T12:10:56.325Z,15.86
2023-05-02T12:13:25.617Z,15.91
2023-05-02T12:15:55.503Z,15.96
2023-05-02T12:18:25.115Z,16.02
2023-05-02T12:20:53.505Z,15.94
2023-05-02T12:23:23.123Z,15.89
2023-05-02T12:25:52.365Z,15.87
2023-05-02T12:28:23.366Z,15.87
2023-05-02T12:30:52.646Z,15.87
2023-05-02T12:33:20.780Z,16.01
2023-05-02T12:35:48.976Z,16.00
2023-05-02T12:38:18.221Z,15.97
2023-05-02T12:40:54.640Z,15.96
2023-05-02T12:43:22.947Z,15.88
2023-05-02T12:45:53.911Z,15.88
2023-05-02T12:48:24.334Z,15.79
2023-05-02T12:50:53.177Z,15.74
2023-05-02T12:53:38.913Z,15.70
2023-05-02T12:56:08.859Z,15.67
2023-05-02T12:58:44.364Z,15.75
2023-05-02T13:01:12.353Z,15.77
2023-05-02T13:03:40.663Z,15.76
2023-05-02T13:06:08.557Z,15.61
2023-05-02T13:08:37.538Z,15.64
2023-05-02T13:11:05.731Z,15.65
2023-05-02T13:13:35.656Z,15.54
2023-05-02T13:16:04.005Z,15.46
2023-05-02T13:18:31.890Z,15.40
2023-05-02T13:20:59.752Z,15.43
2023-05-02T13:23:27.854Z,15.39
2023-05-02T13:25:55.694Z,15.33
2023-05-02T13:28:23.560Z,15.34
2023-05-02T13:30:52.677Z,15.32
2023-05-02T13:33:21.052Z,15.26
2023-05-02T13:35:48.985Z,15.34
2023-05-02T13:38:17.213Z,15.46
2023-05-02T13:40:45.067Z,15.52
2023-05-02T13:43:12.842Z,15.57
2023-05-02T13:45:40.828Z,15.60
2023-05-02T13:48:10.113Z,15.58
2023-05-02T13:50:39.191Z,15.59
2023-05-02T13:53:07.008Z,15.60
2023-05-02T13:55:34.764Z,15.68
2023-05-02T13:58:02.765Z,15.69
2023-05-02T14:00:30.545Z,15.64
2023-05-02T14:02:58.488Z,15.56
2023-05-02T14:05:27.936Z,15.46
2023-05-02T14:07:55.756Z,15.36
2023-05-02T14:10:23.469Z,15.27
2023-05-02T14:12:53.138Z,15.13
2023-05-02T14:15:20.973Z,14.94
2023-05-02T14:17:50.451Z,14.88
2023-05-02T14:20:18.220Z,14.87
2023-05-02T14:22:47.509Z,15.14
2023-05-02T14:25:15.714Z,15.48
2023-05-02T14:27:44.006Z,15.44
2023-05-02T14:30:12.372Z,15.42
2023-05-02T14:32:40.227Z,15.34
2023-05-02T14:35:09.000Z,15.26
2023-05-02T14:37:36.936Z,15.19
2023-05-02T14:40:07.494Z,15.11
2023-05-02T14:42:35.357Z,15.06
2023-05-02T14:45:03.311Z,14.99
2023-05-02T14:47:31.527Z,14.93
2023-05-02T14:49:59.547Z,14.85
2023-05-02T14:52:27.922Z,14.73
2023-05-02T14:54:55.879Z,14.62
2023-05-02T14:57:25.046Z,14.80
2023-05-02T14:59:52.794Z,15.10
2023-05-02T15:02:21.914Z,15.22
2023-05-02T15:04:49.859Z,15.52
2023-05-02T15:07:18.151Z,15.62
2023-05-02T15:09:46.053Z,15.44
2023-05-02T15:12:13.855Z,15.33
2023-05-02T15:14:42.914Z,15.26
2023-05-02T15:17:10.740Z,15.08
2023-05-02T15:19:38.596Z,14.92
2023-05-02T15:22:06.447Z,14.84
2023-05-02T15:24:34.216Z,14.98
2023-05-02T15:27:01.928Z,15.12
2023-05-02T15:29:29.733Z,15.21
2023-05-02T15:31:58.811Z,15.24
2023-05-02T15:34:26.646Z,15.25
2023-05-02T15:36:55.661Z,15.26
2023-05-02T15:39:26.373Z,15.35
2023-05-02T15:41:54.214Z,15.39
2023-05-02T15:44:21.965Z,15.32
2023-05-02T15:46:49.797Z,15.30
2023-05-02T15:49:18.982Z,15.26
2023-05-02T15:51:46.712Z,15.25
2023-05-02T15:54:14.497Z,15.30
2023-05-02T15:56:42.240Z,15.32
2023-05-02T15:59:10.025Z,15.35
2023-05-02T16:01:37.861Z,15.42
2023-05-02T16:04:06.974Z,15.45
2023-05-02T16:06:36.296Z,15.48
2023-05-02T16:09:05.052Z,15.39
2023-05-02T16:11:32.975Z,15.34
2023-05-02T16:14:01.306Z,15.38
2023-05-02T16:16:29.292Z,15.38
2023-05-02T16:18:57.068Z,15.43
2023-05-02T16:21:24.781Z,15.43
2023-05-02T16:23:54.038Z,15.41
2023-05-02T16:26:21.786Z,15.37
2023-05-02T16:28:49.613Z,15.36
2023-05-02T16:31:17.441Z,15.39
2023-05-02T16:33:45.233Z,15.40
2023-05-02T16:36:14.622Z,15.40
2023-05-02T16:38:42.726Z,15.31
2023-05-02T16:41:12.083Z,15.26
2023-05-02T16:43:39.807Z,15.25
2023-05-02T16:46:08.366Z,15.20
2023-05-02T16:48:36.406Z,15.04
2023-05-02T16:51:04.639Z,14.81
2023-05-02T16:53:32.737Z,14.62
2023-05-02T16:56:00.570Z,14.45
2023-05-02T16:58:30.397Z,14.30
2023-05-02T17:01:00.355Z,14.17
2023-05-02T17:03:28.924Z,14.06
2023-05-02T17:06:00.303Z,13.97
2023-05-02T17:08:28.354Z,13.85
2023-05-02T17:10:56.299Z,13.76
2023-05-02T17:13:24.679Z,13.63
2023-05-02T17:15:53.910Z,13.56
2023-05-02T17:18:22.125Z,13.46
2023-05-02T17:20:49.946Z,13.36
2023-05-02T17:23:17.775Z,13.22
2023-05-02T17:25:45.765Z,13.13
2023-05-02T17:28:13.631Z,13.03
2023-05-02T17:30:41.850Z,12.89
2023-05-02T17:33:11.732Z,12.80
2023-05-02T17:35:39.557Z,12.69
2023-05-02T17:38:07.367Z,12.61
2023-05-02T17:40:36.764Z,12.53
2023-05-02T17:43:05.806Z,12.42
2023-05-02T17:45:33.532Z,12.34
2023-05-02T17:48:03.291Z,12.25
2023-05-02T17:50:37.658Z,12.14
2023-05-02T17:53:05.926Z,12.08
2023-05-02T17:55:34.184Z,12.01
2023-05-02T17:58:02.161Z,11.92
2023-05-02T18:00:30.949Z,11.83
2023-05-02T18:02:58.830Z,11.72
2023-05-02T18:05:26.984Z,11.63
2023-05-02T18:07:58.818Z,11.53
2023-05-02T18:10:27.110Z,11.44
2023-05-02T18:12:54.995Z,11.37
2023-05-02T18:15:22.959Z,11.40
2023-05-02T18:17:50.765Z,11.35
2023-05-02T18:20:18.607Z,11.28
2023-05-02T18:22:46.326Z,11.21
2023-05-02T18:25:15.619Z,11.15
2023-05-02T18:27:43.394Z,11.06
2023-05-02T18:30:12.363Z,10.99
2023-05-02T18:32:40.181Z,10.89
2023-05-02T18:35:10.431Z,10.82
2023-05-02T18:37:38.282Z,10.75
2023-05-02T18:40:07.023Z,10.69
2023-05-02T18:42:36.224Z,10.63
2023-05-02T18:45:05.201Z,10.59
2023-05-02T18:47:33.671Z,10.57
2023-05-02T18:50:01.461Z,10.53
2023-05-02T18:52:30.813Z,10.50
2023-05-02T18:54:58.623Z,10.44
2023-05-02T18:57:26.896Z,10.41
2023-05-02T18:59:56.853Z,10.36
2023-05-02T19:02:24.764Z,10.34
2023-05-02T19:04:52.511Z,10.30
2023-05-02T19:07:20.291Z,10.27
2023-05-02T19:09:48.065Z,10.25
2023-05-02T19:12:15.825Z,10.21
2023-05-02T19:14:44.732Z,10.15
2023-05-02T19:17:13.844Z,10.13
2023-05-02T19:19:41.734Z,10.09
2023-05-02T19:22:09.597Z,10.06
2023-05-02T19:24:37.361Z,10.04
2023-05-02T19:27:06.873Z,9.99
2023-05-02T19:29:34.606Z,9.93
2023-05-02T19:32:02.366Z,9.87
2023-05-02T19:34:31.912Z,9.82
2023-05-02T19:36:59.704Z,9.79
2023-05-02T19:39:28.453Z,9.74
2023-05-02T19:41:56.167Z,9.68
2023-05-02T19:44:23.936Z,9.65
2023-05-02T19:46:51.712Z,9.61
2023-05-02T19:49:19.535Z,9.57
2023-05-02T19:51:49.354Z,9.54
2023-05-02T19:54:17.261Z,9.50
2023-05-02T19:56:46.676Z,9.48
2023-05-02T19:59:14.670Z,9.44
2023-05-02T20:01:42.676Z,9.42
2023-05-02T20:04:10.577Z,9.38
2023-05-02T20:06:38.455Z,9.32
2023-05-02T20:09:07.762Z,9.26
2023-05-02T20:11:35.653Z,9.22
2023-05-02T20:14:03.537Z,9.17
2023-05-02T20:16:31.756Z,9.15
2023-05-02T20:18:59.660Z,9.12
2023-05-02T20:21:28.039Z,9.05
2023-05-02T20:23:55.810Z,8.99
2023-05-02T20:26:26.603Z,8.92
2023-05-02T20:28:54.441Z,8.87
2023-05-02T20:31:22.413Z,8.85
2023-05-02T20:33:50.394Z,8.80
2023-05-02T20:36:18.295Z,8.75
2023-05-02T20:38:49.233Z,8.70
2023-05-02T20:41:17.757Z,8.66
2023-05-02T20:43:47.287Z,8.61
2023-05-02T20:46:17.271Z,8.59
2023-05-02T20:48:45.077Z,8.58
2023-05-02T20:51:13.024Z,8.56
2023-05-02T20:53:40.968Z,8.56
2023-05-02T20:56:08.913Z,8.54
2023-05-02T20:58:36.792Z,8.53
2023-05-02T21:01:06.441Z,8.55
2023-05-02T21:03:36.756Z,8.55
2023-05-02T21:06:04.810Z,8.55
2023-05-02T21:08:32.710Z,8.56
2023-05-02T21:11:01.178Z,8.56
2023-05-02T21:13:28.959Z,8.58
2023-05-02T21:15:56.824Z,8.59
2023-05-02T21:18:26.167Z,8.59
2023-05-02T21:20:53.940Z,8.60
2023-05-02T21:23:21.750Z,8.59
2023-05-02T21:25:49.556Z,8.59
2023-05-02T21:28:17.309Z,8.60
2023-05-02T21:30:45.083Z,8.60
2023-05-02T21:33:14.859Z,8.58
2023-05-02T21:35:44.109Z,8.59
2023-05-02T21:38:12.048Z,8.58
2023-05-02T21:40:40.026Z,8.60
2023-05-02T21:43:07.834Z,8.60
2023-05-02T21:45:35.609Z,8.58
2023-05-02T21:48:03.551Z,8.57
2023-05-02T21:50:31.418Z,8.55
2023-05-02T21:53:01.518Z,8.53
2023-05-02T21:55:29.298Z,8.53
2023-05-02T21:57:57.117Z,8.50
2023-05-02T22:00:25.199Z,8.50
2023-05-02T22:02:53.132Z,8.47
2023-05-02T22:05:21.673Z,8.42
2023-05-02T22:07:50.272Z,8.39
2023-05-02T22:10:19.964Z,8.36
2023-05-02T22:12:47.734Z,8.31
2023-05-02T22:15:15.601Z,8.28
2023-05-02T22:17:43.563Z,8.27
2023-05-02T22:20:13.142Z,8.26
2023-05-02T22:22:41.230Z,8.24
2023-05-02T22:25:09.814Z,8.23
2023-05-02T22:27:39.082Z,8.21
2023-05-02T22:30:08.638Z,8.17
2023-05-02T22:32:37.183Z,8.17
2023-05-02T22:35:05.853Z,8.15
2023-05-02T22:37:33.732Z,8.12
2023-05-02T22:40:02.039Z,8.11
2023-05-02T22:42:30.117Z,8.06
2023-05-02T22:44:59.342Z,8.05
2023-05-02T22:47:29.234Z,8.02
2023-05-02T22:49:59.639Z,8.02
2023-05-02T22:52:28.334Z,8.01
2023-05-02T22:54:56.167Z,7.98
2023-05-02T22:57:24.514Z,7.98
2023-05-02T22:59:52.272Z,7.98
2023-05-02T23:02:21.503Z,7.99
2023-05-02T23:04:49.348Z,7.97
2023-05-02T23:07:17.140Z,7.97
2023-05-02T23:09:45.052Z,7.95
2023-05-02T23:12:12.850Z,7.94
2023-05-02T23:14:40.619Z,7.94
2023-05-02T23:17:08.411Z,7.93
2023-05-02T23:19:37.503Z,7.92
2023-05-02T23:22:05.315Z,7.91
2023-05-02T23:24:33.195Z,7.90
2023-05-02T23:27:01.063Z,7.85
2023-05-02T23:29:28.904Z,7.85
2023-05-02T23:31:56.957Z,7.84
2023-05-02T23:34:25.056Z,7.85
2023-05-02T23:36:54.352Z,7.85
2023-05-02T23:39:22.320Z,7.83
2023-05-02T23:41:50.107Z,7.83
2023-05-02T23:44:17.952Z,7.80
2023-05-02T23:46:45.846Z,7.79
2023-05-02T23:49:13.738Z,7.75
2023-05-02T23:51:41.805Z,7.74
2023-05-02T23:54:11.110Z,7.70
2023-05-02T23:56:38.966Z,7.69
2023-05-02T23:59:06.936Z,7.65
