createdAt,value
2022-09-23T00:11:34.345Z,67.98
2022-09-23T00:14:00.975Z,67.61
2022-09-23T00:16:33.805Z,67.93
2022-09-23T00:19:01.832Z,67.60
2022-09-23T00:21:28.645Z,67.43
2022-09-23T00:23:55.212Z,67.42
2022-09-23T00:26:22.944Z,67.65
2022-09-23T00:28:49.832Z,67.73
2022-09-23T00:31:19.532Z,67.63
2022-09-23T00:33:46.008Z,67.63
2022-09-23T00:36:17.970Z,67.56
2022-09-23T00:38:45.066Z,67.80
2022-09-23T00:41:12.306Z,67.88
2022-09-23T00:43:46.704Z,67.65
2022-09-23T00:46:18.166Z,67.62
2022-09-23T00:48:45.144Z,67.54
2022-09-23T00:51:17.739Z,67.65
2022-09-23T00:53:46.159Z,67.78
2022-09-23T00:56:13.573Z,67.66
2022-09-23T00:58:42.198Z,67.54
2022-09-23T01:01:08.869Z,67.65
2022-09-23T01:03:35.552Z,67.40
2022-09-23T01:06:03.217Z,67.53
2022-09-23T01:08:29.800Z,67.13
2022-09-23T01:11:10.512Z,67.64
2022-09-23T01:13:55.778Z,67.87
2022-09-23T01:16:37.766Z,67.96
2022-09-23T01:19:27.610Z,68.53
2022-09-23T01:22:11.948Z,68.53
2022-09-23T01:25:19.925Z,68.76
2022-09-23T01:28:00.928Z,68.79
2022-09-23T01:30:33.147Z,68.84
2022-09-23T01:33:08.755Z,69.06
2022-09-23T01:36:04.368Z,69.45
2022-09-23T01:38:58.325Z,69.63
2022-09-23T01:41:49.187Z,69.61
2022-09-23T01:44:38.399Z,70.05
2022-09-23T01:47:10.910Z,70.20
2022-09-23T01:49:50.758Z,70.10
2022-09-23T01:52:26.163Z,70.22
2022-09-23T01:55:12.837Z,70.32
2022-09-23T01:57:43.681Z,70.34
2022-09-23T02:00:15.245Z,70.28
2022-09-23T02:02:52.397Z,70.31
2022-09-23T02:05:25.959Z,70.33
2022-09-23T02:08:13.482Z,70.28
2022-09-23T02:10:50.465Z,70.41
2022-09-23T02:13:24.518Z,69.99
2022-09-23T02:15:54.754Z,70.17
2022-09-23T02:18:31.778Z,70.61
2022-09-23T02:21:03.237Z,70.39
2022-09-23T02:23:43.737Z,70.57
2022-09-23T02:26:41.072Z,70.52
2022-09-23T02:29:19.214Z,70.34
2022-09-23T02:31:56.367Z,70.18
2022-09-23T02:34:45.876Z,70.08
2022-09-23T02:37:43.464Z,69.94
2022-09-23T02:40:13.129Z,70.06
2022-09-23T02:43:10.025Z,70.14
2022-09-23T02:45:39.095Z,69.84
2022-09-23T02:48:09.323Z,70.07
2022-09-23T02:50:36.877Z,70.13
2022-09-23T02:53:04.639Z,70.13
2022-09-23T02:55:34.016Z,70.35
2022-09-23T02:58:01.967Z,70.20
2022-09-23T03:00:59.748Z,70.48
2022-09-23T03:03:47.004Z,70.46
2022-09-23T03:06:25.264Z,70.53
2022-09-23T03:08:58.011Z,70.65
2022-09-23T03:11:24.655Z,70.40
2022-09-23T03:14:18.813Z,70.47
2022-09-23T03:16:54.389Z,70.22
2022-09-23T03:19:20.768Z,70.19
2022-09-23T03:22:07.411Z,70.46
2022-09-23T03:24:34.618Z,70.30
2022-09-23T03:27:04.458Z,70.26
2022-09-23T03:29:32.385Z,70.31
2022-09-23T03:31:59.821Z,70.34
2022-09-23T03:34:28.673Z,70.14
2022-09-23T03:37:07.452Z,70.12
2022-09-23T03:39:40.077Z,70.07
2022-09-23T03:42:19.167Z,70.21
2022-09-23T03:44:47.218Z,70.17
2022-09-23T03:47:16.094Z,70.29
2022-09-23T03:49:44.765Z,70.27
2022-09-23T03:52:11.379Z,70.28
2022-09-23T03:54:37.845Z,70.41
2022-09-23T03:57:04.588Z,70.34
2022-09-23T03:59:31.417Z,70.50
2022-09-23T04:01:59.392Z,70.63
2022-09-23T04:04:27.449Z,70.77
2022-09-23T04:06:56.962Z,70.66
2022-09-23T04:09:23.962Z,70.52
2022-09-23T04:11:51.240Z,70.58
2022-09-23T04:14:18.559Z,70.71
2022-09-23T04:16:45.803Z,70.62
2022-09-23T04:19:13.192Z,70.61
2022-09-23T04:21:42.873Z,70.76
2022-09-23T04:24:10.546Z,70.88
2022-09-23T04:26:38.094Z,70.86
2022-09-23T04:29:05.198Z,71.02
2022-09-23T04:31:32.783Z,71.07
2022-09-23T04:33:59.462Z,71.21
2022-09-23T04:36:26.424Z,71.45
2022-09-23T04:38:52.862Z,71.57
2022-09-23T04:41:19.481Z,71.77
2022-09-23T04:43:45.981Z,71.82
2022-09-23T04:46:13.769Z,71.85
2022-09-23T04:48:43.563Z,72.16
2022-09-23T04:51:18.528Z,72.06
2022-09-23T04:53:46.779Z,72.27
2022-09-23T04:56:21.648Z,72.46
2022-09-23T04:58:48.367Z,72.60
2022-09-23T05:01:26.604Z,72.94
2022-09-23T05:03:54.694Z,73.09
2022-09-23T05:06:21.590Z,73.34
2022-09-23T05:08:52.903Z,73.66
2022-09-23T05:11:20.223Z,73.83
2022-09-23T05:13:47.970Z,74.07
2022-09-23T05:16:16.512Z,74.11
2022-09-23T05:18:44.267Z,74.50
2022-09-23T05:21:12.226Z,74.73
2022-09-23T05:23:40.448Z,74.88
2022-09-23T05:26:11.106Z,75.04
2022-09-23T05:28:39.341Z,75.24
2022-09-23T05:31:20.135Z,75.38
2022-09-23T05:33:52.500Z,75.70
2022-09-23T05:36:21.088Z,75.41
2022-09-23T05:38:49.716Z,75.75
2022-09-23T05:41:17.397Z,75.84
2022-09-23T05:43:43.919Z,75.74
2022-09-23T05:46:12.505Z,76.07
2022-09-23T05:48:40.121Z,75.94
2022-09-23T05:51:10.175Z,75.81
2022-09-23T05:53:37.023Z,75.81
2022-09-23T05:58:31.077Z,75.87
2022-09-23T06:00:57.611Z,76.11
2022-09-23T06:03:25.210Z,75.78
2022-09-23T06:05:55.520Z,75.79
2022-09-23T06:08:23.012Z,75.71
2022-09-23T06:10:54.414Z,75.82
2022-09-23T06:13:21.073Z,75.89
2022-09-23T06:15:47.535Z,75.85
2022-09-23T06:18:13.943Z,75.85
2022-09-23T06:20:40.359Z,75.74
2022-09-23T06:23:10.686Z,76.02
2022-09-23T06:25:40.888Z,75.86
2022-09-23T06:28:10.680Z,75.78
2022-09-23T06:30:37.191Z,75.68
2022-09-23T06:33:03.632Z,75.67
2022-09-23T06:35:32.422Z,75.86
2022-09-23T06:37:59.241Z,75.68
2022-09-23T06:40:25.710Z,75.74
2022-09-23T06:42:59.537Z,75.62
2022-09-23T06:45:27.110Z,75.73
2022-09-23T06:47:56.206Z,75.87
2022-09-23T06:50:24.028Z,75.95
2022-09-23T06:52:55.858Z,75.98
2022-09-23T06:55:27.117Z,76.17
2022-09-23T06:57:54.800Z,76.40
2022-09-23T07:00:21.369Z,76.50
2022-09-23T07:02:47.978Z,76.57
2022-09-23T07:05:16.393Z,76.96
2022-09-23T07:07:45.672Z,77.00
2022-09-23T07:10:12.468Z,77.00
2022-09-23T07:12:38.900Z,77.10
2022-09-23T07:15:05.848Z,77.22
2022-09-23T07:17:32.256Z,77.28
2022-09-23T07:19:58.636Z,77.13
2022-09-23T07:22:25.637Z,77.15
2022-09-23T07:24:55.947Z,77.11
2022-09-23T07:27:26.957Z,76.87
2022-09-23T07:29:54.007Z,76.78
2022-09-23T07:32:21.981Z,76.38
2022-09-23T07:34:48.743Z,76.18
2022-09-23T07:37:16.389Z,76.14
2022-09-23T07:39:43.172Z,75.94
2022-09-23T07:42:13.073Z,75.73
2022-09-23T07:44:39.872Z,75.69
2022-09-23T07:47:06.288Z,75.47
2022-09-23T07:49:34.720Z,75.28
2022-09-23T07:52:01.149Z,75.14
2022-09-23T07:54:29.687Z,75.22
2022-09-23T07:56:56.684Z,75.08
2022-09-23T07:59:23.351Z,74.87
2022-09-23T08:01:52.660Z,74.48
2022-09-23T08:04:30.448Z,74.09
2022-09-23T08:07:02.419Z,74.20
2022-09-23T08:09:34.428Z,74.35
2022-09-23T08:12:01.351Z,74.25
2022-09-23T08:14:27.779Z,74.44
2022-09-23T08:16:54.208Z,74.26
2022-09-23T08:19:20.857Z,73.98
2022-09-23T08:21:47.410Z,74.23
2022-09-23T08:24:16.855Z,74.31
2022-09-23T08:26:43.803Z,74.21
2022-09-23T08:29:15.682Z,74.04
2022-09-23T08:31:42.237Z,74.06
2022-09-23T08:34:08.735Z,74.04
2022-09-23T08:36:35.464Z,74.13
2022-09-23T08:39:03.436Z,74.20
2022-09-23T08:41:38.476Z,74.18
2022-09-23T08:44:11.946Z,74.22
2022-09-23T08:46:44.301Z,74.05
2022-09-23T08:49:14.384Z,73.55
2022-09-23T08:51:46.859Z,73.58
2022-09-23T08:54:14.387Z,73.40
2022-09-23T08:56:43.421Z,73.57
2022-09-23T08:59:28.989Z,73.63
2022-09-23T09:02:00.544Z,73.28
2022-09-23T09:04:35.851Z,73.54
2022-09-23T09:07:34.762Z,73.54
2022-09-23T09:10:15.885Z,73.42
2022-09-23T09:12:45.115Z,73.04
2022-09-23T09:15:18.957Z,72.20
2022-09-23T09:18:10.033Z,71.63
2022-09-23T09:21:11.977Z,71.31
2022-09-23T09:23:57.606Z,71.34
2022-09-23T09:26:29.359Z,71.11
2022-09-23T09:29:31.291Z,70.84
2022-09-23T09:31:59.848Z,70.67
2022-09-23T09:34:36.604Z,70.55
2022-09-23T09:37:07.538Z,70.49
2022-09-23T09:39:34.963Z,70.64
2022-09-23T09:42:01.756Z,70.57
2022-09-23T09:44:40.743Z,70.52
2022-09-23T09:47:20.744Z,70.00
2022-09-23T09:50:01.822Z,69.95
2022-09-23T09:52:29.671Z,69.67
2022-09-23T09:55:17.206Z,69.48
2022-09-23T09:57:52.069Z,69.17
2022-09-23T10:00:25.626Z,69.36
2022-09-23T10:02:53.005Z,69.19
2022-09-23T10:05:28.274Z,69.11
2022-09-23T10:07:54.800Z,69.14
2022-09-23T10:10:33.647Z,68.71
2022-09-23T10:13:14.956Z,68.77
2022-09-23T10:15:44.966Z,68.62
2022-09-23T10:18:20.753Z,68.66
2022-09-23T10:20:48.053Z,68.73
2022-09-23T10:23:25.015Z,68.48
2022-09-23T10:26:06.088Z,68.20
2022-09-23T10:28:45.639Z,67.66
2022-09-23T10:31:14.239Z,67.54
2022-09-23T10:33:49.367Z,67.71
2022-09-23T10:36:17.705Z,67.26
2022-09-23T10:38:44.763Z,66.98
2022-09-23T10:41:45.949Z,66.30
2022-09-23T10:44:51.586Z,65.85
2022-09-23T10:47:35.650Z,65.02
2022-09-23T10:50:11.271Z,64.60
2022-09-23T10:52:55.934Z,64.51
2022-09-23T10:55:40.846Z,63.75
2022-09-23T10:58:25.496Z,63.18
2022-09-23T11:01:04.146Z,62.72
2022-09-23T11:03:59.771Z,62.30
2022-09-23T11:06:44.617Z,62.27
2022-09-23T11:09:23.667Z,61.56
2022-09-23T11:12:12.360Z,60.95
2022-09-23T11:15:04.144Z,60.59
2022-09-23T11:17:42.688Z,60.89
2022-09-23T11:20:31.105Z,60.38
2022-09-23T11:23:18.576Z,60.03
2022-09-23T11:26:20.265Z,59.68
2022-09-23T11:28:54.986Z,59.85
2022-09-23T11:31:29.923Z,60.00
2022-09-23T11:34:17.387Z,59.68
2022-09-23T11:36:51.216Z,59.81
2022-09-23T11:39:24.084Z,59.54
2022-09-23T11:41:54.075Z,60.09
2022-09-23T11:44:28.353Z,59.70
2022-09-23T11:47:01.812Z,59.11
2022-09-23T11:49:35.183Z,58.94
2022-09-23T11:52:20.514Z,58.97
2022-09-23T11:54:49.862Z,58.75
2022-09-23T11:57:26.489Z,58.88
2022-09-23T12:00:06.025Z,58.78
2022-09-23T12:02:39.807Z,59.09
2022-09-23T12:05:16.585Z,58.86
2022-09-23T12:08:10.927Z,57.64
2022-09-23T12:10:45.789Z,57.58
2022-09-23T12:13:20.847Z,57.30
2022-09-23T12:16:11.297Z,57.32
2022-09-23T12:19:07.249Z,57.93
2022-09-23T12:22:24.661Z,57.81
2022-09-23T12:24:57.465Z,57.63
2022-09-23T12:27:34.737Z,57.18
2022-09-23T12:30:12.694Z,57.33
2022-09-23T12:32:39.243Z,57.27
2022-09-23T12:35:05.920Z,56.93
2022-09-23T12:37:37.929Z,56.91
2022-09-23T12:40:21.449Z,56.87
2022-09-23T12:42:48.313Z,56.40
2022-09-23T12:45:31.237Z,56.21
2022-09-23T12:48:17.844Z,55.78
2022-09-23T12:50:53.525Z,55.44
2022-09-23T12:53:53.104Z,55.09
2022-09-23T12:56:39.664Z,55.24
2022-09-23T12:59:28.743Z,55.07
2022-09-23T13:01:55.477Z,55.26
2022-09-23T13:05:01.757Z,54.89
2022-09-23T13:07:31.957Z,54.69
2022-09-23T13:10:18.569Z,54.42
2022-09-23T13:12:46.065Z,54.66
2022-09-23T13:15:18.116Z,54.26
2022-09-23T13:17:44.829Z,53.89
2022-09-23T13:20:20.476Z,54.19
2022-09-23T13:22:49.915Z,54.23
2022-09-23T13:25:20.452Z,54.15
2022-09-23T13:27:49.982Z,53.74
2022-09-23T13:30:25.906Z,54.20
2022-09-23T13:33:12.734Z,54.02
2022-09-23T13:35:42.039Z,53.36
2022-09-23T13:38:28.001Z,53.62
2022-09-23T13:41:14.596Z,53.59
2022-09-23T13:43:48.023Z,53.91
2022-09-23T13:46:20.504Z,53.50
2022-09-23T13:48:49.072Z,53.50
2022-09-23T13:51:31.669Z,53.74
2022-09-23T13:53:59.579Z,52.72
2022-09-23T13:56:28.901Z,52.88
2022-09-23T13:59:01.819Z,53.12
2022-09-23T14:01:33.754Z,52.46
2022-09-23T14:04:02.101Z,52.33
2022-09-23T14:06:31.752Z,52.63
2022-09-23T14:09:00.259Z,52.89
2022-09-23T14:11:32.954Z,52.64
2022-09-23T14:14:00.744Z,52.58
2022-09-23T14:16:27.934Z,52.52
2022-09-23T14:19:00.455Z,52.47
2022-09-23T14:21:38.414Z,52.19
2022-09-23T14:24:29.545Z,52.25
2022-09-23T14:27:08.218Z,51.54
2022-09-23T14:29:40.178Z,51.78
2022-09-23T14:32:20.813Z,51.12
2022-09-23T14:34:50.781Z,51.63
2022-09-23T14:37:45.973Z,51.26
2022-09-23T14:40:24.848Z,50.98
2022-09-23T14:43:24.092Z,51.24
2022-09-23T14:45:59.870Z,51.39
2022-09-23T14:48:35.976Z,51.48
2022-09-23T14:51:04.561Z,51.73
2022-09-23T14:53:34.320Z,51.70
2022-09-23T14:56:06.856Z,51.49
2022-09-23T14:58:55.224Z,51.62
2022-09-23T15:01:30.869Z,52.15
2022-09-23T15:04:14.148Z,52.17
2022-09-23T15:06:45.045Z,52.69
2022-09-23T15:09:17.493Z,53.02
2022-09-23T15:11:44.034Z,53.16
2022-09-23T15:14:35.951Z,53.30
2022-09-23T15:16:56.992Z,53.57
2022-09-23T15:19:23.441Z,53.33
2022-09-23T15:21:52.631Z,53.53
2022-09-23T15:24:35.404Z,53.54
2022-09-23T15:27:02.240Z,53.82
2022-09-23T15:29:28.982Z,54.14
2022-09-23T15:31:55.490Z,54.48
2022-09-23T15:34:21.959Z,54.53
2022-09-23T15:36:49.499Z,54.37
2022-09-23T15:39:15.883Z,54.45
2022-09-23T15:41:43.412Z,54.92
2022-09-23T15:44:14.495Z,56.20
2022-09-23T15:46:51.740Z,56.86
2022-09-23T15:49:29.083Z,57.12
2022-09-23T15:51:59.120Z,57.78
2022-09-23T15:54:25.630Z,58.03
2022-09-23T15:56:52.025Z,58.44
2022-09-23T15:59:19.061Z,59.76
2022-09-23T16:01:45.830Z,60.07
2022-09-23T16:04:15.347Z,60.68
2022-09-23T16:06:45.258Z,60.89
2022-09-23T16:09:13.448Z,61.39
2022-09-23T16:11:44.053Z,61.37
2022-09-23T16:14:14.113Z,61.71
2022-09-23T16:16:42.067Z,61.71
2022-09-23T16:19:08.587Z,61.79
2022-09-23T16:21:34.999Z,61.71
2022-09-23T16:24:01.557Z,62.16
2022-09-23T16:26:31.192Z,61.96
2022-09-23T16:28:58.540Z,61.97
2022-09-23T16:31:26.592Z,62.26
2022-09-23T16:33:53.369Z,62.48
2022-09-23T16:36:28.736Z,62.94
2022-09-23T16:38:55.575Z,62.87
2022-09-23T16:41:27.548Z,63.11
2022-09-23T16:43:53.936Z,63.18
2022-09-23T16:46:20.892Z,63.47
2022-09-23T16:48:52.329Z,63.58
2022-09-23T16:51:21.706Z,63.80
2022-09-23T16:53:49.188Z,64.15
2022-09-23T16:56:16.867Z,64.16
2022-09-23T16:58:43.900Z,64.29
2022-09-23T17:01:49.313Z,64.85
2022-09-23T17:04:16.810Z,64.92
2022-09-23T17:06:50.757Z,65.19
2022-09-23T17:09:19.757Z,65.29
2022-09-23T17:11:48.117Z,65.72
2022-09-23T17:14:15.540Z,65.85
2022-09-23T17:16:42.119Z,66.07
2022-09-23T17:19:10.542Z,66.33
2022-09-23T17:21:37.082Z,66.49
2022-09-23T17:24:03.847Z,66.63
2022-09-23T17:26:30.333Z,66.58
2022-09-23T17:28:58.651Z,66.59
2022-09-23T17:31:25.864Z,67.09
2022-09-23T17:33:52.749Z,66.88
2022-09-23T17:36:20.059Z,67.00
2022-09-23T17:38:48.205Z,67.11
2022-09-23T17:41:15.415Z,66.96
2022-09-23T17:43:41.883Z,67.44
2022-09-23T18:38:35.972Z,68.84
2022-09-23T18:41:37.800Z,68.52
2022-09-23T18:44:08.012Z,68.92
2022-09-23T18:46:37.357Z,68.87
2022-09-23T18:52:07.361Z,69.10
2022-09-23T18:54:34.102Z,69.46
2022-09-23T18:57:01.198Z,69.57
2022-09-23T18:59:29.531Z,69.25
2022-09-23T19:01:56.706Z,69.09
2022-09-23T19:04:24.889Z,69.15
2022-09-23T19:06:51.866Z,68.96
2022-09-23T19:09:18.837Z,68.71
2022-09-23T19:11:45.707Z,68.47
2022-09-23T19:14:12.579Z,69.00
2022-09-23T19:16:40.429Z,68.60
2022-09-23T19:19:07.643Z,68.62
2022-09-23T19:21:34.798Z,68.72
2022-09-23T19:24:04.312Z,68.67
2022-09-23T19:26:33.818Z,68.40
2022-09-23T19:29:01.281Z,68.38
2022-09-23T19:31:30.399Z,68.23
2022-09-23T19:33:59.956Z,68.44
2022-09-23T19:36:33.654Z,68.24
2022-09-23T19:39:03.269Z,67.94
2022-09-23T19:41:35.243Z,67.89
2022-09-23T19:44:03.184Z,67.79
2022-09-23T19:46:31.143Z,67.26
2022-09-23T19:48:58.042Z,67.55
2022-09-23T19:51:24.473Z,67.41
2022-09-23T19:53:50.992Z,67.49
2022-09-23T19:56:18.060Z,67.40
2022-09-23T19:58:51.048Z,67.51
2022-09-23T20:01:18.342Z,67.82
2022-09-23T20:03:45.281Z,67.81
2022-09-23T20:06:11.748Z,67.74
2022-09-23T20:08:38.554Z,67.97
2022-09-23T20:11:11.557Z,67.85
2022-09-23T20:13:39.279Z,67.70
2022-09-23T20:16:10.353Z,67.90
2022-09-23T20:18:38.017Z,67.51
2022-09-23T20:21:05.762Z,67.82
2022-09-23T20:23:32.402Z,67.65
2022-09-23T20:26:18.636Z,67.93
2022-09-23T20:28:45.170Z,67.76
2022-09-23T20:31:12.345Z,67.38
2022-09-23T20:33:41.407Z,67.67
2022-09-23T20:36:09.107Z,68.11
2022-09-23T20:38:36.380Z,68.29
2022-09-23T20:41:03.150Z,68.14
2022-09-23T20:43:32.196Z,67.97
2022-09-23T20:45:58.620Z,68.05
2022-09-23T20:48:25.479Z,68.11
2022-09-23T20:50:51.904Z,68.32
2022-09-23T20:53:19.451Z,68.58
2022-09-23T20:55:53.853Z,68.49
2022-09-23T20:58:26.863Z,69.02
2022-09-23T21:00:54.375Z,68.86
2022-09-23T21:03:20.917Z,69.06
2022-09-23T21:05:47.825Z,69.02
2022-09-23T21:08:15.784Z,69.21
2022-09-23T21:10:42.238Z,69.04
2022-09-23T21:13:09.043Z,69.44
2022-09-23T21:15:35.513Z,69.67
2022-09-23T21:18:01.943Z,69.56
2022-09-23T21:20:28.406Z,69.52
2022-09-23T21:22:54.899Z,69.38
2022-09-23T21:25:28.386Z,69.47
2022-09-23T21:27:55.555Z,69.70
2022-09-23T21:30:22.886Z,69.74
2022-09-23T21:32:49.335Z,69.69
2022-09-23T21:35:16.038Z,69.18
2022-09-23T21:37:42.466Z,69.19
2022-09-23T21:40:27.816Z,69.24
2022-09-23T21:42:58.926Z,69.35
2022-09-23T21:45:25.969Z,69.06
2022-09-23T21:47:52.739Z,69.11
2022-09-23T21:50:19.753Z,69.14
2022-09-23T21:52:46.425Z,68.78
2022-09-23T21:55:13.370Z,68.74
2022-09-23T21:57:39.874Z,68.82
2022-09-23T22:00:07.530Z,68.74
2022-09-23T22:02:34.386Z,68.74
2022-09-23T22:05:00.788Z,68.83
2022-09-23T22:07:27.233Z,68.83
2022-09-23T22:09:53.664Z,69.29
2022-09-23T22:12:20.097Z,68.84
2022-09-23T22:14:47.105Z,69.29
2022-09-23T22:17:16.116Z,69.12
2022-09-23T22:19:47.113Z,68.91
2022-09-23T22:22:15.213Z,69.24
2022-09-23T22:24:46.489Z,69.52
2022-09-23T22:27:14.282Z,69.64
2022-09-23T22:29:59.462Z,69.82
2022-09-23T22:32:40.857Z,69.75
2022-09-23T22:35:09.535Z,69.96
2022-09-23T22:37:36.698Z,70.56
2022-09-23T22:40:09.510Z,70.52
2022-09-23T22:42:36.445Z,70.70
2022-09-23T22:45:05.610Z,70.43
2022-09-23T22:47:37.554Z,70.84
2022-09-23T22:50:05.430Z,70.69
2022-09-23T22:52:33.258Z,70.58
2022-09-23T22:55:00.079Z,70.39
2022-09-23T22:57:26.588Z,69.96
2022-09-23T22:59:53.006Z,70.13
2022-09-23T23:02:21.343Z,69.94
2022-09-23T23:04:48.404Z,69.95
2022-09-23T23:07:20.278Z,70.14
2022-09-23T23:09:50.582Z,69.97
2022-09-23T23:12:19.797Z,70.28
2022-09-23T23:14:47.071Z,70.17
2022-09-23T23:17:14.854Z,70.44
2022-09-23T23:19:41.265Z,70.58
2022-09-23T23:22:07.689Z,70.66
2022-09-23T23:24:34.103Z,70.61
2022-09-23T23:27:00.541Z,70.88
2022-09-23T23:29:27.659Z,71.19
2022-09-23T23:31:54.262Z,71.06
2022-09-23T23:34:20.969Z,71.43
2022-09-23T23:36:53.339Z,71.61
2022-09-23T23:39:20.588Z,71.49
2022-09-23T23:41:48.650Z,71.81
2022-09-23T23:44:15.065Z,71.87
2022-09-23T23:46:41.509Z,72.35
2022-09-23T23:49:08.166Z,72.25
2022-09-23T23:51:34.577Z,73.00
2022-09-23T23:54:01.062Z,72.88
2022-09-23T23:56:27.846Z,72.76
2022-09-23T23:58:59.485Z,72.58
