createdAt,value
2023-02-21T00:00:05.650Z,97.23
2023-02-21T00:01:05.649Z,97.23
2023-02-21T00:02:05.635Z,97.24
2023-02-21T00:03:05.649Z,97.23
2023-02-21T00:04:05.650Z,97.23
2023-02-21T00:05:05.661Z,97.23
2023-02-21T00:06:05.636Z,97.24
2023-02-21T00:07:05.651Z,97.24
2023-02-21T00:08:05.652Z,97.23
2023-02-21T00:09:05.636Z,97.22
2023-02-21T00:10:05.636Z,97.22
2023-02-21T00:11:05.651Z,97.22
2023-02-21T00:12:05.652Z,97.22
2023-02-21T00:13:05.637Z,97.22
2023-02-21T00:14:05.651Z,97.22
2023-02-21T00:15:05.651Z,97.23
2023-02-21T00:16:05.651Z,97.22
2023-02-21T00:17:05.637Z,97.22
2023-02-21T00:18:05.651Z,97.22
2023-02-21T00:19:05.652Z,97.22
2023-02-21T00:20:05.653Z,97.22
2023-02-21T00:21:05.639Z,97.22
2023-02-21T00:22:05.652Z,97.22
2023-02-21T00:23:05.654Z,97.22
2023-02-21T00:24:05.653Z,97.22
2023-02-21T00:25:05.638Z,97.22
2023-02-21T00:26:05.718Z,97.22
2023-02-21T00:27:05.653Z,97.22
2023-02-21T00:28:05.639Z,97.22
2023-02-21T00:29:05.639Z,97.22
2023-02-21T00:30:05.654Z,97.22
2023-02-21T00:31:05.655Z,97.22
2023-02-21T00:32:05.639Z,97.22
2023-02-21T00:33:05.677Z,97.22
2023-02-21T00:34:05.654Z,97.22
2023-02-21T00:35:05.654Z,97.22
2023-02-21T00:36:05.640Z,97.21
2023-02-21T00:37:05.654Z,97.21
2023-02-21T00:38:05.655Z,97.22
2023-02-21T00:39:05.654Z,97.22
2023-02-21T00:40:05.641Z,97.22
2023-02-21T00:41:05.654Z,97.22
2023-02-21T00:42:05.656Z,97.22
2023-02-21T00:43:05.655Z,97.22
2023-02-21T00:44:05.642Z,97.22
2023-02-21T00:45:05.656Z,97.22
2023-02-21T00:46:05.657Z,97.22
2023-02-21T00:47:05.641Z,97.21
2023-02-21T00:48:05.641Z,97.22
2023-02-21T00:49:05.656Z,97.21
2023-02-21T00:50:05.658Z,97.22
2023-02-21T00:51:05.642Z,97.22
2023-02-21T00:52:05.642Z,97.22
2023-02-21T00:53:05.657Z,97.22
2023-02-21T00:54:05.657Z,97.22
2023-02-21T00:55:05.642Z,97.22
2023-02-21T00:56:05.656Z,97.21
2023-02-21T00:57:05.658Z,97.21
2023-02-21T00:58:05.658Z,97.21
2023-02-21T00:59:05.643Z,97.21
2023-02-21T01:00:05.657Z,97.21
2023-02-21T01:01:05.659Z,97.21
2023-02-21T01:02:05.657Z,97.22
2023-02-21T01:03:05.643Z,97.22
2023-02-21T01:04:05.657Z,97.22
2023-02-21T01:05:05.660Z,97.22
2023-02-21T01:06:05.658Z,97.21
2023-02-21T01:07:05.644Z,97.21
2023-02-21T01:08:05.658Z,97.21
2023-02-21T01:09:05.660Z,97.2
2023-02-21T01:10:05.644Z,97.2
2023-02-21T01:11:05.644Z,97.2
2023-02-21T01:12:05.658Z,97.2
2023-02-21T01:13:05.660Z,97.2
2023-02-21T01:14:05.645Z,97.2
2023-02-21T01:15:05.659Z,97.2
2023-02-21T01:16:05.659Z,97.2
2023-02-21T01:17:05.660Z,97.2
2023-02-21T01:18:05.645Z,97.19
2023-02-21T01:19:05.660Z,97.2
2023-02-21T01:20:05.685Z,97.2
2023-02-21T01:21:05.661Z,97.2
2023-02-21T01:22:05.646Z,97.2
2023-02-21T01:23:05.660Z,97.2
2023-02-21T01:24:05.662Z,97.2
2023-02-21T01:25:05.660Z,97.2
2023-02-21T01:26:05.646Z,97.2
2023-02-21T01:27:05.709Z,97.2
2023-02-21T01:28:05.661Z,97.2
2023-02-21T01:29:05.647Z,97.2
2023-02-21T01:30:05.648Z,97.2
2023-02-21T01:31:05.661Z,97.2
2023-02-21T01:32:05.662Z,97.2
2023-02-21T01:33:05.647Z,97.2
2023-02-21T01:34:05.662Z,97.2
2023-02-21T01:35:22.139Z,97.2
2023-02-21T01:36:05.662Z,97.2
2023-02-21T01:37:05.648Z,97.2
2023-02-21T01:38:05.662Z,97.2
2023-02-21T01:39:05.663Z,97.19
2023-02-21T01:40:05.662Z,97.2
2023-02-21T01:41:05.648Z,97.2
2023-02-21T01:42:05.662Z,97.2
2023-02-21T01:43:05.663Z,97.19
2023-02-21T01:44:05.663Z,97.19
2023-02-21T01:45:05.649Z,97.19
2023-02-21T01:46:05.663Z,97.19
2023-02-21T01:47:05.664Z,97.19
2023-02-21T01:48:05.649Z,97.19
2023-02-21T01:49:05.649Z,97.19
2023-02-21T01:50:05.663Z,97.19
2023-02-21T01:51:05.664Z,97.18
2023-02-21T01:52:05.649Z,97.18
2023-02-21T01:53:05.650Z,97.19
2023-02-21T01:54:05.665Z,97.19
2023-02-21T01:55:05.664Z,97.18
2023-02-21T01:56:05.650Z,97.18
2023-02-21T01:57:05.664Z,97.18
2023-02-21T01:58:05.665Z,97.18
2023-02-21T01:59:05.664Z,97.18
2023-02-21T02:00:05.650Z,97.18
2023-02-21T02:01:05.665Z,97.18
2023-02-21T02:02:05.666Z,97.18
2023-02-21T02:03:05.666Z,97.17
2023-02-21T02:04:05.652Z,97.17
2023-02-21T02:05:05.665Z,97.18
2023-02-21T02:06:05.667Z,97.18
2023-02-21T02:07:05.665Z,97.17
2023-02-21T02:08:05.651Z,97.18
2023-02-21T02:09:05.667Z,97.18
2023-02-21T02:10:05.667Z,97.17
2023-02-21T02:11:05.652Z,97.17
2023-02-21T02:12:05.652Z,97.17
2023-02-21T02:13:05.667Z,97.17
2023-02-21T02:14:05.732Z,97.17
2023-02-21T02:15:05.652Z,97.17
2023-02-21T02:16:05.667Z,97.17
2023-02-21T02:17:05.666Z,97.17
2023-02-21T02:18:05.668Z,97.17
2023-02-21T02:19:05.653Z,97.17
2023-02-21T02:20:05.667Z,97.17
2023-02-21T02:21:05.693Z,97.16
2023-02-21T02:22:05.667Z,97.16
2023-02-21T02:23:05.653Z,97.16
2023-02-21T02:24:05.667Z,97.16
2023-02-21T02:25:05.668Z,97.16
2023-02-21T02:26:05.668Z,97.16
2023-02-21T02:27:05.654Z,97.16
2023-02-21T02:28:05.717Z,97.16
2023-02-21T02:29:05.670Z,97.16
2023-02-21T02:30:05.654Z,97.15
2023-02-21T02:31:05.654Z,97.16
2023-02-21T02:32:05.668Z,97.15
2023-02-21T02:33:05.669Z,97.15
2023-02-21T02:34:05.655Z,97.16
2023-02-21T02:35:05.694Z,97.15
2023-02-21T02:36:05.670Z,97.15
2023-02-21T02:37:05.669Z,97.15
2023-02-21T02:38:05.655Z,97.15
2023-02-21T02:39:05.669Z,97.15
2023-02-21T02:40:05.670Z,97.15
2023-02-21T02:41:05.670Z,97.15
2023-02-21T02:42:05.656Z,97.15
2023-02-21T02:43:05.670Z,97.14
2023-02-21T02:44:05.672Z,97.14
2023-02-21T02:45:05.670Z,97.14
2023-02-21T02:46:05.656Z,97.14
2023-02-21T02:47:05.670Z,97.14
2023-02-21T02:48:05.671Z,97.14
2023-02-21T02:49:05.656Z,97.14
2023-02-21T02:50:05.657Z,97.14
2023-02-21T02:51:05.672Z,97.14
2023-02-21T02:52:05.673Z,97.15
2023-02-21T02:53:05.657Z,97.14
2023-02-21T02:54:05.657Z,97.15
2023-02-21T02:55:05.672Z,97.15
2023-02-21T02:56:05.672Z,97.15
2023-02-21T02:57:05.657Z,97.15
2023-02-21T02:58:05.672Z,97.15
2023-02-21T02:59:05.673Z,97.15
2023-02-21T03:00:05.672Z,97.15
2023-02-21T03:01:05.658Z,97.15
2023-02-21T03:02:05.673Z,97.15
2023-02-21T03:03:05.674Z,97.15
2023-02-21T03:04:05.673Z,97.15
2023-02-21T03:05:05.658Z,97.15
2023-02-21T03:06:05.672Z,97.15
2023-02-21T03:07:05.673Z,97.15
2023-02-21T03:08:05.683Z,97.16
2023-02-21T03:09:05.659Z,97.16
2023-02-21T03:10:05.674Z,97.15
2023-02-21T03:11:05.674Z,97.15
2023-02-21T03:12:05.660Z,97.15
2023-02-21T03:13:05.659Z,97.15
2023-02-21T03:14:05.674Z,97.15
2023-02-21T03:15:22.199Z,97.15
2023-02-21T03:16:05.660Z,97.15
2023-02-21T03:17:05.674Z,97.15
2023-02-21T03:18:05.675Z,97.15
2023-02-21T03:19:05.674Z,97.15
2023-02-21T03:20:05.660Z,97.15
2023-02-21T03:21:05.674Z,97.15
2023-02-21T03:22:05.741Z,97.15
2023-02-21T03:23:05.674Z,97.15
2023-02-21T03:24:05.660Z,97.15
2023-02-21T03:25:05.675Z,97.15
2023-02-21T03:26:05.676Z,97.15
2023-02-21T03:27:05.676Z,97.15
2023-02-21T03:28:05.661Z,97.16
2023-02-21T03:29:05.699Z,97.16
2023-02-21T03:30:05.676Z,97.15
2023-02-21T03:31:05.662Z,97.16
2023-02-21T03:32:05.662Z,97.15
2023-02-21T03:33:05.676Z,97.15
2023-02-21T03:34:05.678Z,97.15
2023-02-21T03:35:05.662Z,97.15
2023-02-21T03:36:05.700Z,97.15
2023-02-21T03:37:05.677Z,97.15
2023-02-21T03:38:05.677Z,97.15
2023-02-21T03:39:05.662Z,97.16
2023-02-21T03:40:05.676Z,97.15
2023-02-21T03:41:05.677Z,97.15
2023-02-21T03:42:05.678Z,97.16
2023-02-21T03:43:05.663Z,97.16
2023-02-21T03:44:05.677Z,97.15
2023-02-21T03:45:05.679Z,97.15
2023-02-21T03:46:05.678Z,97.16
2023-02-21T03:48:05.677Z,97.16
2023-02-21T03:49:05.679Z,97.15
2023-02-21T03:50:05.663Z,97.15
2023-02-21T03:51:05.663Z,97.15
2023-02-21T03:52:05.679Z,97.15
2023-02-21T03:53:05.679Z,97.15
2023-02-21T03:54:05.664Z,97.16
2023-02-21T03:55:05.664Z,97.15
2023-02-21T03:56:05.678Z,97.15
2023-02-21T03:57:05.678Z,97.15
2023-02-21T03:58:05.664Z,97.15
2023-02-21T03:59:05.679Z,97.15
2023-02-21T04:00:05.678Z,97.16
2023-02-21T04:01:05.680Z,97.15
2023-02-21T04:02:05.665Z,97.16
2023-02-21T04:03:05.679Z,97.16
2023-02-21T04:04:05.680Z,97.15
2023-02-21T04:05:05.680Z,97.16
2023-02-21T04:06:05.665Z,97.16
2023-02-21T04:07:05.680Z,97.16
2023-02-21T04:08:05.680Z,97.16
2023-02-21T04:09:05.690Z,97.16
2023-02-21T04:10:05.666Z,97.16
2023-02-21T04:11:05.681Z,97.16
2023-02-21T04:12:05.682Z,97.16
2023-02-21T04:13:05.666Z,97.16
2023-02-21T04:14:05.667Z,97.16
2023-02-21T04:15:05.681Z,97.16
2023-02-21T04:16:05.682Z,97.16
2023-02-21T04:17:05.667Z,97.16
2023-02-21T04:18:05.680Z,97.16
2023-02-21T04:19:05.680Z,97.16
2023-02-21T04:20:05.681Z,97.15
2023-02-21T04:21:05.668Z,97.15
2023-02-21T04:22:05.681Z,97.15
2023-02-21T04:23:05.707Z,97.15
2023-02-21T04:24:05.682Z,97.15
2023-02-21T04:25:05.667Z,97.15
2023-02-21T04:26:05.682Z,97.15
2023-02-21T04:27:05.683Z,97.15
2023-02-21T04:28:05.681Z,97.16
2023-02-21T04:29:05.668Z,97.15
2023-02-21T04:30:05.730Z,97.16
2023-02-21T04:31:05.684Z,97.15
2023-02-21T04:32:05.668Z,97.15
2023-02-21T04:33:05.668Z,97.15
2023-02-21T04:34:05.683Z,97.15
2023-02-21T04:35:05.684Z,97.15
2023-02-21T04:36:05.668Z,97.15
2023-02-21T04:37:05.708Z,97.15
2023-02-21T04:38:05.683Z,97.14
2023-02-21T04:39:05.682Z,97.14
2023-02-21T04:40:05.669Z,97.14
2023-02-21T04:41:05.683Z,97.14
2023-02-21T04:42:05.684Z,97.14
2023-02-21T04:43:05.683Z,97.14
2023-02-21T04:44:05.669Z,97.13
2023-02-21T04:45:05.684Z,97.14
2023-02-21T04:46:05.684Z,97.14
2023-02-21T04:47:05.683Z,97.14
2023-02-21T04:48:05.669Z,97.14
2023-02-21T04:49:05.684Z,97.14
2023-02-21T04:50:05.685Z,97.14
2023-02-21T04:51:05.670Z,97.14
2023-02-21T04:52:05.670Z,97.14
2023-02-21T04:53:05.685Z,97.14
2023-02-21T04:54:05.686Z,97.14
2023-02-21T04:55:05.670Z,97.14
2023-02-21T04:56:05.670Z,97.14
2023-02-21T04:57:05.685Z,97.14
2023-02-21T04:58:05.709Z,97.14
2023-02-21T04:59:05.671Z,97.14
2023-02-21T05:00:05.685Z,97.14
2023-02-21T05:01:05.685Z,97.14
2023-02-21T05:02:05.686Z,97.14
2023-02-21T05:03:05.671Z,97.13
2023-02-21T05:04:05.686Z,97.14
2023-02-21T05:05:05.737Z,97.13
2023-02-21T05:06:05.686Z,97.13
2023-02-21T05:07:05.671Z,97.14
2023-02-21T05:08:05.685Z,97.13
2023-02-21T05:09:05.686Z,97.14
2023-02-21T05:10:05.687Z,97.14
2023-02-21T05:11:05.672Z,97.14
2023-02-21T05:12:05.710Z,97.14
2023-02-21T05:13:05.688Z,97.14
2023-02-21T05:14:05.672Z,97.14
2023-02-21T05:15:05.673Z,97.13
2023-02-21T05:16:05.687Z,97.14
2023-02-21T05:17:05.688Z,97.13
2023-02-21T05:18:05.672Z,97.13
2023-02-21T05:19:05.710Z,97.13
2023-02-21T05:20:05.687Z,97.13
2023-02-21T05:21:05.687Z,97.13
2023-02-21T05:22:05.673Z,97.13
2023-02-21T05:23:05.687Z,97.12
2023-02-21T05:24:05.687Z,97.12
2023-02-21T05:25:05.688Z,97.12
2023-02-21T05:26:05.674Z,97.12
2023-02-21T05:27:05.687Z,97.12
2023-02-21T05:28:05.689Z,97.13
2023-02-21T05:29:05.688Z,97.12
2023-02-21T05:30:05.673Z,97.12
2023-02-21T05:31:05.688Z,97.13
2023-02-21T05:32:05.690Z,97.13
2023-02-21T05:33:05.674Z,97.13
2023-02-21T05:34:05.675Z,97.13
2023-02-21T05:35:05.688Z,97.13
2023-02-21T05:36:05.689Z,97.13
2023-02-21T05:37:05.674Z,97.14
2023-02-21T05:38:05.674Z,97.14
2023-02-21T05:39:05.689Z,97.14
2023-02-21T05:40:05.689Z,97.14
2023-02-21T05:41:05.674Z,97.14
2023-02-21T05:42:05.689Z,97.15
2023-02-21T05:43:05.690Z,97.15
2023-02-21T05:44:05.690Z,97.15
2023-02-21T05:45:05.675Z,97.16
2023-02-21T05:46:05.689Z,97.16
2023-02-21T05:47:05.691Z,97.15
2023-02-21T05:48:05.689Z,97.15
2023-02-21T05:49:05.675Z,97.15
2023-02-21T05:50:05.689Z,97.15
2023-02-21T05:51:05.691Z,97.15
2023-02-21T05:52:05.702Z,97.15
2023-02-21T05:53:05.676Z,97.15
2023-02-21T05:54:05.690Z,97.15
2023-02-21T05:55:05.692Z,97.15
2023-02-21T05:56:05.676Z,97.15
2023-02-21T05:57:05.676Z,97.15
2023-02-21T05:58:05.691Z,97.15
2023-02-21T05:59:05.692Z,97.15
2023-02-21T06:00:05.677Z,97.15
2023-02-21T06:01:05.690Z,97.15
2023-02-21T06:02:05.690Z,97.15
2023-02-21T06:03:05.690Z,97.15
2023-02-21T06:04:05.677Z,97.15
2023-02-21T06:05:05.691Z,97.15
2023-02-21T06:06:05.743Z,97.15
2023-02-21T06:07:05.692Z,97.15
2023-02-21T06:08:05.677Z,97.14
2023-02-21T06:09:05.691Z,97.14
2023-02-21T06:10:05.693Z,97.14
2023-02-21T06:11:05.692Z,97.14
2023-02-21T06:12:05.677Z,97.14
2023-02-21T06:13:05.715Z,97.14
2023-02-21T06:14:05.692Z,97.14
2023-02-21T06:15:05.677Z,97.14
2023-02-21T06:16:05.678Z,97.14
2023-02-21T06:17:05.692Z,97.14
2023-02-21T06:18:05.693Z,97.13
2023-02-21T06:19:05.678Z,97.14
2023-02-21T06:20:05.716Z,97.14
2023-02-21T06:21:05.693Z,97.13
2023-02-21T06:22:05.692Z,97.13
2023-02-21T06:23:05.678Z,97.13
2023-02-21T06:24:05.692Z,97.13
2023-02-21T06:25:05.693Z,97.13
2023-02-21T06:26:05.692Z,97.14
2023-02-21T06:27:05.679Z,97.14
2023-02-21T06:28:05.693Z,97.13
2023-02-21T06:29:05.694Z,97.13
2023-02-21T06:30:05.693Z,97.13
2023-02-21T06:31:05.679Z,97.13
2023-02-21T06:32:05.693Z,97.14
2023-02-21T06:33:05.695Z,97.13
2023-02-21T06:34:05.679Z,97.13
2023-02-21T06:35:05.679Z,97.13
2023-02-21T06:36:05.694Z,97.13
2023-02-21T06:37:05.695Z,97.13
2023-02-21T06:38:05.681Z,97.13
2023-02-21T06:39:05.680Z,97.13
2023-02-21T06:40:05.694Z,97.13
2023-02-21T06:41:05.719Z,97.13
2023-02-21T06:42:05.681Z,97.14
2023-02-21T06:43:05.695Z,97.14
2023-02-21T06:44:05.695Z,97.14
2023-02-21T06:45:05.695Z,97.13
2023-02-21T06:46:05.680Z,97.14
2023-02-21T06:47:05.694Z,97.14
2023-02-21T06:48:05.746Z,97.14
2023-02-21T06:49:05.695Z,97.14
2023-02-21T06:50:05.681Z,97.15
2023-02-21T06:51:05.695Z,97.15
2023-02-21T06:52:05.696Z,97.15
2023-02-21T06:53:05.695Z,97.15
2023-02-21T06:54:05.681Z,97.16
2023-02-21T06:55:05.719Z,97.15
2023-02-21T06:56:05.697Z,97.15
2023-02-21T06:57:05.681Z,97.15
2023-02-21T06:58:05.681Z,97.16
2023-02-21T06:59:05.697Z,97.15
2023-02-21T07:00:05.697Z,97.16
2023-02-21T07:01:05.682Z,97.16
2023-02-21T07:02:05.722Z,97.16
2023-02-21T07:03:05.697Z,97.16
2023-02-21T07:04:05.697Z,97.15
2023-02-21T07:05:05.682Z,97.15
2023-02-21T07:06:05.697Z,97.15
2023-02-21T07:07:05.697Z,97.15
2023-02-21T07:08:05.697Z,97.15
2023-02-21T07:09:05.683Z,97.15
2023-02-21T07:10:05.698Z,97.15
2023-02-21T07:11:05.699Z,97.15
2023-02-21T07:12:05.698Z,97.15
2023-02-21T07:13:05.683Z,97.15
2023-02-21T07:14:05.698Z,97.15
2023-02-21T07:15:05.699Z,97.15
2023-02-21T07:16:05.683Z,97.15
2023-02-21T07:17:05.683Z,97.15
2023-02-21T07:18:05.698Z,97.16
2023-02-21T07:19:05.698Z,97.15
2023-02-21T07:20:05.684Z,97.15
2023-02-21T07:21:05.684Z,97.15
2023-02-21T07:22:05.698Z,97.16
2023-02-21T07:23:05.698Z,97.15
2023-02-21T07:24:05.685Z,97.16
2023-02-21T07:25:05.698Z,97.15
2023-02-21T07:26:05.699Z,97.15
2023-02-21T07:27:05.699Z,97.15
2023-02-21T07:28:05.684Z,97.15
2023-02-21T07:29:05.699Z,97.14
2023-02-21T07:30:05.701Z,97.15
2023-02-21T07:31:05.700Z,97.14
2023-02-21T07:32:05.685Z,97.15
2023-02-21T07:33:05.699Z,97.15
2023-02-21T07:34:05.700Z,97.15
2023-02-21T07:35:05.705Z,97.15
2023-02-21T07:36:05.686Z,97.15
2023-02-21T07:37:05.700Z,97.15
2023-02-21T07:38:05.701Z,97.15
2023-02-21T07:39:05.687Z,97.15
2023-02-21T07:40:05.687Z,97.15
2023-02-21T07:41:05.700Z,97.15
2023-02-21T07:42:05.701Z,97.14
2023-02-21T07:43:05.686Z,97.15
2023-02-21T07:44:05.700Z,97.15
2023-02-21T07:45:05.701Z,97.15
2023-02-21T07:46:05.700Z,97.15
2023-02-21T07:47:05.686Z,97.15
2023-02-21T07:48:05.701Z,97.15
2023-02-21T07:49:05.702Z,97.15
2023-02-21T07:50:05.701Z,97.15
2023-02-21T07:51:05.687Z,97.14
2023-02-21T07:52:05.702Z,97.14
2023-02-21T07:53:05.703Z,97.14
2023-02-21T07:54:05.701Z,97.14
2023-02-21T07:55:05.687Z,97.14
2023-02-21T07:56:05.702Z,97.14
2023-02-21T07:57:05.704Z,97.14
2023-02-21T07:58:05.688Z,97.15
2023-02-21T07:59:05.689Z,97.15
2023-02-21T08:00:05.702Z,97.15
2023-02-21T08:01:05.703Z,97.15
2023-02-21T08:02:05.688Z,97.15
2023-02-21T08:03:05.702Z,97.15
2023-02-21T08:04:05.703Z,97.15
2023-02-21T08:05:05.703Z,97.14
2023-02-21T08:06:05.689Z,97.14
2023-02-21T08:07:05.704Z,97.13
2023-02-21T08:08:05.704Z,97.13
2023-02-21T08:09:05.703Z,97.13
2023-02-21T08:10:05.689Z,97.13
2023-02-21T08:11:05.704Z,97.13
2023-02-21T08:12:05.706Z,97.13
2023-02-21T08:13:05.705Z,97.14
2023-02-21T08:14:05.690Z,97.14
2023-02-21T08:15:05.713Z,97.13
2023-02-21T08:16:05.706Z,97.13
2023-02-21T08:17:05.691Z,97.13
2023-02-21T08:18:05.691Z,97.13
2023-02-21T08:19:05.706Z,97.14
2023-02-21T08:20:05.707Z,97.13
2023-02-21T08:21:05.691Z,97.13
2023-02-21T08:22:05.691Z,97.13
2023-02-21T08:23:05.705Z,97.13
2023-02-21T08:24:05.706Z,97.14
2023-02-21T08:25:05.692Z,97.14
2023-02-21T08:26:05.707Z,97.13
2023-02-21T08:27:05.707Z,97.13
2023-02-21T08:28:05.706Z,97.13
2023-02-21T08:29:05.707Z,97.13
2023-02-21T08:30:05.707Z,97.13
2023-02-21T08:31:05.708Z,97.12
2023-02-21T08:32:05.707Z,97.12
2023-02-21T08:33:05.693Z,97.1
2023-02-21T08:34:05.708Z,97.1
2023-02-21T08:35:05.709Z,97.08
2023-02-21T08:36:05.694Z,97.07
2023-02-21T08:37:05.694Z,97.07
2023-02-21T08:38:05.709Z,97.05
2023-02-21T08:39:05.710Z,97.05
2023-02-21T08:40:05.696Z,97.04
2023-02-21T08:41:05.696Z,97.04
2023-02-21T08:42:05.710Z,97.04
2023-02-21T08:43:05.720Z,97.04
2023-02-21T08:44:05.697Z,97.04
2023-02-21T08:45:05.711Z,97.04
2023-02-21T08:46:05.712Z,97.04
2023-02-21T08:47:05.712Z,97.03
2023-02-21T08:48:05.699Z,97.04
2023-02-21T08:49:05.713Z,97.04
2023-02-21T08:50:05.714Z,97.04
2023-02-21T08:51:05.715Z,97.04
2023-02-21T08:52:05.700Z,97.04
2023-02-21T08:53:05.715Z,97.04
2023-02-21T08:54:05.716Z,97.04
2023-02-21T08:55:05.716Z,97.04
2023-02-21T08:56:05.702Z,97.04
2023-02-21T08:57:05.718Z,97.04
2023-02-21T08:58:05.718Z,97.04
2023-02-21T08:59:05.704Z,97.04
2023-02-21T09:00:05.704Z,97.05
2023-02-21T09:01:05.720Z,97.05
2023-02-21T09:02:05.721Z,97.05
2023-02-21T09:03:05.707Z,97.05
2023-02-21T09:04:05.721Z,97.05
2023-02-21T09:05:05.721Z,97.05
2023-02-21T09:06:05.721Z,97.05
2023-02-21T09:07:05.708Z,97.05
2023-02-21T09:08:05.722Z,97.05
2023-02-21T09:09:05.750Z,97.05
2023-02-21T09:10:05.724Z,97.04
2023-02-21T09:11:05.710Z,97.05
2023-02-21T09:12:05.724Z,97.05
2023-02-21T09:13:05.726Z,97.05
2023-02-21T09:14:05.725Z,97.05
2023-02-21T09:15:05.712Z,97.05
2023-02-21T09:16:05.775Z,97.05
2023-02-21T09:17:05.728Z,97.05
2023-02-21T09:18:05.714Z,97.06
2023-02-21T09:19:05.714Z,97.06
2023-02-21T09:20:05.728Z,97.06
2023-02-21T09:21:05.730Z,97.06
2023-02-21T09:22:05.715Z,97.06
2023-02-21T09:23:05.770Z,97.06
2023-02-21T09:24:05.730Z,97.06
2023-02-21T09:25:05.731Z,97.06
2023-02-21T09:26:05.718Z,97.06
2023-02-21T09:27:05.732Z,97.06
2023-02-21T09:28:05.733Z,97.07
2023-02-21T09:29:05.734Z,97.07
2023-02-21T09:30:05.720Z,97.07
2023-02-21T09:31:05.735Z,97.07
2023-02-21T09:32:05.737Z,97.07
2023-02-21T09:33:05.735Z,97.07
2023-02-21T09:34:05.722Z,97.07
2023-02-21T09:35:05.736Z,97.07
2023-02-21T09:36:05.738Z,97.07
2023-02-21T09:37:05.723Z,97.07
2023-02-21T09:38:05.724Z,97.06
2023-02-21T09:39:05.738Z,97.08
2023-02-21T09:40:05.741Z,97.08
2023-02-21T09:41:05.725Z,97.08
2023-02-21T09:42:05.726Z,97.08
2023-02-21T09:43:05.740Z,97.08
2023-02-21T09:44:05.742Z,97.08
2023-02-21T09:45:05.728Z,97.07
2023-02-21T09:46:05.742Z,97.07
2023-02-21T09:47:05.743Z,97.06
2023-02-21T09:48:05.743Z,97.06
2023-02-21T09:49:05.730Z,97.06
2023-02-21T09:50:05.744Z,97.05
2023-02-21T09:51:05.747Z,97.05
2023-02-21T09:52:05.746Z,97.05
2023-02-21T09:53:05.732Z,97.05
2023-02-21T09:54:05.746Z,97.05
2023-02-21T09:55:05.748Z,97.06
2023-02-21T09:56:05.748Z,97.06
2023-02-21T09:57:05.735Z,97.06
2023-02-21T09:58:05.748Z,97.05
2023-02-21T09:59:05.750Z,97.06
2023-02-21T10:00:05.735Z,97.06
2023-02-21T10:01:05.736Z,97.05
2023-02-21T10:02:05.750Z,97.05
2023-02-21T10:03:05.777Z,97.06
2023-02-21T10:04:05.738Z,97.06
2023-02-21T10:05:05.753Z,97.06
2023-02-21T10:06:05.753Z,97.06
2023-02-21T10:07:05.754Z,97.06
2023-02-21T10:08:05.741Z,97.07
2023-02-21T10:09:05.754Z,97.06
2023-02-21T10:10:05.807Z,97.06
2023-02-21T10:11:05.755Z,97.05
2023-02-21T10:12:05.742Z,97.05
2023-02-21T10:13:05.756Z,97.05
2023-02-21T10:14:05.758Z,97.05
2023-02-21T10:15:05.757Z,97.05
2023-02-21T10:16:05.744Z,97.06
2023-02-21T10:17:05.782Z,97.06
2023-02-21T10:18:05.760Z,97.06
2023-02-21T10:19:05.745Z,97.05
2023-02-21T10:20:05.746Z,97.05
2023-02-21T10:21:05.761Z,97.05
2023-02-21T10:22:05.763Z,97.05
2023-02-21T10:23:05.747Z,97.05
2023-02-21T10:24:05.786Z,97.05
2023-02-21T10:25:05.764Z,97.05
2023-02-21T10:26:05.763Z,97.05
2023-02-21T10:27:05.750Z,97.05
2023-02-21T10:28:05.764Z,97.05
2023-02-21T10:29:05.765Z,97.04
2023-02-21T10:30:05.766Z,97.04
2023-02-21T10:31:05.752Z,97.04
2023-02-21T10:32:05.766Z,97.05
2023-02-21T10:33:05.769Z,97.05
2023-02-21T10:34:05.768Z,97.05
2023-02-21T10:35:05.754Z,97.05
2023-02-21T10:36:05.770Z,97.05
2023-02-21T10:37:05.770Z,97.05
2023-02-21T10:38:05.756Z,97.05
2023-02-21T10:39:05.756Z,97.05
2023-02-21T10:40:05.771Z,97.05
2023-02-21T10:41:05.773Z,97.05
2023-02-21T10:42:05.758Z,97.05
2023-02-21T10:43:05.758Z,97.05
2023-02-21T10:44:05.773Z,97.06
2023-02-21T10:45:05.775Z,97.05
2023-02-21T10:46:05.760Z,97.05
2023-02-21T10:47:05.777Z,97.05
2023-02-21T10:48:05.776Z,97.05
2023-02-21T10:49:05.778Z,97.05
2023-02-21T10:50:05.762Z,97.05
2023-02-21T10:51:05.779Z,97.05
2023-02-21T10:52:05.779Z,97.06
2023-02-21T10:53:05.778Z,97.06
2023-02-21T10:54:05.764Z,97.07
2023-02-21T10:55:05.781Z,97.07
2023-02-21T10:56:05.780Z,97.07
2023-02-21T10:57:05.782Z,97.06
2023-02-21T10:58:05.766Z,97.06
2023-02-21T10:59:05.782Z,97.06
2023-02-21T11:00:05.782Z,97.06
2023-02-21T11:01:05.768Z,97.05
2023-02-21T11:02:05.768Z,97.05
2023-02-21T11:03:05.784Z,97.04
2023-02-21T11:04:05.785Z,97.04
2023-02-21T11:05:05.770Z,97.04
2023-02-21T11:06:05.786Z,97.03
2023-02-21T11:07:05.785Z,97.04
2023-02-21T11:08:05.787Z,97.04
2023-02-21T11:09:05.772Z,97.04
2023-02-21T11:10:05.789Z,97.04
2023-02-21T11:11:05.789Z,97.04
2023-02-21T11:12:05.788Z,97.04
2023-02-21T11:13:05.774Z,97.04
2023-02-21T11:14:05.789Z,97.03
2023-02-21T11:15:05.791Z,97.03
2023-02-21T11:16:05.790Z,97.03
2023-02-21T11:17:05.776Z,97.03
2023-02-21T11:18:05.791Z,97.02
2023-02-21T11:19:05.793Z,97.02
2023-02-21T11:20:05.779Z,97.01
2023-02-21T11:21:05.778Z,97.01
2023-02-21T11:22:05.793Z,97.02
2023-02-21T11:23:05.795Z,97.02
2023-02-21T11:24:05.781Z,97.02
2023-02-21T11:25:05.797Z,97.02
2023-02-21T11:26:05.796Z,97.01
2023-02-21T11:27:05.796Z,97.01
2023-02-21T11:28:05.783Z,97.01
2023-02-21T11:29:05.797Z,97
2023-02-21T11:30:05.798Z,97
2023-02-21T11:31:05.798Z,96.99
2023-02-21T11:32:05.784Z,96.99
2023-02-21T11:33:05.801Z,96.99
2023-02-21T11:34:05.802Z,96.99
2023-02-21T11:35:05.800Z,96.99
2023-02-21T11:36:05.787Z,97
2023-02-21T11:37:05.867Z,96.99
2023-02-21T11:38:05.804Z,97
2023-02-21T11:39:05.788Z,97
2023-02-21T11:40:05.789Z,96.99
2023-02-21T11:41:05.804Z,96.99
2023-02-21T11:42:05.805Z,96.99
2023-02-21T11:43:05.791Z,96.99
2023-02-21T11:44:05.871Z,96.98
2023-02-21T11:45:05.807Z,96.98
2023-02-21T11:46:05.806Z,96.98
2023-02-21T11:47:05.794Z,96.98
2023-02-21T11:48:05.808Z,96.98
2023-02-21T11:49:05.808Z,96.98
2023-02-21T11:50:05.810Z,96.98
2023-02-21T11:51:05.795Z,96.97
2023-02-21T11:52:05.810Z,96.97
2023-02-21T11:53:05.812Z,96.98
2023-02-21T11:54:05.811Z,96.97
2023-02-21T11:55:05.797Z,96.96
2023-02-21T11:56:05.813Z,96.96
2023-02-21T11:57:05.813Z,96.96
2023-02-21T11:58:05.799Z,96.96
2023-02-21T11:59:05.800Z,96.96
2023-02-21T12:00:05.814Z,96.96
2023-02-21T12:01:05.816Z,96.96
2023-02-21T12:02:05.801Z,96.96
2023-02-21T12:03:05.803Z,96.96
2023-02-21T12:04:05.816Z,96.95
2023-02-21T12:05:05.819Z,96.96
2023-02-21T12:06:05.804Z,96.95
2023-02-21T12:07:05.820Z,96.95
2023-02-21T12:08:05.819Z,96.95
2023-02-21T12:09:05.819Z,96.95
2023-02-21T12:10:05.807Z,96.95
2023-02-21T12:11:05.822Z,96.95
2023-02-21T12:12:05.823Z,96.95
2023-02-21T12:13:05.823Z,96.95
2023-02-21T12:14:05.808Z,96.94
2023-02-21T12:15:05.825Z,96.94
2023-02-21T12:16:05.824Z,96.93
2023-02-21T12:17:05.826Z,96.93
2023-02-21T12:18:05.810Z,96.92
2023-02-21T12:19:05.825Z,96.92
2023-02-21T12:20:05.827Z,96.92
2023-02-21T12:21:05.813Z,96.92
2023-02-21T12:22:05.814Z,96.92
2023-02-21T12:23:05.828Z,96.92
2023-02-21T12:24:05.853Z,96.92
2023-02-21T12:25:05.814Z,96.91
2023-02-21T12:26:05.830Z,96.91
2023-02-21T12:27:05.831Z,96.91
2023-02-21T12:28:05.831Z,96.9
2023-02-21T12:29:05.817Z,96.9
2023-02-21T12:30:05.831Z,96.89
2023-02-21T12:31:05.852Z,96.89
2023-02-21T12:32:05.834Z,96.89
2023-02-21T12:33:05.819Z,96.89
2023-02-21T12:34:05.834Z,96.89
2023-02-21T12:35:05.835Z,96.89
2023-02-21T12:36:05.836Z,96.89
2023-02-21T12:37:05.821Z,96.89
2023-02-21T12:38:05.887Z,96.88
2023-02-21T12:39:05.837Z,96.89
2023-02-21T12:40:05.823Z,96.88
2023-02-21T12:41:05.824Z,96.88
2023-02-21T12:42:05.838Z,96.87
2023-02-21T12:43:05.841Z,96.88
2023-02-21T12:44:05.825Z,96.87
2023-02-21T12:45:05.890Z,96.87
2023-02-21T12:46:05.842Z,96.87
2023-02-21T12:47:05.842Z,96.87
2023-02-21T12:48:05.829Z,96.87
2023-02-21T12:49:05.842Z,96.87
2023-02-21T12:50:05.843Z,96.86
2023-02-21T12:51:05.844Z,96.86
2023-02-21T12:52:05.830Z,96.86
2023-02-21T12:53:05.847Z,96.86
2023-02-21T12:54:05.847Z,96.85
2023-02-21T12:55:05.846Z,96.86