createdAt,value
2019-05-19T00:01:33.760Z,9.30
2019-05-19T00:04:02.547Z,9.30
2019-05-19T00:06:31.330Z,9.30
2019-05-19T00:09:00.132Z,9.20
2019-05-19T00:11:28.603Z,9.10
2019-05-19T00:13:57.415Z,9.10
2019-05-19T00:16:26.303Z,9.20
2019-05-19T00:18:54.756Z,9.30
2019-05-19T00:21:23.588Z,9.40
2019-05-19T00:23:52.376Z,9.30
2019-05-19T00:26:20.843Z,9.10
2019-05-19T00:28:49.299Z,9.10
2019-05-19T00:31:17.766Z,8.90
2019-05-19T00:33:47.650Z,9.10
2019-05-19T00:36:16.124Z,9.20
2019-05-19T00:38:44.928Z,9.20
2019-05-19T00:41:13.719Z,9.10
2019-05-19T00:43:42.172Z,9.20
2019-05-19T00:46:10.999Z,9.30
2019-05-19T00:48:39.795Z,9.00
2019-05-19T00:51:08.539Z,8.90
2019-05-19T00:53:37.276Z,9.10
2019-05-19T00:56:06.103Z,9.10
2019-05-19T00:58:35.788Z,9.10
2019-05-19T01:01:04.346Z,8.70
2019-05-19T01:03:32.862Z,8.70
2019-05-19T01:06:01.359Z,8.80
2019-05-19T01:08:30.135Z,8.80
2019-05-19T01:10:58.622Z,8.60
2019-05-19T01:13:27.411Z,8.40
2019-05-19T01:15:56.210Z,8.30
2019-05-19T01:18:25.000Z,8.20
2019-05-19T01:20:53.467Z,8.30
2019-05-19T01:23:22.279Z,8.30
2019-05-19T01:25:50.759Z,8.30
2019-05-19T01:28:19.563Z,8.10
2019-05-19T01:30:48.390Z,7.90
2019-05-19T01:33:17.169Z,7.90
2019-05-19T01:35:46.269Z,7.90
2019-05-19T01:38:14.714Z,7.80
2019-05-19T01:40:43.192Z,7.60
2019-05-19T01:43:11.648Z,7.70
2019-05-19T01:45:40.240Z,7.70
2019-05-19T01:48:08.727Z,7.60
2019-05-19T01:50:37.208Z,7.60
2019-05-19T01:53:05.735Z,7.50
2019-05-19T01:55:34.544Z,7.50
2019-05-19T01:58:03.012Z,7.40
2019-05-19T02:00:31.543Z,7.50
2019-05-19T02:03:00.308Z,7.40
2019-05-19T02:05:28.767Z,7.50
2019-05-19T02:07:57.588Z,7.40
2019-05-19T02:10:26.474Z,7.50
2019-05-19T02:12:55.272Z,7.40
2019-05-19T02:15:24.263Z,7.10
2019-05-19T02:17:52.739Z,7.10
2019-05-19T02:20:32.722Z,7.30
2019-05-19T02:22:51.757Z,7.40
2019-05-19T02:25:21.011Z,7.30
2019-05-19T02:27:49.492Z,7.30
2019-05-19T02:30:19.693Z,7.40
2019-05-19T02:32:48.599Z,7.40
2019-05-19T02:35:17.887Z,7.30
2019-05-19T02:37:46.679Z,7.30
2019-05-19T02:40:15.500Z,7.20
2019-05-19T02:42:45.513Z,7.20
2019-05-19T02:45:16.342Z,7.10
2019-05-19T02:47:47.068Z,7.30
2019-05-19T02:50:15.661Z,7.20
2019-05-19T02:52:47.283Z,6.90
2019-05-19T02:55:16.677Z,6.70
2019-05-19T02:57:46.324Z,6.60
2019-05-19T03:00:15.028Z,6.80
2019-05-19T03:02:43.566Z,6.80
2019-05-19T03:05:13.880Z,6.90
2019-05-19T03:07:42.737Z,7.00
2019-05-19T03:10:11.827Z,6.90
2019-05-19T03:12:40.619Z,6.70
2019-05-19T03:15:09.423Z,6.70
2019-05-19T03:17:38.224Z,6.70
2019-05-19T03:20:06.920Z,6.70
2019-05-19T03:22:35.397Z,6.40
2019-05-19T03:25:05.959Z,6.20
2019-05-19T03:27:34.452Z,6.20
2019-05-19T03:30:21.088Z,6.30
2019-05-19T03:32:52.224Z,6.50
2019-05-19T03:35:20.752Z,6.60
2019-05-19T03:37:49.307Z,6.40
2019-05-19T03:40:20.451Z,6.30
2019-05-19T03:42:53.196Z,6.30
2019-05-19T03:45:21.653Z,6.40
2019-05-19T03:47:50.848Z,6.50
2019-05-19T03:50:19.392Z,6.50
2019-05-19T03:52:47.924Z,6.50
2019-05-19T03:55:16.448Z,6.60
2019-05-19T03:57:44.915Z,6.60
2019-05-19T04:00:14.378Z,6.70
2019-05-19T04:02:42.927Z,6.60
2019-05-19T04:05:12.387Z,6.40
2019-05-19T04:07:41.123Z,6.30
2019-05-19T04:10:09.725Z,6.60
2019-05-19T04:12:38.569Z,6.80
2019-05-19T04:15:08.031Z,7.00
2019-05-19T04:17:36.491Z,7.10
2019-05-19T04:20:06.572Z,7.10
2019-05-19T04:22:35.024Z,6.90
2019-05-19T04:25:03.663Z,6.90
2019-05-19T04:27:32.560Z,6.90
2019-05-19T04:30:01.108Z,7.00
2019-05-19T04:32:29.566Z,7.00
2019-05-19T04:34:58.112Z,7.30
2019-05-19T04:37:26.904Z,7.40
2019-05-19T04:39:55.447Z,7.60
2019-05-19T04:42:23.982Z,7.60
2019-05-19T04:44:52.451Z,7.60
2019-05-19T04:47:20.914Z,7.60
2019-05-19T04:49:49.456Z,7.70
2019-05-19T04:52:18.237Z,7.70
2019-05-19T04:54:46.791Z,7.90
2019-05-19T04:57:15.611Z,8.10
2019-05-19T04:59:44.087Z,8.20
2019-05-19T05:02:12.895Z,8.10
2019-05-19T05:04:41.368Z,8.10
2019-05-19T05:07:10.172Z,8.40
2019-05-19T05:09:38.969Z,8.90
2019-05-19T05:12:07.855Z,8.80
2019-05-19T05:14:36.336Z,8.70
2019-05-19T05:17:04.854Z,8.60
2019-05-19T05:19:33.662Z,8.70
2019-05-19T05:22:02.172Z,9.00
2019-05-19T05:24:31.008Z,9.00
2019-05-19T05:26:59.474Z,9.00
2019-05-19T05:29:28.278Z,9.20
2019-05-19T05:31:56.731Z,9.40
2019-05-19T05:34:25.524Z,9.60
2019-05-19T05:36:54.347Z,9.80
2019-05-19T05:39:22.846Z,9.90
2019-05-19T05:41:51.370Z,10.10
2019-05-19T05:44:20.134Z,9.90
2019-05-19T05:46:48.655Z,10.30
2019-05-19T05:49:17.127Z,10.30
2019-05-19T05:51:45.583Z,10.20
2019-05-19T05:54:14.383Z,10.60
2019-05-19T05:56:42.844Z,11.00
2019-05-19T05:59:11.648Z,10.80
2019-05-19T06:01:40.103Z,10.90
2019-05-19T06:04:08.584Z,10.90
2019-05-19T06:06:37.041Z,11.30
2019-05-19T06:09:06.641Z,12.00
2019-05-19T06:11:35.508Z,13.60
2019-05-19T06:14:04.030Z,15.50
2019-05-19T06:16:32.512Z,17.00
2019-05-19T06:19:01.380Z,17.00
2019-05-19T06:21:30.167Z,18.00
2019-05-19T06:23:58.623Z,15.60
2019-05-19T06:26:27.095Z,14.20
2019-05-19T06:28:55.551Z,14.20
2019-05-19T06:31:24.027Z,14.40
2019-05-19T06:33:52.811Z,13.50
2019-05-19T06:36:21.699Z,13.10
2019-05-19T06:38:50.165Z,12.90
2019-05-19T06:41:18.704Z,13.00
2019-05-19T06:43:47.467Z,13.50
2019-05-19T06:46:16.268Z,14.10
2019-05-19T06:48:44.782Z,15.00
2019-05-19T06:51:13.536Z,14.90
2019-05-19T06:53:42.431Z,15.60
2019-05-19T06:56:11.238Z,14.70
2019-05-19T06:58:40.119Z,16.10
2019-05-19T07:01:08.608Z,16.30
2019-05-19T07:03:37.406Z,16.60
2019-05-19T07:06:05.951Z,17.70
2019-05-19T07:08:34.779Z,17.30
2019-05-19T07:11:03.583Z,16.70
2019-05-19T07:13:32.366Z,18.10
2019-05-19T07:16:01.185Z,17.50
2019-05-19T07:18:29.716Z,17.00
2019-05-19T07:20:58.236Z,18.00
2019-05-19T07:23:28.547Z,17.60
2019-05-19T07:25:57.227Z,18.30
2019-05-19T07:28:25.696Z,20.20
2019-05-19T07:30:54.173Z,21.40
2019-05-19T07:33:22.700Z,21.80
2019-05-19T07:35:51.247Z,21.60
2019-05-19T07:38:19.991Z,19.20
2019-05-19T07:40:48.503Z,19.40
2019-05-19T07:43:17.251Z,19.00
2019-05-19T07:45:46.077Z,20.30
2019-05-19T07:48:14.598Z,21.40
2019-05-19T07:50:43.143Z,22.20
2019-05-19T07:53:11.613Z,22.30
2019-05-19T07:55:40.151Z,20.80
2019-05-19T07:58:08.604Z,19.50
2019-05-19T08:00:37.060Z,21.40
2019-05-19T08:03:05.799Z,21.60
2019-05-19T08:05:34.527Z,20.10
2019-05-19T08:08:03.071Z,22.00
2019-05-19T08:10:31.835Z,20.40
2019-05-19T08:13:00.311Z,19.90
2019-05-19T08:15:28.771Z,20.70
2019-05-19T08:17:57.247Z,21.50
2019-05-19T08:20:26.091Z,21.30
2019-05-19T08:22:54.884Z,21.70
2019-05-19T08:25:23.674Z,22.30
2019-05-19T08:27:52.486Z,21.80
2019-05-19T08:30:21.015Z,22.60
2019-05-19T08:32:49.889Z,21.40
2019-05-19T08:35:18.384Z,20.50
2019-05-19T08:37:46.862Z,23.40
2019-05-19T08:40:15.724Z,22.00
2019-05-19T08:42:44.662Z,21.20
2019-05-19T08:45:13.406Z,21.50
2019-05-19T08:47:41.959Z,22.70
2019-05-19T08:50:11.096Z,22.90
2019-05-19T08:52:39.932Z,22.90
2019-05-19T08:55:09.499Z,23.10
2019-05-19T08:57:38.109Z,25.10
2019-05-19T09:00:07.591Z,26.40
2019-05-19T09:02:36.346Z,23.70
2019-05-19T09:05:06.216Z,25.90
2019-05-19T09:07:34.696Z,24.70
2019-05-19T09:10:04.893Z,25.40
2019-05-19T09:12:33.794Z,24.70
2019-05-19T09:15:02.258Z,26.30
2019-05-19T09:17:31.092Z,23.50
2019-05-19T09:19:59.559Z,23.30
2019-05-19T09:22:28.127Z,24.70
2019-05-19T09:24:56.989Z,25.70
2019-05-19T09:27:25.852Z,26.50
2019-05-19T09:29:54.643Z,26.90
2019-05-19T09:32:23.439Z,26.00
2019-05-19T09:34:52.231Z,26.70
2019-05-19T09:37:20.963Z,27.40
2019-05-19T09:39:49.716Z,26.60
2019-05-19T09:42:18.515Z,26.40
2019-05-19T09:44:47.399Z,25.90
2019-05-19T09:47:15.876Z,25.70
2019-05-19T09:49:44.680Z,26.10
2019-05-19T09:52:17.005Z,24.60
2019-05-19T09:54:45.631Z,25.40
2019-05-19T09:57:14.072Z,26.20
2019-05-19T09:59:42.632Z,24.90
2019-05-19T10:02:11.404Z,23.50
2019-05-19T10:04:39.878Z,24.40
2019-05-19T10:07:08.811Z,25.00
2019-05-19T10:09:40.840Z,23.20
2019-05-19T10:12:09.666Z,24.30
2019-05-19T10:14:38.439Z,26.10
2019-05-19T10:17:07.251Z,27.20
2019-05-19T10:19:35.728Z,26.90
2019-05-19T10:22:04.272Z,27.30
2019-05-19T10:24:32.827Z,27.60
2019-05-19T10:27:01.355Z,27.60
2019-05-19T10:29:30.181Z,28.00
2019-05-19T10:31:58.711Z,27.00
2019-05-19T10:34:27.560Z,26.80
2019-05-19T10:36:56.348Z,25.90
2019-05-19T10:39:25.243Z,26.90
2019-05-19T10:41:54.035Z,28.00
2019-05-19T10:44:22.831Z,27.90
2019-05-19T10:46:51.629Z,26.80
2019-05-19T10:49:20.527Z,24.50
2019-05-19T10:51:49.414Z,24.00
2019-05-19T10:54:17.918Z,23.40
2019-05-19T10:56:46.792Z,23.80
2019-05-19T10:59:15.592Z,24.00
2019-05-19T11:01:44.060Z,22.50
2019-05-19T11:04:12.968Z,22.10
2019-05-19T11:06:41.427Z,22.10
2019-05-19T11:09:10.258Z,22.70
2019-05-19T11:11:38.786Z,22.90
2019-05-19T11:14:07.331Z,22.50
2019-05-19T11:16:35.791Z,23.00
2019-05-19T11:19:04.932Z,23.40
2019-05-19T11:21:33.455Z,25.10
2019-05-19T11:24:01.996Z,27.30
2019-05-19T11:26:30.451Z,26.60
2019-05-19T11:28:58.935Z,26.80
2019-05-19T11:31:27.743Z,25.60
2019-05-19T11:33:56.220Z,27.10
2019-05-19T11:36:24.677Z,25.30
2019-05-19T11:38:53.150Z,24.50
2019-05-19T11:41:21.895Z,26.50
2019-05-19T11:43:50.375Z,25.70
2019-05-19T11:46:19.177Z,28.00
2019-05-19T11:48:47.664Z,29.00
2019-05-19T11:51:16.127Z,29.70
2019-05-19T11:53:44.655Z,29.50
2019-05-19T11:56:13.124Z,28.50
2019-05-19T11:58:41.578Z,26.80
2019-05-19T12:01:10.056Z,28.50
2019-05-19T12:03:38.507Z,29.30
2019-05-19T12:06:07.266Z,29.20
2019-05-19T12:08:36.165Z,28.40
2019-05-19T12:11:04.708Z,28.80
2019-05-19T12:13:35.091Z,28.60
2019-05-19T12:16:04.072Z,27.60
2019-05-19T12:18:32.526Z,25.90
2019-05-19T12:21:01.274Z,26.10
2019-05-19T12:23:29.803Z,27.00
2019-05-19T12:25:58.674Z,28.60
2019-05-19T12:28:27.168Z,28.30
2019-05-19T12:30:55.911Z,28.90
2019-05-19T12:33:24.434Z,27.20
2019-05-19T12:35:53.191Z,27.70
2019-05-19T12:38:21.644Z,28.80
2019-05-19T12:40:50.467Z,29.60
2019-05-19T12:43:19.259Z,30.50
2019-05-19T12:45:47.816Z,27.00
2019-05-19T12:48:16.280Z,28.50
2019-05-19T12:50:45.132Z,30.70
2019-05-19T12:53:13.669Z,30.80
2019-05-19T12:55:42.503Z,31.10
2019-05-19T12:58:10.967Z,30.60
2019-05-19T13:00:39.800Z,31.30
2019-05-19T13:03:08.683Z,31.30
2019-05-19T13:05:37.160Z,30.60
2019-05-19T13:08:05.614Z,28.70
2019-05-19T13:10:34.447Z,28.40
2019-05-19T13:13:03.246Z,28.40
2019-05-19T13:15:32.144Z,28.30
2019-05-19T13:18:01.037Z,27.30
2019-05-19T13:20:29.585Z,26.20
2019-05-19T13:22:58.046Z,26.10
2019-05-19T13:25:26.602Z,25.10
2019-05-19T13:27:55.491Z,24.70
2019-05-19T13:30:24.280Z,24.40
2019-05-19T13:32:53.073Z,25.80
2019-05-19T13:35:21.969Z,26.50
2019-05-19T13:37:51.191Z,26.00
2019-05-19T13:40:20.179Z,25.70
2019-05-19T13:42:48.707Z,24.80
2019-05-19T13:45:17.879Z,24.30
2019-05-19T13:47:46.648Z,23.80
2019-05-19T13:50:15.325Z,23.70
2019-05-19T13:52:44.236Z,24.40
2019-05-19T13:55:13.187Z,25.10
2019-05-19T13:57:41.659Z,25.90
2019-05-19T14:00:10.351Z,28.00
2019-05-19T14:02:38.895Z,30.30
2019-05-19T14:05:07.516Z,29.70
2019-05-19T14:07:36.151Z,28.50
2019-05-19T14:10:07.319Z,27.10
2019-05-19T14:12:36.249Z,26.30
2019-05-19T14:15:06.652Z,25.70
2019-05-19T14:17:35.367Z,25.60
2019-05-19T14:20:06.063Z,25.50
2019-05-19T14:22:34.539Z,25.40
2019-05-19T14:25:03.263Z,26.40
2019-05-19T14:27:31.756Z,25.50
2019-05-19T14:30:00.535Z,26.30
2019-05-19T14:32:29.083Z,26.80
2019-05-19T14:34:57.812Z,25.80
2019-05-19T14:37:26.292Z,24.80
2019-05-19T14:39:55.068Z,23.90
2019-05-19T14:42:43.626Z,23.40
2019-05-19T14:45:13.123Z,22.00
2019-05-19T14:47:41.679Z,21.50
2019-05-19T14:50:10.275Z,21.20
2019-05-19T14:52:41.771Z,20.70
2019-05-19T14:55:10.363Z,20.50
2019-05-19T14:57:44.821Z,20.60
2019-05-19T15:00:09.943Z,20.70
2019-05-19T15:02:38.487Z,20.70
2019-05-19T15:05:07.583Z,21.10
2019-05-19T15:07:36.311Z,21.40
2019-05-19T15:10:05.986Z,21.10
2019-05-19T15:12:34.535Z,20.70
2019-05-19T15:15:03.339Z,20.50
2019-05-19T15:17:31.906Z,19.50
2019-05-19T15:20:00.415Z,19.10
2019-05-19T15:22:28.891Z,19.00
2019-05-19T15:24:57.338Z,19.20
2019-05-19T15:27:25.814Z,19.60
2019-05-19T15:29:54.537Z,19.30
2019-05-19T15:32:23.084Z,19.20
2019-05-19T15:34:51.542Z,19.20
2019-05-19T15:37:20.016Z,19.00
2019-05-19T15:39:48.467Z,18.90
2019-05-19T15:42:17.212Z,18.70
2019-05-19T15:44:45.663Z,18.60
2019-05-19T15:47:14.148Z,18.80
2019-05-19T15:49:42.936Z,18.60
2019-05-19T15:52:11.411Z,18.50
2019-05-19T15:54:39.950Z,18.70
2019-05-19T15:57:08.511Z,18.90
2019-05-19T15:59:37.335Z,19.10
2019-05-19T16:02:06.133Z,18.90
2019-05-19T16:04:34.616Z,18.50
2019-05-19T16:07:03.406Z,18.30
2019-05-19T16:09:31.956Z,18.20
2019-05-19T16:12:02.917Z,18.00
2019-05-19T16:14:31.770Z,17.80
2019-05-19T16:17:00.516Z,17.50
2019-05-19T16:19:28.987Z,17.50
2019-05-19T16:21:57.438Z,17.40
2019-05-19T16:24:25.911Z,17.30
2019-05-19T16:26:54.378Z,17.10
2019-05-19T16:29:22.922Z,17.10
2019-05-19T16:31:51.375Z,17.20
2019-05-19T16:34:19.846Z,17.20
2019-05-19T16:36:48.620Z,17.30
2019-05-19T16:39:17.100Z,17.20
2019-05-19T16:41:45.563Z,17.10
2019-05-19T16:44:14.379Z,17.00
2019-05-19T16:46:43.095Z,16.90
2019-05-19T16:49:11.911Z,16.80
2019-05-19T16:51:40.498Z,16.70
2019-05-19T16:54:10.679Z,16.60
2019-05-19T16:56:39.134Z,16.40
2019-05-19T16:59:07.955Z,16.20
2019-05-19T17:01:36.416Z,16.20
2019-05-19T17:04:04.959Z,16.20
2019-05-19T17:06:33.719Z,16.20
2019-05-19T17:09:02.212Z,16.00
2019-05-19T17:11:30.670Z,15.90
2019-05-19T17:13:59.151Z,15.90
2019-05-19T17:16:27.971Z,15.70
2019-05-19T17:18:56.451Z,15.70
2019-05-19T17:21:25.252Z,15.30
2019-05-19T17:23:53.727Z,15.40
2019-05-19T17:26:22.731Z,15.20
2019-05-19T17:29:00.109Z,15.20
2019-05-19T17:31:21.383Z,15.10
2019-05-19T17:33:49.861Z,14.90
2019-05-19T17:36:18.315Z,14.90
2019-05-19T17:38:46.836Z,14.70
2019-05-19T17:41:15.589Z,14.50
2019-05-19T17:43:44.136Z,14.30
2019-05-19T17:46:12.972Z,14.30
2019-05-19T17:48:41.871Z,14.30
2019-05-19T17:51:10.581Z,14.20
2019-05-19T17:53:39.035Z,14.20
2019-05-19T17:56:07.510Z,14.20
2019-05-19T17:58:36.430Z,14.10
2019-05-19T18:01:04.899Z,14.10
2019-05-19T18:03:34.627Z,14.10
2019-05-19T18:06:03.108Z,13.90
2019-05-19T18:08:31.695Z,14.00
2019-05-19T18:11:00.235Z,14.10
2019-05-19T18:13:29.117Z,14.10
2019-05-19T18:15:57.903Z,14.10
2019-05-19T18:18:26.770Z,14.00
2019-05-19T18:20:55.563Z,14.00
2019-05-19T18:23:24.106Z,14.20
2019-05-19T18:25:52.944Z,14.30
2019-05-19T18:28:21.735Z,14.40
2019-05-19T18:30:50.207Z,14.40
2019-05-19T18:33:18.663Z,14.30
2019-05-19T18:35:47.500Z,14.20
2019-05-19T18:38:15.951Z,14.60
2019-05-19T18:40:44.764Z,14.30
2019-05-19T18:43:13.219Z,14.60
2019-05-19T18:45:41.699Z,14.40
2019-05-19T18:48:10.155Z,14.20
2019-05-19T18:50:38.636Z,14.20
2019-05-19T18:53:07.422Z,14.40
2019-05-19T18:55:36.312Z,14.20
2019-05-19T18:58:05.110Z,14.20
2019-05-19T19:00:36.672Z,14.40
2019-05-19T19:03:05.970Z,14.40
2019-05-19T19:05:34.589Z,14.40
2019-05-19T19:08:03.455Z,14.20
2019-05-19T19:10:32.348Z,14.00
2019-05-19T19:13:00.877Z,13.70
2019-05-19T19:15:30.195Z,13.70
2019-05-19T19:17:58.855Z,13.60
2019-05-19T19:20:27.504Z,13.50
2019-05-19T19:22:55.968Z,13.40
2019-05-19T19:25:24.446Z,13.10
2019-05-19T19:27:52.904Z,13.10
2019-05-19T19:30:21.454Z,13.10
2019-05-19T19:32:49.978Z,13.10
2019-05-19T19:35:19.204Z,13.10
2019-05-19T19:37:47.659Z,13.20
2019-05-19T19:40:19.219Z,13.10
2019-05-19T19:42:47.743Z,13.10
2019-05-19T19:45:16.291Z,13.00
2019-05-19T19:47:44.758Z,13.00
2019-05-19T19:50:13.543Z,13.10
2019-05-19T19:52:42.077Z,13.00
2019-05-19T19:55:10.743Z,13.10
2019-05-19T19:57:39.507Z,13.20
2019-05-19T20:00:17.951Z,13.20
2019-05-19T20:02:38.611Z,13.00
2019-05-19T20:05:07.731Z,13.10
2019-05-19T20:07:36.275Z,13.30
2019-05-19T20:10:06.475Z,13.20
2019-05-19T20:12:35.020Z,12.90
2019-05-19T20:15:03.927Z,13.10
2019-05-19T20:17:32.471Z,13.20
2019-05-19T20:20:01.191Z,13.00
2019-05-19T20:22:29.664Z,13.10
2019-05-19T20:24:58.488Z,13.10
2019-05-19T20:27:26.997Z,13.10
2019-05-19T20:29:55.868Z,12.80
2019-05-19T20:32:24.350Z,12.70
2019-05-19T20:34:52.875Z,12.60
2019-05-19T20:37:21.350Z,12.80
2019-05-19T20:39:50.071Z,12.90
2019-05-19T20:42:18.627Z,12.70
2019-05-19T20:44:47.394Z,12.60
2019-05-19T20:47:15.867Z,12.50
2019-05-19T20:49:44.583Z,12.60
2019-05-19T20:52:13.056Z,12.60
2019-05-19T20:54:41.851Z,12.50
2019-05-19T20:57:10.743Z,12.30
2019-05-19T20:59:39.546Z,12.30
2019-05-19T21:02:08.173Z,12.30
2019-05-19T21:04:36.691Z,12.30
2019-05-19T21:07:07.744Z,12.20
2019-05-19T21:09:35.362Z,12.20
2019-05-19T21:12:04.120Z,12.30
2019-05-19T21:14:32.579Z,12.30
2019-05-19T21:17:01.399Z,12.20
2019-05-19T21:19:30.111Z,12.20
2019-05-19T21:21:58.876Z,12.10
2019-05-19T21:24:27.348Z,11.80
2019-05-19T21:26:56.144Z,11.90
2019-05-19T21:29:24.603Z,11.90
2019-05-19T21:31:53.079Z,11.90
2019-05-19T21:34:21.547Z,11.80
2019-05-19T21:36:50.411Z,11.80
2019-05-19T21:39:18.872Z,12.00
2019-05-19T21:41:47.420Z,12.10
2019-05-19T21:44:15.874Z,12.30
2019-05-19T21:46:44.356Z,12.10
2019-05-19T21:49:12.818Z,12.00
2019-05-19T21:51:41.347Z,12.10
2019-05-19T21:54:10.121Z,12.10
2019-05-19T21:56:38.907Z,12.00
2019-05-19T21:59:07.700Z,11.90
2019-05-19T22:01:36.168Z,12.00
2019-05-19T22:04:05.088Z,12.00
2019-05-19T22:06:35.513Z,12.00
2019-05-19T22:09:05.688Z,11.80
2019-05-19T22:11:34.147Z,11.50
2019-05-19T22:14:02.791Z,11.50
2019-05-19T22:16:31.602Z,11.50
2019-05-19T22:19:00.347Z,11.50
2019-05-19T22:21:28.807Z,11.40
2019-05-19T22:23:57.580Z,11.40
2019-05-19T22:26:26.039Z,11.30
2019-05-19T22:28:54.517Z,11.50
2019-05-19T22:31:36.020Z,11.60
2019-05-19T22:33:53.171Z,11.50
2019-05-19T22:36:21.627Z,11.60
2019-05-19T22:38:50.114Z,11.70
2019-05-19T22:41:18.919Z,11.70
2019-05-19T22:43:47.398Z,11.60
2019-05-19T22:46:16.195Z,11.70
2019-05-19T22:48:44.996Z,11.70
2019-05-19T22:51:13.456Z,11.60
2019-05-19T22:53:42.267Z,11.40
2019-05-19T22:56:11.071Z,11.60
2019-05-19T22:58:41.585Z,11.60
2019-05-19T23:01:09.822Z,11.60
2019-05-19T23:03:38.678Z,11.90
2019-05-19T23:06:07.206Z,11.90
2019-05-19T23:08:35.837Z,11.70
2019-05-19T23:11:04.322Z,11.80
2019-05-19T23:13:33.128Z,11.50
2019-05-19T23:16:01.659Z,11.40
2019-05-19T23:18:30.134Z,11.40
2019-05-19T23:20:58.666Z,11.40
2019-05-19T23:23:27.476Z,11.50
2019-05-19T23:25:56.024Z,11.40
2019-05-19T23:28:24.559Z,11.30
2019-05-19T23:30:53.016Z,11.30
2019-05-19T23:33:21.485Z,11.30
2019-05-19T23:35:49.962Z,11.30
2019-05-19T23:38:18.736Z,11.20
2019-05-19T23:40:47.595Z,11.10
2019-05-19T23:43:16.392Z,11.20
2019-05-19T23:45:44.867Z,11.00
2019-05-19T23:48:13.327Z,11.00
2019-05-19T23:50:42.152Z,11.10
2019-05-19T23:53:10.640Z,11.30
2019-05-19T23:55:39.201Z,11.20
2019-05-19T23:58:07.706Z,11.30
