createdAt,value
2022-12-06T00:01:30.150Z,18.80
2022-12-06T00:04:00.710Z,17.50
2022-12-06T00:06:31.424Z,19.30
2022-12-06T00:09:00.191Z,17.90
2022-12-06T00:11:33.261Z,20.50
2022-12-06T00:14:04.232Z,18.90
2022-12-06T00:16:32.982Z,18.30
2022-12-06T00:19:01.626Z,17.30
2022-12-06T00:21:36.918Z,20.10
2022-12-06T00:24:13.011Z,19.40
2022-12-06T00:26:43.075Z,17.50
2022-12-06T00:29:20.101Z,15.50
2022-12-06T00:31:48.145Z,17.40
2022-12-06T00:34:15.724Z,17.50
2022-12-06T00:36:43.568Z,17.10
2022-12-06T00:39:14.422Z,16.30
2022-12-06T00:41:42.851Z,16.40
2022-12-06T00:44:11.230Z,18.70
2022-12-06T00:46:39.436Z,15.10
2022-12-06T00:49:08.372Z,15.40
2022-12-06T00:51:37.185Z,12.60
2022-12-06T00:54:06.165Z,14.20
2022-12-06T00:56:35.915Z,12.40
2022-12-06T00:59:04.862Z,14.90
2022-12-06T01:01:34.733Z,12.90
2022-12-06T01:04:05.149Z,12.50
2022-12-06T01:06:34.704Z,13.30
2022-12-06T01:09:05.691Z,11.40
2022-12-06T01:11:33.410Z,12.00
2022-12-06T01:14:01.424Z,12.80
2022-12-06T01:16:30.596Z,15.80
2022-12-06T01:19:01.716Z,13.60
2022-12-06T01:21:29.714Z,14.30
2022-12-06T01:23:57.483Z,11.70
2022-12-06T01:26:27.374Z,11.70
2022-12-06T01:28:55.006Z,11.30
2022-12-06T01:31:22.702Z,13.50
2022-12-06T01:33:50.716Z,11.50
2022-12-06T01:36:24.244Z,13.90
2022-12-06T01:38:57.100Z,11.70
2022-12-06T01:41:26.485Z,11.90
2022-12-06T01:43:55.683Z,9.20
2022-12-06T01:46:33.881Z,12.70
2022-12-06T01:49:13.332Z,12.30
2022-12-06T01:51:45.768Z,10.40
2022-12-06T01:54:15.968Z,10.90
2022-12-06T01:56:44.097Z,12.60
2022-12-06T01:59:12.568Z,12.90
2022-12-06T02:01:40.743Z,13.40
2022-12-06T02:04:09.113Z,11.90
2022-12-06T02:06:37.598Z,12.90
2022-12-06T02:09:08.044Z,9.90
2022-12-06T02:11:36.224Z,11.30
2022-12-06T02:14:09.077Z,9.50
2022-12-06T02:17:01.491Z,11.80
2022-12-06T02:19:57.585Z,10.70
2022-12-06T02:22:36.875Z,12.60
2022-12-06T02:25:22.114Z,13.90
2022-12-06T02:28:11.520Z,11.50
2022-12-06T02:30:59.575Z,12.30
2022-12-06T02:33:58.009Z,10.00
2022-12-06T02:36:44.057Z,12.90
2022-12-06T02:39:18.778Z,12.20
2022-12-06T02:41:54.775Z,12.00
2022-12-06T02:44:32.274Z,9.30
2022-12-06T02:47:02.294Z,12.40
2022-12-06T02:49:33.463Z,11.80
2022-12-06T02:52:01.836Z,10.10
2022-12-06T02:54:29.958Z,12.70
2022-12-06T02:56:57.574Z,10.10
2022-12-06T02:59:25.155Z,11.60
2022-12-06T03:01:57.257Z,10.80
2022-12-06T03:05:17.674Z,13.30
2022-12-06T03:07:47.001Z,12.20
2022-12-06T03:10:20.422Z,13.70
2022-12-06T03:13:16.061Z,9.80
2022-12-06T03:15:57.004Z,12.30
2022-12-06T03:18:41.631Z,11.10
2022-12-06T03:21:15.000Z,11.50
2022-12-06T03:23:48.069Z,12.40
2022-12-06T03:26:20.879Z,10.20
2022-12-06T03:28:52.962Z,9.30
2022-12-06T03:31:20.871Z,10.30
2022-12-06T03:34:23.616Z,8.80
2022-12-06T03:36:53.209Z,10.60
2022-12-06T03:39:33.747Z,11.80
2022-12-06T03:42:01.724Z,13.40
2022-12-06T03:44:29.770Z,10.70
2022-12-06T03:47:16.440Z,11.40
2022-12-06T03:50:08.729Z,12.10
2022-12-06T03:52:38.136Z,12.20
2022-12-06T03:55:06.340Z,10.40
2022-12-06T03:57:35.309Z,12.30
2022-12-06T04:00:03.612Z,11.40
2022-12-06T04:02:31.211Z,12.40
2022-12-06T04:04:58.869Z,10.20
2022-12-06T04:07:26.489Z,12.90
2022-12-06T04:09:54.175Z,12.30
2022-12-06T04:12:23.620Z,12.60
2022-12-06T04:14:51.190Z,11.70
2022-12-06T04:17:18.775Z,15.90
2022-12-06T04:19:51.794Z,14.00
2022-12-06T04:22:19.708Z,11.40
2022-12-06T04:24:47.384Z,12.10
2022-12-06T04:27:14.989Z,13.10
2022-12-06T04:29:42.550Z,12.40
2022-12-06T04:32:10.117Z,14.90
2022-12-06T04:34:37.697Z,15.30
2022-12-06T04:37:05.656Z,15.10
2022-12-06T04:39:33.508Z,10.90
2022-12-06T04:42:01.174Z,10.10
2022-12-06T04:44:28.845Z,14.10
2022-12-06T04:46:56.463Z,14.00
2022-12-06T04:49:24.072Z,12.10
2022-12-06T04:51:51.925Z,14.50
2022-12-06T04:54:21.256Z,12.50
2022-12-06T04:56:48.965Z,15.20
2022-12-06T04:59:16.897Z,12.70
2022-12-06T05:01:44.696Z,12.00
2022-12-06T05:04:12.396Z,10.40
2022-12-06T05:06:40.087Z,13.00
2022-12-06T05:09:07.750Z,12.60
2022-12-06T05:11:35.370Z,13.50
2022-12-06T05:14:03.227Z,12.30
2022-12-06T05:16:30.979Z,14.10
2022-12-06T05:18:58.697Z,12.60
2022-12-06T05:21:26.347Z,12.50
2022-12-06T05:23:55.034Z,13.70
2022-12-06T05:26:27.934Z,14.40
2022-12-06T05:28:56.808Z,13.70
2022-12-06T05:31:25.569Z,11.00
2022-12-06T05:33:53.373Z,11.80
2022-12-06T05:36:24.252Z,14.30
2022-12-06T05:38:52.847Z,13.80
2022-12-06T05:41:22.286Z,14.70
2022-12-06T05:43:50.042Z,12.30
2022-12-06T05:46:18.283Z,12.40
2022-12-06T05:48:46.298Z,12.90
2022-12-06T05:51:14.023Z,12.30
2022-12-06T05:53:41.577Z,13.90
2022-12-06T05:56:11.691Z,13.40
2022-12-06T05:58:39.823Z,15.40
2022-12-06T06:01:08.180Z,15.70
2022-12-06T06:03:36.530Z,13.50
2022-12-06T06:06:05.136Z,16.10
2022-12-06T06:08:33.124Z,14.50
2022-12-06T06:11:01.411Z,14.90
2022-12-06T06:13:29.007Z,13.00
2022-12-06T06:15:56.654Z,16.30
2022-12-06T06:18:24.390Z,14.60
2022-12-06T06:20:54.972Z,16.00
2022-12-06T06:23:22.750Z,16.70
2022-12-06T06:25:50.461Z,20.50
2022-12-06T06:28:18.923Z,19.50
2022-12-06T06:30:47.023Z,27.30
2022-12-06T06:33:15.523Z,20.10
2022-12-06T06:35:43.448Z,15.40
2022-12-06T06:38:11.085Z,17.50
2022-12-06T06:40:38.670Z,20.70
2022-12-06T06:43:06.266Z,18.10
2022-12-06T06:45:34.098Z,18.10
2022-12-06T06:48:01.747Z,19.00
2022-12-06T06:50:29.338Z,18.00
2022-12-06T06:52:56.984Z,16.30
2022-12-06T06:55:24.668Z,18.00
2022-12-06T06:57:52.269Z,18.60
2022-12-06T07:00:20.161Z,19.00
2022-12-06T07:02:47.827Z,16.70
2022-12-06T07:05:15.544Z,15.00
2022-12-06T07:07:43.200Z,15.80
2022-12-06T07:10:11.183Z,15.60
2022-12-06T07:12:39.212Z,14.00
2022-12-06T07:15:07.478Z,14.40
2022-12-06T07:17:35.074Z,16.20
2022-12-06T07:20:03.376Z,16.70
2022-12-06T07:22:31.187Z,13.50
2022-12-06T07:24:58.805Z,14.50
2022-12-06T07:27:26.774Z,14.70
2022-12-06T07:29:54.360Z,14.50
2022-12-06T07:32:21.917Z,16.10
2022-12-06T07:34:49.650Z,12.10
2022-12-06T07:37:17.287Z,17.10
2022-12-06T07:39:44.938Z,14.60
2022-12-06T07:42:12.652Z,14.00
2022-12-06T07:44:40.310Z,16.10
2022-12-06T07:47:07.908Z,13.90
2022-12-06T07:49:35.665Z,12.70
2022-12-06T07:52:03.359Z,13.40
2022-12-06T07:54:31.016Z,11.90
2022-12-06T07:56:58.633Z,13.70
2022-12-06T07:59:27.016Z,15.00
2022-12-06T08:01:55.009Z,14.80
2022-12-06T08:04:22.831Z,15.70
2022-12-06T08:06:50.494Z,14.60
2022-12-06T08:09:18.200Z,13.20
2022-12-06T08:11:46.048Z,14.00
2022-12-06T08:14:13.833Z,13.50
2022-12-06T08:16:42.086Z,16.10
2022-12-06T08:19:12.421Z,14.50
2022-12-06T08:21:40.141Z,15.70
2022-12-06T08:24:07.799Z,16.20
2022-12-06T08:26:35.402Z,17.00
2022-12-06T08:29:04.121Z,17.60
2022-12-06T08:31:32.379Z,17.80
2022-12-06T08:34:00.644Z,11.90
2022-12-06T08:36:28.385Z,20.70
2022-12-06T08:38:58.461Z,21.20
2022-12-06T08:41:26.437Z,20.60
2022-12-06T08:43:54.872Z,18.00
2022-12-06T08:46:22.705Z,17.60
2022-12-06T08:48:50.506Z,17.00
2022-12-06T08:51:18.464Z,20.50
2022-12-06T08:53:46.160Z,18.20
2022-12-06T08:56:13.934Z,21.20
2022-12-06T08:58:41.490Z,17.70
2022-12-06T09:01:15.087Z,15.00
2022-12-06T09:03:42.785Z,22.00
2022-12-06T09:06:10.947Z,19.70
2022-12-06T09:08:38.921Z,19.90
2022-12-06T09:11:07.907Z,19.10
2022-12-06T09:13:37.000Z,12.50
2022-12-06T09:16:09.937Z,18.80
2022-12-06T09:18:38.116Z,17.50
2022-12-06T09:21:08.549Z,17.30
2022-12-06T09:23:37.289Z,16.60
2022-12-06T09:26:06.691Z,14.90
2022-12-06T09:28:36.796Z,14.20
2022-12-06T09:31:05.897Z,13.70
2022-12-06T09:33:33.922Z,14.10
2022-12-06T09:36:06.156Z,12.80
2022-12-06T09:38:37.571Z,11.90
2022-12-06T09:41:17.364Z,9.90
2022-12-06T09:44:10.365Z,8.40
2022-12-06T09:47:10.190Z,7.00
2022-12-06T09:49:50.045Z,7.00
2022-12-06T09:52:23.537Z,6.40
2022-12-06T09:55:00.257Z,5.90
2022-12-06T09:57:58.627Z,4.70
2022-12-06T10:00:31.184Z,3.20
2022-12-06T10:03:25.157Z,5.10
2022-12-06T10:06:00.309Z,5.70
2022-12-06T10:08:46.321Z,5.10
2022-12-06T10:11:16.700Z,4.80
2022-12-06T10:13:44.222Z,4.80
2022-12-06T10:16:44.103Z,4.40
2022-12-06T10:19:54.856Z,4.90
2022-12-06T10:22:41.456Z,6.10
2022-12-06T10:25:24.450Z,6.80
2022-12-06T10:27:54.936Z,5.80
2022-12-06T10:30:22.560Z,6.30
2022-12-06T10:33:13.418Z,4.00
2022-12-06T10:35:48.844Z,4.90
2022-12-06T10:38:30.348Z,4.30
2022-12-06T10:41:03.816Z,3.20
2022-12-06T10:44:01.663Z,4.80
2022-12-06T10:46:42.049Z,3.20
2022-12-06T10:49:12.622Z,3.40
2022-12-06T10:52:01.604Z,3.90
2022-12-06T10:54:58.423Z,6.10
2022-12-06T10:57:50.589Z,5.80
2022-12-06T11:00:22.514Z,4.60
2022-12-06T11:03:01.617Z,3.60
2022-12-06T11:05:38.048Z,4.20
2022-12-06T11:08:21.536Z,6.90
2022-12-06T11:10:50.519Z,3.90
2022-12-06T11:13:40.947Z,3.70
2022-12-06T11:16:22.106Z,5.10
2022-12-06T11:18:51.136Z,6.00
2022-12-06T11:21:43.156Z,4.90
2022-12-06T11:24:21.312Z,5.80
2022-12-06T11:27:02.084Z,4.80
2022-12-06T11:29:29.661Z,5.30
2022-12-06T11:32:03.476Z,5.70
2022-12-06T11:34:33.927Z,5.40
2022-12-06T11:37:02.878Z,5.10
2022-12-06T11:39:31.689Z,3.50
2022-12-06T11:42:03.221Z,4.10
2022-12-06T11:44:47.904Z,4.20
2022-12-06T11:47:20.859Z,3.60
2022-12-06T11:49:51.424Z,3.80
2022-12-06T11:52:41.157Z,4.10
2022-12-06T11:55:31.873Z,3.40
2022-12-06T11:58:06.760Z,3.60
2022-12-06T12:00:34.808Z,2.80
2022-12-06T12:03:02.737Z,2.80
2022-12-06T12:05:33.004Z,4.40
2022-12-06T12:08:06.231Z,3.70
2022-12-06T12:10:37.545Z,4.00
2022-12-06T12:13:11.017Z,4.50
2022-12-06T12:15:47.585Z,3.60
2022-12-06T12:18:37.730Z,3.00
2022-12-06T12:21:07.049Z,2.00
2022-12-06T12:23:38.425Z,2.30
2022-12-06T12:26:16.685Z,4.50
2022-12-06T12:29:01.579Z,2.40
2022-12-06T12:31:29.248Z,3.60
2022-12-06T12:34:14.724Z,2.90
2022-12-06T12:36:48.418Z,3.70
2022-12-06T12:39:31.393Z,2.20
2022-12-06T12:41:59.395Z,4.30
2022-12-06T12:44:37.992Z,4.00
2022-12-06T12:47:17.139Z,4.00
2022-12-06T12:50:00.732Z,4.80
2022-12-06T12:52:37.813Z,4.30
2022-12-06T12:55:16.620Z,5.10
2022-12-06T12:57:49.988Z,3.70
2022-12-06T13:00:19.157Z,4.40
2022-12-06T13:03:00.415Z,4.40
2022-12-06T13:05:33.868Z,6.30
2022-12-06T13:08:06.802Z,6.10
2022-12-06T13:10:38.069Z,6.40
2022-12-06T13:13:14.606Z,4.20
2022-12-06T13:15:46.251Z,4.90
2022-12-06T13:18:19.629Z,6.00
2022-12-06T13:20:49.500Z,4.40
2022-12-06T13:23:20.604Z,4.70
2022-12-06T13:26:09.238Z,5.10
2022-12-06T13:28:43.333Z,6.30
2022-12-06T13:31:16.614Z,9.70
2022-12-06T13:33:51.172Z,7.80
2022-12-06T13:36:20.618Z,7.80
2022-12-06T13:38:48.329Z,5.20
2022-12-06T13:41:35.634Z,4.70
2022-12-06T13:44:03.226Z,4.20
2022-12-06T13:46:32.117Z,2.90
2022-12-06T13:48:59.759Z,4.30
2022-12-06T13:51:33.428Z,3.70
2022-12-06T13:54:04.008Z,5.30
2022-12-06T13:56:34.470Z,3.90
2022-12-06T13:59:25.028Z,4.50
2022-12-06T14:01:53.858Z,3.90
2022-12-06T14:04:24.532Z,4.80
2022-12-06T14:06:53.751Z,5.70
2022-12-06T14:09:22.419Z,6.30
2022-12-06T14:11:50.679Z,5.30
2022-12-06T14:14:20.813Z,4.50
2022-12-06T14:16:51.920Z,5.40
2022-12-06T14:19:21.978Z,3.10
2022-12-06T14:22:02.179Z,5.70
2022-12-06T14:24:35.828Z,6.10
2022-12-06T14:27:10.084Z,4.60
2022-12-06T14:29:38.764Z,3.00
2022-12-06T14:32:06.830Z,4.00
2022-12-06T14:34:36.362Z,4.00
2022-12-06T14:37:21.621Z,3.90
2022-12-06T14:39:53.067Z,3.00
2022-12-06T14:42:20.675Z,3.60
2022-12-06T14:44:51.164Z,4.90
2022-12-06T14:47:21.365Z,6.50
2022-12-06T14:49:54.612Z,6.10
2022-12-06T14:52:30.368Z,3.80
2022-12-06T14:55:16.212Z,3.10
2022-12-06T14:57:49.894Z,7.20
2022-12-06T15:00:26.996Z,5.60
2022-12-06T15:03:21.828Z,5.30
2022-12-06T15:05:52.815Z,5.40
2022-12-06T15:08:26.301Z,6.30
2022-12-06T15:10:57.315Z,6.80
2022-12-06T15:13:24.929Z,3.70
2022-12-06T15:16:04.106Z,6.30
2022-12-06T15:18:35.573Z,6.80
2022-12-06T15:21:06.677Z,5.40
2022-12-06T15:23:34.304Z,14.50
2022-12-06T15:26:03.863Z,12.60
2022-12-06T15:28:31.607Z,11.50
2022-12-06T15:30:59.288Z,9.60
2022-12-06T15:33:26.952Z,10.70
2022-12-06T15:35:54.638Z,9.00
2022-12-06T15:38:22.212Z,6.50
2022-12-06T15:40:51.817Z,7.70
2022-12-06T15:43:33.920Z,7.60
2022-12-06T15:46:03.603Z,6.00
2022-12-06T15:48:33.291Z,4.30
2022-12-06T15:51:00.990Z,5.90
2022-12-06T15:53:28.965Z,6.10
2022-12-06T15:55:56.664Z,6.40
2022-12-06T15:58:24.417Z,5.40
2022-12-06T16:00:52.133Z,5.10
2022-12-06T16:03:19.808Z,6.40
2022-12-06T16:05:47.434Z,9.70
2022-12-06T16:08:15.055Z,10.00
2022-12-06T16:11:10.702Z,9.70
2022-12-06T16:13:30.347Z,7.20
2022-12-06T16:15:58.000Z,8.60
2022-12-06T16:18:25.729Z,8.50
2022-12-06T16:20:53.390Z,6.40
2022-12-06T16:23:25.537Z,8.20
2022-12-06T16:25:53.497Z,6.10
2022-12-06T16:28:21.559Z,7.10
2022-12-06T16:30:49.178Z,6.30
2022-12-06T16:33:19.675Z,4.40
2022-12-06T16:35:47.652Z,5.00
2022-12-06T16:38:17.701Z,6.80
2022-12-06T16:40:46.235Z,8.70
2022-12-06T16:43:13.819Z,9.40
2022-12-06T16:45:44.154Z,9.40
2022-12-06T16:48:19.658Z,6.80
2022-12-06T16:50:47.660Z,6.80
2022-12-06T16:53:15.320Z,5.70
2022-12-06T16:55:43.967Z,6.20
2022-12-06T16:58:11.695Z,7.30
2022-12-06T17:00:39.564Z,7.10
2022-12-06T17:03:10.239Z,5.10
2022-12-06T17:05:37.968Z,6.90
2022-12-06T17:08:05.708Z,6.90
2022-12-06T17:10:33.361Z,6.90
2022-12-06T17:13:00.955Z,5.00
2022-12-06T17:15:28.742Z,9.20
2022-12-06T17:17:56.409Z,13.80
2022-12-06T17:20:24.095Z,11.40
2022-12-06T17:22:51.711Z,8.10
2022-12-06T17:25:19.466Z,9.10
2022-12-06T17:27:47.121Z,10.10
2022-12-06T17:30:16.274Z,10.10
2022-12-06T17:32:44.997Z,12.60
2022-12-06T17:35:12.982Z,10.20
2022-12-06T17:37:40.594Z,8.20
2022-12-06T17:40:08.827Z,8.30
2022-12-06T17:42:36.415Z,7.80
2022-12-06T17:45:04.875Z,9.40
2022-12-06T17:47:32.842Z,10.30
2022-12-06T17:50:01.004Z,9.60
2022-12-06T17:52:28.997Z,10.40
2022-12-06T17:54:56.661Z,9.30
2022-12-06T17:57:24.308Z,9.40
2022-12-06T17:59:52.401Z,12.20
2022-12-06T18:02:21.239Z,9.80
2022-12-06T18:04:49.262Z,15.80
2022-12-06T18:07:17.588Z,12.20
2022-12-06T18:09:45.785Z,13.10
2022-12-06T18:12:15.373Z,10.30
2022-12-06T18:14:43.989Z,11.00
2022-12-06T18:17:11.828Z,11.20
2022-12-06T18:19:39.482Z,11.10
2022-12-06T18:22:07.095Z,11.20
2022-12-06T18:24:36.230Z,10.40
2022-12-06T18:27:05.855Z,10.70
2022-12-06T18:29:34.505Z,9.40
2022-12-06T18:32:02.522Z,8.80
2022-12-06T18:34:30.488Z,11.00
2022-12-06T18:37:01.705Z,9.20
2022-12-06T18:39:31.304Z,8.90
2022-12-06T18:41:59.423Z,10.30
2022-12-06T18:44:27.032Z,12.50
2022-12-06T18:46:55.988Z,10.40
2022-12-06T18:49:23.614Z,11.00
2022-12-06T18:51:51.245Z,14.00
2022-12-06T18:54:18.959Z,11.00
2022-12-06T18:56:46.611Z,12.40
2022-12-06T18:59:14.408Z,13.10
2022-12-06T19:01:42.259Z,10.60
2022-12-06T19:04:12.084Z,11.70
2022-12-06T19:06:39.842Z,11.90
2022-12-06T19:09:10.827Z,11.30
2022-12-06T19:11:43.544Z,10.70
2022-12-06T19:14:11.203Z,11.80
2022-12-06T19:16:42.189Z,11.40
2022-12-06T19:19:16.615Z,10.60
2022-12-06T19:21:46.217Z,9.70
2022-12-06T19:24:18.912Z,11.50
2022-12-06T19:26:47.372Z,10.30
2022-12-06T19:29:16.339Z,11.60
2022-12-06T19:31:44.192Z,9.80
2022-12-06T19:34:23.862Z,9.80
2022-12-06T19:36:53.453Z,10.70
2022-12-06T19:41:51.832Z,11.50
2022-12-06T19:44:19.449Z,13.50
2022-12-06T19:46:47.574Z,12.70
2022-12-06T19:49:20.334Z,13.20
2022-12-06T19:51:48.838Z,11.10
2022-12-06T19:54:20.222Z,14.80
2022-12-06T19:56:48.907Z,16.40
2022-12-06T19:59:16.551Z,13.10
2022-12-06T20:01:46.219Z,17.40
2022-12-06T20:04:25.214Z,13.90
2022-12-06T20:06:54.004Z,17.40
2022-12-06T20:09:24.591Z,17.80
2022-12-06T20:11:52.906Z,15.60
2022-12-06T20:14:20.578Z,20.70
2022-12-06T20:16:48.923Z,30.30
2022-12-06T20:19:17.746Z,24.80
2022-12-06T20:21:45.778Z,18.90
2022-12-06T20:24:15.922Z,20.80
2022-12-06T20:26:43.498Z,20.50
2022-12-06T20:29:11.320Z,19.30
2022-12-06T20:31:39.128Z,17.50
2022-12-06T20:34:13.084Z,16.50
2022-12-06T20:36:42.515Z,18.80
2022-12-06T20:39:18.338Z,18.60
2022-12-06T20:41:45.943Z,15.90
2022-12-06T20:44:14.358Z,19.90
2022-12-06T20:46:42.030Z,35.00
2022-12-06T20:49:09.959Z,24.80
2022-12-06T20:51:37.672Z,25.10
2022-12-06T20:54:07.039Z,21.90
2022-12-06T20:56:37.551Z,21.00
2022-12-06T20:59:07.384Z,19.00
2022-12-06T21:01:38.797Z,22.50
2022-12-06T21:04:07.532Z,25.10
2022-12-06T21:06:35.112Z,25.80
2022-12-06T21:09:03.576Z,24.10
2022-12-06T21:11:31.213Z,25.30
2022-12-06T21:13:58.893Z,25.60
2022-12-06T21:16:29.727Z,23.50
2022-12-06T21:19:00.564Z,23.50
2022-12-06T21:21:30.845Z,23.20
2022-12-06T21:23:59.760Z,19.90
2022-12-06T21:26:29.150Z,18.30
2022-12-06T21:28:56.781Z,21.50
2022-12-06T21:31:30.171Z,20.10
2022-12-06T21:33:58.332Z,19.50
2022-12-06T21:36:25.992Z,23.50
2022-12-06T21:38:54.187Z,21.30
2022-12-06T21:41:22.020Z,22.50
2022-12-06T21:43:50.053Z,24.30
2022-12-06T21:46:20.601Z,23.00
2022-12-06T21:48:56.307Z,22.60
2022-12-06T21:51:26.624Z,24.40
2022-12-06T21:53:54.813Z,21.30
2022-12-06T21:56:27.600Z,23.70
2022-12-06T21:58:55.750Z,22.00
2022-12-06T22:01:25.607Z,23.30
2022-12-06T22:03:55.423Z,25.20
2022-12-06T22:06:23.120Z,20.50
2022-12-06T22:08:57.288Z,24.10
2022-12-06T22:11:25.183Z,22.10
2022-12-06T22:13:52.810Z,20.80
2022-12-06T22:16:20.462Z,21.00
2022-12-06T22:18:48.092Z,24.40
2022-12-06T22:21:20.548Z,22.10
2022-12-06T22:23:48.713Z,23.20
2022-12-06T22:26:19.030Z,28.70
2022-12-06T22:28:47.304Z,22.20
2022-12-06T22:31:21.498Z,23.40
2022-12-06T22:33:50.355Z,24.50
2022-12-06T22:36:19.622Z,23.50
2022-12-06T22:38:52.241Z,19.10
2022-12-06T22:41:20.788Z,22.30
2022-12-06T22:43:55.193Z,20.80
2022-12-06T22:46:23.635Z,20.90
2022-12-06T22:48:51.886Z,22.30
2022-12-06T22:51:22.528Z,22.90
2022-12-06T22:53:55.659Z,23.40
2022-12-06T22:56:26.672Z,20.90
2022-12-06T22:58:55.580Z,25.30
2022-12-06T23:01:25.969Z,19.90
2022-12-06T23:03:54.955Z,23.30
2022-12-06T23:06:25.005Z,21.90
2022-12-06T23:08:53.725Z,21.60
2022-12-06T23:11:39.131Z,23.10
2022-12-06T23:14:06.710Z,21.90
2022-12-06T23:16:34.859Z,25.90
2022-12-06T23:19:03.659Z,30.90
2022-12-06T23:21:33.665Z,26.40
2022-12-06T23:24:04.518Z,25.80
2022-12-06T23:26:38.375Z,24.90
2022-12-06T23:29:06.680Z,22.00
2022-12-06T23:31:37.280Z,22.20
2022-12-06T23:34:16.774Z,24.00
2022-12-06T23:36:44.707Z,22.50
2022-12-06T23:39:12.471Z,26.00
2022-12-06T23:41:40.213Z,24.20
2022-12-06T23:44:08.118Z,22.00
2022-12-06T23:46:38.495Z,22.60
2022-12-06T23:49:07.727Z,22.20
2022-12-06T23:51:38.202Z,16.20
2022-12-06T23:54:07.661Z,24.00
2022-12-06T23:56:38.331Z,19.60
2022-12-06T23:59:07.664Z,25.30
