createdAt,value
2022-11-02T00:05:41.597Z,100.00
2022-11-02T00:15:44.635Z,100.00
2022-11-02T00:25:49.418Z,100.00
2022-11-02T00:35:51.963Z,100.00
2022-11-02T00:45:54.589Z,100.00
2022-11-02T00:55:57.377Z,100.00
2022-11-02T01:06:00.719Z,100.00
2022-11-02T01:16:07.093Z,100.00
2022-11-02T01:26:10.517Z,100.00
2022-11-02T01:36:16.077Z,100.00
2022-11-02T01:46:43.224Z,100.00
2022-11-02T01:56:49.727Z,100.00
2022-11-02T02:06:55.377Z,100.00
2022-11-02T02:17:12.115Z,100.00
2022-11-02T02:27:52.015Z,100.00
2022-11-02T02:38:17.042Z,100.00
2022-11-02T02:48:21.969Z,100.00
2022-11-02T02:58:32.432Z,100.00
2022-11-02T03:08:38.666Z,100.00
2022-11-02T03:19:11.667Z,100.00
2022-11-02T03:29:24.105Z,100.00
2022-11-02T03:39:35.787Z,100.00
2022-11-02T03:49:41.571Z,100.00
2022-11-02T03:59:45.018Z,100.00
2022-11-02T04:09:47.421Z,100.00
2022-11-02T04:19:50.481Z,100.00
2022-11-02T04:29:52.933Z,100.00
2022-11-02T04:39:55.462Z,100.00
2022-11-02T04:49:58.029Z,100.00
2022-11-02T05:00:01.771Z,100.00
2022-11-02T05:10:04.795Z,100.00
2022-11-02T05:20:09.114Z,100.00
2022-11-02T05:30:12.239Z,100.00
2022-11-02T05:40:14.687Z,100.00
2022-11-02T05:50:17.396Z,100.00
2022-11-02T06:00:21.274Z,100.00
2022-11-02T06:10:23.678Z,100.00
2022-11-02T06:20:26.363Z,100.00
2022-11-02T06:30:29.118Z,100.00
2022-11-02T06:40:31.888Z,100.00
2022-11-02T06:50:36.227Z,100.00
2022-11-02T07:00:40.049Z,100.00
2022-11-02T07:10:45.571Z,100.00
2022-11-02T07:20:48.605Z,100.00
2022-11-02T07:30:55.179Z,100.00
2022-11-02T07:41:07.018Z,100.00
2022-11-02T07:51:11.761Z,100.00
2022-11-02T08:01:16.220Z,100.00
2022-11-02T08:11:19.312Z,100.00
2022-11-02T08:21:22.469Z,100.00
2022-11-02T08:42:47.912Z,100.00
2022-11-02T08:52:51.930Z,100.00
2022-11-02T09:03:07.961Z,100.00
2022-11-02T09:13:14.473Z,100.00
2022-11-02T09:23:23.647Z,100.00
2022-11-02T09:33:37.533Z,98.88
2022-11-02T09:44:07.493Z,93.74
2022-11-02T09:54:35.863Z,95.79
2022-11-02T10:04:45.398Z,94.96
2022-11-02T10:14:59.070Z,91.24
2022-11-02T10:25:15.123Z,93.67
2022-11-02T10:35:57.685Z,93.10
2022-11-02T10:46:33.839Z,92.53
2022-11-02T10:56:37.373Z,91.25
2022-11-02T11:06:45.317Z,87.83
2022-11-02T11:16:57.065Z,87.18
2022-11-02T11:27:15.137Z,87.88
2022-11-02T11:37:19.289Z,87.23
2022-11-02T11:47:31.529Z,87.03
2022-11-02T11:57:35.492Z,88.16
2022-11-02T12:08:31.313Z,82.90
2022-11-02T12:18:54.332Z,84.76
2022-11-02T12:29:20.391Z,85.00
2022-11-02T12:39:57.007Z,76.51
2022-11-02T12:50:39.953Z,80.71
2022-11-02T13:00:47.460Z,79.16
2022-11-02T13:11:00.877Z,80.80
2022-11-02T13:21:05.810Z,80.02
2022-11-02T13:31:29.824Z,83.53
2022-11-02T13:42:01.774Z,85.92
2022-11-02T13:52:17.399Z,82.53
2022-11-02T14:02:23.631Z,81.95
2022-11-02T14:12:29.818Z,81.78
2022-11-02T14:22:34.061Z,83.62
2022-11-02T14:32:46.323Z,84.49
2022-11-02T14:42:57.698Z,84.99
2022-11-02T14:53:03.941Z,86.70
2022-11-02T15:03:30.149Z,89.50
2022-11-02T15:13:49.495Z,91.68
2022-11-02T15:24:16.988Z,94.78
2022-11-02T15:34:28.952Z,94.32
2022-11-02T15:45:14.385Z,96.55
2022-11-02T15:55:37.362Z,98.95
2022-11-02T16:05:46.569Z,100.00
2022-11-02T16:15:50.838Z,100.00
2022-11-02T16:25:59.039Z,100.00
2022-11-02T16:36:03.864Z,100.00
2022-11-02T16:46:07.705Z,100.00
2022-11-02T16:56:32.826Z,100.00
2022-11-02T17:06:41.464Z,100.00
2022-11-02T17:17:25.743Z,100.00
2022-11-02T17:27:37.624Z,100.00
2022-11-02T17:37:44.368Z,100.00
2022-11-02T17:47:47.949Z,100.00
2022-11-02T17:57:50.911Z,100.00
2022-11-02T18:07:54.890Z,100.00
2022-11-02T18:17:58.066Z,100.00
2022-11-02T18:28:03.015Z,100.00
2022-11-02T18:38:06.261Z,100.00
2022-11-02T18:48:10.065Z,100.00
2022-11-02T18:58:13.007Z,100.00
2022-11-02T19:08:34.314Z,100.00
2022-11-02T19:18:36.968Z,100.00
2022-11-02T19:28:39.853Z,100.00
2022-11-02T19:38:42.693Z,100.00
2022-11-02T19:48:45.780Z,100.00
2022-11-02T19:58:50.727Z,100.00
2022-11-02T20:08:55.235Z,100.00
2022-11-02T20:18:58.008Z,100.00
2022-11-02T20:29:01.725Z,100.00
2022-11-02T20:39:05.539Z,100.00
2022-11-02T20:49:20.242Z,100.00
2022-11-02T20:59:25.598Z,100.00
2022-11-02T21:09:28.229Z,100.00
2022-11-02T21:19:31.023Z,100.00
2022-11-02T21:29:33.993Z,100.00
2022-11-02T21:39:37.757Z,100.00
2022-11-02T21:49:40.395Z,100.00
2022-11-02T21:59:43.024Z,100.00
2022-11-02T22:09:45.439Z,100.00
2022-11-02T22:19:48.126Z,100.00
2022-11-02T22:29:50.626Z,100.00
2022-11-02T22:39:53.770Z,100.00
2022-11-02T22:49:56.982Z,100.00
2022-11-02T22:59:59.300Z,100.00
2022-11-02T23:10:22.242Z,100.00
2022-11-02T23:20:25.782Z,100.00
2022-11-02T23:30:52.881Z,100.00
2022-11-02T23:40:56.480Z,100.00
2022-11-02T23:51:18.567Z,100.00
