createdAt,value
2022-10-05T00:00:13.813Z,37.20
2022-10-05T00:03:08.803Z,32.00
2022-10-05T00:05:55.850Z,38.03
2022-10-05T00:08:31.876Z,25.83
2022-10-05T00:11:20.830Z,31.63
2022-10-05T00:14:00.824Z,38.85
2022-10-05T00:16:48.077Z,26.02
2022-10-05T00:19:37.893Z,26.67
2022-10-05T00:22:36.819Z,28.40
2022-10-05T00:25:19.875Z,24.98
2022-10-05T00:28:07.823Z,38.90
2022-10-05T00:30:40.942Z,23.58
2022-10-05T00:33:27.844Z,24.05
2022-10-05T00:36:01.865Z,25.25
2022-10-05T00:38:48.826Z,22.35
2022-10-05T00:41:36.894Z,24.77
2022-10-05T00:44:48.807Z,23.33
2022-10-05T00:47:49.804Z,24.80
2022-10-05T00:50:41.820Z,24.23
2022-10-05T00:53:58.838Z,26.05
2022-10-05T00:57:13.834Z,23.77
2022-10-05T01:00:19.933Z,23.30
2022-10-05T01:03:10.838Z,23.92
2022-10-05T01:06:22.832Z,28.83
2022-10-05T01:09:32.845Z,23.08
2022-10-05T01:12:15.892Z,24.73
2022-10-05T01:15:07.825Z,24.13
2022-10-05T01:18:02.834Z,23.00
2022-10-05T01:20:51.159Z,22.00
2022-10-05T01:24:11.841Z,23.17
2022-10-05T01:26:58.783Z,21.13
2022-10-05T01:30:04.828Z,21.70
2022-10-05T01:32:51.385Z,22.65
2022-10-05T01:35:55.847Z,48.03
2022-10-05T01:38:41.845Z,22.73
2022-10-05T01:41:48.817Z,23.27
2022-10-05T01:44:31.080Z,33.92
2022-10-05T01:47:25.829Z,29.08
2022-10-05T01:50:04.673Z,31.52
2022-10-05T01:53:09.843Z,33.60
2022-10-05T01:55:52.431Z,22.58
2022-10-05T01:58:58.837Z,22.45
2022-10-05T02:01:50.584Z,26.70
2022-10-05T02:05:04.160Z,22.55
2022-10-05T02:08:03.897Z,28.40
2022-10-05T02:11:11.864Z,24.95
2022-10-05T02:14:25.832Z,22.42
2022-10-05T02:17:26.852Z,21.05
2022-10-05T02:20:17.841Z,26.25
2022-10-05T02:22:55.965Z,22.40
2022-10-05T02:25:45.844Z,22.17
2022-10-05T02:28:24.979Z,25.80
2022-10-05T02:31:22.934Z,34.50
2022-10-05T02:33:55.925Z,21.52
2022-10-05T02:36:44.115Z,42.60
2022-10-05T02:39:30.866Z,30.60
2022-10-05T02:42:36.867Z,30.92
2022-10-05T02:45:33.911Z,20.98
2022-10-05T02:48:19.951Z,19.20
2022-10-05T02:51:20.851Z,29.52
2022-10-05T02:54:16.984Z,33.20
2022-10-05T02:57:43.880Z,20.98
2022-10-05T03:00:29.886Z,28.80
2022-10-05T03:03:42.877Z,19.20
2022-10-05T03:06:35.883Z,21.75
2022-10-05T03:09:16.343Z,21.08
2022-10-05T03:12:18.877Z,33.30
2022-10-05T03:15:43.082Z,28.48
2022-10-05T03:19:01.860Z,19.13
2022-10-05T03:22:07.873Z,20.80
2022-10-05T03:24:54.015Z,19.55
2022-10-05T03:27:56.959Z,26.13
2022-10-05T03:30:37.876Z,31.90
2022-10-05T03:33:51.787Z,28.25
2022-10-05T03:36:58.902Z,39.53
2022-10-05T03:39:48.068Z,31.20
2022-10-05T03:42:45.874Z,27.02
2022-10-05T03:45:36.988Z,21.05
2022-10-05T03:48:35.882Z,18.80
2022-10-05T03:51:27.965Z,20.58
2022-10-05T03:54:50.951Z,29.25
2022-10-05T03:57:40.898Z,27.63
2022-10-05T04:00:45.882Z,18.48
2022-10-05T04:03:54.906Z,25.10
2022-10-05T04:06:49.244Z,17.80
2022-10-05T04:09:43.011Z,17.80
2022-10-05T04:12:36.947Z,17.10
2022-10-05T04:15:41.102Z,17.02
2022-10-05T04:18:32.944Z,17.17
2022-10-05T04:21:24.961Z,18.48
2022-10-05T04:24:19.906Z,18.52
2022-10-05T04:27:13.033Z,23.30
2022-10-05T04:30:18.964Z,18.20
2022-10-05T04:32:59.036Z,35.15
2022-10-05T04:36:11.905Z,27.23
2022-10-05T04:38:56.951Z,24.27
2022-10-05T04:42:03.904Z,28.23
2022-10-05T04:45:20.940Z,26.33
2022-10-05T04:48:46.303Z,20.13
2022-10-05T04:52:15.117Z,28.70
2022-10-05T04:55:26.951Z,18.98
2022-10-05T04:58:42.663Z,19.10
2022-10-05T05:01:47.902Z,18.42
2022-10-05T05:04:54.950Z,14.63
2022-10-05T05:08:02.957Z,16.85
2022-10-05T05:11:04.946Z,14.77
2022-10-05T05:13:53.210Z,18.90
2022-10-05T05:16:46.267Z,17.52
2022-10-05T05:19:29.971Z,15.75
2022-10-05T05:22:27.890Z,18.95
2022-10-05T05:25:32.944Z,14.85
2022-10-05T05:28:27.034Z,16.55
2022-10-05T05:31:23.074Z,15.77
2022-10-05T05:34:39.973Z,17.42
2022-10-05T05:37:35.973Z,18.92
2022-10-05T05:40:30.965Z,17.05
2022-10-05T05:43:18.159Z,16.92
2022-10-05T05:46:58.388Z,17.42
2022-10-05T05:49:38.992Z,17.52
2022-10-05T05:52:45.007Z,16.35
2022-10-05T05:55:30.103Z,16.75
2022-10-05T05:58:28.989Z,16.30
2022-10-05T06:01:25.089Z,18.98
2022-10-05T06:04:28.999Z,19.30
2022-10-05T06:07:30.856Z,19.38
2022-10-05T06:10:40.016Z,24.08
2022-10-05T06:13:50.953Z,19.15
2022-10-05T06:16:50.528Z,16.92
2022-10-05T06:19:33.973Z,17.15
2022-10-05T06:22:25.975Z,13.90
2022-10-05T06:25:49.800Z,17.33
2022-10-05T06:28:38.068Z,18.08
2022-10-05T06:31:33.080Z,15.32
2022-10-05T06:34:45.972Z,15.00
2022-10-05T06:38:02.021Z,16.65
2022-10-05T06:41:18.946Z,17.02
2022-10-05T06:44:03.976Z,20.08
2022-10-05T06:47:18.969Z,14.75
2022-10-05T06:50:21.980Z,15.93
2022-10-05T06:53:23.061Z,20.30
2022-10-05T06:56:32.013Z,14.65
2022-10-05T06:59:11.116Z,18.85
2022-10-05T07:02:11.072Z,17.08
2022-10-05T07:05:11.132Z,13.35
2022-10-05T07:08:04.016Z,16.02
2022-10-05T07:10:58.008Z,15.07
2022-10-05T07:14:28.020Z,16.40
2022-10-05T07:18:00.003Z,17.52
2022-10-05T07:20:59.006Z,16.80
2022-10-05T07:24:13.973Z,18.02
2022-10-05T07:27:18.013Z,18.02
2022-10-05T07:29:58.993Z,17.85
2022-10-05T07:32:57.996Z,19.48
2022-10-05T07:36:38.020Z,16.83
2022-10-05T07:39:58.457Z,20.08
2022-10-05T07:42:48.917Z,19.27
2022-10-05T07:46:14.058Z,18.20
2022-10-05T07:48:57.078Z,22.40
2022-10-05T07:51:54.022Z,19.98
2022-10-05T07:54:56.016Z,17.13
2022-10-05T07:57:56.027Z,18.92
2022-10-05T08:00:39.021Z,20.70
2022-10-05T08:03:51.001Z,19.52
2022-10-05T08:07:18.046Z,19.73
2022-10-05T08:10:24.096Z,20.08
2022-10-05T08:13:08.017Z,20.40
2022-10-05T08:15:53.815Z,18.98
2022-10-05T08:18:49.020Z,18.35
2022-10-05T08:21:43.068Z,19.33
2022-10-05T08:24:50.017Z,19.40
2022-10-05T08:27:39.072Z,19.20
2022-10-05T08:30:22.018Z,17.52
2022-10-05T08:33:08.073Z,14.85
2022-10-05T08:35:52.022Z,16.98
2022-10-05T08:38:45.000Z,17.27
2022-10-05T08:41:43.021Z,17.25
2022-10-05T08:45:04.732Z,14.35
2022-10-05T08:47:57.017Z,14.07
2022-10-05T08:50:58.066Z,14.27
2022-10-05T08:53:52.333Z,15.25
2022-10-05T08:57:14.999Z,17.60
2022-10-05T09:00:00.242Z,14.60
2022-10-05T09:03:05.024Z,15.13
2022-10-05T09:05:41.028Z,15.60
2022-10-05T09:08:54.076Z,16.02
2022-10-05T09:11:37.653Z,16.25
2022-10-05T09:15:01.586Z,15.00
2022-10-05T09:18:11.163Z,13.68
2022-10-05T09:21:08.021Z,15.45
2022-10-05T09:23:50.036Z,13.02
2022-10-05T09:26:39.094Z,12.52
2022-10-05T09:29:44.016Z,15.80
2022-10-05T09:32:58.171Z,14.75
2022-10-05T09:35:59.028Z,14.75
2022-10-05T09:38:51.104Z,16.73
2022-10-05T09:42:05.033Z,15.50
2022-10-05T09:45:31.042Z,13.15
2022-10-05T09:48:33.183Z,14.70
2022-10-05T09:51:35.034Z,14.73
2022-10-05T09:54:45.373Z,12.88
2022-10-05T09:57:59.065Z,13.10
2022-10-05T10:00:38.221Z,15.35
2022-10-05T10:04:02.069Z,13.80
2022-10-05T10:07:28.065Z,13.70
2022-10-05T10:10:47.049Z,14.95
2022-10-05T10:13:38.152Z,15.23
2022-10-05T10:17:02.070Z,14.70
2022-10-05T10:19:48.071Z,15.55
2022-10-05T10:22:57.053Z,15.43
2022-10-05T10:25:45.156Z,15.85
2022-10-05T10:28:57.028Z,16.55
2022-10-05T10:31:45.392Z,13.48
2022-10-05T10:35:05.045Z,14.80
2022-10-05T10:38:16.074Z,15.52
2022-10-05T10:40:58.114Z,14.15
2022-10-05T10:44:23.107Z,15.02
2022-10-05T10:47:33.061Z,12.90
2022-10-05T10:51:01.056Z,13.02
2022-10-05T10:54:25.068Z,13.85
2022-10-05T10:57:18.072Z,14.73
2022-10-05T11:00:11.060Z,15.38
2022-10-05T11:03:09.124Z,14.13
2022-10-05T11:06:40.070Z,13.02
2022-10-05T11:09:39.068Z,14.75
2022-10-05T11:12:47.078Z,17.40
2022-10-05T11:16:23.096Z,16.67
2022-10-05T11:19:40.503Z,16.88
2022-10-05T11:22:48.074Z,17.98
2022-10-05T11:25:56.076Z,19.45
2022-10-05T11:29:47.077Z,20.05
2022-10-05T11:33:21.060Z,19.25
2022-10-05T11:36:24.077Z,17.67
2022-10-05T11:39:11.217Z,20.73
2022-10-05T11:42:35.098Z,17.38
2022-10-05T11:45:43.092Z,19.95
2022-10-05T11:48:37.211Z,19.25
2022-10-05T11:51:49.285Z,20.92
2022-10-05T11:54:22.183Z,19.95
2022-10-05T11:57:15.106Z,21.13
2022-10-05T12:00:01.225Z,18.40
2022-10-05T12:03:22.227Z,15.90
2022-10-05T12:06:18.152Z,17.23
2022-10-05T12:09:43.093Z,18.20
2022-10-05T12:12:33.111Z,20.17
2022-10-05T12:15:36.118Z,19.45
2022-10-05T12:18:22.194Z,21.27
2022-10-05T12:21:14.095Z,20.35
2022-10-05T12:24:03.225Z,19.83
2022-10-05T12:27:02.129Z,19.45
2022-10-05T12:29:42.178Z,22.45
2022-10-05T12:32:31.087Z,23.88
2022-10-05T12:35:47.402Z,22.25
2022-10-05T12:38:47.110Z,20.83
2022-10-05T12:41:40.120Z,21.42
2022-10-05T12:44:42.116Z,21.55
2022-10-05T12:47:51.520Z,19.35
2022-10-05T12:50:54.104Z,19.70
2022-10-05T12:54:17.132Z,20.30
2022-10-05T12:57:43.114Z,23.70
2022-10-05T13:00:37.202Z,23.15
2022-10-05T13:03:43.297Z,19.98
2022-10-05T13:06:33.238Z,22.75
2022-10-05T13:09:46.147Z,20.77
2022-10-05T13:12:51.559Z,20.25
2022-10-05T13:15:38.133Z,21.40
2022-10-05T13:18:36.156Z,20.70
2022-10-05T13:21:41.144Z,20.83
2022-10-05T13:25:06.203Z,23.83
2022-10-05T13:28:15.179Z,20.48
2022-10-05T13:31:18.178Z,21.92
2022-10-05T13:34:14.414Z,21.27
2022-10-05T13:37:10.119Z,20.08
2022-10-05T13:40:08.241Z,20.83
2022-10-05T13:43:19.155Z,21.05
2022-10-05T13:46:08.197Z,19.75
2022-10-05T13:49:13.137Z,21.75
2022-10-05T13:52:15.166Z,21.17
2022-10-05T13:55:24.141Z,20.33
2022-10-05T13:58:26.162Z,23.52
2022-10-05T14:01:20.147Z,21.77
2022-10-05T14:04:30.246Z,21.83
2022-10-05T14:07:39.175Z,22.73
2022-10-05T14:10:27.152Z,20.08
2022-10-05T14:13:37.155Z,21.00
2022-10-05T14:16:33.182Z,21.00
2022-10-05T14:19:12.278Z,19.67
2022-10-05T14:22:23.157Z,21.83
2022-10-05T14:25:08.264Z,21.02
2022-10-05T14:28:06.551Z,20.13
2022-10-05T14:30:40.560Z,21.05
2022-10-05T14:33:40.152Z,24.33
2022-10-05T14:36:25.679Z,19.80
2022-10-05T14:39:07.368Z,23.65
2022-10-05T14:42:02.182Z,23.65
2022-10-05T14:44:56.298Z,20.70
2022-10-05T14:48:06.157Z,20.92
2022-10-05T14:51:02.185Z,20.98
2022-10-05T14:53:54.248Z,20.15
2022-10-05T14:57:01.199Z,23.95
2022-10-05T15:00:06.245Z,22.40
2022-10-05T15:03:24.189Z,21.75
2022-10-05T15:06:01.770Z,22.65
2022-10-05T15:08:59.179Z,20.92
2022-10-05T15:11:58.203Z,19.40
2022-10-05T15:14:50.160Z,22.83
2022-10-05T15:17:28.408Z,19.25
2022-10-05T15:20:31.179Z,22.77
2022-10-05T15:23:39.195Z,20.23
2022-10-05T15:26:59.189Z,19.83
2022-10-05T15:29:58.217Z,22.80
2022-10-05T15:32:41.592Z,20.95
2022-10-05T15:35:52.214Z,21.30
2022-10-05T15:38:43.213Z,23.05
2022-10-05T15:42:03.201Z,21.38
2022-10-05T15:44:58.216Z,20.35
2022-10-05T15:48:05.181Z,23.88
2022-10-05T15:51:17.215Z,21.55
2022-10-05T15:54:32.185Z,23.52
2022-10-05T15:57:25.305Z,24.55
2022-10-05T16:00:19.204Z,27.33
2022-10-05T16:03:30.283Z,22.10
2022-10-05T16:06:49.188Z,24.52
2022-10-05T16:09:34.300Z,28.27
2022-10-05T16:12:34.188Z,32.40
2022-10-05T16:15:42.693Z,27.95
2022-10-05T16:19:17.226Z,25.75
2022-10-05T16:22:10.213Z,25.95
2022-10-05T16:25:33.222Z,24.98
2022-10-05T16:28:48.286Z,22.08
2022-10-05T16:32:01.215Z,24.17
2022-10-05T16:35:14.242Z,37.50
2022-10-05T16:38:31.216Z,50.45
2022-10-05T16:41:35.229Z,47.67
2022-10-05T16:44:43.259Z,36.03
2022-10-05T16:48:01.330Z,29.70
2022-10-05T16:51:08.235Z,25.98
2022-10-05T16:54:18.382Z,25.25
2022-10-05T16:57:09.235Z,27.63
2022-10-05T17:00:28.225Z,29.42
2022-10-05T17:03:27.225Z,31.38
2022-10-05T17:06:15.375Z,34.40
2022-10-05T17:09:23.253Z,30.30
2022-10-05T17:12:11.299Z,30.58
2022-10-05T17:15:39.293Z,34.63
2022-10-05T17:18:57.232Z,47.92
2022-10-05T17:22:12.253Z,59.03
2022-10-05T17:25:11.243Z,60.05
2022-10-05T17:28:21.505Z,48.78
2022-10-05T17:31:22.296Z,44.60
2022-10-05T17:34:21.326Z,48.58
2022-10-05T17:37:45.275Z,49.30
2022-10-05T17:40:49.272Z,56.92
2022-10-05T17:43:47.247Z,73.03
2022-10-05T17:46:57.253Z,78.85
2022-10-05T17:50:17.277Z,73.03
2022-10-05T17:54:10.260Z,77.18
2022-10-05T17:57:02.242Z,68.40
2022-10-05T18:00:04.247Z,71.53
2022-10-05T18:02:40.650Z,64.20
2022-10-05T18:05:44.304Z,58.85
2022-10-05T18:08:40.254Z,55.35
2022-10-05T18:11:40.282Z,61.30
2022-10-05T18:14:31.360Z,74.80
2022-10-05T18:17:20.291Z,70.57
2022-10-05T18:20:26.267Z,71.60
2022-10-05T18:23:13.279Z,55.38
2022-10-05T18:25:52.367Z,57.65
2022-10-05T18:28:45.317Z,62.35
2022-10-05T18:31:45.326Z,61.00
2022-10-05T18:34:46.272Z,76.25
2022-10-05T18:37:54.312Z,71.13
2022-10-05T18:41:42.285Z,73.97
2022-10-05T18:44:40.290Z,80.30
2022-10-05T18:47:36.285Z,80.38
2022-10-05T18:50:41.286Z,69.55
2022-10-05T18:53:27.322Z,70.40
2022-10-05T18:56:26.275Z,76.30
2022-10-05T18:59:34.276Z,78.85
2022-10-05T19:02:50.411Z,69.57
2022-10-05T19:06:00.286Z,68.05
2022-10-05T19:09:05.289Z,64.82
2022-10-05T19:12:27.296Z,59.72
2022-10-05T19:15:33.310Z,55.20
2022-10-05T19:18:40.319Z,58.35
2022-10-05T19:21:42.288Z,54.97
2022-10-05T19:24:44.284Z,56.17
2022-10-05T19:27:46.284Z,56.95
2022-10-05T19:30:40.287Z,56.15
2022-10-05T19:33:29.340Z,66.18
2022-10-05T19:36:38.300Z,81.00
2022-10-05T19:39:30.282Z,81.28
2022-10-05T19:43:05.315Z,82.38
2022-10-05T19:46:01.347Z,79.15
2022-10-05T19:48:49.377Z,78.57
2022-10-05T19:51:39.399Z,82.95
2022-10-05T19:54:29.765Z,92.22
2022-10-05T19:57:24.314Z,90.25
2022-10-05T20:00:03.783Z,91.75
2022-10-05T20:02:50.361Z,82.43
2022-10-05T20:05:24.379Z,69.63
2022-10-05T20:08:12.300Z,67.10
2022-10-05T20:10:52.312Z,68.47
2022-10-05T20:13:41.310Z,70.38
2022-10-05T20:16:50.322Z,57.65
2022-10-05T20:19:43.314Z,58.30
2022-10-05T20:22:46.983Z,46.75
2022-10-05T20:25:35.310Z,63.28
2022-10-05T20:28:15.393Z,69.22
2022-10-05T20:31:09.362Z,59.95
2022-10-05T20:33:56.310Z,57.30
2022-10-05T20:36:36.353Z,46.38
2022-10-05T20:39:31.346Z,43.63
2022-10-05T20:42:25.354Z,40.58
2022-10-05T20:45:13.314Z,36.60
2022-10-05T20:47:47.387Z,40.33
2022-10-05T20:50:34.333Z,43.15
2022-10-05T20:53:11.605Z,39.90
2022-10-05T20:55:58.347Z,39.05
2022-10-05T20:58:31.711Z,35.72
2022-10-05T21:01:29.381Z,31.40
2022-10-05T21:04:06.855Z,36.85
2022-10-05T21:06:53.335Z,39.58
2022-10-05T21:09:27.426Z,33.55
2022-10-05T21:12:14.337Z,28.60
2022-10-05T21:14:47.516Z,30.52
2022-10-05T21:17:34.365Z,33.20
2022-10-05T21:20:14.405Z,36.15
2022-10-05T21:23:08.356Z,35.90
2022-10-05T21:25:55.349Z,42.50
2022-10-05T21:28:28.735Z,37.00
2022-10-05T21:31:16.433Z,40.25
2022-10-05T21:33:49.425Z,37.30
2022-10-05T21:36:36.358Z,33.70
2022-10-05T21:39:16.345Z,40.55
2022-10-05T21:42:10.349Z,37.80
2022-10-05T21:44:57.353Z,38.00
2022-10-05T21:47:37.364Z,36.25
2022-10-05T21:50:24.366Z,36.17
2022-10-05T21:53:04.370Z,34.63
2022-10-05T21:55:57.690Z,32.95
2022-10-05T21:58:34.422Z,30.08
2022-10-05T22:01:22.781Z,27.48
2022-10-05T22:03:56.996Z,28.00
2022-10-05T22:06:43.365Z,27.13
2022-10-05T22:09:23.378Z,27.65
2022-10-05T22:12:17.379Z,28.30
2022-10-05T22:15:12.357Z,25.20
2022-10-05T22:18:06.365Z,24.30
2022-10-05T22:20:53.364Z,28.88
2022-10-05T22:23:26.449Z,26.80
2022-10-05T22:26:15.387Z,29.27
2022-10-05T22:28:57.378Z,27.88
2022-10-05T22:31:45.437Z,35.42
2022-10-05T22:34:25.399Z,32.92
2022-10-05T22:37:13.377Z,36.03
2022-10-05T22:39:48.288Z,31.50
2022-10-05T22:42:35.369Z,36.53
2022-10-05T22:45:08.460Z,32.70
2022-10-05T22:47:55.391Z,31.42
2022-10-05T22:50:28.472Z,33.90
2022-10-05T22:53:15.414Z,31.27
2022-10-05T22:55:48.470Z,30.95
2022-10-05T22:58:35.441Z,30.92
2022-10-05T23:01:14.538Z,28.48
2022-10-05T23:04:03.410Z,29.98
2022-10-05T23:06:37.509Z,29.85
2022-10-05T23:09:24.381Z,28.60
2022-10-05T23:12:04.406Z,29.90
2022-10-05T23:14:58.385Z,27.70
2022-10-05T23:17:45.427Z,27.80
2022-10-05T23:20:18.502Z,29.80
2022-10-05T23:23:06.375Z,27.40
2022-10-05T23:25:46.397Z,29.13
2022-10-05T23:28:34.604Z,28.17
2022-10-05T23:31:13.493Z,28.23
2022-10-05T23:34:00.401Z,27.10
2022-10-05T23:36:42.408Z,25.20
2022-10-05T23:39:36.407Z,27.20
2022-10-05T23:42:23.424Z,27.80
2022-10-05T23:44:56.521Z,27.05
2022-10-05T23:47:43.428Z,26.88
2022-10-05T23:50:16.641Z,25.48
2022-10-05T23:53:03.417Z,24.05
2022-10-05T23:55:36.463Z,25.98
2022-10-05T23:58:23.413Z,26.13
