createdAt,value
2023-07-08T00:00:29.529Z,939
2023-07-08T00:01:45.659Z,939
2023-07-08T00:03:01.783Z,939
2023-07-08T00:04:17.912Z,939.1
2023-07-08T00:05:33.060Z,939.1
2023-07-08T00:06:49.188Z,939
2023-07-08T00:08:05.328Z,939
2023-07-08T00:09:21.458Z,939
2023-07-08T00:10:37.591Z,939
2023-07-08T00:11:53.722Z,939
2023-07-08T00:13:09.853Z,939.1
2023-07-08T00:14:25.985Z,939
2023-07-08T00:15:42.111Z,939.1
2023-07-08T00:16:58.249Z,939.1
2023-07-08T00:18:14.384Z,939.1
2023-07-08T00:19:30.516Z,939.1
2023-07-08T00:20:46.643Z,939.1
2023-07-08T00:22:01.794Z,939.1
2023-07-08T00:23:17.913Z,939.1
2023-07-08T00:24:34.053Z,939
2023-07-08T00:25:50.184Z,939
2023-07-08T00:27:06.310Z,939
2023-07-08T00:28:22.446Z,939
2023-07-08T00:29:38.581Z,939
2023-07-08T00:30:54.719Z,938.9
2023-07-08T00:32:10.849Z,939
2023-07-08T00:33:26.972Z,938.9
2023-07-08T00:34:43.106Z,938.9
2023-07-08T00:35:59.230Z,938.9
2023-07-08T00:37:15.369Z,938.9
2023-07-08T00:38:31.519Z,938.9
2023-07-08T00:39:46.645Z,938.9
2023-07-08T00:41:02.775Z,938.8
2023-07-08T00:42:18.917Z,938.9
2023-07-08T00:43:35.046Z,939
2023-07-08T00:44:51.182Z,939
2023-07-08T00:46:07.300Z,939
2023-07-08T00:47:23.443Z,939
2023-07-08T00:48:39.570Z,939.1
2023-07-08T00:49:55.701Z,939.1
2023-07-08T00:51:11.836Z,939
2023-07-08T00:52:27.962Z,939.1
2023-07-08T00:53:44.102Z,939
2023-07-08T00:55:00.228Z,939.1
2023-07-08T00:56:15.370Z,939.1
2023-07-08T00:57:31.508Z,939.2
2023-07-08T00:58:47.643Z,939.1
2023-07-08T01:00:03.774Z,939.1
2023-07-08T01:01:19.900Z,939.1
2023-07-08T01:02:36.033Z,939.2
2023-07-08T01:03:52.166Z,939.2
2023-07-08T01:05:08.292Z,939.2
2023-07-08T01:06:24.422Z,939.4
2023-07-08T01:07:40.562Z,939.5
2023-07-08T01:08:56.681Z,939.4
2023-07-08T01:10:12.829Z,939.4
2023-07-08T01:11:28.949Z,939.4
2023-07-08T01:12:44.123Z,939.3
2023-07-08T01:14:00.240Z,939.3
2023-07-08T01:15:16.384Z,939.4
2023-07-08T01:16:32.518Z,939.4
2023-07-08T01:17:48.643Z,939.4
2023-07-08T01:19:04.782Z,939.3
2023-07-08T01:20:20.000Z,939.3
2023-07-08T01:21:37.044Z,939.4
2023-07-08T01:22:53.178Z,939.3
2023-07-08T01:24:09.305Z,939.3
2023-07-08T01:25:25.435Z,939.3
2023-07-08T01:26:41.575Z,939.3
2023-07-08T01:27:57.710Z,939.3
2023-07-08T01:29:13.834Z,939.3
2023-07-08T01:30:28.987Z,939.3
2023-07-08T01:31:45.120Z,939.3
2023-07-08T01:33:01.243Z,939.3
2023-07-08T01:34:17.379Z,939.3
2023-07-08T01:35:33.516Z,939.2
2023-07-08T01:36:49.640Z,939.3
2023-07-08T01:38:05.779Z,939.4
2023-07-08T01:39:21.911Z,939.4
2023-07-08T01:40:38.037Z,939.4
2023-07-08T01:41:54.176Z,939.4
2023-07-08T01:43:10.306Z,939.3
2023-07-08T01:44:26.432Z,939.3
2023-07-08T01:45:42.571Z,939.3
2023-07-08T01:46:57.723Z,939.3
2023-07-08T01:48:13.847Z,939.3
2023-07-08T01:49:29.986Z,939.3
2023-07-08T01:50:46.113Z,939.3
2023-07-08T01:52:02.240Z,939.3
2023-07-08T01:53:18.380Z,939.2
2023-07-08T01:54:34.500Z,939.2
2023-07-08T01:55:50.643Z,939.2
2023-07-08T01:57:06.770Z,939.2
2023-07-08T01:58:22.901Z,939.2
2023-07-08T01:59:39.036Z,939.2
2023-07-08T02:00:55.181Z,939.2
2023-07-08T02:02:11.299Z,939.2
2023-07-08T02:03:26.447Z,939.2
2023-07-08T02:04:42.581Z,939.2
2023-07-08T02:05:58.717Z,939.2
2023-07-08T02:07:14.844Z,939.2
2023-07-08T02:08:30.968Z,939.2
2023-07-08T02:09:47.106Z,939.2
2023-07-08T02:11:03.243Z,939.2
2023-07-08T02:12:19.375Z,939.2
2023-07-08T02:13:35.507Z,939.2
2023-07-08T02:14:51.637Z,939.1
2023-07-08T02:16:07.773Z,939.1
2023-07-08T02:17:23.898Z,939.1
2023-07-08T02:18:40.036Z,939.1
2023-07-08T02:19:56.174Z,939
2023-07-08T02:21:11.309Z,939
2023-07-08T02:22:27.441Z,939
2023-07-08T02:23:43.574Z,939
2023-07-08T02:24:59.702Z,939
2023-07-08T02:26:15.836Z,939
2023-07-08T02:27:31.975Z,939
2023-07-08T02:28:48.113Z,939
2023-07-08T02:30:04.244Z,939
2023-07-08T02:31:20.376Z,938.9
2023-07-08T02:32:36.494Z,938.9
2023-07-08T02:33:52.636Z,938.9
2023-07-08T02:35:08.771Z,938.9
2023-07-08T02:36:24.896Z,938.9
2023-07-08T02:37:40.050Z,938.9
2023-07-08T02:38:56.185Z,938.9
2023-07-08T02:40:12.303Z,938.9
2023-07-08T02:41:28.443Z,939
2023-07-08T02:42:44.572Z,938.9
2023-07-08T02:44:00.706Z,938.9
2023-07-08T02:45:16.843Z,938.9
2023-07-08T02:46:32.967Z,939
2023-07-08T02:47:49.097Z,938.9
2023-07-08T02:49:05.235Z,939
2023-07-08T02:50:21.361Z,939
2023-07-08T02:51:37.499Z,939
2023-07-08T02:52:53.629Z,939
2023-07-08T02:54:08.772Z,939
2023-07-08T02:55:24.909Z,939
2023-07-08T02:56:41.048Z,939
2023-07-08T02:57:57.175Z,939
2023-07-08T02:59:13.303Z,938.9
2023-07-08T03:00:29.445Z,938.9
2023-07-08T03:01:45.554Z,938.8
2023-07-08T03:03:01.700Z,938.9
2023-07-08T03:04:17.833Z,938.9
2023-07-08T03:05:33.972Z,938.9
2023-07-08T03:06:50.101Z,939
2023-07-08T03:08:06.236Z,938.9
2023-07-08T03:09:22.361Z,939
2023-07-08T03:10:38.492Z,938.9
2023-07-08T03:11:53.642Z,939
2023-07-08T03:13:09.773Z,938.9
2023-07-08T03:14:25.913Z,939
2023-07-08T03:15:42.041Z,939
2023-07-08T03:16:58.178Z,939
2023-07-08T03:18:14.300Z,939
2023-07-08T03:19:30.438Z,939.1
2023-07-08T03:20:46.561Z,939.1
2023-07-08T03:22:02.691Z,939.1
2023-07-08T03:23:18.000Z,939.1
2023-07-08T03:24:34.962Z,939.2
2023-07-08T03:25:51.091Z,939.2
2023-07-08T03:27:07.223Z,939.2
2023-07-08T03:28:22.373Z,939.2
2023-07-08T03:29:38.505Z,939.2
2023-07-08T03:30:54.639Z,939.3
2023-07-08T03:32:10.768Z,939.3
2023-07-08T03:33:26.000Z,939.4
2023-07-08T03:34:43.029Z,939.4
2023-07-08T03:35:59.161Z,939.4
2023-07-08T03:37:15.291Z,939.5
2023-07-08T03:38:31.427Z,939.5
2023-07-08T03:39:47.562Z,939.6
2023-07-08T03:41:03.687Z,939.6
2023-07-08T03:42:19.820Z,939.6
2023-07-08T03:43:35.955Z,939.6
2023-07-08T03:44:51.107Z,939.6
2023-07-08T03:46:07.233Z,939.6
2023-07-08T03:47:23.367Z,939.6
2023-07-08T03:48:39.498Z,939.6
2023-07-08T03:49:55.630Z,939.6
2023-07-08T03:51:11.760Z,939.6
2023-07-08T03:52:27.902Z,939.7
2023-07-08T03:53:44.031Z,939.7
2023-07-08T03:55:00.160Z,939.7
2023-07-08T03:56:16.299Z,939.7
2023-07-08T03:57:32.427Z,939.7
2023-07-08T03:58:48.000Z,939.7
2023-07-08T04:00:04.691Z,939.7
2023-07-08T04:01:20.812Z,939.7
2023-07-08T04:02:36.948Z,939.8
2023-07-08T04:03:53.079Z,939.7
2023-07-08T04:05:08.230Z,939.8
2023-07-08T04:06:24.364Z,939.8
2023-07-08T04:07:40.500Z,939.8
2023-07-08T04:08:56.624Z,939.8
2023-07-08T04:10:12.760Z,939.8
2023-07-08T04:11:28.891Z,939.8
2023-07-08T04:12:45.015Z,939.8
2023-07-08T04:14:01.149Z,939.8
2023-07-08T04:15:17.284Z,939.7
2023-07-08T04:16:33.422Z,939.8
2023-07-08T04:17:49.556Z,939.8
2023-07-08T04:19:05.681Z,939.8
2023-07-08T04:20:21.808Z,939.8
2023-07-08T04:21:36.969Z,939.8
2023-07-08T04:22:53.088Z,939.8
2023-07-08T04:24:09.230Z,939.8
2023-07-08T04:25:25.360Z,939.8
2023-07-08T04:26:41.479Z,939.8
2023-07-08T04:27:57.000Z,939.8
2023-07-08T04:29:13.750Z,939.8
2023-07-08T04:30:29.880Z,939.9
2023-07-08T04:31:46.003Z,939.9
2023-07-08T04:33:02.140Z,939.9
2023-07-08T04:34:18.283Z,939.8
2023-07-08T04:35:34.404Z,939.9
2023-07-08T04:36:50.546Z,939.8
2023-07-08T04:38:05.691Z,939.9
2023-07-08T04:39:21.830Z,939.9
2023-07-08T04:40:37.949Z,939.9
2023-07-08T04:41:54.093Z,939.9
2023-07-08T04:43:10.220Z,940
2023-07-08T04:44:26.355Z,939.9
2023-07-08T04:45:42.484Z,939.9
2023-07-08T04:46:58.613Z,939.9
2023-07-08T04:48:14.752Z,939.9
2023-07-08T04:49:30.878Z,939.9
2023-07-08T04:50:47.010Z,939.9
2023-07-08T04:52:03.145Z,939.9
2023-07-08T04:53:19.268Z,939.9
2023-07-08T04:54:35.401Z,940
2023-07-08T04:55:50.562Z,940
2023-07-08T04:57:06.681Z,940
2023-07-08T04:58:22.823Z,940
2023-07-08T04:59:38.952Z,940
2023-07-08T05:00:55.092Z,940.1
2023-07-08T05:02:11.208Z,940.1
2023-07-08T05:03:27.344Z,940.1
2023-07-08T05:04:43.471Z,940.1
2023-07-08T05:05:59.605Z,940
2023-07-08T05:07:15.747Z,940
2023-07-08T05:08:31.875Z,939.9
2023-07-08T05:09:48.010Z,939.9
2023-07-08T05:11:04.139Z,939.9
2023-07-08T05:12:19.294Z,939.9
2023-07-08T05:13:35.423Z,939.9
2023-07-08T05:14:51.550Z,939.9
2023-07-08T05:16:07.677Z,939.9
2023-07-08T05:17:23.816Z,939.8
2023-07-08T05:18:39.943Z,939.9
2023-07-08T05:19:56.062Z,939.9
2023-07-08T05:21:12.211Z,939.9
2023-07-08T05:22:28.335Z,940
2023-07-08T05:23:44.472Z,939.9
2023-07-08T05:25:00.612Z,940
2023-07-08T05:26:16.000Z,940.1
2023-07-08T05:27:32.868Z,940.1
2023-07-08T05:28:48.035Z,940.1
2023-07-08T05:30:04.162Z,940
2023-07-08T05:31:20.283Z,940.1
2023-07-08T05:32:36.431Z,940.1
2023-07-08T05:33:52.560Z,940
2023-07-08T05:35:08.693Z,940.1
2023-07-08T05:36:24.819Z,940.2
2023-07-08T05:37:40.957Z,940.2
2023-07-08T05:38:57.088Z,940.2
2023-07-08T05:40:13.214Z,940.1
2023-07-08T05:41:29.345Z,940.2
2023-07-08T05:42:45.483Z,940.2
2023-07-08T05:44:01.622Z,940.1
2023-07-08T05:45:16.763Z,940.2
2023-07-08T05:46:32.903Z,940.1
2023-07-08T05:47:49.027Z,940
2023-07-08T05:49:05.170Z,940
2023-07-08T05:50:21.291Z,940
2023-07-08T05:51:37.425Z,940
2023-07-08T05:52:53.559Z,940
2023-07-08T05:54:09.695Z,940.1
2023-07-08T05:55:25.826Z,940.1
2023-07-08T05:56:41.951Z,940
2023-07-08T05:57:58.092Z,940
2023-07-08T05:59:14.223Z,940
2023-07-08T06:00:30.354Z,940
2023-07-08T06:01:45.500Z,940
2023-07-08T06:03:01.629Z,940
2023-07-08T06:04:17.764Z,940
2023-07-08T06:05:33.000Z,940
2023-07-08T06:06:50.036Z,940
2023-07-08T06:08:06.157Z,940
2023-07-08T06:09:22.287Z,940
2023-07-08T06:10:38.426Z,940
2023-07-08T06:11:54.557Z,939.9
2023-07-08T06:13:10.680Z,940
2023-07-08T06:14:26.824Z,940
2023-07-08T06:15:42.950Z,939.9
2023-07-08T06:16:59.089Z,940
2023-07-08T06:18:15.210Z,940
2023-07-08T06:19:30.368Z,940
2023-07-08T06:20:46.502Z,940
2023-07-08T06:22:02.630Z,939.9
2023-07-08T06:23:18.765Z,940
2023-07-08T06:24:34.900Z,940
2023-07-08T06:25:51.028Z,940
2023-07-08T06:27:07.155Z,940
2023-07-08T06:28:23.284Z,940
2023-07-08T06:29:39.424Z,940
2023-07-08T06:30:55.548Z,940
2023-07-08T06:32:11.688Z,940
2023-07-08T06:33:27.810Z,940
2023-07-08T06:34:43.945Z,939.9
2023-07-08T06:36:00.075Z,940
2023-07-08T06:37:15.227Z,940
2023-07-08T06:38:31.364Z,939.9
2023-07-08T06:39:47.497Z,939.9
2023-07-08T06:41:03.628Z,940
2023-07-08T06:42:19.000Z,940
2023-07-08T06:43:35.000Z,940
2023-07-08T06:44:52.022Z,940.1
2023-07-08T06:46:08.157Z,940.1
2023-07-08T06:47:24.281Z,940.1
2023-07-08T06:48:40.414Z,940
2023-07-08T06:49:56.556Z,940.1
2023-07-08T06:51:12.678Z,940.1
2023-07-08T06:52:28.805Z,940
2023-07-08T06:53:43.961Z,940
2023-07-08T06:55:00.097Z,939.9
2023-07-08T06:56:16.221Z,940
2023-07-08T06:57:32.354Z,939.9
2023-07-08T06:58:48.483Z,939.9
2023-07-08T07:00:04.619Z,939.9
2023-07-08T07:01:20.739Z,939.9
2023-07-08T07:02:36.884Z,939.9
2023-07-08T07:03:53.009Z,939.9
2023-07-08T07:05:09.144Z,939.9
2023-07-08T07:06:25.271Z,940
2023-07-08T07:07:41.407Z,940
2023-07-08T07:08:57.534Z,940
2023-07-08T07:10:12.685Z,940.1
2023-07-08T07:11:28.811Z,940.1
2023-07-08T07:12:44.948Z,940.1
2023-07-08T07:14:01.078Z,940.1
2023-07-08T07:15:17.212Z,940.1
2023-07-08T07:16:33.342Z,940.1
2023-07-08T07:17:49.476Z,940.1
2023-07-08T07:19:05.606Z,940.1
2023-07-08T07:20:21.738Z,940.2
2023-07-08T07:21:37.869Z,940.2
2023-07-08T07:22:54.006Z,940.2
2023-07-08T07:24:10.131Z,940.2
2023-07-08T07:25:26.267Z,940.2
2023-07-08T07:26:42.390Z,940.2
2023-07-08T07:27:58.521Z,940.2
2023-07-08T07:29:14.657Z,940.2
2023-07-08T07:30:29.813Z,940.1
2023-07-08T07:31:45.947Z,940.1
2023-07-08T07:33:02.072Z,940.1
2023-07-08T07:34:18.208Z,940.1
2023-07-08T07:35:34.337Z,940
2023-07-08T07:36:50.471Z,940
2023-07-08T07:38:06.599Z,940
2023-07-08T07:39:22.735Z,940.1
2023-07-08T07:40:38.867Z,940.1
2023-07-08T07:41:54.993Z,940.1
2023-07-08T07:43:11.122Z,940.1
2023-07-08T07:44:27.255Z,940.1
2023-07-08T07:45:43.394Z,940
2023-07-08T07:46:59.533Z,940
2023-07-08T07:48:14.667Z,940.1
2023-07-08T07:49:30.790Z,940
2023-07-08T07:50:46.000Z,940
2023-07-08T07:52:03.065Z,940
2023-07-08T07:53:19.195Z,940.1
2023-07-08T07:54:35.328Z,940.1
2023-07-08T07:55:51.467Z,940.1
2023-07-08T07:57:07.591Z,940.1
2023-07-08T07:58:23.725Z,940.1
2023-07-08T07:59:39.852Z,940.2
2023-07-08T08:00:55.988Z,940.1
2023-07-08T08:02:12.146Z,940.2
2023-07-08T08:03:28.248Z,940.1
2023-07-08T08:04:44.383Z,940.1
2023-07-08T08:06:00.511Z,940.1
2023-07-08T08:07:16.651Z,940.1
2023-07-08T08:08:31.794Z,940.2
2023-07-08T08:09:47.928Z,940.2
2023-07-08T08:11:04.063Z,940.2
2023-07-08T08:12:20.182Z,940.1
2023-07-08T08:13:36.323Z,940.2
2023-07-08T08:14:52.452Z,940.3
2023-07-08T08:16:08.589Z,940.3
2023-07-08T08:17:24.717Z,940.3
2023-07-08T08:18:40.848Z,940.2
2023-07-08T08:19:56.979Z,940.3
2023-07-08T08:21:13.103Z,940.3
2023-07-08T08:22:29.242Z,940.4
2023-07-08T08:23:45.380Z,940.4
2023-07-08T08:25:01.507Z,940.4
2023-07-08T08:26:16.665Z,940.5
2023-07-08T08:27:32.782Z,940.5
2023-07-08T08:28:48.918Z,940.5
2023-07-08T08:30:05.056Z,940.5
2023-07-08T08:31:21.181Z,940.5
2023-07-08T08:32:37.307Z,940.5
2023-07-08T08:33:53.448Z,940.5
2023-07-08T08:35:09.569Z,940.5
2023-07-08T08:36:25.714Z,940.5
2023-07-08T08:37:41.845Z,940.5
2023-07-08T08:38:57.972Z,940.5
2023-07-08T08:40:14.108Z,940.5
2023-07-08T08:41:30.242Z,940.5
2023-07-08T08:42:46.369Z,940.6
2023-07-08T08:44:01.516Z,940.5
2023-07-08T08:45:17.651Z,940.6
2023-07-08T08:46:33.793Z,940.6
2023-07-08T08:47:49.914Z,940.6
2023-07-08T08:49:06.047Z,940.6
2023-07-08T08:50:22.177Z,940.6
2023-07-08T08:51:38.307Z,940.6
2023-07-08T08:52:54.443Z,940.6
2023-07-08T08:54:10.570Z,940.6
2023-07-08T08:55:26.710Z,940.6
2023-07-08T08:56:42.839Z,940.6
2023-07-08T08:57:58.972Z,940.6
2023-07-08T08:59:15.100Z,940.6
2023-07-08T09:00:31.224Z,940.6
2023-07-08T09:01:47.363Z,940.7
2023-07-08T09:03:03.496Z,940.6
2023-07-08T09:04:18.652Z,940.6
2023-07-08T09:05:34.785Z,940.6
2023-07-08T09:06:50.906Z,940.6
2023-07-08T09:08:07.029Z,940.7
2023-07-08T09:09:23.182Z,940.6
2023-07-08T09:10:39.314Z,940.7
2023-07-08T09:11:55.436Z,940.7
2023-07-08T09:13:11.574Z,940.7
2023-07-08T09:14:27.702Z,940.7
2023-07-08T09:15:43.841Z,940.7
2023-07-08T09:16:59.972Z,940.7
2023-07-08T09:18:16.099Z,940.7
2023-07-08T09:19:32.231Z,940.7
2023-07-08T09:20:48.360Z,940.7
2023-07-08T09:22:04.492Z,940.7
2023-07-08T09:23:20.620Z,940.7
2023-07-08T09:24:35.773Z,940.7
2023-07-08T09:25:51.907Z,940.7
2023-07-08T09:27:08.041Z,940.7
2023-07-08T09:28:24.168Z,940.7
2023-07-08T09:29:40.299Z,940.7
2023-07-08T09:30:56.433Z,940.7
2023-07-08T09:32:12.565Z,940.7
2023-07-08T09:33:28.703Z,940.6
2023-07-08T09:34:44.825Z,940.7
2023-07-08T09:36:00.952Z,940.7
2023-07-08T09:37:17.086Z,940.7
2023-07-08T09:38:33.221Z,940.7
2023-07-08T09:39:49.354Z,940.7
2023-07-08T09:41:05.489Z,940.7
2023-07-08T09:42:20.641Z,940.7
2023-07-08T09:43:36.767Z,940.6
2023-07-08T09:44:52.903Z,940.7
2023-07-08T09:46:09.030Z,940.7
2023-07-08T09:47:25.160Z,940.7
2023-07-08T09:48:41.291Z,940.7
2023-07-08T09:49:56.454Z,940.7
2023-07-08T09:51:12.583Z,940.7
2023-07-08T09:52:28.719Z,940.7
2023-07-08T09:53:44.850Z,940.6
2023-07-08T09:55:00.978Z,940.6
2023-07-08T09:56:17.107Z,940.6
2023-07-08T09:57:33.249Z,940.7
2023-07-08T09:58:49.377Z,940.7
2023-07-08T10:00:05.516Z,940.7
2023-07-08T10:01:21.643Z,940.7
2023-07-08T10:02:37.775Z,940.7
2023-07-08T10:03:53.903Z,940.7
2023-07-08T10:05:10.039Z,940.7
2023-07-08T10:06:26.165Z,940.7
2023-07-08T10:07:42.307Z,940.6
2023-07-08T10:08:58.430Z,940.6
2023-07-08T10:10:14.000Z,940.5
2023-07-08T10:11:30.700Z,940.6
2023-07-08T10:12:45.849Z,940.5
2023-07-08T10:14:01.986Z,940.5
2023-07-08T10:15:18.109Z,940.5
2023-07-08T10:16:34.244Z,940.5
2023-07-08T10:17:50.000Z,940.5
2023-07-08T10:19:06.512Z,940.5
2023-07-08T10:20:22.651Z,940.5
2023-07-08T10:21:38.780Z,940.5
2023-07-08T10:22:54.913Z,940.6
2023-07-08T10:24:11.036Z,940.5
2023-07-08T10:25:27.177Z,940.5
2023-07-08T10:26:43.311Z,940.5
2023-07-08T10:27:59.437Z,940.5
2023-07-08T10:29:15.577Z,940.5
2023-07-08T10:30:30.720Z,940.5
2023-07-08T10:31:46.851Z,940.6
2023-07-08T10:33:02.980Z,940.6
2023-07-08T10:34:19.117Z,940.6
2023-07-08T10:35:35.250Z,940.6
2023-07-08T10:36:51.386Z,940.6
2023-07-08T10:38:07.513Z,940.6
2023-07-08T10:39:23.652Z,940.6
2023-07-08T10:40:39.777Z,940.6
2023-07-08T10:41:55.917Z,940.6
2023-07-08T10:43:12.041Z,940.7
2023-07-08T10:44:28.176Z,940.6
2023-07-08T10:45:44.000Z,940.7
2023-07-08T10:47:00.436Z,940.7
2023-07-08T10:48:16.000Z,940.7
2023-07-08T10:49:32.698Z,940.7
2023-07-08T10:50:48.000Z,940.7
2023-07-08T10:52:04.970Z,940.7
2023-07-08T10:53:20.118Z,940.7
2023-07-08T10:54:36.249Z,940.7
2023-07-08T10:55:52.376Z,940.7
2023-07-08T10:57:08.507Z,940.7
2023-07-08T10:58:24.644Z,940.8
2023-07-08T10:59:40.000Z,940.8
2023-07-08T11:00:56.908Z,940.7
2023-07-08T11:02:13.039Z,940.8
2023-07-08T11:03:29.176Z,940.8
2023-07-08T11:04:45.305Z,940.8
2023-07-08T11:06:01.435Z,940.7
2023-07-08T11:07:17.561Z,940.8
2023-07-08T11:08:33.686Z,940.7
2023-07-08T11:09:49.820Z,940.7
2023-07-08T11:11:04.989Z,940.7
2023-07-08T11:12:21.117Z,940.7
2023-07-08T11:13:37.239Z,940.7
2023-07-08T11:14:53.374Z,940.7
2023-07-08T11:16:09.511Z,940.7
2023-07-08T11:17:25.640Z,940.6
2023-07-08T11:18:41.770Z,940.7
2023-07-08T11:19:57.898Z,940.5
2023-07-08T11:21:14.039Z,940.5
2023-07-08T11:22:30.170Z,940.6
2023-07-08T11:23:46.300Z,940.6
2023-07-08T11:25:02.433Z,940.5
2023-07-08T11:26:18.563Z,940.6
2023-07-08T11:27:34.697Z,940.6
2023-07-08T11:28:50.831Z,940.6
2023-07-08T11:30:05.973Z,940.5
2023-07-08T11:31:22.113Z,940.6
2023-07-08T11:32:38.242Z,940.5
2023-07-08T11:33:54.378Z,940.6
2023-07-08T11:35:10.506Z,940.6
2023-07-08T11:36:26.637Z,940.6
2023-07-08T11:37:42.772Z,940.6
2023-07-08T11:38:58.905Z,940.6
2023-07-08T11:40:15.035Z,940.5
2023-07-08T11:41:31.165Z,940.5
2023-07-08T11:42:47.301Z,940.6
2023-07-08T11:44:03.431Z,940.6
2023-07-08T11:45:19.565Z,940.5
2023-07-08T11:46:35.693Z,940.5
2023-07-08T11:47:51.829Z,940.5
2023-07-08T11:49:06.970Z,940.5
2023-07-08T11:50:23.106Z,940.6
2023-07-08T11:51:39.246Z,940.5
2023-07-08T11:52:55.367Z,940.5
2023-07-08T11:54:11.501Z,940.5
2023-07-08T11:55:27.636Z,940.5
2023-07-08T11:56:43.766Z,940.5
2023-07-08T11:57:59.899Z,940.5
2023-07-08T11:59:16.028Z,940.5
2023-07-08T12:00:32.164Z,940.6
2023-07-08T12:01:48.291Z,940.5
2023-07-08T12:03:04.433Z,940.5
2023-07-08T12:04:20.558Z,940.5
2023-07-08T12:05:35.714Z,940.5
2023-07-08T12:06:51.840Z,940.5
2023-07-08T12:08:07.960Z,940.5
2023-07-08T12:09:24.105Z,940.5
2023-07-08T12:10:40.233Z,940.5
2023-07-08T12:11:56.367Z,940.5
2023-07-08T12:13:12.501Z,940.5
2023-07-08T12:14:28.630Z,940.5
2023-07-08T12:15:44.759Z,940.5
2023-07-08T12:17:00.900Z,940.5
2023-07-08T12:18:17.021Z,940.5
2023-07-08T12:19:33.156Z,940.5
2023-07-08T12:20:49.293Z,940.4
2023-07-08T12:22:04.439Z,940.5
2023-07-08T12:23:20.570Z,940.4
2023-07-08T12:24:36.708Z,940.5
2023-07-08T12:25:52.834Z,940.5
2023-07-08T12:27:08.961Z,940.5
2023-07-08T12:28:25.100Z,940.5
2023-07-08T12:29:41.233Z,940.4
2023-07-08T12:30:57.364Z,940.4
2023-07-08T12:32:13.501Z,940.4
2023-07-08T12:33:29.624Z,940.4
2023-07-08T12:34:45.765Z,940.5
2023-07-08T12:36:01.897Z,940.4
2023-07-08T12:37:18.022Z,940.4
2023-07-08T12:38:34.154Z,940.4
2023-07-08T12:39:49.313Z,940.4
2023-07-08T12:41:05.434Z,940.5
2023-07-08T12:42:21.570Z,940.4
2023-07-08T12:43:37.701Z,940.4
2023-07-08T12:44:53.834Z,940.4
2023-07-08T12:46:09.970Z,940.4
2023-07-08T12:47:26.088Z,940.3
2023-07-08T12:48:42.224Z,940.4
2023-07-08T12:49:58.358Z,940.3
2023-07-08T12:51:14.494Z,940.4
2023-07-08T12:52:30.625Z,940.3
2023-07-08T12:53:46.772Z,940.4
2023-07-08T12:55:02.890Z,940.3
2023-07-08T12:56:19.025Z,940.3
2023-07-08T12:57:35.155Z,940.3
2023-07-08T12:58:50.300Z,940.3
2023-07-08T13:00:06.426Z,940.2
2023-07-08T13:01:22.562Z,940.2
2023-07-08T13:02:38.701Z,940.3
2023-07-08T13:03:54.824Z,940.3
2023-07-08T13:05:10.956Z,940.2
2023-07-08T13:06:27.091Z,940.2
2023-07-08T13:07:43.228Z,940.2
2023-07-08T13:08:59.354Z,940.2
2023-07-08T13:10:15.487Z,940.2
2023-07-08T13:11:31.624Z,940.2
2023-07-08T13:12:47.748Z,940.3
2023-07-08T13:14:03.882Z,940.3
2023-07-08T13:15:19.028Z,940.3
2023-07-08T13:16:35.163Z,940.3
2023-07-08T13:17:51.294Z,940.3
2023-07-08T13:19:07.430Z,940.3
2023-07-08T13:20:23.560Z,940.3
2023-07-08T13:21:39.695Z,940.3
2023-07-08T13:22:55.818Z,940.3
2023-07-08T13:24:11.957Z,940.3
2023-07-08T13:25:28.087Z,940.3
2023-07-08T13:26:44.214Z,940.3
2023-07-08T13:28:00.356Z,940.3
2023-07-08T13:29:16.476Z,940.3
2023-07-08T13:30:32.607Z,940.3
2023-07-08T13:31:48.751Z,940.3
2023-07-08T13:33:03.907Z,940.3
2023-07-08T13:34:20.027Z,940.2
2023-07-08T13:35:36.157Z,940.2
2023-07-08T13:36:52.297Z,940.2
2023-07-08T13:38:08.430Z,940.2
2023-07-08T13:39:24.561Z,940.2
2023-07-08T13:40:40.686Z,940.2
2023-07-08T13:41:56.823Z,940.1
2023-07-08T13:43:12.941Z,940.1
2023-07-08T13:44:29.000Z,940.2
2023-07-08T13:45:45.220Z,940.2
2023-07-08T13:47:01.345Z,940.1
2023-07-08T13:48:17.470Z,940.2
2023-07-08T13:49:32.630Z,940.1
2023-07-08T13:50:48.759Z,940.1
2023-07-08T13:52:04.890Z,940.2
2023-07-08T13:53:21.022Z,940.1
2023-07-08T13:54:37.155Z,940.1
2023-07-08T13:55:53.293Z,940.1
2023-07-08T13:57:09.411Z,940.1
2023-07-08T13:58:25.552Z,940
2023-07-08T13:59:41.679Z,940.1
2023-07-08T14:00:57.816Z,940.1
2023-07-08T14:02:13.941Z,940.1
2023-07-08T14:03:30.081Z,940.1
2023-07-08T14:04:45.235Z,940.1
2023-07-08T14:06:01.372Z,940.1
2023-07-08T14:07:17.500Z,940
2023-07-08T14:08:33.630Z,940.1
2023-07-08T14:09:49.768Z,940
2023-07-08T14:11:05.892Z,940
2023-07-08T14:12:22.034Z,940.1
2023-07-08T14:13:38.166Z,940.1
2023-07-08T14:14:54.294Z,940.1
2023-07-08T14:16:10.426Z,940.1
2023-07-08T14:17:26.561Z,940.1
2023-07-08T14:18:42.681Z,940.1
2023-07-08T14:19:58.820Z,940.1
2023-07-08T14:21:14.953Z,940
2023-07-08T14:22:31.091Z,940
2023-07-08T14:23:46.230Z,940
2023-07-08T14:25:02.381Z,940
2023-07-08T14:26:18.481Z,940
2023-07-08T14:27:34.629Z,940
2023-07-08T14:28:50.763Z,940
2023-07-08T14:30:06.891Z,940
2023-07-08T14:31:23.029Z,939.9
2023-07-08T14:32:39.155Z,940
2023-07-08T14:33:55.289Z,940
2023-07-08T14:35:11.422Z,940
2023-07-08T14:36:27.551Z,940
2023-07-08T14:37:43.674Z,940
2023-07-08T14:38:59.814Z,940
2023-07-08T14:40:15.950Z,940
2023-07-08T14:41:31.092Z,940
2023-07-08T14:42:47.223Z,940
2023-07-08T14:44:03.367Z,940
2023-07-08T14:45:19.492Z,940
2023-07-08T14:46:35.623Z,940
2023-07-08T14:47:51.755Z,940.1
2023-07-08T14:49:07.889Z,940
2023-07-08T14:50:23.000Z,940
2023-07-08T14:51:40.148Z,940
2023-07-08T14:52:56.287Z,940
2023-07-08T14:54:12.416Z,940
2023-07-08T14:55:28.546Z,940
2023-07-08T14:56:44.681Z,940
2023-07-08T14:58:00.000Z,940
2023-07-08T14:59:16.939Z,940
2023-07-08T15:00:33.073Z,940
2023-07-08T15:01:48.227Z,940
2023-07-08T15:03:04.357Z,940
2023-07-08T15:04:20.489Z,940
2023-07-08T15:05:36.611Z,940
2023-07-08T15:06:52.754Z,940
2023-07-08T15:08:08.870Z,940
2023-07-08T15:09:25.012Z,940
2023-07-08T15:10:41.142Z,940
2023-07-08T15:11:57.268Z,940
2023-07-08T15:13:13.410Z,940
2023-07-08T15:14:29.544Z,940
2023-07-08T15:15:45.671Z,940
2023-07-08T15:17:01.813Z,940
2023-07-08T15:18:17.936Z,940
2023-07-08T15:19:34.072Z,939.9
2023-07-08T15:20:50.201Z,940
2023-07-08T15:22:06.331Z,940
2023-07-08T15:23:22.466Z,940
2023-07-08T15:24:37.610Z,939.9
2023-07-08T15:25:53.729Z,939.9
2023-07-08T15:27:09.871Z,939.9
2023-07-08T15:28:26.013Z,939.9
2023-07-08T15:29:42.137Z,939.9
2023-07-08T15:30:58.271Z,939.9
2023-07-08T15:32:14.407Z,939.9
2023-07-08T15:33:30.539Z,939.9
2023-07-08T15:34:46.667Z,940
2023-07-08T15:36:02.792Z,939.9
2023-07-08T15:37:18.925Z,940
2023-07-08T15:38:35.060Z,940
2023-07-08T15:39:51.201Z,939.9
2023-07-08T15:41:07.324Z,939.9
2023-07-08T15:42:23.457Z,940
2023-07-08T15:43:39.578Z,939.9
2023-07-08T15:44:54.731Z,940
2023-07-08T15:46:10.865Z,939.9
2023-07-08T15:47:26.999Z,939.9
2023-07-08T15:48:43.129Z,940
2023-07-08T15:49:59.263Z,940
2023-07-08T15:51:15.392Z,939.9
2023-07-08T15:52:31.532Z,940
2023-07-08T15:53:47.664Z,940
2023-07-08T15:55:03.786Z,940
2023-07-08T15:56:19.930Z,940
2023-07-08T15:57:36.052Z,940
2023-07-08T15:58:52.190Z,940
2023-07-08T16:00:08.317Z,940
2023-07-08T16:01:24.450Z,939.9
2023-07-08T16:02:39.601Z,939.9
2023-07-08T16:03:55.738Z,939.9
2023-07-08T16:05:11.861Z,939.9
2023-07-08T16:06:28.000Z,939.9
2023-07-08T16:07:44.124Z,940
2023-07-08T16:09:00.263Z,939.9
2023-07-08T16:10:16.405Z,939.9
2023-07-08T16:11:32.517Z,939.9
2023-07-08T16:12:48.658Z,939.9
2023-07-08T16:14:04.784Z,939.9
2023-07-08T16:15:20.928Z,939.9
2023-07-08T16:16:37.044Z,939.9
2023-07-08T16:17:53.193Z,939.9
2023-07-08T16:19:09.318Z,939.9
2023-07-08T16:20:25.433Z,939.9
2023-07-08T16:21:41.579Z,939.9
2023-07-08T16:22:56.721Z,939.9
2023-07-08T16:24:12.856Z,939.9
2023-07-08T16:25:28.994Z,939.9
2023-07-08T16:26:45.129Z,939.9
2023-07-08T16:28:01.262Z,939.9
2023-07-08T16:29:17.379Z,939.9
2023-07-08T16:30:33.520Z,939.9
2023-07-08T16:31:49.647Z,939.9
2023-07-08T16:33:05.780Z,939.9
2023-07-08T16:34:21.919Z,939.9