createdAt,value
2023-05-09T00:01:20.914Z,77.28
2023-05-09T00:03:47.910Z,77.66
2023-05-09T00:06:14.987Z,77.92
2023-05-09T00:08:41.721Z,78.18
2023-05-09T00:11:08.575Z,78.05
2023-05-09T00:13:35.219Z,78.18
2023-05-09T00:16:02.928Z,78.04
2023-05-09T00:18:31.472Z,78.18
2023-05-09T00:20:58.140Z,78.33
2023-05-09T00:23:24.755Z,78.32
2023-05-09T00:25:51.409Z,78.32
2023-05-09T00:28:19.406Z,78.59
2023-05-09T00:30:46.071Z,79.23
2023-05-09T00:33:12.637Z,79.57
2023-05-09T00:35:39.578Z,79.92
2023-05-09T00:38:06.874Z,80.14
2023-05-09T00:40:33.677Z,80.05
2023-05-09T00:43:00.365Z,80.30
2023-05-09T00:45:27.060Z,80.53
2023-05-09T00:47:53.870Z,80.38
2023-05-09T00:50:20.708Z,80.61
2023-05-09T00:52:47.285Z,80.84
2023-05-09T00:55:15.540Z,81.11
2023-05-09T00:57:42.192Z,81.68
2023-05-09T01:00:12.391Z,82.03
2023-05-09T01:02:43.085Z,82.57
2023-05-09T01:05:10.855Z,82.50
2023-05-09T01:07:56.368Z,82.66
2023-05-09T01:10:31.469Z,82.66
2023-05-09T01:13:04.301Z,83.05
2023-05-09T01:15:38.993Z,83.24
2023-05-09T01:18:08.251Z,83.39
2023-05-09T01:20:39.395Z,83.91
2023-05-09T01:23:06.047Z,84.18
2023-05-09T01:25:42.357Z,84.49
2023-05-09T01:28:27.480Z,84.46
2023-05-09T01:30:54.630Z,84.82
2023-05-09T01:33:21.748Z,84.78
2023-05-09T01:35:51.850Z,84.48
2023-05-09T01:38:21.544Z,85.04
2023-05-09T01:40:50.203Z,85.22
2023-05-09T01:43:18.788Z,85.18
2023-05-09T01:45:46.912Z,85.14
2023-05-09T01:48:14.324Z,85.30
2023-05-09T01:50:42.801Z,85.25
2023-05-09T01:53:10.459Z,85.31
2023-05-09T01:55:38.907Z,85.31
2023-05-09T01:58:06.389Z,85.66
2023-05-09T02:00:33.604Z,85.74
2023-05-09T02:03:01.239Z,85.71
2023-05-09T02:05:28.966Z,86.22
2023-05-09T02:07:59.568Z,86.36
2023-05-09T02:10:27.093Z,86.32
2023-05-09T02:12:54.623Z,86.45
2023-05-09T02:15:21.956Z,86.47
2023-05-09T02:17:48.685Z,86.59
2023-05-09T02:20:15.450Z,86.58
2023-05-09T02:22:42.835Z,86.68
2023-05-09T02:25:10.727Z,87.04
2023-05-09T02:27:39.349Z,87.35
2023-05-09T02:30:08.418Z,87.49
2023-05-09T02:32:38.222Z,87.31
2023-05-09T02:35:06.054Z,87.38
2023-05-09T02:37:33.122Z,87.78
2023-05-09T02:40:00.739Z,87.67
2023-05-09T02:42:29.492Z,87.61
2023-05-09T02:44:56.307Z,87.50
2023-05-09T02:47:22.911Z,87.11
2023-05-09T02:49:49.633Z,87.24
2023-05-09T02:52:16.888Z,87.47
2023-05-09T02:54:44.558Z,87.13
2023-05-09T02:57:11.354Z,87.15
2023-05-09T02:59:38.126Z,87.15
2023-05-09T03:02:04.845Z,86.58
2023-05-09T03:04:31.480Z,86.44
2023-05-09T03:06:59.096Z,86.26
2023-05-09T03:09:29.527Z,86.33
2023-05-09T03:11:56.264Z,86.72
2023-05-09T03:14:23.290Z,86.72
2023-05-09T03:16:49.961Z,86.35
2023-05-09T03:19:24.667Z,86.38
2023-05-09T03:21:51.435Z,86.81
2023-05-09T03:24:18.784Z,86.71
2023-05-09T03:26:45.520Z,86.51
2023-05-09T03:29:12.467Z,86.84
2023-05-09T03:31:39.339Z,87.00
2023-05-09T03:34:06.306Z,87.51
2023-05-09T03:36:33.206Z,87.92
2023-05-09T03:39:00.154Z,86.79
2023-05-09T03:41:27.052Z,86.36
2023-05-09T03:43:54.126Z,84.80
2023-05-09T03:46:20.976Z,83.12
2023-05-09T03:48:48.075Z,82.41
2023-05-09T03:51:15.463Z,81.10
2023-05-09T03:53:45.407Z,80.52
2023-05-09T03:56:12.222Z,79.65
2023-05-09T03:58:44.088Z,77.25
2023-05-09T04:01:11.187Z,76.71
2023-05-09T04:03:38.440Z,76.36
2023-05-09T04:06:05.237Z,74.42
2023-05-09T04:08:37.454Z,72.27
2023-05-09T04:11:04.434Z,72.56
2023-05-09T04:13:32.511Z,72.28
2023-05-09T04:16:01.188Z,71.82
2023-05-09T04:18:30.278Z,71.69
2023-05-09T04:20:56.885Z,69.95
2023-05-09T04:23:23.664Z,69.48
2023-05-09T04:25:51.574Z,68.43
2023-05-09T04:28:18.533Z,67.73
2023-05-09T04:30:45.634Z,65.05
2023-05-09T04:33:12.680Z,64.05
2023-05-09T04:35:40.659Z,62.79
2023-05-09T04:38:07.687Z,61.59
2023-05-09T04:40:34.516Z,61.22
2023-05-09T04:43:02.800Z,62.75
2023-05-09T04:45:30.273Z,62.15
2023-05-09T04:47:58.170Z,62.87
2023-05-09T04:50:24.994Z,62.41
2023-05-09T04:52:52.075Z,62.40
2023-05-09T04:55:19.151Z,63.08
2023-05-09T04:57:47.603Z,63.95
2023-05-09T05:00:16.605Z,63.51
2023-05-09T05:02:43.737Z,63.34
2023-05-09T05:05:12.617Z,62.68
2023-05-09T05:07:42.866Z,63.58
2023-05-09T05:10:11.112Z,63.85
2023-05-09T05:12:38.576Z,61.76
2023-05-09T05:15:08.712Z,61.28
2023-05-09T05:17:35.938Z,62.41
2023-05-09T05:20:06.297Z,62.49
2023-05-09T05:22:33.489Z,63.34
2023-05-09T05:25:00.415Z,63.08
2023-05-09T05:27:27.272Z,61.20
2023-05-09T05:29:54.134Z,61.44
2023-05-09T05:32:20.832Z,60.91
2023-05-09T05:34:48.142Z,60.57
2023-05-09T05:37:15.671Z,59.74
2023-05-09T05:39:46.869Z,58.90
2023-05-09T05:42:14.840Z,58.11
2023-05-09T05:44:42.012Z,58.06
2023-05-09T05:47:09.011Z,57.74
2023-05-09T05:49:39.392Z,57.09
2023-05-09T05:52:06.811Z,56.47
2023-05-09T05:54:38.801Z,55.32
2023-05-09T05:57:12.629Z,53.01
2023-05-09T05:59:48.213Z,53.07
2023-05-09T06:02:17.143Z,51.62
2023-05-09T06:04:44.824Z,51.06
2023-05-09T06:07:17.588Z,49.79
2023-05-09T06:09:47.818Z,48.32
2023-05-09T06:12:16.982Z,47.98
2023-05-09T06:14:47.299Z,47.49
2023-05-09T06:17:16.006Z,45.97
2023-05-09T06:19:52.156Z,46.45
2023-05-09T06:22:20.360Z,46.89
2023-05-09T06:24:50.971Z,46.56
2023-05-09T06:27:19.520Z,46.37
2023-05-09T06:29:47.620Z,45.70
2023-05-09T06:32:15.197Z,46.43
2023-05-09T06:34:47.637Z,45.65
2023-05-09T06:37:14.776Z,43.77
2023-05-09T06:39:43.798Z,42.87
2023-05-09T06:42:20.222Z,42.83
2023-05-09T06:44:49.156Z,43.86
2023-05-09T06:47:16.871Z,43.00
2023-05-09T06:49:47.422Z,41.00
2023-05-09T06:52:15.993Z,42.44
2023-05-09T06:54:56.536Z,41.81
2023-05-09T06:57:36.134Z,42.14
2023-05-09T07:00:18.125Z,42.29
2023-05-09T07:03:02.598Z,41.82
2023-05-09T07:05:45.147Z,40.43
2023-05-09T07:08:18.702Z,40.42
2023-05-09T07:11:05.743Z,40.55
2023-05-09T07:13:34.675Z,39.19
2023-05-09T07:16:11.046Z,39.34
2023-05-09T07:18:40.752Z,40.36
2023-05-09T07:21:11.403Z,40.03
2023-05-09T07:23:54.098Z,39.43
2023-05-09T07:26:29.638Z,39.30
2023-05-09T07:29:02.391Z,39.37
2023-05-09T07:31:43.445Z,38.27
2023-05-09T07:34:22.536Z,37.72
2023-05-09T07:36:51.226Z,36.78
2023-05-09T07:39:27.225Z,36.76
2023-05-09T07:42:13.731Z,37.08
2023-05-09T07:44:43.761Z,36.22
2023-05-09T07:47:14.634Z,36.08
2023-05-09T07:49:48.906Z,35.44
2023-05-09T07:52:21.791Z,34.97
2023-05-09T07:54:50.040Z,35.48
2023-05-09T07:57:22.487Z,36.55
2023-05-09T07:59:51.905Z,36.51
2023-05-09T08:02:22.235Z,37.51
2023-05-09T08:04:50.902Z,36.57
2023-05-09T08:07:19.218Z,35.87
2023-05-09T08:09:52.486Z,34.94
2023-05-09T08:12:22.937Z,34.79
2023-05-09T08:14:55.189Z,35.55
2023-05-09T08:17:26.373Z,35.00
2023-05-09T08:20:04.359Z,34.22
2023-05-09T08:22:34.912Z,35.11
2023-05-09T08:25:06.228Z,33.94
2023-05-09T08:27:47.086Z,32.63
2023-05-09T08:33:05.788Z,32.24
2023-05-09T08:35:40.311Z,31.92
2023-05-09T08:38:27.342Z,31.25
2023-05-09T08:41:02.365Z,31.32
2023-05-09T08:43:40.381Z,30.75
2023-05-09T08:46:32.348Z,31.38
2023-05-09T08:49:33.973Z,32.14
2023-05-09T08:52:09.463Z,32.19
2023-05-09T08:55:04.570Z,31.35
2023-05-09T09:00:54.903Z,32.05
2023-05-09T09:03:29.161Z,30.71
2023-05-09T09:06:08.083Z,30.42
2023-05-09T09:08:51.917Z,31.30
2023-05-09T09:11:45.994Z,31.08
2023-05-09T09:14:20.442Z,32.26
2023-05-09T09:16:55.351Z,32.73
2023-05-09T09:19:28.951Z,31.73
2023-05-09T09:21:59.261Z,29.55
2023-05-09T09:24:27.334Z,28.91
2023-05-09T09:26:54.653Z,28.58
2023-05-09T09:29:35.034Z,29.53
2023-05-09T09:32:17.368Z,28.77
2023-05-09T09:34:47.988Z,28.75
2023-05-09T09:37:23.027Z,28.72
2023-05-09T09:39:55.246Z,29.19
2023-05-09T09:42:23.555Z,28.77
2023-05-09T09:44:55.985Z,29.04
2023-05-09T09:47:33.043Z,29.89
2023-05-09T09:50:09.652Z,29.36
2023-05-09T09:52:37.299Z,29.78
2023-05-09T09:55:08.699Z,30.35
2023-05-09T09:57:39.400Z,30.57
2023-05-09T10:00:07.290Z,30.56
2023-05-09T10:02:34.989Z,30.01
2023-05-09T10:05:09.816Z,30.96
2023-05-09T10:07:39.074Z,30.64
2023-05-09T10:10:06.911Z,29.93
2023-05-09T10:12:36.891Z,30.21
2023-05-09T10:15:07.500Z,30.45
2023-05-09T10:17:37.410Z,30.50
2023-05-09T10:20:05.582Z,30.34
2023-05-09T10:22:35.197Z,29.14
2023-05-09T10:25:04.600Z,29.45
2023-05-09T10:27:35.317Z,28.79
2023-05-09T10:30:13.200Z,28.19
2023-05-09T10:32:49.211Z,28.80
2023-05-09T10:35:17.300Z,28.57
2023-05-09T10:37:45.886Z,28.29
2023-05-09T10:40:17.861Z,28.76
2023-05-09T10:42:46.475Z,30.27
2023-05-09T10:45:14.237Z,31.47
2023-05-09T10:47:42.294Z,31.97
2023-05-09T10:50:12.352Z,33.25
2023-05-09T10:52:58.049Z,34.13
2023-05-09T10:55:37.187Z,33.03
2023-05-09T10:58:24.360Z,33.87
2023-05-09T11:00:52.175Z,34.90
2023-05-09T11:03:19.443Z,34.19
2023-05-09T11:05:49.980Z,34.03
2023-05-09T11:08:21.107Z,35.24
2023-05-09T11:10:48.505Z,35.81
2023-05-09T11:13:19.717Z,35.89
2023-05-09T11:15:59.055Z,36.30
2023-05-09T11:18:25.704Z,35.90
2023-05-09T11:20:52.697Z,36.42
2023-05-09T11:23:20.998Z,36.04
2023-05-09T11:25:51.425Z,36.89
2023-05-09T11:28:26.138Z,38.03
2023-05-09T11:30:53.900Z,37.66
2023-05-09T11:33:27.726Z,38.27
2023-05-09T11:36:14.199Z,38.84
2023-05-09T11:38:42.170Z,38.53
2023-05-09T11:41:09.829Z,38.07
2023-05-09T11:43:37.578Z,38.21
2023-05-09T11:46:04.622Z,38.61
2023-05-09T11:48:37.169Z,38.31
2023-05-09T11:51:04.227Z,38.50
2023-05-09T11:53:31.748Z,39.24
2023-05-09T11:56:01.711Z,40.19
2023-05-09T11:58:28.553Z,39.19
2023-05-09T12:00:55.287Z,39.38
2023-05-09T12:03:23.714Z,39.16
2023-05-09T12:05:50.487Z,38.79
2023-05-09T12:08:17.342Z,37.42
2023-05-09T12:10:44.123Z,39.18
2023-05-09T12:13:10.888Z,39.31
2023-05-09T12:15:38.234Z,39.30
2023-05-09T12:18:06.287Z,38.68
2023-05-09T12:20:42.825Z,38.32
2023-05-09T12:23:10.944Z,38.99
2023-05-09T12:25:37.945Z,39.32
2023-05-09T12:28:05.356Z,39.79
2023-05-09T12:30:32.292Z,39.39
2023-05-09T12:32:59.284Z,39.60
2023-05-09T12:35:26.011Z,39.63
2023-05-09T12:37:57.216Z,40.12
2023-05-09T12:40:24.295Z,40.34
2023-05-09T12:42:53.774Z,39.58
2023-05-09T12:45:20.626Z,39.69
2023-05-09T12:47:51.075Z,40.29
2023-05-09T12:50:18.597Z,41.15
2023-05-09T12:53:02.923Z,41.14
2023-05-09T12:55:31.164Z,41.19
2023-05-09T12:57:59.701Z,41.33
2023-05-09T13:00:26.732Z,41.99
2023-05-09T13:02:53.888Z,41.80
2023-05-09T13:05:21.776Z,42.12
2023-05-09T13:07:50.273Z,42.72
2023-05-09T13:10:23.073Z,42.97
2023-05-09T13:12:50.710Z,43.40
2023-05-09T13:15:21.900Z,42.80
2023-05-09T13:17:49.287Z,43.24
2023-05-09T13:20:16.960Z,42.19
2023-05-09T13:22:44.500Z,41.36
2023-05-09T13:25:11.553Z,41.23
2023-05-09T13:27:38.496Z,42.13
2023-05-09T13:30:07.149Z,41.13
2023-05-09T13:32:34.246Z,42.45
2023-05-09T13:35:01.586Z,42.80
2023-05-09T13:37:28.482Z,42.39
2023-05-09T13:39:55.327Z,41.77
2023-05-09T13:42:22.016Z,41.42
2023-05-09T13:44:48.651Z,42.07
2023-05-09T13:47:15.430Z,42.27
2023-05-09T13:49:42.220Z,42.07
2023-05-09T13:52:09.160Z,41.62
2023-05-09T13:54:36.409Z,42.43
2023-05-09T13:57:03.646Z,41.26
2023-05-09T13:59:30.928Z,41.83
2023-05-09T14:01:59.322Z,41.37
2023-05-09T14:04:26.603Z,40.83
2023-05-09T14:06:54.394Z,40.91
2023-05-09T14:09:21.693Z,41.77
2023-05-09T14:11:50.946Z,42.10
2023-05-09T14:14:18.187Z,43.20
2023-05-09T14:16:48.976Z,42.28
2023-05-09T14:19:15.891Z,41.36
2023-05-09T14:21:43.245Z,40.97
2023-05-09T14:24:13.551Z,41.07
2023-05-09T14:26:41.752Z,40.58
2023-05-09T14:29:08.475Z,41.53
2023-05-09T14:31:35.392Z,41.19
2023-05-09T14:34:02.041Z,40.42
2023-05-09T14:36:28.747Z,40.48
2023-05-09T14:38:55.373Z,41.31
2023-05-09T14:41:22.316Z,42.35
2023-05-09T14:43:49.108Z,41.96
2023-05-09T14:46:16.815Z,41.95
2023-05-09T14:48:43.713Z,41.71
2023-05-09T14:51:11.366Z,42.50
2023-05-09T14:53:41.265Z,42.09
2023-05-09T14:56:08.864Z,42.09
2023-05-09T14:58:35.530Z,42.92
2023-05-09T15:01:03.615Z,42.69
2023-05-09T15:03:30.353Z,43.50
2023-05-09T15:05:58.142Z,43.07
2023-05-09T15:08:25.364Z,43.71
2023-05-09T15:10:52.481Z,43.98
2023-05-09T15:13:19.254Z,44.70
2023-05-09T15:15:46.631Z,43.53
2023-05-09T15:18:16.010Z,43.94
2023-05-09T15:20:43.014Z,43.89
2023-05-09T15:23:12.666Z,43.74
2023-05-09T15:25:40.452Z,43.85
2023-05-09T15:28:07.030Z,44.04
2023-05-09T15:30:37.364Z,45.55
2023-05-09T15:33:05.156Z,43.91
2023-05-09T15:35:32.028Z,44.07
2023-05-09T15:37:59.006Z,44.05
2023-05-09T15:40:25.864Z,44.13
2023-05-09T15:42:52.406Z,44.08
2023-05-09T15:45:19.087Z,44.57
2023-05-09T15:47:45.955Z,43.96
2023-05-09T15:50:12.967Z,44.17
2023-05-09T15:52:39.748Z,44.78
2023-05-09T15:55:06.950Z,44.21
2023-05-09T15:57:33.830Z,44.55
2023-05-09T16:00:00.689Z,44.66
2023-05-09T16:02:27.914Z,45.05
2023-05-09T16:04:54.916Z,45.82
2023-05-09T16:07:21.718Z,46.77
2023-05-09T16:09:48.501Z,46.70
2023-05-09T16:12:15.160Z,46.83
2023-05-09T16:14:42.861Z,46.68
2023-05-09T16:17:09.601Z,46.15
2023-05-09T16:19:36.410Z,47.21
2023-05-09T16:22:03.178Z,47.87
2023-05-09T16:24:31.150Z,47.90
2023-05-09T16:26:57.996Z,47.77
2023-05-09T16:29:24.816Z,48.67
2023-05-09T16:31:51.859Z,48.11
2023-05-09T16:34:18.523Z,48.46
2023-05-09T16:36:46.827Z,48.99
2023-05-09T16:39:13.359Z,49.74
2023-05-09T16:41:40.007Z,49.39
2023-05-09T16:44:06.633Z,49.34
2023-05-09T16:46:33.230Z,50.43
2023-05-09T16:48:59.798Z,50.54
2023-05-09T16:51:26.352Z,50.58
2023-05-09T16:53:53.221Z,50.68
2023-05-09T16:56:19.802Z,50.85
2023-05-09T16:58:48.604Z,50.88
2023-05-09T17:01:15.480Z,50.84
2023-05-09T17:03:42.505Z,51.36
2023-05-09T17:06:09.791Z,51.55
2023-05-09T17:08:36.455Z,51.38
2023-05-09T17:11:04.794Z,51.61
2023-05-09T17:13:31.418Z,52.29
2023-05-09T17:15:58.090Z,52.09
2023-05-09T17:18:36.020Z,52.34
2023-05-09T17:21:04.355Z,52.66
2023-05-09T17:23:31.262Z,52.38
2023-05-09T17:25:58.323Z,52.58
2023-05-09T17:28:24.971Z,52.76
2023-05-09T17:30:51.970Z,53.00
2023-05-09T17:33:18.735Z,53.53
2023-05-09T17:35:48.753Z,53.86
2023-05-09T17:38:16.094Z,54.38
2023-05-09T17:40:43.022Z,54.84
2023-05-09T17:43:10.332Z,55.58
2023-05-09T17:45:37.553Z,56.04
2023-05-09T17:48:04.422Z,56.21
2023-05-09T17:50:31.317Z,56.31
2023-05-09T17:52:58.165Z,56.78
2023-05-09T17:55:24.916Z,56.76
2023-05-09T17:57:51.832Z,57.03
2023-05-09T18:00:20.484Z,57.50
2023-05-09T18:02:50.329Z,57.41
2023-05-09T18:05:17.686Z,57.58
2023-05-09T18:07:44.418Z,57.59
2023-05-09T18:10:11.080Z,57.95
2023-05-09T18:12:37.784Z,58.28
2023-05-09T18:15:05.313Z,58.44
2023-05-09T18:17:32.110Z,58.46
2023-05-09T18:19:59.100Z,58.99
2023-05-09T18:22:26.033Z,59.39
2023-05-09T18:24:52.766Z,59.96
2023-05-09T18:27:19.494Z,60.22
2023-05-09T18:29:47.054Z,60.55
2023-05-09T18:32:14.300Z,60.81
2023-05-09T18:34:41.616Z,60.92
2023-05-09T18:37:09.009Z,61.32
2023-05-09T18:39:35.998Z,61.29
2023-05-09T18:42:02.901Z,61.63
2023-05-09T18:44:29.695Z,61.99
2023-05-09T18:46:57.366Z,62.65
2023-05-09T18:49:27.162Z,62.99
2023-05-09T18:51:55.712Z,63.33
2023-05-09T18:54:22.313Z,63.82
2023-05-09T18:56:49.169Z,63.99
2023-05-09T18:59:16.652Z,64.17
2023-05-09T19:01:43.546Z,64.04
2023-05-09T19:04:10.385Z,63.97
2023-05-09T19:06:37.261Z,64.12
2023-05-09T19:09:03.921Z,64.05
2023-05-09T19:11:31.109Z,64.29
2023-05-09T19:13:57.804Z,64.69
2023-05-09T19:16:25.880Z,64.76
2023-05-09T19:18:55.792Z,65.01
2023-05-09T19:21:22.945Z,65.26
2023-05-09T19:23:49.879Z,65.35
2023-05-09T19:26:17.120Z,65.46
2023-05-09T19:28:45.292Z,65.73
2023-05-09T19:31:12.091Z,65.37
2023-05-09T19:33:38.921Z,65.18
2023-05-09T19:36:05.725Z,65.67
2023-05-09T19:38:32.529Z,66.28
2023-05-09T19:40:59.086Z,66.38
2023-05-09T19:43:25.774Z,66.19
2023-05-09T19:45:52.404Z,66.75
2023-05-09T19:48:19.092Z,66.65
2023-05-09T19:50:45.890Z,67.12
2023-05-09T19:53:12.677Z,66.81
2023-05-09T19:55:39.364Z,66.69
2023-05-09T19:58:06.068Z,66.27
2023-05-09T20:00:32.802Z,65.80
2023-05-09T20:02:59.497Z,64.76
2023-05-09T20:05:26.518Z,64.51
2023-05-09T20:07:53.483Z,64.49
2023-05-09T20:10:20.221Z,64.39
2023-05-09T20:12:47.033Z,64.05
2023-05-09T20:15:14.048Z,63.59
2023-05-09T20:17:40.959Z,63.60
2023-05-09T20:20:07.740Z,63.45
2023-05-09T20:22:34.522Z,63.55
2023-05-09T20:25:01.032Z,63.53
2023-05-09T20:27:27.694Z,63.56
2023-05-09T20:29:54.328Z,63.48
2023-05-09T20:32:21.825Z,63.30
2023-05-09T20:34:48.373Z,63.92
2023-05-09T20:37:15.461Z,64.00
2023-05-09T20:39:42.012Z,64.66
2023-05-09T20:42:08.608Z,64.04
2023-05-09T20:44:35.282Z,63.57
2023-05-09T20:47:01.915Z,63.28
2023-05-09T20:49:28.749Z,63.34
2023-05-09T20:51:55.278Z,63.24
2023-05-09T20:54:23.362Z,62.97
2023-05-09T20:56:50.116Z,62.83
2023-05-09T20:59:16.722Z,62.57
2023-05-09T21:01:43.391Z,62.63
2023-05-09T21:04:10.097Z,62.69
2023-05-09T21:06:36.738Z,62.86
2023-05-09T21:09:04.727Z,63.17
2023-05-09T21:11:31.428Z,63.43
2023-05-09T21:13:58.036Z,63.89
2023-05-09T21:16:24.627Z,63.92
2023-05-09T21:18:51.333Z,64.07
2023-05-09T21:21:19.382Z,64.03
2023-05-09T21:23:46.450Z,64.09
2023-05-09T21:26:13.082Z,64.55
2023-05-09T21:28:39.845Z,64.64
2023-05-09T21:31:07.645Z,64.61
2023-05-09T21:33:36.538Z,64.66
2023-05-09T21:36:03.384Z,64.82
2023-05-09T21:38:30.043Z,64.94
2023-05-09T21:40:57.810Z,65.15
2023-05-09T21:43:24.301Z,65.28
2023-05-09T21:45:50.871Z,65.72
2023-05-09T21:48:17.658Z,65.89
2023-05-09T21:50:45.546Z,66.30
2023-05-09T21:53:12.749Z,66.79
2023-05-09T21:55:39.420Z,67.05
2023-05-09T21:58:06.118Z,67.28
2023-05-09T22:00:32.941Z,67.68
2023-05-09T22:02:59.521Z,68.24
2023-05-09T22:05:26.073Z,68.44
2023-05-09T22:07:52.732Z,68.55
2023-05-09T22:10:19.750Z,68.80
2023-05-09T22:12:46.919Z,69.40
2023-05-09T22:15:13.632Z,69.70
2023-05-09T22:17:40.410Z,69.79
2023-05-09T22:20:07.397Z,69.97
2023-05-09T22:22:34.378Z,70.28
2023-05-09T22:25:01.932Z,70.32
2023-05-09T22:27:28.478Z,70.16
2023-05-09T22:29:55.049Z,70.61
2023-05-09T22:32:21.853Z,70.50
2023-05-09T22:34:48.542Z,70.62
2023-05-09T22:37:15.377Z,70.30
2023-05-09T22:39:45.557Z,70.07
2023-05-09T22:42:12.143Z,70.45
2023-05-09T22:44:39.002Z,70.45
2023-05-09T22:47:09.013Z,70.66
2023-05-09T22:49:35.760Z,70.64
2023-05-09T22:52:02.662Z,70.92
2023-05-09T22:54:29.421Z,71.15
2023-05-09T22:56:56.060Z,71.15
2023-05-09T22:59:23.189Z,71.17
2023-05-09T23:01:50.108Z,71.70
2023-05-09T23:04:16.856Z,71.84
2023-05-09T23:06:43.625Z,71.71
2023-05-09T23:09:11.673Z,71.28
2023-05-09T23:11:38.336Z,71.05
2023-05-09T23:14:04.834Z,71.03
2023-05-09T23:16:31.463Z,71.01
2023-05-09T23:18:58.261Z,71.26
2023-05-09T23:21:24.950Z,71.25
2023-05-09T23:23:51.784Z,71.32
2023-05-09T23:26:18.357Z,71.39
2023-05-09T23:28:45.059Z,70.75
2023-05-09T23:31:11.717Z,70.62
2023-05-09T23:33:38.701Z,70.91
2023-05-09T23:36:05.609Z,70.96
2023-05-09T23:38:32.243Z,70.76
2023-05-09T23:41:00.491Z,70.71
2023-05-09T23:43:27.193Z,70.82
2023-05-09T23:45:54.773Z,70.68
2023-05-09T23:48:22.997Z,70.60
2023-05-09T23:50:50.951Z,70.50
2023-05-09T23:53:17.769Z,70.19
2023-05-09T23:55:44.584Z,70.53
2023-05-09T23:58:11.614Z,71.25
