createdAt,value
2022-08-07T00:00:31.959Z,12.1
2022-08-07T00:10:33.692Z,11.9
2022-08-07T00:20:36.113Z,12
2022-08-07T00:30:38.571Z,11.8
2022-08-07T00:40:40.913Z,11.5
2022-08-07T00:50:43.839Z,11
2022-08-07T01:00:51.419Z,11.1
2022-08-07T01:10:54.348Z,11
2022-08-07T01:20:57.676Z,10.9
2022-08-07T01:40:54.963Z,10.7
2022-08-07T01:50:56.678Z,10.6
2022-08-07T02:01:09.585Z,10.7
2022-08-07T02:11:03.419Z,10.6
2022-08-07T02:21:06.247Z,10.7
2022-08-07T02:31:10.433Z,10.6
2022-08-07T02:41:07.891Z,10.5
2022-08-07T03:01:18.519Z,10.2
2022-08-07T03:11:13.602Z,10
2022-08-07T03:21:19.005Z,9.9
2022-08-07T03:31:18.284Z,9.8
2022-08-07T04:01:24.872Z,9.6
2022-08-07T04:12:15.860Z,9.5
2022-08-07T04:21:31.059Z,9.4
2022-08-07T04:31:38.521Z,9.6
2022-08-07T04:51:35.851Z,9.8
2022-08-07T05:01:38.498Z,10.2
2022-08-07T05:11:56.676Z,10.5
2022-08-07T05:21:59.691Z,10.8
2022-08-07T05:31:47.604Z,11.2
2022-08-07T05:42:00.874Z,11.6
2022-08-07T05:51:49.554Z,12.3
2022-08-07T06:01:51.854Z,13
2022-08-07T06:11:54.171Z,13
2022-08-07T06:22:11.980Z,13.6
2022-08-07T06:42:01.308Z,14.7
2022-08-07T06:52:02.978Z,15.9
2022-08-07T07:02:04.531Z,15.8
2022-08-07T07:12:10.969Z,16.5
2022-08-07T07:22:12.444Z,17.5
2022-08-07T07:32:12.042Z,17.7
2022-08-07T07:42:17.572Z,18.4
2022-08-07T08:02:22.398Z,19.2
2022-08-07T08:12:43.138Z,19.3
2022-08-07T08:22:22.179Z,19.6
2022-08-07T08:32:25.267Z,20.7
2022-08-07T08:42:26.378Z,20.7
2022-08-07T09:02:34.535Z,21.1
2022-08-07T09:12:32.414Z,21.7
2022-08-07T09:24:30.275Z,21.8
2022-08-07T09:32:36.935Z,21.9
2022-08-07T10:03:08.039Z,21.9
2022-08-07T10:12:52.578Z,22.4
2022-08-07T10:22:53.747Z,22.1
2022-08-07T10:42:57.483Z,22.7
2022-08-07T11:03:01.650Z,22.2
2022-08-07T11:33:14.085Z,23.2
2022-08-07T11:43:10.665Z,23.2
2022-08-07T11:53:12.752Z,23.6
2022-08-07T12:03:41.252Z,23.4
2022-08-07T12:13:18.517Z,24.3
2022-08-07T12:23:21.522Z,23.2
2022-08-07T12:33:23.601Z,23.8
2022-08-07T13:03:53.670Z,23.9
2022-08-07T13:13:47.663Z,23.7
2022-08-07T13:24:02.319Z,24.2
2022-08-07T13:34:14.842Z,23.9
2022-08-07T13:43:37.625Z,24.4
2022-08-07T13:53:55.155Z,24.1
2022-08-07T14:13:45.121Z,23.9
2022-08-07T14:23:59.738Z,24.3
2022-08-07T14:33:47.933Z,24.2
2022-08-07T14:43:56.164Z,24.4
2022-08-07T14:54:05.994Z,24.4
2022-08-07T15:03:53.748Z,24.6
2022-08-07T15:13:55.837Z,24.7
2022-08-07T15:25:03.363Z,25.2
2022-08-07T15:44:02.363Z,24.8
2022-08-07T15:54:04.110Z,25.5
2022-08-07T16:14:07.563Z,24.9
2022-08-07T16:24:34.112Z,24.7
2022-08-07T16:34:18.266Z,25.2
2022-08-07T16:44:40.839Z,25.1
2022-08-07T16:54:18.283Z,24.5
2022-08-07T17:34:33.593Z,23.6
2022-08-07T17:54:40.345Z,23
2022-08-07T18:14:37.471Z,23.2
2022-08-07T18:24:36.491Z,22.6
2022-08-07T18:45:09.499Z,21.9
2022-08-07T18:54:43.343Z,21.5
2022-08-07T19:04:55.900Z,21.2
2022-08-07T19:24:49.679Z,20.5
2022-08-07T19:34:51.720Z,20.1
2022-08-07T19:44:53.394Z,19.8
2022-08-07T19:54:57.046Z,19.5
2022-08-07T20:04:57.914Z,19.2
2022-08-07T20:14:59.938Z,18.9
2022-08-07T20:35:06.163Z,18.5
2022-08-07T20:45:32.396Z,18.1
2022-08-07T20:55:08.795Z,17.8
2022-08-07T21:05:16.479Z,17.5
2022-08-07T21:15:18.613Z,17.3
2022-08-07T21:25:14.480Z,17.1
2022-08-07T21:35:16.552Z,16.8
2022-08-07T21:46:03.875Z,16.8
2022-08-07T21:55:28.077Z,16.9
2022-08-07T22:05:45.035Z,16.5
2022-08-07T22:16:40.425Z,16.2
2022-08-07T22:25:27.232Z,16.1
2022-08-07T22:35:35.566Z,16
2022-08-07T22:46:05.054Z,15.4
2022-08-07T22:55:34.067Z,15.6
2022-08-07T23:06:05.108Z,15.5
2022-08-07T23:16:05.253Z,15.1
2022-08-07T23:25:39.506Z,14.9
2022-08-07T23:35:42.088Z,14.7
2022-08-07T23:46:02.136Z,14.8
2022-08-07T23:55:47.445Z,15
