createdAt,value
2022-08-12T00:01:12.622Z,46.42
2022-08-12T00:03:58.772Z,46.39
2022-08-12T00:06:46.462Z,46.42
2022-08-12T00:09:32.456Z,46.72
2022-08-12T00:12:18.404Z,46.98
2022-08-12T00:15:04.636Z,47.29
2022-08-12T00:17:51.877Z,47.12
2022-08-12T00:20:37.987Z,47.07
2022-08-12T00:23:24.148Z,47.14
2022-08-12T00:26:22.495Z,46.95
2022-08-12T00:29:11.605Z,46.78
2022-08-12T00:31:58.646Z,46.71
2022-08-12T00:34:49.124Z,46.95
2022-08-12T00:37:39.243Z,47.22
2022-08-12T00:40:27.552Z,47.58
2022-08-12T00:42:56.092Z,47.53
2022-08-12T00:45:23.522Z,47.94
2022-08-12T00:47:53.325Z,48.08
2022-08-12T00:50:23.248Z,48.16
2022-08-12T00:52:52.882Z,48.00
2022-08-12T00:55:20.514Z,48.20
2022-08-12T00:57:50.836Z,48.08
2022-08-12T01:00:24.481Z,48.34
2022-08-12T01:02:55.676Z,47.86
2022-08-12T01:05:43.689Z,48.08
2022-08-12T01:08:29.438Z,48.80
2022-08-12T01:11:16.600Z,48.85
2022-08-12T01:13:50.929Z,48.87
2022-08-12T01:16:23.258Z,48.68
2022-08-12T01:18:53.083Z,48.81
2022-08-12T01:21:44.153Z,48.50
2022-08-12T01:24:49.061Z,48.63
2022-08-12T01:27:18.484Z,48.45
2022-08-12T01:29:48.959Z,48.31
2022-08-12T01:32:19.000Z,48.57
2022-08-12T01:35:14.041Z,48.45
2022-08-12T01:37:56.631Z,48.41
2022-08-12T01:40:37.934Z,48.81
2022-08-12T01:43:10.109Z,48.45
2022-08-12T01:46:08.570Z,48.68
2022-08-12T01:48:50.459Z,48.36
2022-08-12T01:52:21.022Z,48.71
2022-08-12T01:54:38.633Z,48.46
2022-08-12T01:57:06.053Z,48.42
2022-08-12T01:59:47.433Z,48.67
2022-08-12T02:02:22.275Z,48.74
2022-08-12T02:05:43.469Z,48.44
2022-08-12T02:08:41.520Z,48.73
2022-08-12T02:11:19.086Z,48.73
2022-08-12T02:13:50.846Z,49.39
2022-08-12T02:16:36.437Z,49.37
2022-08-12T02:19:38.799Z,49.40
2022-08-12T02:22:17.461Z,49.50
2022-08-12T02:24:49.086Z,49.73
2022-08-12T02:27:19.731Z,49.80
2022-08-12T02:29:48.270Z,49.69
2022-08-12T02:32:16.101Z,49.57
2022-08-12T02:34:45.135Z,49.93
2022-08-12T02:37:15.631Z,50.11
2022-08-12T02:39:49.614Z,50.15
2022-08-12T02:42:20.656Z,50.00
2022-08-12T02:44:52.335Z,50.31
2022-08-12T02:47:59.204Z,50.25
2022-08-12T02:50:14.717Z,50.64
2022-08-12T02:52:43.763Z,50.82
2022-08-12T02:55:34.083Z,50.97
2022-08-12T02:58:09.220Z,51.00
2022-08-12T03:00:41.606Z,51.05
2022-08-12T03:03:12.983Z,50.96
2022-08-12T03:06:13.311Z,51.20
2022-08-12T03:08:42.334Z,51.47
2022-08-12T03:11:42.798Z,51.51
2022-08-12T03:14:18.125Z,51.50
2022-08-12T03:16:50.345Z,51.89
2022-08-12T03:19:21.803Z,52.04
2022-08-12T03:22:09.105Z,51.97
2022-08-12T03:24:42.378Z,52.08
2022-08-12T03:27:14.385Z,52.37
2022-08-12T03:29:50.270Z,52.73
2022-08-12T03:32:35.627Z,52.64
2022-08-12T03:35:07.906Z,52.68
2022-08-12T03:37:37.329Z,52.50
2022-08-12T03:40:05.384Z,52.98
2022-08-12T03:42:40.866Z,52.82
2022-08-12T03:45:32.036Z,52.83
2022-08-12T03:48:32.673Z,52.81
2022-08-12T03:51:19.007Z,52.82
2022-08-12T03:54:05.148Z,52.90
2022-08-12T03:56:52.937Z,53.23
2022-08-12T03:59:38.726Z,53.11
2022-08-12T04:02:07.990Z,53.71
2022-08-12T04:04:36.691Z,54.02
2022-08-12T04:07:09.260Z,54.13
2022-08-12T04:09:40.364Z,54.11
2022-08-12T04:12:40.122Z,53.97
2022-08-12T04:15:18.603Z,54.18
2022-08-12T04:18:06.896Z,54.21
2022-08-12T04:20:36.605Z,54.35
2022-08-12T04:23:05.514Z,54.74
2022-08-12T04:25:37.514Z,54.33
2022-08-12T04:28:13.581Z,54.78
2022-08-12T04:30:42.013Z,54.98
2022-08-12T04:33:10.147Z,55.24
2022-08-12T04:35:38.707Z,55.50
2022-08-12T04:38:07.503Z,55.67
2022-08-12T04:40:39.692Z,55.41
2022-08-12T04:43:54.505Z,55.82
2022-08-12T04:45:55.913Z,55.58
2022-08-12T04:48:23.299Z,55.79
2022-08-12T04:50:50.911Z,55.98
2022-08-12T04:53:18.601Z,56.12
2022-08-12T04:55:47.861Z,56.14
2022-08-12T04:58:15.244Z,55.73
2022-08-12T05:00:57.543Z,55.79
2022-08-12T05:03:28.099Z,56.11
2022-08-12T05:05:59.188Z,56.17
2022-08-12T05:08:26.955Z,56.08
2022-08-12T05:10:54.566Z,56.16
2022-08-12T05:13:32.013Z,56.20
2022-08-12T05:16:04.858Z,56.00
2022-08-12T05:18:35.446Z,56.04
2022-08-12T05:21:08.384Z,55.51
2022-08-12T05:23:38.296Z,55.84
2022-08-12T05:26:06.249Z,55.96
2022-08-12T05:28:34.547Z,56.24
2022-08-12T05:31:02.612Z,56.57
2022-08-12T05:33:39.572Z,56.82
2022-08-12T05:36:08.590Z,57.20
2022-08-12T05:38:59.913Z,56.62
2022-08-12T05:41:32.839Z,56.73
2022-08-12T05:44:06.770Z,56.86
2022-08-12T05:46:36.012Z,55.95
2022-08-12T05:49:04.790Z,56.68
2022-08-12T05:51:40.271Z,56.29
2022-08-12T05:54:10.439Z,55.93
2022-08-12T05:56:38.055Z,55.61
2022-08-12T05:59:07.665Z,55.90
2022-08-12T06:02:12.395Z,55.60
2022-08-12T06:04:23.620Z,55.89
2022-08-12T06:06:53.560Z,56.12
2022-08-12T06:09:22.851Z,55.52
2022-08-12T06:12:04.710Z,54.46
2022-08-12T06:14:36.761Z,54.87
2022-08-12T06:17:05.980Z,54.42
2022-08-12T06:20:22.810Z,54.41
2022-08-12T06:22:20.825Z,54.44
2022-08-12T06:24:49.847Z,54.23
2022-08-12T06:27:19.065Z,54.26
2022-08-12T06:30:09.765Z,54.18
2022-08-12T06:32:34.586Z,53.41
2022-08-12T06:35:25.566Z,53.99
2022-08-12T06:37:56.446Z,54.31
2022-08-12T06:40:44.189Z,53.65
2022-08-12T06:43:13.181Z,52.93
2022-08-12T06:45:49.233Z,51.81
2022-08-12T06:48:17.384Z,51.70
2022-08-12T06:50:46.199Z,51.68
2022-08-12T06:53:13.595Z,51.63
2022-08-12T06:55:57.679Z,50.95
2022-08-12T06:58:26.755Z,51.15
2022-08-12T07:00:56.045Z,51.07
2022-08-12T07:03:30.161Z,50.78
2022-08-12T07:05:58.531Z,49.97
2022-08-12T07:08:29.318Z,50.30
2022-08-12T07:11:09.370Z,49.92
2022-08-12T07:14:02.442Z,49.53
2022-08-12T07:16:49.495Z,49.43
2022-08-12T07:19:17.325Z,49.45
2022-08-12T07:22:00.095Z,48.04
2022-08-12T07:24:30.579Z,48.15
2022-08-12T07:26:58.264Z,47.75
2022-08-12T07:29:58.035Z,47.51
2022-08-12T07:32:13.524Z,47.83
2022-08-12T07:34:42.350Z,47.04
2022-08-12T07:37:09.711Z,47.01
2022-08-12T07:39:37.281Z,46.36
2022-08-12T07:42:18.608Z,46.23
2022-08-12T07:44:47.223Z,45.75
2022-08-12T07:47:19.106Z,45.52
2022-08-12T07:50:05.874Z,45.63
2022-08-12T07:52:38.510Z,45.03
2022-08-12T07:55:06.751Z,44.40
2022-08-12T07:57:35.313Z,43.48
2022-08-12T08:00:05.623Z,44.25
2022-08-12T08:02:35.814Z,43.68
2022-08-12T08:05:04.476Z,43.84
2022-08-12T08:07:31.870Z,43.07
2022-08-12T08:10:05.050Z,43.06
2022-08-12T08:12:51.087Z,42.26
2022-08-12T08:15:20.201Z,42.41
2022-08-12T08:18:06.453Z,42.48
2022-08-12T08:20:38.066Z,41.62
2022-08-12T08:23:15.358Z,41.19
2022-08-12T08:25:43.565Z,41.07
2022-08-12T08:28:13.791Z,39.89
2022-08-12T08:30:44.397Z,40.32
2022-08-12T08:33:23.580Z,40.57
2022-08-12T08:36:02.948Z,41.20
2022-08-12T08:38:32.789Z,39.64
2022-08-12T08:42:16.226Z,39.58
2022-08-12T08:44:11.420Z,39.73
2022-08-12T08:46:40.479Z,39.29
2022-08-12T08:49:08.613Z,39.31
2022-08-12T08:51:36.523Z,38.98
2022-08-12T08:54:04.186Z,38.36
2022-08-12T08:56:31.580Z,38.21
2022-08-12T08:58:59.590Z,38.91
2022-08-12T09:01:37.329Z,38.68
2022-08-12T09:05:12.984Z,38.64
2022-08-12T09:06:56.719Z,38.06
2022-08-12T09:09:24.455Z,38.35
2022-08-12T09:12:23.735Z,37.74
2022-08-12T09:14:55.118Z,37.56
2022-08-12T09:17:22.641Z,37.42
2022-08-12T09:19:57.317Z,37.75
2022-08-12T09:22:29.167Z,37.40
2022-08-12T09:24:59.888Z,36.37
2022-08-12T09:30:16.633Z,35.50
2022-08-12T09:33:05.330Z,35.72
2022-08-12T09:35:44.227Z,35.37
2022-08-12T09:38:28.109Z,35.16
2022-08-12T09:42:07.395Z,34.29
2022-08-12T09:44:05.782Z,34.09
2022-08-12T09:46:34.474Z,33.92
2022-08-12T09:49:04.225Z,35.59
2022-08-12T09:51:44.119Z,36.97
2022-08-12T09:54:33.257Z,37.79
2022-08-12T09:58:07.953Z,38.19
2022-08-12T10:00:17.721Z,38.60
2022-08-12T10:02:42.516Z,39.41
2022-08-12T10:05:17.724Z,39.63
2022-08-12T10:07:47.579Z,40.44
2022-08-12T10:10:22.649Z,40.80
2022-08-12T10:13:35.843Z,40.80
2022-08-12T10:16:06.431Z,41.59
2022-08-12T10:18:37.361Z,41.89
2022-08-12T10:21:36.181Z,42.11
2022-08-12T10:24:09.453Z,42.60
2022-08-12T10:26:57.773Z,42.53
2022-08-12T10:30:38.976Z,42.52
2022-08-12T10:32:42.926Z,42.24
2022-08-12T10:35:13.508Z,42.04
2022-08-12T10:38:34.847Z,42.00
2022-08-12T10:40:32.980Z,42.44
2022-08-12T10:43:20.030Z,42.58
2022-08-12T10:45:58.347Z,42.65
2022-08-12T10:48:33.667Z,42.71
2022-08-12T10:52:04.435Z,42.59
2022-08-12T10:53:54.277Z,42.77
2022-08-12T10:56:34.698Z,42.65
2022-08-12T10:59:05.308Z,42.49
2022-08-12T11:04:17.287Z,42.46
2022-08-12T11:04:35.430Z,42.30
2022-08-12T11:08:36.920Z,42.22
2022-08-12T11:10:01.797Z,41.70
2022-08-12T11:12:56.675Z,42.15
2022-08-12T11:15:33.427Z,41.58
2022-08-12T11:18:18.393Z,41.80
2022-08-12T11:20:48.523Z,41.17
2022-08-12T11:23:25.149Z,40.73
2022-08-12T11:26:06.208Z,41.20
2022-08-12T11:28:37.130Z,40.73
2022-08-12T11:31:14.190Z,41.74
2022-08-12T11:34:04.208Z,41.98
2022-08-12T11:36:33.503Z,42.92
2022-08-12T11:39:07.810Z,42.90
2022-08-12T11:41:40.322Z,43.38
2022-08-12T11:44:36.519Z,43.41
2022-08-12T11:46:58.977Z,43.35
2022-08-12T11:49:32.330Z,43.62
2022-08-12T11:52:04.010Z,43.75
2022-08-12T11:54:32.109Z,43.46
2022-08-12T11:57:03.007Z,43.52
2022-08-12T12:02:37.152Z,44.06
2022-08-12T12:05:05.271Z,43.83
2022-08-12T12:08:35.904Z,43.62
2022-08-12T12:10:21.167Z,43.69
2022-08-12T12:12:49.778Z,43.79
2022-08-12T12:15:25.460Z,43.74
2022-08-12T12:18:06.106Z,44.39
2022-08-12T12:20:35.389Z,44.08
2022-08-12T12:23:03.996Z,44.39
2022-08-12T12:26:06.499Z,44.77
2022-08-12T12:28:35.268Z,44.55
2022-08-12T12:31:14.768Z,44.36
2022-08-12T12:33:57.691Z,44.51
2022-08-12T12:36:30.157Z,44.54
2022-08-12T12:39:00.039Z,44.72
2022-08-12T12:42:43.820Z,44.58
2022-08-12T12:44:25.935Z,44.50
2022-08-12T12:47:03.505Z,44.59
2022-08-12T12:49:30.853Z,44.42
2022-08-12T12:52:19.601Z,45.26
2022-08-12T12:54:52.778Z,44.87
2022-08-12T12:57:35.811Z,44.76
2022-08-12T13:00:17.383Z,44.75
2022-08-12T13:02:58.024Z,43.93
2022-08-12T13:05:28.279Z,44.59
2022-08-12T13:08:01.357Z,44.71
2022-08-12T13:10:36.867Z,44.58
2022-08-12T13:14:07.707Z,44.34
2022-08-12T13:15:54.059Z,44.48
2022-08-12T13:18:30.901Z,44.94
2022-08-12T13:20:59.342Z,44.35
2022-08-12T13:23:36.779Z,44.43
2022-08-12T13:26:05.763Z,44.69
2022-08-12T13:28:33.500Z,43.82
2022-08-12T13:31:01.748Z,44.27
2022-08-12T13:34:33.551Z,44.47
2022-08-12T13:36:20.412Z,43.95
2022-08-12T13:38:54.473Z,44.31
2022-08-12T13:41:34.116Z,44.26
2022-08-12T13:44:03.402Z,43.98
2022-08-12T13:46:31.326Z,44.06
2022-08-12T13:48:58.901Z,44.15
2022-08-12T13:51:26.986Z,44.01
2022-08-12T13:54:11.639Z,44.42
2022-08-12T13:56:41.435Z,44.33
2022-08-12T13:59:20.443Z,44.34
2022-08-12T14:01:54.302Z,44.48
2022-08-12T14:04:24.343Z,44.46
2022-08-12T14:06:54.339Z,44.72
2022-08-12T14:09:22.013Z,44.73
2022-08-12T14:11:59.104Z,44.39
2022-08-12T14:14:31.804Z,44.36
2022-08-12T14:17:10.401Z,44.79
2022-08-12T14:20:01.337Z,44.75
2022-08-12T14:22:30.390Z,45.25
2022-08-12T14:24:59.194Z,44.75
2022-08-12T14:28:03.865Z,44.62
2022-08-12T14:30:28.770Z,44.60
2022-08-12T14:32:57.710Z,44.60
2022-08-12T14:35:25.119Z,44.55
2022-08-12T14:37:55.899Z,45.07
2022-08-12T14:40:30.233Z,44.49
2022-08-12T14:43:02.705Z,44.63
2022-08-12T14:45:44.217Z,44.54
2022-08-12T14:48:18.727Z,44.63
2022-08-12T14:51:02.821Z,44.82
2022-08-12T14:59:56.295Z,44.36
2022-08-12T15:02:20.937Z,44.44
2022-08-12T15:04:56.193Z,44.68
2022-08-12T15:07:33.746Z,44.71
2022-08-12T15:10:13.392Z,44.69
2022-08-12T15:12:41.081Z,45.04
2022-08-12T15:15:10.555Z,44.45
2022-08-12T15:17:40.156Z,44.44
2022-08-12T15:20:31.791Z,44.29
2022-08-12T15:22:57.901Z,44.31
2022-08-12T15:25:27.130Z,44.21
2022-08-12T15:28:04.683Z,44.38
2022-08-12T15:30:34.706Z,43.77
2022-08-12T15:33:12.866Z,43.80
2022-08-12T15:35:50.167Z,43.70
2022-08-12T15:38:24.863Z,43.82
2022-08-12T15:40:54.163Z,43.63
2022-08-12T15:43:35.301Z,43.93
2022-08-12T15:46:15.019Z,29.39
2022-08-12T15:48:46.649Z,26.53
2022-08-12T15:51:58.186Z,26.58
2022-08-12T15:54:34.369Z,26.08
2022-08-12T15:57:05.825Z,26.13
2022-08-12T16:00:00.630Z,26.18
2022-08-12T16:02:26.837Z,25.79
2022-08-12T16:04:55.179Z,25.71
2022-08-12T16:07:25.889Z,25.37
2022-08-12T16:10:07.074Z,25.09
2022-08-12T16:12:43.340Z,25.60
2022-08-12T16:15:13.632Z,25.07
2022-08-12T16:18:18.068Z,24.77
2022-08-12T16:20:34.025Z,24.73
2022-08-12T16:23:51.102Z,24.34
2022-08-12T16:26:06.093Z,24.84
2022-08-12T16:28:42.732Z,24.26
2022-08-12T16:31:18.674Z,24.37
2022-08-12T16:33:59.285Z,24.45
2022-08-12T16:36:29.346Z,23.73
2022-08-12T16:38:56.851Z,23.81
2022-08-12T16:41:24.174Z,24.49
2022-08-12T16:43:53.464Z,24.28
2022-08-12T16:46:33.398Z,23.89
2022-08-12T16:49:04.162Z,23.74
2022-08-12T16:51:40.192Z,24.20
2022-08-12T16:54:13.983Z,24.45
2022-08-12T16:56:50.840Z,24.01
2022-08-12T16:59:22.897Z,24.00
2022-08-12T17:01:51.809Z,24.57
2022-08-12T17:04:19.636Z,24.13
2022-08-12T17:06:52.625Z,24.51
2022-08-12T17:09:19.962Z,24.45
2022-08-12T17:11:49.614Z,23.91
2022-08-12T17:14:20.273Z,24.25
2022-08-12T17:16:52.115Z,24.21
2022-08-12T17:19:20.625Z,24.06
2022-08-12T17:22:09.844Z,24.00
2022-08-12T17:24:44.119Z,24.52
2022-08-12T17:27:23.296Z,24.25
2022-08-12T17:30:01.192Z,24.40
2022-08-12T17:32:35.047Z,24.23
2022-08-12T17:35:21.607Z,23.93
2022-08-12T17:37:48.802Z,23.65
2022-08-12T17:40:35.255Z,24.59
2022-08-12T17:43:57.756Z,24.58
2022-08-12T17:45:59.032Z,25.03
2022-08-12T17:48:34.822Z,24.73
2022-08-12T17:51:16.007Z,24.81
2022-08-12T17:54:11.808Z,24.94
2022-08-12T17:56:37.270Z,25.53
2022-08-12T17:59:07.391Z,25.53
2022-08-12T18:01:36.530Z,25.22
2022-08-12T18:04:22.888Z,26.29
2022-08-12T18:06:55.865Z,25.67
2022-08-12T18:09:32.246Z,25.89
2022-08-12T18:12:24.543Z,26.12
2022-08-12T18:15:08.845Z,26.46
2022-08-12T18:17:39.673Z,26.68
2022-08-12T18:20:15.730Z,26.33
2022-08-12T18:22:45.081Z,26.88
2022-08-12T18:26:12.212Z,26.94
2022-08-12T18:28:28.994Z,26.77
2022-08-12T18:31:03.210Z,26.79
2022-08-12T18:33:41.690Z,26.97
2022-08-12T18:36:13.887Z,27.45
2022-08-12T18:38:44.976Z,26.94
2022-08-12T18:41:30.640Z,27.23
2022-08-12T18:44:09.807Z,27.42
2022-08-12T18:46:59.585Z,28.15
2022-08-12T18:49:39.377Z,28.83
2022-08-12T18:52:08.687Z,28.62
2022-08-12T18:54:54.048Z,28.69
2022-08-12T18:58:07.235Z,28.63
2022-08-12T19:00:22.159Z,28.68
2022-08-12T19:02:53.400Z,29.36
2022-08-12T19:05:23.358Z,29.46
2022-08-12T19:08:11.343Z,29.75
2022-08-12T19:10:42.990Z,29.49
2022-08-12T19:13:39.117Z,30.24
2022-08-12T19:16:12.467Z,30.14
2022-08-12T19:18:45.033Z,30.00
2022-08-12T19:21:15.917Z,30.33
2022-08-12T19:24:05.082Z,30.92
2022-08-12T19:26:35.781Z,30.68
2022-08-12T19:29:05.280Z,30.79
2022-08-12T19:31:56.593Z,31.30
2022-08-12T19:34:56.342Z,31.25
2022-08-12T19:38:02.737Z,31.94
2022-08-12T19:40:31.524Z,31.98
2022-08-12T19:43:18.922Z,32.08
2022-08-12T19:45:56.231Z,33.00
2022-08-12T19:48:30.513Z,32.13
2022-08-12T19:51:09.225Z,32.57
2022-08-12T19:53:57.892Z,32.75
2022-08-12T19:56:28.086Z,32.66
2022-08-12T19:59:19.227Z,33.63
2022-08-12T20:02:01.548Z,33.12
2022-08-12T20:04:38.834Z,32.72
2022-08-12T20:07:23.393Z,33.30
2022-08-12T20:09:53.767Z,33.94
2022-08-12T20:12:30.923Z,34.08
2022-08-12T20:15:05.202Z,34.40
2022-08-12T20:17:36.509Z,33.96
2022-08-12T20:20:21.129Z,34.54
2022-08-12T20:22:54.856Z,34.61
2022-08-12T20:25:28.252Z,34.82
2022-08-12T20:28:09.671Z,34.94
2022-08-12T20:30:53.401Z,34.56
2022-08-12T20:33:32.809Z,35.11
2022-08-12T20:36:41.077Z,34.70
2022-08-12T20:39:06.033Z,35.28
2022-08-12T20:41:58.592Z,35.25
2022-08-12T20:44:26.752Z,35.29
2022-08-12T20:46:56.044Z,35.40
2022-08-12T20:49:25.433Z,35.49
2022-08-12T20:51:57.993Z,35.41
2022-08-12T20:54:32.789Z,35.37
2022-08-12T20:57:08.791Z,35.57
2022-08-12T20:59:41.906Z,35.12
2022-08-12T21:02:15.368Z,35.44
2022-08-12T21:05:00.910Z,35.91
2022-08-12T21:07:28.967Z,35.81
2022-08-12T21:10:03.433Z,36.53
2022-08-12T21:12:34.288Z,36.62
2022-08-12T21:15:23.305Z,37.06
2022-08-12T21:18:09.705Z,37.45
2022-08-12T21:20:52.753Z,37.86
2022-08-12T21:23:25.402Z,37.41
2022-08-12T21:26:01.209Z,37.67
2022-08-12T21:28:31.178Z,37.65
2022-08-12T21:32:35.963Z,37.53
2022-08-12T21:34:07.855Z,37.57
2022-08-12T21:36:40.026Z,37.63
2022-08-12T21:39:21.036Z,37.73
2022-08-12T21:41:55.171Z,37.16
2022-08-12T21:45:44.271Z,37.11
2022-08-12T21:47:22.310Z,37.54
2022-08-12T21:50:02.957Z,37.19
2022-08-12T21:52:41.066Z,37.83
2022-08-12T21:55:18.196Z,37.87
2022-08-12T21:57:54.962Z,37.83
2022-08-12T22:00:35.089Z,37.29
2022-08-12T22:04:03.089Z,37.18
2022-08-12T22:06:30.764Z,37.58
2022-08-12T22:09:16.247Z,38.57
2022-08-12T22:11:56.311Z,37.46
2022-08-12T22:14:28.912Z,37.99
2022-08-12T22:16:57.524Z,37.82
2022-08-12T22:19:24.929Z,37.83
2022-08-12T22:21:56.194Z,37.84
2022-08-12T22:24:30.024Z,38.00
2022-08-12T22:27:14.499Z,38.08
2022-08-12T22:30:16.850Z,38.93
2022-08-12T22:32:51.493Z,38.75
2022-08-12T22:35:56.393Z,39.44
2022-08-12T22:38:25.110Z,39.37
2022-08-12T22:41:00.731Z,39.41
2022-08-12T22:44:00.469Z,39.42
2022-08-12T22:46:52.677Z,39.73
2022-08-12T22:49:36.899Z,39.58
2022-08-12T22:52:18.527Z,39.24
2022-08-12T22:55:03.375Z,39.80
2022-08-12T22:57:54.010Z,39.42
2022-08-12T23:00:24.035Z,39.09
2022-08-12T23:02:51.992Z,39.05
2022-08-12T23:05:57.680Z,39.13
2022-08-12T23:08:13.923Z,39.64
2022-08-12T23:10:46.454Z,39.71
2022-08-12T23:13:43.776Z,39.35
2022-08-12T23:16:28.031Z,39.15
2022-08-12T23:19:01.588Z,38.98
2022-08-12T23:22:04.197Z,39.27
2022-08-12T23:24:26.867Z,39.24
2022-08-12T23:27:13.040Z,39.26
2022-08-12T23:29:43.778Z,39.34
2022-08-12T23:32:36.352Z,39.85
2022-08-12T23:35:07.122Z,39.62
2022-08-12T23:37:47.327Z,39.81
2022-08-12T23:40:22.387Z,39.56
2022-08-12T23:42:54.908Z,39.84
2022-08-12T23:45:30.921Z,40.04
2022-08-12T23:48:01.280Z,40.18
2022-08-12T23:50:33.747Z,40.17
2022-08-12T23:53:06.638Z,40.58
2022-08-12T23:55:49.909Z,40.35
2022-08-12T23:58:23.301Z,40.60
