createdAt,value
2022-10-08T00:01:29.041Z,23.00
2022-10-08T00:03:57.645Z,18.10
2022-10-08T00:06:30.071Z,23.50
2022-10-08T00:09:02.451Z,22.30
2022-10-08T00:11:33.556Z,15.30
2022-10-08T00:14:04.655Z,15.90
2022-10-08T00:16:35.682Z,20.40
2022-10-08T00:19:06.993Z,23.50
2022-10-08T00:21:37.899Z,20.80
2022-10-08T00:24:07.614Z,21.40
2022-10-08T00:26:42.677Z,16.20
2022-10-08T00:29:14.672Z,17.20
2022-10-08T00:31:45.959Z,16.70
2022-10-08T00:34:23.452Z,22.90
2022-10-08T00:36:53.589Z,15.50
2022-10-08T00:39:24.113Z,20.40
2022-10-08T00:41:55.093Z,14.70
2022-10-08T00:44:51.697Z,14.40
2022-10-08T00:47:31.388Z,16.70
2022-10-08T00:50:09.658Z,15.40
2022-10-08T00:52:47.758Z,13.30
2022-10-08T00:55:19.838Z,15.60
2022-10-08T00:57:48.047Z,15.70
2022-10-08T01:00:20.125Z,13.60
2022-10-08T01:02:48.478Z,17.20
2022-10-08T01:05:20.018Z,15.00
2022-10-08T01:07:52.448Z,17.60
2022-10-08T01:10:43.975Z,18.90
2022-10-08T01:13:37.918Z,21.30
2022-10-08T01:16:28.482Z,18.30
2022-10-08T01:19:14.330Z,15.50
2022-10-08T01:25:11.800Z,13.90
2022-10-08T01:27:46.734Z,17.50
2022-10-08T01:30:17.784Z,15.80
2022-10-08T01:33:03.104Z,21.50
2022-10-08T01:35:34.638Z,15.90
2022-10-08T01:38:07.186Z,15.60
2022-10-08T01:40:37.840Z,13.90
2022-10-08T01:43:10.537Z,16.90
2022-10-08T01:45:42.273Z,14.60
2022-10-08T01:48:22.126Z,12.50
2022-10-08T01:51:03.106Z,14.30
2022-10-08T01:53:37.746Z,17.50
2022-10-08T01:56:09.741Z,14.10
2022-10-08T01:59:06.479Z,19.20
2022-10-08T02:01:41.527Z,14.70
2022-10-08T02:04:28.335Z,13.60
2022-10-08T02:06:58.007Z,14.40
2022-10-08T02:09:27.934Z,14.60
2022-10-08T02:11:55.840Z,14.30
2022-10-08T02:14:26.707Z,15.00
2022-10-08T02:17:08.115Z,23.40
2022-10-08T02:20:14.228Z,16.80
2022-10-08T02:22:59.141Z,17.10
2022-10-08T02:25:55.133Z,12.70
2022-10-08T02:28:36.660Z,14.20
2022-10-08T02:31:18.087Z,13.70
2022-10-08T02:34:01.054Z,11.70
2022-10-08T02:36:34.420Z,12.70
2022-10-08T02:39:04.844Z,17.50
2022-10-08T02:41:50.059Z,22.00
2022-10-08T02:44:29.079Z,16.50
2022-10-08T02:47:00.942Z,12.60
2022-10-08T02:49:33.720Z,13.80
2022-10-08T02:52:03.165Z,18.60
2022-10-08T02:54:36.131Z,16.80
2022-10-08T02:57:18.918Z,14.60
2022-10-08T02:59:48.516Z,24.20
2022-10-08T03:02:26.314Z,17.70
2022-10-08T03:05:01.676Z,21.00
2022-10-08T03:07:31.844Z,19.60
2022-10-08T03:10:05.951Z,23.00
2022-10-08T03:12:34.621Z,18.00
2022-10-08T03:15:02.561Z,15.00
2022-10-08T03:17:40.402Z,18.50
2022-10-08T03:20:11.600Z,22.70
2022-10-08T03:22:40.604Z,20.20
2022-10-08T03:25:08.686Z,17.00
2022-10-08T03:27:36.486Z,19.20
2022-10-08T03:30:04.923Z,15.50
2022-10-08T03:32:32.753Z,13.80
2022-10-08T03:35:00.574Z,16.00
2022-10-08T03:37:28.296Z,15.00
2022-10-08T03:39:56.098Z,10.50
2022-10-08T03:42:23.891Z,12.80
2022-10-08T03:44:51.681Z,20.10
2022-10-08T03:47:19.531Z,13.30
2022-10-08T03:49:47.283Z,20.40
2022-10-08T03:52:15.105Z,20.20
2022-10-08T03:54:42.824Z,16.40
2022-10-08T03:57:10.466Z,16.30
2022-10-08T03:59:38.247Z,19.30
2022-10-08T04:02:06.006Z,21.10
2022-10-08T04:04:33.818Z,18.80
2022-10-08T04:07:01.576Z,23.20
2022-10-08T04:09:29.381Z,18.70
2022-10-08T04:11:57.113Z,23.30
2022-10-08T04:14:24.850Z,20.10
2022-10-08T04:16:55.483Z,20.70
2022-10-08T04:19:23.251Z,16.70
2022-10-08T04:21:51.016Z,17.40
2022-10-08T04:24:18.773Z,19.50
2022-10-08T04:26:46.688Z,22.40
2022-10-08T04:29:14.615Z,15.60
2022-10-08T04:31:42.438Z,21.80
2022-10-08T04:34:11.791Z,21.70
2022-10-08T04:36:39.729Z,21.20
2022-10-08T04:39:07.500Z,16.50
2022-10-08T04:41:35.302Z,25.70
2022-10-08T04:44:03.180Z,21.70
2022-10-08T04:46:31.309Z,18.70
2022-10-08T04:49:00.201Z,18.00
2022-10-08T04:51:28.617Z,16.40
2022-10-08T04:53:58.209Z,16.70
2022-10-08T04:56:29.059Z,23.90
2022-10-08T04:58:59.385Z,22.70
2022-10-08T05:01:29.285Z,17.70
2022-10-08T05:03:59.450Z,19.60
2022-10-08T05:06:31.545Z,17.60
2022-10-08T05:09:04.512Z,15.10
2022-10-08T05:11:33.028Z,16.00
2022-10-08T05:14:02.300Z,16.30
2022-10-08T05:16:30.511Z,18.00
2022-10-08T05:18:58.717Z,15.20
2022-10-08T05:21:29.529Z,19.10
2022-10-08T05:24:03.551Z,15.30
2022-10-08T05:26:57.443Z,24.60
2022-10-08T05:29:22.648Z,22.50
2022-10-08T05:31:50.595Z,17.70
2022-10-08T05:34:20.555Z,18.20
2022-10-08T05:36:48.448Z,16.90
2022-10-08T05:39:17.299Z,19.30
2022-10-08T05:41:46.003Z,20.10
2022-10-08T05:44:14.137Z,25.90
2022-10-08T05:46:42.264Z,25.20
2022-10-08T05:49:21.395Z,22.40
2022-10-08T05:51:50.279Z,22.60
2022-10-08T05:54:19.416Z,23.20
2022-10-08T05:56:47.681Z,25.60
2022-10-08T05:59:19.891Z,23.70
2022-10-08T06:01:47.896Z,27.10
2022-10-08T06:04:17.361Z,21.80
2022-10-08T06:06:45.529Z,22.00
2022-10-08T06:09:16.847Z,22.90
2022-10-08T06:11:44.792Z,17.70
2022-10-08T06:14:14.791Z,21.80
2022-10-08T06:16:43.511Z,19.90
2022-10-08T06:19:12.028Z,26.80
2022-10-08T06:21:43.211Z,24.90
2022-10-08T06:24:12.604Z,21.00
2022-10-08T06:26:42.562Z,21.50
2022-10-08T06:29:17.156Z,18.80
2022-10-08T06:31:46.812Z,15.50
2022-10-08T06:34:15.689Z,18.30
2022-10-08T06:36:44.265Z,23.10
2022-10-08T06:39:14.915Z,22.20
2022-10-08T06:41:43.038Z,22.90
2022-10-08T06:44:14.564Z,20.40
2022-10-08T06:46:43.111Z,16.90
2022-10-08T06:49:12.482Z,25.50
2022-10-08T06:51:42.885Z,33.40
2022-10-08T06:54:10.839Z,16.90
2022-10-08T06:56:39.460Z,17.80
2022-10-08T06:59:09.112Z,21.50
2022-10-08T07:01:37.848Z,19.40
2022-10-08T07:04:07.299Z,22.00
2022-10-08T07:06:39.394Z,19.30
2022-10-08T07:09:10.502Z,17.70
2022-10-08T07:11:39.148Z,19.10
2022-10-08T07:14:08.080Z,21.00
2022-10-08T07:16:36.721Z,16.10
2022-10-08T07:19:05.722Z,21.50
2022-10-08T07:21:34.378Z,16.20
2022-10-08T07:24:03.179Z,16.30
2022-10-08T07:26:36.204Z,20.20
2022-10-08T07:29:14.198Z,20.70
2022-10-08T07:31:43.075Z,20.00
2022-10-08T07:34:13.755Z,20.70
2022-10-08T07:36:42.668Z,21.70
2022-10-08T07:39:14.365Z,18.40
2022-10-08T07:41:43.138Z,21.90
2022-10-08T07:44:12.977Z,21.90
2022-10-08T07:46:47.863Z,29.40
2022-10-08T07:49:18.885Z,30.10
2022-10-08T07:51:48.266Z,36.70
2022-10-08T07:54:18.790Z,34.70
2022-10-08T07:56:47.271Z,35.90
2022-10-08T07:59:16.398Z,32.20
2022-10-08T08:01:45.701Z,34.00
2022-10-08T08:04:15.531Z,31.70
2022-10-08T08:06:48.409Z,35.00
2022-10-08T08:09:18.817Z,40.80
2022-10-08T08:11:49.319Z,35.90
2022-10-08T08:14:18.657Z,31.00
2022-10-08T08:16:47.517Z,35.20
2022-10-08T08:19:16.189Z,36.60
2022-10-08T08:21:44.672Z,37.90
2022-10-08T08:24:15.508Z,26.20
2022-10-08T08:26:44.758Z,39.90
2022-10-08T08:29:15.966Z,30.60
2022-10-08T08:31:48.092Z,22.80
2022-10-08T08:34:19.379Z,31.50
2022-10-08T08:36:51.485Z,29.90
2022-10-08T08:39:23.333Z,36.70
2022-10-08T08:42:05.065Z,24.60
2022-10-08T08:44:41.650Z,28.50
2022-10-08T08:47:25.510Z,23.10
2022-10-08T08:49:58.094Z,29.20
2022-10-08T08:52:30.517Z,22.00
2022-10-08T08:54:58.941Z,31.20
2022-10-08T08:57:38.829Z,31.00
2022-10-08T09:00:29.587Z,29.10
2022-10-08T09:03:12.024Z,24.10
2022-10-08T09:05:44.485Z,30.20
2022-10-08T09:08:35.296Z,20.80
2022-10-08T09:11:06.345Z,22.00
2022-10-08T09:13:37.789Z,25.00
2022-10-08T09:16:06.415Z,21.20
2022-10-08T09:18:34.718Z,23.30
2022-10-08T09:21:03.879Z,16.30
2022-10-08T09:23:32.691Z,23.20
2022-10-08T09:26:10.405Z,17.80
2022-10-08T09:28:52.892Z,19.40
2022-10-08T09:31:27.658Z,17.70
2022-10-08T09:34:01.183Z,21.40
2022-10-08T09:36:37.672Z,14.40
2022-10-08T09:39:16.529Z,16.00
2022-10-08T09:41:47.263Z,15.00
2022-10-08T09:44:23.418Z,14.00
2022-10-08T09:47:06.999Z,16.90
2022-10-08T09:49:39.941Z,15.40
2022-10-08T09:52:19.651Z,14.10
2022-10-08T09:54:53.511Z,15.60
2022-10-08T09:57:23.266Z,13.00
2022-10-08T10:00:00.288Z,9.80
2022-10-08T10:02:36.533Z,12.90
2022-10-08T10:05:08.250Z,12.30
2022-10-08T10:07:40.138Z,16.80
2022-10-08T10:10:20.546Z,14.50
2022-10-08T10:13:22.349Z,12.00
2022-10-08T10:16:12.846Z,12.30
2022-10-08T10:18:56.542Z,13.30
2022-10-08T10:22:01.823Z,14.60
2022-10-08T10:24:42.125Z,10.60
2022-10-08T10:27:17.885Z,12.60
2022-10-08T10:29:53.594Z,10.10
2022-10-08T10:32:32.047Z,10.00
2022-10-08T10:35:29.365Z,10.30
2022-10-08T10:38:08.123Z,9.50
2022-10-08T10:40:57.201Z,11.30
2022-10-08T10:43:33.517Z,11.40
2022-10-08T10:46:21.374Z,9.00
2022-10-08T10:48:51.163Z,10.30
2022-10-08T10:51:34.557Z,8.90
2022-10-08T10:54:24.185Z,9.20
2022-10-08T10:57:00.183Z,13.40
2022-10-08T10:59:45.505Z,17.10
2022-10-08T11:02:19.965Z,14.00
2022-10-08T11:05:05.417Z,10.30
2022-10-08T11:07:47.718Z,11.20
2022-10-08T11:10:32.686Z,11.30
2022-10-08T11:13:19.646Z,10.10
2022-10-08T11:16:10.164Z,12.10
2022-10-08T11:18:49.964Z,9.80
2022-10-08T11:21:30.582Z,18.30
2022-10-08T11:24:20.132Z,14.90
2022-10-08T11:26:56.218Z,11.80
2022-10-08T11:29:29.026Z,10.10
2022-10-08T11:31:58.301Z,10.50
2022-10-08T11:34:36.241Z,12.30
2022-10-08T11:37:16.694Z,11.90
2022-10-08T11:40:08.650Z,12.60
2022-10-08T11:42:55.799Z,10.30
2022-10-08T11:45:24.060Z,9.40
2022-10-08T11:47:54.877Z,13.40
2022-10-08T11:50:37.758Z,11.70
2022-10-08T11:53:19.672Z,9.90
2022-10-08T11:55:56.136Z,10.00
2022-10-08T11:58:35.434Z,12.30
2022-10-08T12:01:07.458Z,11.40
2022-10-08T12:03:37.739Z,10.90
2022-10-08T12:06:29.573Z,8.50
2022-10-08T12:09:01.233Z,13.30
2022-10-08T12:11:29.738Z,8.80
2022-10-08T12:14:17.601Z,12.30
2022-10-08T12:16:49.075Z,11.30
2022-10-08T12:19:33.500Z,10.80
2022-10-08T12:22:16.836Z,10.80
2022-10-08T12:24:49.970Z,12.40
2022-10-08T12:27:28.167Z,10.50
2022-10-08T12:29:58.085Z,11.30
2022-10-08T12:32:30.963Z,12.20
2022-10-08T12:35:02.213Z,9.30
2022-10-08T12:37:54.458Z,8.60
2022-10-08T12:41:00.249Z,10.30
2022-10-08T12:43:45.359Z,9.40
2022-10-08T12:46:31.190Z,11.40
2022-10-08T12:49:18.026Z,10.70
2022-10-08T12:52:01.440Z,20.70
2022-10-08T12:54:31.781Z,10.50
2022-10-08T12:57:08.324Z,7.50
2022-10-08T12:59:41.233Z,11.70
2022-10-08T13:02:37.413Z,9.90
2022-10-08T13:05:30.734Z,8.30
2022-10-08T13:07:59.675Z,8.20
2022-10-08T13:10:29.821Z,10.30
2022-10-08T13:13:42.235Z,10.00
2022-10-08T13:16:12.653Z,10.20
2022-10-08T13:18:50.599Z,7.60
2022-10-08T13:21:25.545Z,7.50
2022-10-08T13:23:53.970Z,7.10
2022-10-08T13:26:40.562Z,10.70
2022-10-08T13:29:23.925Z,7.90
2022-10-08T13:32:00.879Z,8.30
2022-10-08T13:34:41.155Z,6.90
2022-10-08T13:37:35.042Z,9.20
2022-10-08T13:40:12.474Z,6.90
2022-10-08T13:42:43.925Z,11.00
2022-10-08T13:45:21.408Z,7.90
2022-10-08T13:47:52.734Z,9.90
2022-10-08T13:50:22.919Z,12.50
2022-10-08T13:52:57.359Z,14.40
2022-10-08T13:55:31.882Z,7.80
2022-10-08T13:58:02.948Z,11.10
2022-10-08T14:00:34.683Z,7.50
2022-10-08T14:03:04.173Z,10.90
2022-10-08T14:05:41.322Z,8.60
2022-10-08T14:08:15.014Z,7.30
2022-10-08T14:10:44.352Z,12.50
2022-10-08T14:13:15.106Z,10.70
2022-10-08T14:15:43.631Z,12.90
2022-10-08T14:18:12.030Z,8.10
2022-10-08T14:20:40.252Z,8.00
2022-10-08T14:23:12.822Z,9.00
2022-10-08T14:25:41.811Z,7.90
2022-10-08T14:28:10.193Z,11.00
2022-10-08T14:30:38.579Z,6.60
2022-10-08T14:33:11.261Z,7.90
2022-10-08T14:35:39.961Z,8.80
2022-10-08T14:38:09.051Z,7.10
2022-10-08T14:40:37.999Z,9.50
2022-10-08T14:43:06.528Z,10.70
2022-10-08T14:45:35.343Z,7.80
2022-10-08T14:48:04.134Z,9.50
2022-10-08T14:50:32.593Z,7.70
2022-10-08T14:53:01.215Z,10.70
2022-10-08T14:55:29.899Z,7.30
2022-10-08T14:57:58.672Z,10.10
2022-10-08T15:00:27.201Z,9.00
2022-10-08T15:02:55.560Z,14.10
2022-10-08T15:05:24.522Z,13.40
2022-10-08T15:07:53.677Z,8.80
2022-10-08T15:10:22.301Z,8.60
2022-10-08T15:12:51.251Z,10.30
2022-10-08T15:15:20.097Z,12.40
2022-10-08T15:17:48.903Z,12.30
2022-10-08T15:20:17.589Z,11.30
2022-10-08T15:22:46.457Z,12.10
2022-10-08T15:25:15.123Z,9.90
2022-10-08T15:27:43.902Z,9.40
2022-10-08T15:30:13.120Z,16.00
2022-10-08T15:32:42.720Z,9.50
2022-10-08T15:35:12.938Z,11.70
2022-10-08T15:37:42.347Z,13.80
2022-10-08T15:40:10.906Z,13.60
2022-10-08T15:42:38.899Z,13.30
2022-10-08T15:45:07.490Z,16.70
2022-10-08T15:47:36.118Z,12.40
2022-10-08T15:50:05.548Z,15.90
2022-10-08T15:52:34.667Z,12.40
2022-10-08T15:55:03.355Z,13.80
2022-10-08T15:57:32.997Z,22.30
2022-10-08T16:00:01.502Z,13.90
2022-10-08T16:02:40.576Z,13.60
2022-10-08T16:05:09.135Z,19.60
2022-10-08T16:07:37.306Z,16.90
2022-10-08T16:10:06.417Z,21.20
2022-10-08T16:12:35.655Z,19.90
2022-10-08T16:15:04.038Z,19.50
2022-10-08T16:17:32.726Z,19.70
2022-10-08T16:20:01.062Z,17.90
2022-10-08T16:22:29.269Z,20.80
2022-10-08T16:24:57.481Z,17.10
2022-10-08T16:27:25.687Z,17.80
2022-10-08T16:29:54.234Z,19.80
2022-10-08T16:32:22.975Z,20.00
2022-10-08T16:34:53.493Z,18.90
2022-10-08T16:37:22.109Z,25.00
2022-10-08T16:39:50.516Z,22.90
2022-10-08T16:42:18.601Z,18.50
2022-10-08T16:44:47.336Z,24.70
2022-10-08T16:47:15.896Z,22.20
2022-10-08T16:49:44.397Z,23.90
2022-10-08T16:52:12.464Z,27.10
2022-10-08T16:54:40.588Z,30.30
2022-10-08T16:57:08.784Z,27.30
2022-10-08T16:59:36.727Z,36.90
2022-10-08T17:02:04.860Z,28.80
2022-10-08T17:04:39.161Z,39.10
2022-10-08T17:07:07.826Z,44.00
2022-10-08T17:09:36.475Z,39.60
2022-10-08T17:12:04.861Z,39.40
2022-10-08T17:14:33.442Z,33.40
2022-10-08T17:17:01.767Z,42.40
2022-10-08T17:19:30.275Z,43.00
2022-10-08T17:21:58.492Z,34.30
2022-10-08T17:24:26.492Z,35.90
2022-10-08T17:26:54.877Z,37.70
2022-10-08T17:29:23.114Z,31.70
2022-10-08T17:31:51.900Z,35.00
2022-10-08T17:34:20.605Z,23.90
2022-10-08T17:36:48.717Z,24.00
2022-10-08T17:39:17.038Z,23.70
2022-10-08T17:41:45.207Z,25.30
2022-10-08T17:44:13.762Z,27.00
2022-10-08T17:46:47.496Z,26.40
2022-10-08T17:49:18.276Z,28.30
2022-10-08T17:51:48.130Z,23.50
2022-10-08T17:54:19.256Z,24.80
2022-10-08T17:56:47.942Z,27.70
2022-10-08T17:59:18.688Z,27.70
2022-10-08T18:01:47.291Z,29.60
2022-10-08T18:04:18.774Z,26.90
2022-10-08T18:06:48.181Z,23.60
2022-10-08T18:09:21.157Z,31.20
2022-10-08T18:11:54.189Z,24.60
2022-10-08T18:14:23.036Z,31.70
2022-10-08T18:16:51.655Z,26.60
2022-10-08T18:19:20.519Z,29.80
2022-10-08T18:21:50.448Z,27.40
2022-10-08T18:24:19.070Z,30.30
2022-10-08T18:26:47.148Z,29.40
2022-10-08T18:29:15.690Z,28.60
2022-10-08T18:31:46.182Z,30.50
2022-10-08T18:34:16.497Z,30.00
2022-10-08T18:36:46.362Z,42.30
2022-10-08T18:39:17.759Z,35.20
2022-10-08T18:41:48.043Z,30.00
2022-10-08T18:44:19.858Z,31.90
2022-10-08T18:46:50.131Z,31.50
2022-10-08T18:49:20.713Z,29.60
2022-10-08T18:51:50.108Z,28.10
2022-10-08T18:54:18.312Z,37.70
2022-10-08T18:56:46.686Z,35.80
2022-10-08T18:59:17.608Z,37.90
2022-10-08T19:01:48.442Z,33.30
2022-10-08T19:04:22.141Z,35.00
2022-10-08T19:06:53.820Z,29.80
2022-10-08T19:09:22.440Z,34.20
2022-10-08T19:11:53.286Z,35.30
2022-10-08T19:14:23.551Z,31.50
2022-10-08T19:16:52.123Z,32.60
2022-10-08T19:19:25.274Z,25.30
2022-10-08T19:21:55.091Z,28.40
2022-10-08T19:24:25.565Z,35.00
2022-10-08T19:26:55.171Z,30.60
2022-10-08T19:29:26.994Z,30.10
2022-10-08T19:31:56.077Z,40.50
2022-10-08T19:34:26.863Z,34.30
2022-10-08T19:36:55.160Z,31.50
2022-10-08T19:39:26.478Z,35.80
2022-10-08T19:41:55.243Z,30.90
2022-10-08T19:44:23.372Z,26.70
2022-10-08T19:46:52.284Z,29.20
2022-10-08T19:49:22.050Z,35.60
2022-10-08T19:51:50.095Z,29.40
2022-10-08T19:54:18.440Z,27.80
2022-10-08T19:56:47.174Z,31.90
2022-10-08T19:59:16.022Z,26.60
2022-10-08T20:01:45.432Z,28.90
2022-10-08T20:04:14.260Z,26.30
2022-10-08T20:06:43.334Z,34.50
2022-10-08T20:09:13.136Z,25.00
2022-10-08T20:11:43.751Z,33.00
2022-10-08T20:14:13.605Z,28.90
2022-10-08T20:16:43.752Z,27.50
2022-10-08T20:19:17.932Z,33.50
2022-10-08T20:21:47.387Z,36.70
2022-10-08T20:24:15.840Z,31.40
2022-10-08T20:26:45.105Z,34.00
2022-10-08T20:29:16.406Z,30.50
2022-10-08T20:31:49.530Z,33.20
2022-10-08T20:34:20.176Z,31.80
2022-10-08T20:36:49.147Z,23.00
2022-10-08T20:39:19.504Z,34.60
2022-10-08T20:41:48.027Z,29.10
2022-10-08T20:44:16.192Z,35.40
2022-10-08T20:46:44.973Z,32.40
2022-10-08T20:49:13.839Z,32.20
2022-10-08T20:51:43.347Z,29.80
2022-10-08T20:54:17.891Z,35.20
2022-10-08T20:56:45.934Z,28.90
2022-10-08T20:59:16.706Z,32.30
2022-10-08T21:01:46.520Z,29.60
2022-10-08T21:04:14.944Z,32.00
2022-10-08T21:06:45.375Z,34.70
2022-10-08T21:09:14.642Z,28.90
2022-10-08T21:11:43.028Z,34.80
2022-10-08T21:14:13.335Z,31.00
2022-10-08T21:16:41.542Z,32.10
2022-10-08T21:19:25.943Z,34.90
2022-10-08T21:21:53.987Z,37.30
2022-10-08T21:24:22.135Z,27.40
2022-10-08T21:26:50.211Z,32.60
2022-10-08T21:29:18.396Z,35.80
2022-10-08T21:31:46.479Z,29.80
2022-10-08T21:34:14.617Z,26.20
2022-10-08T21:36:45.102Z,33.40
2022-10-08T21:39:17.418Z,26.80
2022-10-08T21:41:47.006Z,30.50
2022-10-08T21:44:15.457Z,32.00
2022-10-08T21:46:44.448Z,30.20
2022-10-08T21:49:20.771Z,32.60
2022-10-08T21:51:49.218Z,35.10
2022-10-08T21:54:17.311Z,24.90
2022-10-08T21:56:45.335Z,34.60
2022-10-08T21:59:15.505Z,20.40
2022-10-08T22:01:45.330Z,26.70
2022-10-08T22:04:19.375Z,29.10
2022-10-08T22:06:50.554Z,24.80
2022-10-08T22:09:26.767Z,28.30
2022-10-08T22:11:56.821Z,25.30
2022-10-08T22:14:25.766Z,23.00
2022-10-08T22:16:54.717Z,30.80
2022-10-08T22:19:23.062Z,24.50
2022-10-08T22:21:51.640Z,20.20
2022-10-08T22:24:19.886Z,24.40
2022-10-08T22:26:48.476Z,25.70
2022-10-08T22:29:16.531Z,26.60
2022-10-08T22:31:44.952Z,32.60
2022-10-08T22:34:13.138Z,26.00
2022-10-08T22:36:43.571Z,29.80
2022-10-08T22:39:11.921Z,27.20
2022-10-08T22:41:40.052Z,28.90
2022-10-08T22:44:08.155Z,32.30
2022-10-08T22:46:38.932Z,27.20
2022-10-08T22:49:11.088Z,26.80
2022-10-08T22:51:39.784Z,22.30
2022-10-08T22:54:08.361Z,24.00
2022-10-08T22:56:36.653Z,27.10
2022-10-08T22:59:04.606Z,27.70
2022-10-08T23:01:32.711Z,22.90
2022-10-08T23:04:00.715Z,31.90
2022-10-08T23:06:31.988Z,21.70
2022-10-08T23:09:03.855Z,24.50
2022-10-08T23:11:33.247Z,26.50
2022-10-08T23:14:02.056Z,23.20
2022-10-08T23:16:32.626Z,26.40
2022-10-08T23:19:10.344Z,23.90
2022-10-08T23:21:38.865Z,24.80
2022-10-08T23:24:07.040Z,27.00
2022-10-08T23:26:36.405Z,27.00
2022-10-08T23:29:05.131Z,25.90
2022-10-08T23:31:35.713Z,33.90
2022-10-08T23:34:05.699Z,24.20
2022-10-08T23:36:36.680Z,20.30
2022-10-08T23:39:05.975Z,25.20
2022-10-08T23:41:36.047Z,19.30
2022-10-08T23:44:04.001Z,24.90
2022-10-08T23:46:31.861Z,23.30
2022-10-08T23:49:00.246Z,27.20
2022-10-08T23:51:31.872Z,20.00
2022-10-08T23:54:01.480Z,22.80
2022-10-08T23:56:29.584Z,16.10
2022-10-08T23:58:58.566Z,22.00
