createdAt,value
2019-02-17T00:02:00.993Z,20.13
2019-02-17T00:04:33.190Z,19.23
2019-02-17T00:07:05.408Z,17.33
2019-02-17T00:09:37.812Z,16.83
2019-02-17T00:12:10.005Z,19.93
2019-02-17T00:14:42.241Z,19.43
2019-02-17T00:17:14.657Z,19.47
2019-02-17T00:19:46.880Z,19.30
2019-02-17T00:22:19.277Z,19.60
2019-02-17T00:24:51.644Z,20.57
2019-02-17T00:27:23.933Z,21.50
2019-02-17T00:29:56.283Z,20.63
2019-02-17T00:32:29.030Z,21.80
2019-02-17T00:35:01.286Z,20.83
2019-02-17T00:37:33.631Z,18.80
2019-02-17T00:40:05.860Z,20.30
2019-02-17T00:42:38.256Z,23.57
2019-02-17T00:45:10.993Z,20.97
2019-02-17T00:47:43.297Z,22.27
2019-02-17T00:50:15.521Z,19.53
2019-02-17T00:52:47.724Z,20.07
2019-02-17T00:55:20.208Z,21.27
2019-02-17T00:57:52.433Z,19.33
2019-02-17T01:00:24.860Z,22.67
2019-02-17T01:02:57.168Z,22.40
2019-02-17T01:05:29.599Z,21.40
2019-02-17T01:08:01.771Z,19.40
2019-02-17T01:10:34.016Z,19.60
2019-02-17T01:13:06.364Z,21.90
2019-02-17T01:15:38.591Z,19.57
2019-02-17T01:18:10.763Z,19.27
2019-02-17T01:20:42.984Z,19.40
2019-02-17T01:23:15.322Z,18.03
2019-02-17T01:25:47.551Z,18.20
2019-02-17T01:28:19.761Z,19.63
2019-02-17T01:30:52.240Z,21.40
2019-02-17T01:33:24.569Z,18.33
2019-02-17T01:35:57.058Z,19.13
2019-02-17T01:38:29.324Z,19.97
2019-02-17T01:41:01.954Z,17.77
2019-02-17T01:43:34.239Z,19.53
2019-02-17T01:46:06.778Z,18.43
2019-02-17T01:48:38.982Z,16.97
2019-02-17T01:51:11.543Z,19.00
2019-02-17T01:53:43.847Z,16.53
2019-02-17T01:56:16.009Z,20.23
2019-02-17T01:58:48.172Z,18.67
2019-02-17T02:01:20.417Z,19.10
2019-02-17T02:03:52.508Z,17.00
2019-02-17T02:06:24.944Z,18.13
2019-02-17T02:08:57.284Z,18.30
2019-02-17T02:11:29.717Z,15.13
2019-02-17T02:14:02.005Z,15.50
2019-02-17T02:16:34.515Z,16.73
2019-02-17T02:19:06.710Z,15.93
2019-02-17T02:21:38.937Z,14.50
2019-02-17T02:24:11.264Z,18.97
2019-02-17T02:26:43.770Z,21.37
2019-02-17T02:29:16.213Z,15.03
2019-02-17T02:31:48.453Z,16.90
2019-02-17T02:34:20.750Z,16.53
2019-02-17T02:36:52.856Z,16.07
2019-02-17T02:39:25.580Z,14.97
2019-02-17T02:41:57.963Z,17.80
2019-02-17T02:44:30.341Z,16.73
2019-02-17T02:47:02.853Z,16.43
2019-02-17T02:49:35.054Z,16.50
2019-02-17T02:52:07.663Z,17.73
2019-02-17T02:54:39.845Z,18.47
2019-02-17T02:57:12.536Z,15.57
2019-02-17T02:59:52.182Z,14.73
2019-02-17T03:02:18.877Z,16.23
2019-02-17T03:04:51.058Z,16.80
2019-02-17T03:07:23.641Z,18.00
2019-02-17T03:09:55.921Z,20.03
2019-02-17T03:12:28.255Z,18.20
2019-02-17T03:15:01.024Z,17.53
2019-02-17T03:17:33.380Z,17.53
2019-02-17T03:20:06.224Z,19.33
2019-02-17T03:22:38.510Z,15.73
2019-02-17T03:25:10.846Z,15.13
2019-02-17T03:27:43.284Z,16.00
2019-02-17T03:30:15.663Z,16.60
2019-02-17T03:32:47.824Z,19.57
2019-02-17T03:35:20.085Z,16.40
2019-02-17T03:37:52.401Z,18.30
2019-02-17T03:40:24.709Z,17.13
2019-02-17T03:42:56.982Z,18.87
2019-02-17T03:45:29.215Z,18.27
2019-02-17T03:48:01.546Z,17.40
2019-02-17T03:50:33.718Z,17.53
2019-02-17T03:53:06.225Z,17.83
2019-02-17T03:55:38.420Z,18.77
2019-02-17T03:58:11.112Z,17.43
2019-02-17T04:00:43.297Z,14.57
2019-02-17T04:03:15.719Z,16.97
2019-02-17T04:05:48.371Z,17.30
2019-02-17T04:08:20.506Z,14.53
2019-02-17T04:10:52.792Z,14.67
2019-02-17T04:13:24.920Z,14.40
2019-02-17T04:15:57.098Z,17.67
2019-02-17T04:18:29.240Z,16.17
2019-02-17T04:21:01.452Z,13.47
2019-02-17T04:23:33.936Z,15.80
2019-02-17T04:26:06.028Z,17.10
2019-02-17T04:28:38.228Z,15.00
2019-02-17T04:31:10.422Z,16.07
2019-02-17T04:33:42.948Z,14.67
2019-02-17T04:36:15.122Z,16.30
2019-02-17T04:41:23.841Z,14.37
2019-02-17T04:43:56.435Z,14.63
2019-02-17T04:46:28.502Z,16.93
2019-02-17T04:49:00.856Z,17.03
2019-02-17T04:51:33.138Z,15.83
2019-02-17T04:54:05.658Z,16.33
2019-02-17T04:56:38.262Z,15.07
2019-02-17T04:59:10.582Z,16.10
2019-02-17T05:01:42.850Z,17.43
2019-02-17T05:04:15.162Z,15.70
2019-02-17T05:06:47.401Z,15.77
2019-02-17T05:09:20.158Z,15.87
2019-02-17T05:11:52.570Z,15.57
2019-02-17T05:14:24.643Z,15.50
2019-02-17T05:16:56.861Z,14.83
2019-02-17T05:19:29.302Z,15.80
2019-02-17T05:22:01.687Z,17.17
2019-02-17T05:24:34.081Z,16.87
2019-02-17T05:27:06.408Z,15.50
2019-02-17T05:29:38.826Z,18.07
2019-02-17T05:32:11.293Z,17.63
2019-02-17T05:34:43.370Z,16.03
2019-02-17T05:37:15.582Z,14.50
2019-02-17T05:39:47.879Z,15.73
2019-02-17T05:42:20.178Z,17.10
2019-02-17T05:44:52.831Z,16.27
2019-02-17T05:47:25.337Z,17.53
2019-02-17T05:49:57.814Z,17.47
2019-02-17T05:52:30.162Z,18.43
2019-02-17T05:55:02.563Z,18.70
2019-02-17T05:57:34.802Z,17.00
2019-02-17T06:00:07.645Z,13.97
2019-02-17T06:02:39.913Z,16.30
2019-02-17T06:05:12.384Z,15.40
2019-02-17T06:07:44.683Z,18.60
2019-02-17T06:10:17.125Z,15.77
2019-02-17T06:12:49.374Z,15.73
2019-02-17T06:15:21.493Z,17.17
2019-02-17T06:17:53.725Z,21.37
2019-02-17T06:20:26.217Z,19.43
2019-02-17T06:22:58.412Z,18.07
2019-02-17T06:25:30.705Z,16.77
2019-02-17T06:28:03.057Z,20.33
2019-02-17T06:30:35.430Z,17.30
2019-02-17T06:33:07.661Z,14.93
2019-02-17T06:35:39.953Z,16.83
2019-02-17T06:38:12.281Z,16.57
2019-02-17T06:40:44.589Z,15.17
2019-02-17T06:43:17.239Z,18.17
2019-02-17T06:45:49.629Z,16.70
2019-02-17T06:48:23.977Z,19.80
2019-02-17T06:50:56.154Z,16.77
2019-02-17T06:53:28.888Z,19.03
2019-02-17T06:56:12.129Z,17.50
2019-02-17T06:58:44.324Z,14.77
2019-02-17T07:01:24.354Z,19.33
2019-02-17T07:03:50.708Z,19.70
2019-02-17T07:06:31.560Z,15.87
2019-02-17T07:09:05.203Z,18.20
2019-02-17T07:11:37.336Z,16.70
2019-02-17T07:14:09.437Z,16.23
2019-02-17T07:16:41.651Z,16.27
2019-02-17T07:19:14.356Z,17.13
2019-02-17T07:21:46.450Z,18.53
2019-02-17T07:24:18.826Z,17.47
2019-02-17T07:26:51.137Z,17.27
2019-02-17T07:29:23.483Z,17.13
2019-02-17T07:31:57.314Z,16.93
2019-02-17T07:34:29.752Z,17.00
2019-02-17T07:37:01.876Z,21.23
2019-02-17T07:39:34.121Z,18.63
2019-02-17T07:42:06.708Z,17.60
2019-02-17T07:44:40.502Z,18.37
2019-02-17T07:47:13.218Z,17.97
2019-02-17T07:49:45.612Z,19.33
2019-02-17T07:52:17.851Z,19.97
2019-02-17T07:54:50.162Z,15.63
2019-02-17T07:57:22.595Z,20.70
2019-02-17T07:59:54.993Z,19.63
2019-02-17T08:02:27.246Z,17.43
2019-02-17T08:04:59.683Z,15.27
2019-02-17T08:07:31.955Z,23.57
2019-02-17T08:10:04.447Z,19.60
2019-02-17T08:12:36.699Z,16.70
2019-02-17T08:15:09.001Z,19.43
2019-02-17T08:17:41.651Z,16.47
2019-02-17T08:20:13.956Z,18.17
2019-02-17T08:22:46.207Z,20.43
2019-02-17T08:25:21.917Z,17.80
2019-02-17T08:27:52.364Z,22.23
2019-02-17T08:30:24.608Z,18.33
2019-02-17T08:32:57.110Z,18.87
2019-02-17T08:35:29.560Z,18.63
2019-02-17T08:38:03.417Z,18.97
2019-02-17T08:40:35.724Z,16.37
2019-02-17T08:43:07.955Z,18.57
2019-02-17T08:45:40.121Z,17.03
2019-02-17T08:48:12.381Z,16.63
2019-02-17T08:50:45.255Z,17.17
2019-02-17T08:53:17.621Z,19.27
2019-02-17T08:55:49.700Z,16.70
2019-02-17T08:58:21.952Z,17.77
2019-02-17T09:00:54.773Z,18.57
2019-02-17T09:03:27.329Z,18.57
2019-02-17T09:06:00.129Z,18.77
2019-02-17T09:08:32.637Z,17.30
2019-02-17T09:11:05.063Z,16.50
2019-02-17T09:13:37.291Z,18.80
2019-02-17T09:16:09.731Z,18.67
2019-02-17T09:18:42.122Z,20.00
2019-02-17T09:21:14.855Z,16.60
2019-02-17T09:23:47.359Z,17.80
2019-02-17T09:26:19.502Z,19.03
2019-02-17T09:28:51.642Z,22.33
2019-02-17T09:31:24.051Z,17.37
2019-02-17T09:33:56.301Z,17.10
2019-02-17T09:36:28.984Z,17.30
2019-02-17T09:39:01.320Z,18.53
2019-02-17T09:41:33.425Z,21.07
2019-02-17T09:44:05.767Z,18.80
2019-02-17T09:46:38.068Z,22.17
2019-02-17T09:49:10.338Z,19.20
2019-02-17T09:51:42.664Z,19.67
2019-02-17T09:54:15.021Z,23.43
2019-02-17T09:56:48.020Z,22.93
2019-02-17T09:59:20.591Z,23.87
2019-02-17T10:01:52.954Z,23.93
2019-02-17T10:04:25.431Z,23.10
2019-02-17T10:06:57.729Z,24.83
2019-02-17T10:09:29.865Z,28.63
2019-02-17T10:12:02.206Z,24.67
2019-02-17T10:14:34.437Z,27.67
2019-02-17T10:17:06.599Z,29.00
2019-02-17T10:19:38.686Z,26.00
2019-02-17T10:22:11.264Z,25.07
2019-02-17T10:24:43.444Z,26.60
2019-02-17T10:27:15.839Z,26.83
2019-02-17T10:29:48.068Z,25.70
2019-02-17T10:32:22.826Z,27.60
2019-02-17T10:34:55.399Z,29.63
2019-02-17T10:37:27.671Z,31.43
2019-02-17T10:40:00.303Z,33.17
2019-02-17T10:42:32.480Z,30.33
2019-02-17T10:45:04.961Z,32.20
2019-02-17T10:47:37.784Z,31.10
2019-02-17T10:50:10.471Z,31.33
2019-02-17T10:52:42.805Z,27.37
2019-02-17T10:55:15.304Z,33.57
2019-02-17T10:57:48.004Z,28.77
2019-02-17T11:00:20.555Z,30.87
2019-02-17T11:02:53.153Z,28.60
2019-02-17T11:05:25.257Z,31.60
2019-02-17T11:07:57.590Z,30.10
2019-02-17T11:10:30.134Z,35.90
2019-02-17T11:13:02.639Z,28.53
2019-02-17T11:15:35.298Z,29.07
2019-02-17T11:18:07.966Z,29.13
2019-02-17T11:20:40.405Z,32.17
2019-02-17T11:23:12.871Z,50.30
2019-02-17T11:25:45.061Z,41.17
2019-02-17T11:28:17.266Z,38.00
2019-02-17T11:30:49.385Z,32.77
2019-02-17T11:33:22.154Z,30.57
2019-02-17T11:35:54.681Z,29.60
2019-02-17T11:38:27.208Z,29.40
2019-02-17T11:41:00.204Z,26.43
2019-02-17T11:43:32.767Z,31.63
2019-02-17T11:46:05.360Z,30.80
2019-02-17T11:48:37.905Z,27.10
2019-02-17T11:51:10.349Z,27.90
2019-02-17T11:53:43.186Z,26.90
2019-02-17T11:56:16.028Z,28.30
2019-02-17T11:58:48.533Z,30.87
2019-02-17T12:01:20.843Z,26.43
2019-02-17T12:03:53.001Z,28.27
2019-02-17T12:06:25.326Z,26.00
2019-02-17T12:08:57.965Z,30.17
2019-02-17T12:11:30.682Z,39.03
2019-02-17T12:14:03.196Z,32.57
2019-02-17T12:16:37.247Z,36.47
2019-02-17T12:19:09.720Z,32.50
2019-02-17T12:22:04.979Z,36.43
2019-02-17T12:24:50.644Z,35.43
2019-02-17T12:27:31.347Z,26.77
2019-02-17T12:30:09.733Z,30.60
2019-02-17T12:32:42.178Z,31.90
2019-02-17T12:35:14.289Z,29.10
2019-02-17T12:37:47.435Z,32.10
2019-02-17T12:40:19.954Z,29.13
2019-02-17T12:42:52.467Z,28.50
2019-02-17T12:45:25.047Z,32.80
2019-02-17T12:47:58.543Z,31.17
2019-02-17T12:50:31.073Z,31.33
2019-02-17T12:53:03.370Z,26.10
2019-02-17T12:55:35.831Z,28.53
2019-02-17T12:58:08.132Z,30.60
2019-02-17T13:00:40.436Z,28.33
2019-02-17T13:03:12.937Z,27.00
2019-02-17T13:05:45.137Z,28.00
2019-02-17T13:08:17.360Z,31.50
2019-02-17T13:10:49.450Z,33.87
2019-02-17T13:13:22.426Z,29.63
2019-02-17T13:15:55.005Z,29.90
2019-02-17T13:18:27.633Z,28.03
2019-02-17T13:21:00.657Z,29.10
2019-02-17T13:23:33.110Z,29.10
2019-02-17T13:26:05.530Z,29.93
2019-02-17T13:28:37.976Z,28.93
2019-02-17T13:31:10.181Z,29.97
2019-02-17T13:33:43.025Z,29.27
2019-02-17T13:36:15.317Z,29.10
2019-02-17T13:38:47.718Z,33.43
2019-02-17T13:41:20.109Z,31.63
2019-02-17T13:43:52.357Z,32.37
2019-02-17T13:46:25.023Z,32.33
2019-02-17T13:48:57.494Z,31.73
2019-02-17T13:51:30.059Z,35.07
2019-02-17T13:54:02.436Z,31.37
2019-02-17T13:56:34.954Z,32.10
2019-02-17T13:59:07.261Z,29.03
2019-02-17T14:01:39.563Z,32.50
2019-02-17T14:04:11.850Z,29.80
2019-02-17T14:06:44.203Z,36.60
2019-02-17T14:09:16.867Z,29.23
2019-02-17T14:11:49.423Z,31.13
2019-02-17T14:14:21.648Z,33.80
2019-02-17T14:16:53.981Z,34.07
2019-02-17T14:19:26.340Z,31.10
2019-02-17T14:21:58.825Z,34.37
2019-02-17T14:24:31.209Z,33.60
2019-02-17T14:27:03.555Z,36.33
2019-02-17T14:29:35.728Z,28.67
2019-02-17T14:32:08.426Z,32.27
2019-02-17T14:34:41.048Z,33.50
2019-02-17T14:37:13.432Z,35.27
2019-02-17T14:39:45.785Z,43.60
2019-02-17T14:42:18.109Z,33.17
2019-02-17T14:44:50.671Z,32.30
2019-02-17T14:47:23.234Z,31.90
2019-02-17T14:49:55.424Z,30.70
2019-02-17T14:52:27.847Z,33.07
2019-02-17T14:55:00.313Z,33.97
2019-02-17T14:57:32.702Z,33.27
2019-02-17T15:00:05.328Z,32.60
2019-02-17T15:02:37.469Z,31.87
2019-02-17T15:05:10.193Z,35.37
2019-02-17T15:07:42.421Z,36.60
2019-02-17T15:10:14.808Z,31.40
2019-02-17T15:12:47.107Z,31.73
2019-02-17T15:15:19.456Z,30.23
2019-02-17T15:17:51.759Z,32.63
2019-02-17T15:20:24.070Z,35.87
2019-02-17T15:22:56.290Z,34.77
2019-02-17T15:25:28.610Z,34.30
2019-02-17T15:28:00.822Z,32.70
2019-02-17T15:30:32.940Z,33.13
2019-02-17T15:33:05.254Z,31.10
2019-02-17T15:35:37.696Z,31.70
2019-02-17T15:38:09.986Z,34.87
2019-02-17T15:40:42.200Z,33.27
2019-02-17T15:43:14.539Z,32.97
2019-02-17T15:45:46.745Z,30.13
2019-02-17T15:48:19.237Z,29.47
2019-02-17T15:50:51.461Z,34.20
2019-02-17T15:53:23.661Z,33.30
2019-02-17T15:55:55.998Z,29.73
2019-02-17T15:58:28.770Z,31.20
2019-02-17T16:01:01.446Z,32.10
2019-02-17T16:03:33.538Z,31.80
2019-02-17T16:06:05.976Z,31.83
2019-02-17T16:08:38.463Z,31.20
2019-02-17T16:11:10.846Z,32.03
2019-02-17T16:13:43.092Z,31.07
2019-02-17T16:16:15.246Z,32.80
2019-02-17T16:18:47.470Z,34.60
2019-02-17T16:21:19.729Z,32.23
2019-02-17T16:23:52.029Z,30.10
2019-02-17T16:26:24.421Z,29.90
2019-02-17T16:28:56.624Z,34.70
2019-02-17T16:31:29.082Z,33.67
2019-02-17T16:34:01.403Z,33.37
2019-02-17T16:36:33.901Z,37.37
2019-02-17T16:39:10.386Z,37.93
2019-02-17T16:41:42.948Z,30.70
2019-02-17T16:44:15.146Z,33.63
2019-02-17T16:46:47.643Z,31.03
2019-02-17T16:49:20.280Z,33.00
2019-02-17T16:51:52.594Z,36.60
2019-02-17T16:54:24.817Z,36.33
2019-02-17T16:56:57.379Z,33.37
2019-02-17T16:59:29.981Z,35.43
2019-02-17T17:02:02.354Z,35.23
2019-02-17T17:04:34.594Z,37.33
2019-02-17T17:07:06.969Z,40.90
2019-02-17T17:09:39.436Z,35.23
2019-02-17T17:12:11.522Z,38.70
2019-02-17T17:14:43.742Z,31.60
2019-02-17T17:17:16.137Z,30.00
2019-02-17T17:19:48.491Z,32.87
2019-02-17T17:22:21.634Z,33.93
2019-02-17T17:24:54.185Z,30.60
2019-02-17T17:27:26.547Z,33.20
2019-02-17T17:29:58.818Z,32.27
2019-02-17T17:32:31.324Z,29.73
2019-02-17T17:35:03.872Z,31.23
2019-02-17T17:37:36.348Z,29.97
2019-02-17T17:40:09.722Z,29.57
2019-02-17T17:42:43.338Z,27.33
2019-02-17T17:45:15.975Z,27.37
2019-02-17T17:47:48.646Z,26.20
2019-02-17T17:50:21.033Z,28.13
2019-02-17T17:52:53.542Z,28.23
2019-02-17T17:55:25.762Z,26.67
2019-02-17T17:57:58.326Z,26.70
2019-02-17T18:00:32.190Z,28.13
2019-02-17T18:03:04.695Z,28.47
2019-02-17T18:05:37.023Z,31.97
2019-02-17T18:08:09.695Z,31.97
2019-02-17T18:10:42.235Z,28.73
2019-02-17T18:13:14.605Z,30.37
2019-02-17T18:15:47.504Z,29.53
2019-02-17T18:18:20.001Z,26.57
2019-02-17T18:20:52.214Z,24.27
2019-02-17T18:23:24.574Z,27.40
2019-02-17T18:25:57.137Z,27.50
2019-02-17T18:28:29.507Z,28.80
2019-02-17T18:31:01.813Z,28.63
2019-02-17T18:33:34.047Z,27.87
2019-02-17T18:36:06.268Z,28.77
2019-02-17T18:38:38.498Z,24.40
2019-02-17T18:41:10.690Z,28.47
2019-02-17T18:43:43.046Z,28.63
2019-02-17T18:46:15.548Z,26.47
2019-02-17T18:48:47.884Z,28.27
2019-02-17T18:51:20.104Z,29.77
2019-02-17T18:53:52.431Z,29.53
2019-02-17T18:56:24.696Z,26.17
2019-02-17T18:58:57.274Z,26.40
2019-02-17T19:01:29.459Z,25.63
2019-02-17T19:04:01.953Z,26.93
2019-02-17T19:06:34.193Z,25.20
2019-02-17T19:09:07.407Z,26.27
2019-02-17T19:11:39.521Z,23.93
2019-02-17T19:14:12.016Z,24.13
2019-02-17T19:16:44.216Z,29.10
2019-02-17T19:19:16.579Z,26.70
2019-02-17T19:21:49.384Z,25.80
2019-02-17T19:24:21.606Z,25.20
2019-02-17T19:26:53.806Z,27.37
2019-02-17T19:29:26.079Z,26.10
2019-02-17T19:31:58.305Z,28.43
2019-02-17T19:34:30.979Z,33.17
2019-02-17T19:37:03.305Z,33.00
2019-02-17T19:39:35.595Z,28.70
2019-02-17T19:42:07.810Z,29.10
2019-02-17T19:44:40.065Z,28.27
2019-02-17T19:47:12.724Z,26.87
2019-02-17T19:49:45.328Z,33.57
2019-02-17T19:52:17.784Z,24.90
2019-02-17T19:54:49.913Z,27.63
2019-02-17T19:57:22.347Z,29.27
2019-02-17T19:59:54.588Z,28.07
2019-02-17T20:02:52.428Z,33.83
2019-02-17T20:05:27.336Z,27.47
2019-02-17T20:07:59.968Z,30.80
2019-02-17T20:10:32.873Z,35.47
2019-02-17T20:13:05.244Z,31.80
2019-02-17T20:15:37.560Z,28.87
2019-02-17T20:18:10.205Z,26.07
2019-02-17T20:20:42.785Z,25.93
2019-02-17T20:23:14.997Z,29.27
2019-02-17T20:25:47.336Z,26.17
2019-02-17T20:28:19.448Z,26.83
2019-02-17T20:30:51.720Z,27.57
2019-02-17T20:33:24.214Z,27.97
2019-02-17T20:36:02.881Z,24.83
2019-02-17T20:38:30.549Z,27.00
2019-02-17T20:41:02.845Z,25.33
2019-02-17T20:43:34.926Z,28.70
2019-02-17T20:46:07.501Z,28.33
2019-02-17T20:48:40.001Z,27.10
2019-02-17T20:51:12.274Z,26.90
2019-02-17T20:53:44.353Z,30.33
2019-02-17T20:56:16.969Z,50.07
2019-02-17T20:58:49.267Z,27.33
2019-02-17T21:01:21.844Z,31.40
2019-02-17T21:03:54.209Z,30.13
2019-02-17T21:06:26.696Z,28.10
2019-02-17T21:08:59.194Z,28.77
2019-02-17T21:11:31.439Z,30.30
2019-02-17T21:14:03.800Z,26.70
2019-02-17T21:16:36.101Z,30.10
2019-02-17T21:19:08.496Z,27.33
2019-02-17T21:21:40.844Z,28.33
2019-02-17T21:24:13.242Z,24.80
2019-02-17T21:26:45.663Z,27.40
2019-02-17T21:29:17.977Z,26.27
2019-02-17T21:31:50.516Z,35.07
2019-02-17T21:34:22.812Z,27.33
2019-02-17T21:36:55.391Z,28.30
2019-02-17T21:39:27.519Z,26.17
2019-02-17T21:42:01.764Z,27.43
2019-02-17T21:44:34.100Z,28.07
2019-02-17T21:47:06.357Z,27.67
2019-02-17T21:49:38.961Z,29.13
2019-02-17T21:52:11.296Z,27.13
2019-02-17T21:54:43.709Z,25.20
2019-02-17T21:57:16.197Z,29.03
2019-02-17T21:59:48.497Z,26.50
2019-02-17T22:02:21.233Z,26.33
2019-02-17T22:04:53.469Z,27.00
2019-02-17T22:07:25.768Z,28.17
2019-02-17T22:10:00.576Z,28.40
2019-02-17T22:12:32.320Z,30.40
2019-02-17T22:15:05.256Z,25.77
2019-02-17T22:17:38.075Z,28.03
2019-02-17T22:20:10.539Z,26.07
2019-02-17T22:22:42.849Z,27.30
2019-02-17T22:25:15.298Z,26.50
2019-02-17T22:27:47.713Z,27.87
2019-02-17T22:30:20.058Z,26.13
2019-02-17T22:32:52.346Z,25.50
2019-02-17T22:35:24.955Z,28.57
2019-02-17T22:37:57.110Z,26.27
2019-02-17T22:40:29.673Z,26.07
2019-02-17T22:43:02.259Z,27.93
2019-02-17T22:45:34.521Z,28.60
2019-02-17T22:48:06.964Z,23.13
2019-02-17T22:50:39.505Z,26.47
2019-02-17T22:53:11.839Z,28.20
2019-02-17T22:55:44.089Z,24.73
2019-02-17T22:58:16.182Z,26.53
2019-02-17T23:00:57.785Z,25.60
2019-02-17T23:03:30.716Z,25.20
2019-02-17T23:06:03.316Z,29.60
2019-02-17T23:08:35.481Z,25.20
2019-02-17T23:11:07.813Z,28.07
2019-02-17T23:13:40.124Z,27.13
2019-02-17T23:16:12.890Z,26.53
2019-02-17T23:18:45.053Z,24.87
2019-02-17T23:21:17.601Z,26.13
2019-02-17T23:23:50.232Z,28.23
2019-02-17T23:26:22.681Z,28.33
2019-02-17T23:28:54.917Z,26.80
2019-02-17T23:31:27.275Z,25.67
2019-02-17T23:33:59.891Z,27.17
2019-02-17T23:36:32.285Z,26.13
2019-02-17T23:39:04.978Z,29.07
2019-02-17T23:41:37.317Z,28.60
2019-02-17T23:44:09.513Z,31.47
2019-02-17T23:46:41.877Z,27.57
2019-02-17T23:49:14.006Z,23.10
2019-02-17T23:51:46.278Z,28.20
2019-02-17T23:54:18.374Z,27.47
2019-02-17T23:56:51.237Z,28.40
2019-02-17T23:59:23.491Z,30.07
