createdAt,value
2023-01-29T00:01:18.697Z,102414.84
2023-01-29T00:06:20.861Z,102416.53
2023-01-29T00:11:24.423Z,102401.63
2023-01-29T00:16:26.492Z,102402.53
2023-01-29T00:21:31.098Z,102395.56
2023-01-29T00:26:33.205Z,102377.94
2023-01-29T00:31:35.383Z,102390.22
2023-01-29T00:36:37.406Z,102378.81
2023-01-29T00:41:58.078Z,102374.31
2023-01-29T00:47:00.520Z,102372.59
2023-01-29T00:52:21.289Z,102375.13
2023-01-29T00:57:25.521Z,102367.28
2023-01-29T01:02:47.271Z,102373.41
2023-01-29T01:07:51.888Z,102369.13
2023-01-29T01:12:55.646Z,102376.97
2023-01-29T01:18:00.354Z,102376.91
2023-01-29T01:23:02.397Z,102377.25
2023-01-29T01:28:04.964Z,102369.19
2023-01-29T01:33:06.961Z,102348.75
2023-01-29T01:38:08.718Z,102342.59
2023-01-29T01:43:11.142Z,102337.31
2023-01-29T01:48:25.645Z,102351.38
2023-01-29T01:53:34.749Z,102347.94
2023-01-29T01:58:41.313Z,102354.94
2023-01-29T02:04:09.196Z,102355.00
2023-01-29T02:09:35.170Z,102355.06
2023-01-29T02:14:39.856Z,102359.44
2023-01-29T02:20:10.179Z,102358.56
2023-01-29T02:25:49.842Z,102369.03
2023-01-29T02:31:06.409Z,102379.59
2023-01-29T02:36:32.540Z,102368.16
2023-01-29T02:42:02.100Z,102376.09
2023-01-29T02:47:22.103Z,102385.81
2023-01-29T02:52:28.133Z,102379.63
2023-01-29T02:57:35.013Z,102391.97
2023-01-29T03:03:05.498Z,102381.38
2023-01-29T03:08:11.478Z,102375.22
2023-01-29T03:13:17.852Z,102363.78
2023-01-29T03:18:26.455Z,102374.41
2023-01-29T03:23:54.211Z,102379.72
2023-01-29T03:29:15.181Z,102378.78
2023-01-29T03:34:28.643Z,102377.06
2023-01-29T03:39:32.189Z,102383.22
2023-01-29T03:45:01.824Z,102385.03
2023-01-29T03:50:46.899Z,102391.22
2023-01-29T03:56:10.413Z,102376.97
2023-01-29T04:01:25.837Z,102367.34
2023-01-29T04:06:32.065Z,102362.88
2023-01-29T04:11:38.634Z,102363.84
2023-01-29T04:16:44.778Z,102349.84
2023-01-29T04:21:50.354Z,102346.16
2023-01-29T04:27:16.406Z,102336.56
2023-01-29T04:32:30.066Z,102329.44
2023-01-29T04:37:32.465Z,102315.34
2023-01-29T04:42:44.647Z,102318.91
2023-01-29T04:48:26.797Z,102298.50
2023-01-29T04:53:49.736Z,102309.19
2023-01-29T04:59:04.697Z,102317.13
2023-01-29T05:04:11.931Z,102294.25
2023-01-29T05:09:17.067Z,102301.28
2023-01-29T05:14:22.628Z,102309.25
2023-01-29T05:19:24.441Z,102318.78
2023-01-29T05:24:27.106Z,102306.44
2023-01-29T05:29:29.274Z,102297.69
2023-01-29T05:34:31.146Z,102308.28
2023-01-29T05:39:33.314Z,102303.84
2023-01-29T05:44:35.101Z,102305.69
2023-01-29T05:49:38.725Z,102300.34
2023-01-29T05:54:40.855Z,102295.97
2023-01-29T05:59:42.918Z,102277.41
2023-01-29T06:04:44.850Z,102278.34
2023-01-29T06:09:46.848Z,102288.84
2023-01-29T06:14:48.737Z,102303.91
2023-01-29T06:19:51.019Z,102311.78
2023-01-29T06:24:53.051Z,102310.97
2023-01-29T06:29:54.879Z,102319.78
2023-01-29T06:34:57.160Z,102331.22
2023-01-29T06:39:59.051Z,102341.88
2023-01-29T06:45:00.892Z,102367.53
2023-01-29T06:50:03.619Z,102355.16
2023-01-29T06:55:05.973Z,102348.94
2023-01-29T07:00:10.187Z,102342.75
2023-01-29T07:05:12.150Z,102330.44
2023-01-29T07:10:14.437Z,102319.88
2023-01-29T07:15:20.575Z,102309.31
2023-01-29T07:20:22.704Z,102311.94
2023-01-29T07:25:25.458Z,102315.41
2023-01-29T07:30:27.652Z,102311.91
2023-01-29T07:35:29.562Z,102307.41
2023-01-29T07:40:31.692Z,102306.56
2023-01-29T07:45:35.814Z,102321.59
2023-01-29T07:50:37.804Z,102314.59
2023-01-29T07:55:41.453Z,102309.31
2023-01-29T08:00:44.004Z,102302.19
2023-01-29T08:05:46.629Z,102311.91
2023-01-29T08:10:48.703Z,102296.09
2023-01-29T08:15:50.735Z,102299.50
2023-01-29T08:20:52.983Z,102294.25
2023-01-29T08:25:55.003Z,102309.25
2023-01-29T08:30:57.197Z,102306.66
2023-01-29T08:35:59.235Z,102312.00
2023-01-29T08:41:01.136Z,102303.22
2023-01-29T08:46:07.757Z,102314.72
2023-01-29T08:51:09.695Z,102321.84
2023-01-29T08:56:11.954Z,102319.06
2023-01-29T09:01:15.325Z,102311.03
2023-01-29T09:06:17.421Z,102301.28
2023-01-29T09:11:19.454Z,102300.47
2023-01-29T09:16:21.369Z,102283.63
2023-01-29T09:21:23.520Z,102281.91
2023-01-29T09:26:25.826Z,102278.50
2023-01-29T09:31:28.162Z,102277.59
2023-01-29T09:36:30.286Z,102275.03
2023-01-29T09:42:00.356Z,102264.19
2023-01-29T09:47:05.289Z,102262.59
2023-01-29T09:52:27.862Z,102259.88
2023-01-29T09:58:11.700Z,102253.75
2023-01-29T10:03:16.177Z,102252.81
2023-01-29T10:09:03.929Z,102238.94
2023-01-29T10:14:28.988Z,102248.81
2023-01-29T10:20:03.393Z,102239.75
2023-01-29T10:25:10.708Z,102241.56
2023-01-29T10:30:29.967Z,102232.78
2023-01-29T10:35:36.378Z,102219.44
2023-01-29T10:40:48.620Z,102220.41
2023-01-29T10:46:30.240Z,102221.34
2023-01-29T10:51:58.639Z,102221.53
2023-01-29T10:57:15.328Z,102226.19
2023-01-29T11:02:22.717Z,102219.06
2023-01-29T11:07:25.328Z,102204.84
2023-01-29T11:12:33.660Z,102199.56
2023-01-29T11:17:35.420Z,102188.00
2023-01-29T11:22:37.112Z,102184.38
2023-01-29T11:27:50.759Z,102183.44
2023-01-29T11:33:24.131Z,102164.81
2023-01-29T11:38:28.643Z,102169.38
2023-01-29T11:43:31.737Z,102162.28
2023-01-29T11:48:42.241Z,102141.25
2023-01-29T11:53:49.970Z,102140.53
2023-01-29T11:58:55.633Z,102127.09
2023-01-29T12:03:57.609Z,102113.97
2023-01-29T12:09:02.488Z,102101.50
2023-01-29T12:14:06.322Z,102088.19
2023-01-29T12:19:31.639Z,102076.03
2023-01-29T12:24:51.864Z,102061.97
2023-01-29T12:30:04.453Z,102055.56
2023-01-29T12:35:24.966Z,102037.00
2023-01-29T12:40:31.725Z,102023.84
2023-01-29T12:45:37.416Z,102011.66
2023-01-29T12:50:39.869Z,102000.28
2023-01-29T12:55:41.516Z,101988.78
2023-01-29T13:00:46.970Z,101983.50
2023-01-29T13:05:56.431Z,101966.94
2023-01-29T13:11:02.300Z,101972.94
2023-01-29T13:16:10.398Z,101956.19
2023-01-29T13:21:22.504Z,101932.44
2023-01-29T13:26:24.830Z,101910.44
2023-01-29T13:31:37.837Z,101915.69
2023-01-29T13:36:45.941Z,101937.72
2023-01-29T13:41:47.889Z,101950.16
2023-01-29T13:47:29.207Z,101963.25
2023-01-29T13:52:36.361Z,101945.66
2023-01-29T13:57:44.288Z,101936.03
2023-01-29T14:02:46.267Z,101948.28
2023-01-29T14:07:50.482Z,101940.41
2023-01-29T14:13:24.024Z,101935.19
2023-01-29T14:18:26.827Z,101946.56
2023-01-29T14:23:51.505Z,101931.59
2023-01-29T14:29:02.726Z,101924.63
2023-01-29T14:34:14.967Z,101934.41
2023-01-29T14:39:30.931Z,101917.53
2023-01-29T14:44:44.588Z,101921.97
2023-01-29T14:49:49.600Z,101926.22
2023-01-29T14:54:53.286Z,101925.31
2023-01-29T15:00:00.920Z,101917.69
2023-01-29T15:05:05.423Z,101924.00
2023-01-29T15:10:25.513Z,101920.09
2023-01-29T15:15:57.530Z,101914.13
2023-01-29T15:21:12.178Z,101915.13
2023-01-29T15:26:26.960Z,101903.59
2023-01-29T15:31:29.873Z,101889.47
2023-01-29T15:36:32.506Z,101886.84
2023-01-29T15:41:34.393Z,101897.38
2023-01-29T15:46:42.263Z,101880.03
2023-01-29T15:51:44.290Z,101871.19
2023-01-29T15:56:50.790Z,101871.75
2023-01-29T16:01:53.443Z,101854.19
2023-01-29T16:06:56.658Z,101852.50
2023-01-29T16:11:59.826Z,101853.19
2023-01-29T16:17:35.801Z,101849.75
2023-01-29T16:22:38.304Z,101859.50
2023-01-29T16:27:43.690Z,101853.34
2023-01-29T16:32:45.981Z,101843.63
2023-01-29T16:37:50.818Z,101825.06
2023-01-29T16:43:11.484Z,101824.09
2023-01-29T16:48:31.144Z,101817.09
2023-01-29T16:53:32.959Z,101810.13
2023-01-29T16:58:35.859Z,101809.25
2023-01-29T17:03:39.751Z,101814.75
2023-01-29T17:08:43.265Z,101798.88
2023-01-29T17:13:46.204Z,101817.38
2023-01-29T17:18:48.480Z,101811.16
2023-01-29T17:23:50.878Z,101806.81
2023-01-29T17:28:54.641Z,101797.03
2023-01-29T17:33:57.031Z,101788.22
2023-01-29T17:38:58.826Z,101785.34
2023-01-29T17:44:00.524Z,101782.09
2023-01-29T17:49:04.972Z,101774.06
2023-01-29T17:54:07.052Z,101786.28
2023-01-29T17:59:16.347Z,101784.41
2023-01-29T18:04:18.442Z,101771.13
2023-01-29T18:09:21.539Z,101764.47
2023-01-29T18:14:23.352Z,101778.34
2023-01-29T18:19:31.310Z,101759.94
2023-01-29T18:24:34.346Z,101777.41
2023-01-29T18:29:36.620Z,101758.25
2023-01-29T18:34:38.567Z,101748.41
2023-01-29T18:39:40.644Z,101761.59
2023-01-29T18:44:42.556Z,101747.47
2023-01-29T18:49:44.220Z,101736.84
2023-01-29T18:54:46.311Z,101723.56
2023-01-29T18:59:48.049Z,101719.19
2023-01-29T19:04:50.034Z,101707.00
2023-01-29T19:09:51.942Z,101712.50
2023-01-29T19:14:53.755Z,101710.78
2023-01-29T19:20:02.294Z,101703.44
2023-01-29T19:25:04.569Z,101695.78
2023-01-29T19:30:07.702Z,101682.38
2023-01-29T19:35:09.991Z,101668.28
2023-01-29T19:40:12.295Z,101649.78
2023-01-29T19:45:14.409Z,101654.13
2023-01-29T19:50:16.931Z,101669.09
2023-01-29T19:55:20.911Z,101647.81
2023-01-29T20:00:23.188Z,101654.09
2023-01-29T20:05:27.468Z,101641.09
2023-01-29T20:10:29.336Z,101624.72
2023-01-29T20:15:31.169Z,101619.75
2023-01-29T20:20:33.262Z,101597.66
2023-01-29T20:25:36.043Z,101579.00
2023-01-29T20:30:39.099Z,101576.28
2023-01-29T20:35:41.191Z,101571.94
2023-01-29T20:40:42.996Z,101550.16
2023-01-29T20:45:45.202Z,101550.78
2023-01-29T20:50:47.284Z,101554.03
2023-01-29T20:55:49.198Z,101546.31
2023-01-29T21:00:51.176Z,101549.84
2023-01-29T21:05:54.438Z,101552.19
2023-01-29T21:10:56.472Z,101557.66
2023-01-29T21:15:59.189Z,101553.00
2023-01-29T21:21:01.502Z,101564.34
2023-01-29T21:26:07.997Z,101532.78
2023-01-29T21:31:11.251Z,101554.88
2023-01-29T21:36:13.221Z,101563.72
2023-01-29T21:41:15.262Z,101558.47
2023-01-29T21:46:17.432Z,101568.91
2023-01-29T21:51:19.905Z,101582.94
2023-01-29T21:56:21.824Z,101591.69
2023-01-29T22:01:37.571Z,101564.78
2023-01-29T22:06:40.526Z,101562.78
2023-01-29T22:11:42.457Z,101555.00
2023-01-29T22:16:45.652Z,101548.84
2023-01-29T22:21:47.626Z,101553.84
2023-01-29T22:26:49.944Z,101557.31
2023-01-29T22:31:52.034Z,101549.09
2023-01-29T22:36:54.107Z,101537.81
2023-01-29T22:41:56.115Z,101550.16
2023-01-29T22:46:57.942Z,101536.78
2023-01-29T22:52:12.068Z,101505.81
2023-01-29T22:57:15.754Z,101473.47
2023-01-29T23:02:17.688Z,101429.25
2023-01-29T23:07:19.535Z,101441.13
2023-01-29T23:12:21.697Z,101434.22
2023-01-29T23:17:23.838Z,101437.88
2023-01-29T23:22:25.672Z,101459.44
2023-01-29T23:27:27.778Z,101465.44
2023-01-29T23:32:29.736Z,101452.69
2023-01-29T23:37:31.576Z,101452.59
2023-01-29T23:42:33.531Z,101441.63
2023-01-29T23:47:35.566Z,101423.09
2023-01-29T23:52:37.557Z,101386.63
2023-01-29T23:57:39.484Z,101366.47
