createdAt,value
2023-03-01T00:00:10.782Z,-1.10
2023-03-01T00:05:16.168Z,-1.11
2023-03-01T00:10:17.893Z,-1.13
2023-03-01T00:15:21.853Z,-1.14
2023-03-01T00:20:23.803Z,-1.20
2023-03-01T00:25:27.758Z,-1.27
2023-03-01T00:30:29.400Z,-1.31
2023-03-01T00:35:33.264Z,-1.33
2023-03-01T00:40:36.318Z,-1.35
2023-03-01T00:45:38.009Z,-1.45
2023-03-01T00:50:41.938Z,-1.51
2023-03-01T00:55:43.810Z,-1.58
2023-03-01T01:00:45.479Z,-1.63
2023-03-01T01:05:47.167Z,-1.63
2023-03-01T01:10:51.093Z,-1.68
2023-03-01T01:15:55.022Z,-1.71
2023-03-01T01:21:03.868Z,-1.73
2023-03-01T01:26:16.705Z,-1.76
2023-03-01T01:31:21.094Z,-1.83
2023-03-01T01:36:27.526Z,-1.90
2023-03-01T01:41:32.465Z,-1.96
2023-03-01T01:46:35.301Z,-2.02
2023-03-01T01:51:40.749Z,-2.06
2023-03-01T01:56:48.361Z,-2.04
2023-03-01T02:01:50.082Z,-2.05
2023-03-01T02:07:00.668Z,-2.09
2023-03-01T02:12:05.360Z,-2.15
2023-03-01T02:17:07.169Z,-2.23
2023-03-01T02:22:25.744Z,-2.22
2023-03-01T02:27:34.819Z,-2.25
2023-03-01T02:32:38.779Z,-2.32
2023-03-01T02:37:41.366Z,-2.35
2023-03-01T02:42:55.103Z,-2.38
2023-03-01T02:48:02.648Z,-2.40
2023-03-01T02:53:24.606Z,-2.34
2023-03-01T02:58:28.655Z,-2.33
2023-03-01T03:03:30.882Z,-2.23
2023-03-01T03:08:32.696Z,-2.20
2023-03-01T03:13:49.383Z,-2.14
2023-03-01T03:19:06.219Z,-2.06
2023-03-01T03:24:08.404Z,-2.05
2023-03-01T03:29:15.143Z,-1.98
2023-03-01T03:34:19.865Z,-2.01
2023-03-01T03:39:26.745Z,-2.11
2023-03-01T03:44:31.425Z,-2.09
2023-03-01T03:49:33.083Z,-2.00
2023-03-01T03:54:34.760Z,-2.01
2023-03-01T03:59:41.252Z,-2.04
2023-03-01T04:04:45.059Z,-2.04
2023-03-01T04:09:46.765Z,-2.02
2023-03-01T04:14:49.036Z,-2.08
2023-03-01T04:19:53.107Z,-2.17
2023-03-01T04:24:54.937Z,-2.13
2023-03-01T04:29:59.008Z,-2.05
2023-03-01T04:35:03.068Z,-2.01
2023-03-01T04:40:16.913Z,-2.04
2023-03-01T04:45:20.891Z,-2.08
2023-03-01T04:50:24.409Z,-2.14
2023-03-01T04:55:29.542Z,-2.09
2023-03-01T05:00:31.568Z,-2.08
2023-03-01T05:05:36.064Z,-2.02
2023-03-01T05:10:39.958Z,-2.04
2023-03-01T05:15:41.810Z,-2.03
2023-03-01T05:20:46.088Z,-2.08
2023-03-01T05:25:47.754Z,-2.13
2023-03-01T05:30:52.580Z,-2.12
2023-03-01T05:35:54.686Z,-2.16
2023-03-01T05:40:56.705Z,-2.23
2023-03-01T05:46:00.895Z,-2.27
2023-03-01T05:51:02.700Z,-2.34
2023-03-01T05:56:07.155Z,-2.39
2023-03-01T06:01:13.335Z,-2.45
2023-03-01T06:06:15.074Z,-2.52
2023-03-01T06:11:19.254Z,-2.59
2023-03-01T06:16:23.009Z,-2.67
2023-03-01T06:21:29.977Z,-2.70
2023-03-01T06:26:34.661Z,-2.64
2023-03-01T06:31:36.416Z,-2.60
2023-03-01T06:36:40.803Z,-2.64
2023-03-01T06:41:45.654Z,-2.66
2023-03-01T06:46:47.441Z,-2.61
2023-03-01T06:51:57.179Z,-2.56
2023-03-01T06:57:00.980Z,-2.52
2023-03-01T07:02:02.797Z,-2.43
2023-03-01T07:07:04.593Z,-2.39
2023-03-01T07:12:09.081Z,-2.35
2023-03-01T07:17:13.100Z,-2.29
2023-03-01T07:22:14.876Z,-2.20
2023-03-01T07:27:19.058Z,-2.04
2023-03-01T07:32:20.851Z,-1.98
2023-03-01T07:37:24.822Z,-1.98
2023-03-01T07:42:26.508Z,-1.88
2023-03-01T07:47:32.724Z,-1.82
2023-03-01T07:52:36.942Z,-1.65
2023-03-01T07:57:40.936Z,-1.52
2023-03-01T08:02:45.065Z,-1.34
2023-03-01T08:07:51.675Z,-1.22
2023-03-01T08:12:53.916Z,-1.08
2023-03-01T08:17:57.710Z,-0.90
2023-03-01T08:23:01.717Z,-0.68
2023-03-01T08:28:08.264Z,-0.47
2023-03-01T08:33:12.446Z,-0.31
2023-03-01T08:38:14.284Z,-0.16
2023-03-01T08:43:18.709Z,0.04
2023-03-01T08:48:25.081Z,0.33
2023-03-01T08:53:28.067Z,0.53
2023-03-01T08:58:32.393Z,0.80
2023-03-01T09:03:36.872Z,1.06
2023-03-01T09:08:42.707Z,1.36
2023-03-01T09:13:45.534Z,1.58
2023-03-01T09:18:51.478Z,1.75
2023-03-01T09:23:53.312Z,2.05
2023-03-01T09:28:56.445Z,2.26
2023-03-01T09:33:58.182Z,2.53
2023-03-01T09:39:01.098Z,2.78
2023-03-01T09:44:21.463Z,3.14
2023-03-01T09:49:25.876Z,3.51
2023-03-01T09:54:27.963Z,3.81
2023-03-01T10:00:05.583Z,4.28
2023-03-01T10:05:12.973Z,4.61
2023-03-01T10:10:32.583Z,4.95
2023-03-01T10:15:49.032Z,5.16
2023-03-01T10:21:16.170Z,5.32
2023-03-01T10:26:24.026Z,5.54
2023-03-01T10:31:30.355Z,5.57
2023-03-01T10:36:36.725Z,5.76
2023-03-01T10:41:52.881Z,5.87
2023-03-01T10:47:03.724Z,6.12
2023-03-01T10:52:21.287Z,6.42
2023-03-01T10:57:32.848Z,6.56
2023-03-01T11:02:35.101Z,6.62
2023-03-01T11:07:58.630Z,6.68
2023-03-01T11:13:16.822Z,6.58
2023-03-01T11:18:40.578Z,6.85
2023-03-01T11:23:48.480Z,6.96
2023-03-01T11:28:56.152Z,7.24
2023-03-01T11:34:02.265Z,7.14
2023-03-01T11:39:18.850Z,6.99
2023-03-01T11:44:35.088Z,7.07
2023-03-01T11:50:01.022Z,7.34
2023-03-01T11:55:19.007Z,7.56
2023-03-01T12:00:59.439Z,8.10
2023-03-01T12:06:07.038Z,9.45
2023-03-01T12:11:17.773Z,10.29
2023-03-01T12:16:38.337Z,10.50
2023-03-01T12:22:05.606Z,10.61
2023-03-01T12:27:28.187Z,10.30
2023-03-01T12:32:35.351Z,9.85
2023-03-01T12:37:46.922Z,10.70
2023-03-01T12:42:58.765Z,11.20
2023-03-01T12:48:06.658Z,11.78
2023-03-01T12:53:46.843Z,12.67
2023-03-01T12:59:00.659Z,13.62
2023-03-01T13:04:26.560Z,11.70
2023-03-01T13:09:44.692Z,11.70
2023-03-01T13:14:47.465Z,11.51
2023-03-01T13:19:59.530Z,11.33
2023-03-01T13:25:27.624Z,11.40
2023-03-01T13:30:37.909Z,12.38
2023-03-01T13:35:46.068Z,12.85
2023-03-01T13:40:56.489Z,12.81
2023-03-01T13:45:59.384Z,12.93
2023-03-01T13:51:07.471Z,13.33
2023-03-01T13:56:13.875Z,13.59
2023-03-01T14:01:43.741Z,13.47
2023-03-01T14:06:47.774Z,14.06
2023-03-01T14:12:01.593Z,14.49
2023-03-01T14:17:29.669Z,14.94
2023-03-01T14:22:34.996Z,15.03
2023-03-01T14:27:43.152Z,13.98
2023-03-01T14:32:55.967Z,13.87
2023-03-01T14:38:08.182Z,13.39
2023-03-01T14:43:12.703Z,13.78
2023-03-01T14:48:14.792Z,13.29
2023-03-01T14:53:23.960Z,12.52
2023-03-01T14:58:26.541Z,11.92
2023-03-01T15:03:38.262Z,11.29
2023-03-01T15:08:47.216Z,11.36
2023-03-01T15:13:49.573Z,11.82
2023-03-01T15:18:57.436Z,11.55
2023-03-01T15:24:12.632Z,11.91
2023-03-01T15:29:23.566Z,10.70
2023-03-01T15:34:34.547Z,9.67
2023-03-01T15:39:46.387Z,8.59
2023-03-01T15:44:48.175Z,7.89
2023-03-01T15:49:55.467Z,7.72
2023-03-01T15:55:03.533Z,7.41
2023-03-01T16:00:12.366Z,7.34
2023-03-01T16:05:24.142Z,7.09
2023-03-01T16:10:26.163Z,7.03
2023-03-01T16:15:32.634Z,6.88
2023-03-01T16:20:39.272Z,6.58
2023-03-01T16:25:41.153Z,6.28
2023-03-01T16:30:48.209Z,6.10
2023-03-01T16:35:56.407Z,6.00
2023-03-01T16:40:58.236Z,5.87
2023-03-01T16:46:11.436Z,5.75
2023-03-01T16:51:13.655Z,5.55
2023-03-01T16:56:16.060Z,5.39
2023-03-01T17:01:20.338Z,5.31
2023-03-01T17:06:23.184Z,5.22
2023-03-01T17:11:27.583Z,5.25
2023-03-01T17:16:32.046Z,5.09
2023-03-01T17:21:34.029Z,5.06
2023-03-01T17:26:36.107Z,4.98
2023-03-01T17:31:40.320Z,4.93
2023-03-01T17:36:44.106Z,4.85
2023-03-01T17:41:48.010Z,4.75
2023-03-01T17:46:49.747Z,4.59
2023-03-01T17:51:51.496Z,4.55
2023-03-01T17:56:58.892Z,4.57
2023-03-01T18:02:05.901Z,4.53
2023-03-01T18:07:07.687Z,4.58
2023-03-01T18:12:14.118Z,4.46
2023-03-01T18:17:15.909Z,4.39
2023-03-01T18:22:20.348Z,4.38
2023-03-01T18:27:24.296Z,4.36
2023-03-01T18:32:26.706Z,4.26
2023-03-01T18:37:31.780Z,4.22
2023-03-01T18:42:33.594Z,4.23
2023-03-01T18:47:45.383Z,4.24
2023-03-01T18:52:47.122Z,4.12
2023-03-01T18:57:48.854Z,4.04
2023-03-01T19:02:53.158Z,3.99
2023-03-01T19:07:55.132Z,3.92
2023-03-01T19:12:59.177Z,3.96
2023-03-01T19:18:06.225Z,3.92
2023-03-01T19:23:08.125Z,3.91
2023-03-01T19:28:09.871Z,3.95
2023-03-01T19:33:13.932Z,3.89
2023-03-01T19:38:15.698Z,3.81
2023-03-01T19:43:20.797Z,3.69
2023-03-01T19:48:22.800Z,3.61
2023-03-01T19:53:25.020Z,3.56
2023-03-01T19:58:28.514Z,3.50
2023-03-01T20:03:35.238Z,3.38
2023-03-01T20:08:39.606Z,3.21
2023-03-01T20:13:41.725Z,3.08
2023-03-01T20:18:46.336Z,3.04
2023-03-01T20:23:48.522Z,2.98
2023-03-01T20:28:54.720Z,3.03
2023-03-01T20:33:57.713Z,2.99
2023-03-01T20:38:59.434Z,2.89
2023-03-01T20:44:01.187Z,2.85
2023-03-01T20:49:08.379Z,2.76
2023-03-01T20:54:10.779Z,2.72
2023-03-01T20:59:15.968Z,2.80
2023-03-01T21:04:20.559Z,2.91
2023-03-01T21:09:27.104Z,3.02
2023-03-01T21:14:28.930Z,2.97
2023-03-01T21:19:30.605Z,2.92
2023-03-01T21:24:32.355Z,2.95
2023-03-01T21:29:40.521Z,2.80
2023-03-01T21:34:47.803Z,2.76
2023-03-01T21:39:51.782Z,2.70
2023-03-01T21:44:55.534Z,2.72
2023-03-01T21:49:57.542Z,2.69
2023-03-01T21:55:03.040Z,2.67
2023-03-01T22:00:10.641Z,2.61
2023-03-01T22:05:16.824Z,2.52
2023-03-01T22:10:27.161Z,2.46
2023-03-01T22:15:31.060Z,2.36
2023-03-01T22:20:32.868Z,2.26
2023-03-01T22:25:41.331Z,2.22
2023-03-01T22:30:44.389Z,2.26
2023-03-01T22:35:48.541Z,2.25
2023-03-01T22:41:03.581Z,2.29
2023-03-01T22:46:18.664Z,2.34
2023-03-01T22:51:32.104Z,2.26
2023-03-01T22:56:36.746Z,2.19
2023-03-01T23:01:41.984Z,2.17
2023-03-01T23:06:56.493Z,2.17
2023-03-01T23:12:01.708Z,2.17
2023-03-01T23:17:10.180Z,2.13
2023-03-01T23:22:14.620Z,2.15
2023-03-01T23:27:20.115Z,2.15
2023-03-01T23:32:24.347Z,2.13
2023-03-01T23:37:33.702Z,2.04
2023-03-01T23:42:35.454Z,1.99
2023-03-01T23:47:38.664Z,1.97
2023-03-01T23:52:45.088Z,1.96
2023-03-01T23:57:46.792Z,1.93
