createdAt,value
2019-04-14T00:05:14.851Z,96.60
2019-04-14T00:07:54.219Z,96.60
2019-04-14T00:10:35.423Z,96.60
2019-04-14T00:13:15.493Z,96.60
2019-04-14T00:15:56.636Z,96.60
2019-04-14T00:18:36.757Z,96.60
2019-04-14T00:21:17.314Z,96.60
2019-04-14T00:23:57.048Z,96.60
2019-04-14T00:26:37.937Z,96.60
2019-04-14T00:29:19.520Z,96.60
2019-04-14T00:32:00.803Z,96.60
2019-04-14T00:35:00.294Z,96.60
2019-04-14T00:40:28.325Z,96.60
2019-04-14T00:43:46.995Z,96.60
2019-04-14T00:46:34.304Z,96.60
2019-04-14T00:49:35.463Z,96.60
2019-04-14T00:52:16.829Z,96.60
2019-04-14T00:54:58.460Z,96.60
2019-04-14T00:57:39.834Z,96.60
2019-04-14T01:00:20.756Z,96.60
2019-04-14T01:03:02.594Z,96.60
2019-04-14T01:05:32.916Z,96.60
2019-04-14T01:08:25.207Z,96.60
2019-04-14T01:11:05.263Z,96.60
2019-04-14T01:13:46.290Z,96.60
2019-04-14T01:16:28.072Z,96.60
2019-04-14T01:19:08.990Z,96.60
2019-04-14T01:21:50.218Z,96.60
2019-04-14T01:24:31.440Z,96.60
2019-04-14T01:27:11.031Z,96.60
2019-04-14T01:29:51.612Z,96.60
2019-04-14T01:32:32.351Z,96.60
2019-04-14T01:35:13.749Z,96.60
2019-04-14T01:37:59.349Z,96.60
2019-04-14T01:40:40.197Z,96.60
2019-04-14T01:43:19.729Z,96.60
2019-04-14T01:46:09.597Z,96.60
2019-04-14T01:48:43.135Z,96.60
2019-04-14T01:51:42.378Z,96.60
2019-04-14T01:54:41.587Z,96.60
2019-04-14T01:57:41.625Z,96.60
2019-04-14T02:00:42.406Z,96.60
2019-04-14T02:03:23.862Z,96.60
2019-04-14T02:06:04.769Z,96.60
2019-04-14T02:08:45.884Z,96.60
2019-04-14T02:11:26.985Z,96.60
2019-04-14T02:14:08.252Z,96.60
2019-04-14T02:16:55.232Z,96.60
2019-04-14T02:19:31.057Z,96.60
2019-04-14T02:22:11.660Z,96.60
2019-04-14T02:24:52.819Z,96.60
2019-04-14T02:27:32.394Z,96.60
2019-04-14T02:30:19.288Z,96.60
2019-04-14T02:33:23.681Z,96.60
2019-04-14T02:36:17.638Z,96.60
2019-04-14T02:38:49.331Z,96.60
2019-04-14T02:41:51.286Z,96.60
2019-04-14T02:49:41.524Z,96.60
2019-04-14T02:54:59.954Z,96.60
2019-04-14T02:57:37.881Z,96.60
2019-04-14T03:00:23.988Z,96.60
2019-04-14T03:03:10.518Z,96.60
2019-04-14T03:05:54.429Z,96.60
2019-04-14T03:08:36.105Z,96.60
2019-04-14T03:11:09.373Z,96.60
2019-04-14T03:14:01.398Z,96.60
2019-04-14T03:17:13.896Z,96.60
2019-04-14T03:20:05.472Z,96.60
2019-04-14T03:25:49.778Z,96.60
2019-04-14T03:29:19.593Z,96.60
2019-04-14T03:32:02.515Z,96.60
2019-04-14T03:34:33.752Z,96.60
2019-04-14T03:42:37.962Z,96.60
2019-04-14T03:45:16.734Z,96.60
2019-04-14T03:48:02.146Z,96.60
2019-04-14T03:50:37.402Z,96.60
2019-04-14T03:53:23.433Z,96.60
2019-04-14T03:55:40.116Z,96.60
2019-04-14T03:58:15.980Z,96.60
2019-04-14T04:00:55.672Z,96.60
2019-04-14T04:03:36.758Z,96.60
2019-04-14T04:06:16.705Z,96.60
2019-04-14T04:08:57.474Z,96.60
2019-04-14T04:11:36.784Z,96.60
2019-04-14T04:14:18.061Z,96.60
2019-04-14T04:20:28.570Z,96.60
2019-04-14T04:23:22.793Z,96.60
2019-04-14T04:26:30.022Z,96.60
2019-04-14T04:29:20.524Z,96.60
2019-04-14T04:32:07.804Z,96.60
2019-04-14T04:35:13.117Z,96.60
2019-04-14T04:38:13.811Z,96.60
2019-04-14T04:41:14.729Z,96.60
2019-04-14T04:43:54.395Z,96.60
2019-04-14T04:46:35.147Z,96.60
2019-04-14T04:49:21.064Z,96.60
2019-04-14T04:51:57.576Z,96.60
2019-04-14T04:54:38.477Z,96.60
2019-04-14T04:57:19.909Z,96.60
2019-04-14T05:02:46.130Z,96.60
2019-04-14T05:05:25.968Z,96.60
2019-04-14T05:08:06.539Z,96.60
2019-04-14T05:14:06.743Z,96.60
2019-04-14T05:16:46.292Z,96.60
2019-04-14T05:19:31.824Z,96.60
2019-04-14T05:22:09.250Z,96.60
2019-04-14T05:24:49.305Z,96.60
2019-04-14T05:27:29.837Z,96.60
2019-04-14T05:30:11.164Z,96.60
2019-04-14T05:32:52.158Z,96.60
2019-04-14T05:35:33.319Z,96.60
2019-04-14T05:38:14.666Z,96.60
2019-04-14T05:40:54.709Z,96.40
2019-04-14T05:43:45.022Z,96.50
2019-04-14T05:46:18.561Z,95.80
2019-04-14T05:48:58.595Z,96.00
2019-04-14T05:51:39.348Z,96.10
2019-04-14T05:54:20.719Z,96.00
2019-04-14T05:57:02.463Z,95.60
2019-04-14T05:59:42.505Z,95.50
2019-04-14T06:02:22.346Z,95.20
2019-04-14T06:05:03.614Z,94.80
2019-04-14T06:07:43.345Z,95.20
2019-04-14T06:10:27.694Z,94.40
2019-04-14T06:13:07.631Z,94.60
2019-04-14T06:15:48.492Z,94.40
2019-04-14T06:18:28.618Z,94.60
2019-04-14T06:21:08.867Z,93.80
2019-04-14T06:23:48.766Z,92.00
2019-04-14T06:26:28.873Z,91.20
2019-04-14T06:29:08.786Z,91.00
2019-04-14T06:32:11.722Z,91.50
2019-04-14T06:38:13.720Z,91.40
2019-04-14T06:40:47.109Z,91.00
2019-04-14T06:43:27.439Z,91.00
2019-04-14T06:46:07.435Z,90.60
2019-04-14T06:48:47.536Z,89.50
2019-04-14T06:51:26.817Z,90.00
2019-04-14T06:54:07.687Z,90.10
2019-04-14T06:56:47.279Z,88.60
2019-04-14T06:59:28.031Z,88.40
2019-04-14T07:02:08.801Z,87.60
2019-04-14T07:04:36.294Z,87.00
2019-04-14T07:07:23.316Z,86.80
2019-04-14T07:10:02.756Z,85.80
2019-04-14T07:12:43.323Z,85.80
2019-04-14T07:15:24.071Z,83.90
2019-04-14T07:18:06.032Z,82.80
2019-04-14T07:20:46.198Z,83.20
2019-04-14T07:23:25.812Z,81.20
2019-04-14T07:26:05.689Z,80.40
2019-04-14T07:28:56.226Z,80.70
2019-04-14T07:31:29.720Z,77.20
2019-04-14T07:34:08.249Z,72.80
2019-04-14T07:36:54.972Z,75.20
2019-04-14T07:39:45.409Z,71.40
2019-04-14T07:42:37.802Z,72.70
2019-04-14T07:45:17.665Z,68.70
2019-04-14T07:47:55.163Z,71.90
2019-04-14T07:50:37.173Z,72.40
2019-04-14T07:53:19.802Z,70.50
2019-04-14T07:55:57.291Z,69.60
2019-04-14T07:58:43.789Z,67.60
2019-04-14T08:01:21.631Z,67.40
2019-04-14T08:04:03.824Z,67.00
2019-04-14T08:06:31.790Z,68.10
2019-04-14T08:09:14.568Z,69.50
2019-04-14T08:14:25.168Z,66.60
2019-04-14T08:16:52.375Z,64.90
2019-04-14T08:19:20.082Z,63.10
2019-04-14T08:21:47.309Z,60.10
2019-04-14T08:24:14.660Z,58.30
2019-04-14T08:26:44.487Z,56.60
2019-04-14T08:29:11.908Z,59.50
2019-04-14T08:31:38.883Z,60.40
2019-04-14T08:34:19.952Z,59.70
2019-04-14T08:45:45.705Z,53.80
2019-04-14T08:51:35.725Z,52.10
2019-04-14T08:54:42.157Z,52.20
2019-04-14T08:57:32.984Z,52.20
2019-04-14T09:00:26.798Z,51.10
2019-04-14T09:03:21.315Z,49.40
2019-04-14T09:11:55.294Z,49.10
2019-04-14T09:14:37.325Z,48.00
2019-04-14T09:17:17.258Z,46.90
2019-04-14T09:19:57.083Z,46.70
2019-04-14T09:22:37.399Z,44.90
2019-04-14T09:25:17.035Z,45.90
2019-04-14T09:27:57.137Z,43.50
2019-04-14T09:30:35.028Z,44.50
2019-04-14T09:33:21.793Z,44.60
2019-04-14T09:36:01.812Z,44.00
2019-04-14T09:38:41.533Z,43.80
2019-04-14T09:41:19.828Z,41.80
2019-04-14T09:47:06.816Z,42.10
2019-04-14T09:49:46.432Z,42.10
2019-04-14T09:52:26.259Z,42.80
2019-04-14T09:55:06.727Z,41.50
2019-04-14T09:57:46.344Z,39.80
2019-04-14T10:03:07.598Z,37.80
2019-04-14T10:05:47.255Z,39.40
2019-04-14T10:08:28.822Z,40.00
2019-04-14T10:10:56.275Z,41.70
2019-04-14T10:13:24.393Z,41.30
2019-04-14T10:16:04.555Z,39.90
2019-04-14T10:18:44.831Z,41.00
2019-04-14T10:21:24.519Z,40.00
2019-04-14T10:24:05.281Z,39.80
2019-04-14T10:26:44.617Z,39.10
2019-04-14T10:29:24.859Z,40.80
2019-04-14T10:32:04.636Z,41.30
2019-04-14T10:34:43.847Z,37.20
2019-04-14T10:37:23.802Z,37.90
2019-04-14T10:40:06.881Z,36.50
2019-04-14T10:42:47.177Z,34.70
2019-04-14T10:45:27.070Z,34.20
2019-04-14T10:48:07.275Z,34.80
2019-04-14T10:50:47.224Z,34.70
2019-04-14T10:53:27.114Z,35.60
2019-04-14T10:58:53.938Z,31.20
2019-04-14T11:01:35.068Z,32.60
2019-04-14T11:04:16.551Z,32.90
2019-04-14T11:07:16.028Z,33.40
2019-04-14T11:09:56.398Z,32.90
2019-04-14T11:12:36.481Z,31.50
2019-04-14T11:15:18.007Z,32.00
2019-04-14T11:20:45.453Z,27.10
2019-04-14T11:23:25.671Z,28.90
2019-04-14T11:26:05.904Z,29.00
2019-04-14T11:28:47.346Z,29.50
2019-04-14T11:38:02.850Z,29.30
2019-04-14T11:40:47.931Z,32.20
2019-04-14T11:43:27.980Z,30.70
2019-04-14T11:46:07.896Z,32.40
2019-04-14T11:48:48.315Z,32.40
2019-04-14T11:51:29.611Z,32.10
2019-04-14T11:54:09.626Z,30.70
2019-04-14T11:56:50.611Z,28.50
2019-04-14T12:06:05.699Z,30.40
2019-04-14T12:08:56.493Z,28.80
2019-04-14T12:11:36.419Z,27.90
2019-04-14T12:14:16.845Z,27.80
2019-04-14T12:16:57.482Z,28.60
2019-04-14T12:19:37.932Z,29.50
2019-04-14T12:22:21.591Z,30.50
2019-04-14T12:25:01.625Z,30.00
2019-04-14T12:27:42.454Z,30.30
2019-04-14T12:30:24.388Z,30.20
2019-04-14T12:33:04.973Z,29.10
2019-04-14T12:35:44.389Z,28.40
2019-04-14T12:38:24.332Z,28.30
2019-04-14T12:41:06.636Z,28.10
2019-04-14T12:44:05.903Z,26.70
2019-04-14T12:46:51.784Z,27.50
2019-04-14T12:49:35.695Z,30.20
2019-04-14T12:52:26.695Z,31.30
2019-04-14T12:55:14.415Z,28.20
2019-04-14T13:01:24.541Z,30.10
2019-04-14T13:04:04.918Z,31.40
2019-04-14T13:06:45.454Z,31.10
2019-04-14T13:09:25.876Z,31.30
2019-04-14T13:12:05.850Z,31.10
2019-04-14T13:14:49.769Z,31.20
2019-04-14T13:17:30.159Z,33.20
2019-04-14T13:20:10.129Z,34.50
2019-04-14T13:22:50.029Z,34.40
2019-04-14T13:25:30.428Z,32.10
2019-04-14T13:28:10.501Z,32.10
2019-04-14T13:30:50.539Z,32.10
2019-04-14T13:33:30.374Z,32.00
2019-04-14T13:36:10.299Z,31.50
2019-04-14T13:38:50.541Z,33.10
2019-04-14T13:41:31.226Z,32.40
2019-04-14T13:44:10.549Z,31.30
2019-04-14T13:46:50.877Z,32.90
2019-04-14T13:49:31.017Z,31.90
2019-04-14T13:52:11.764Z,31.90
2019-04-14T13:54:51.872Z,32.60
2019-04-14T13:57:32.077Z,33.20
2019-04-14T14:00:13.035Z,34.00
2019-04-14T14:02:53.343Z,34.60
2019-04-14T14:05:33.489Z,34.10
2019-04-14T14:08:13.323Z,34.20
2019-04-14T14:10:56.874Z,35.40
2019-04-14T14:17:05.636Z,36.60
2019-04-14T14:19:52.488Z,35.10
2019-04-14T14:22:37.122Z,34.90
2019-04-14T14:25:21.407Z,34.10
2019-04-14T14:28:01.157Z,37.70
2019-04-14T14:30:41.644Z,40.80
2019-04-14T14:33:21.658Z,40.80
2019-04-14T14:36:01.525Z,40.00
2019-04-14T14:38:41.665Z,39.80
2019-04-14T14:41:21.926Z,39.60
2019-04-14T14:44:01.854Z,39.40
2019-04-14T14:47:01.485Z,40.80
2019-04-14T14:50:00.508Z,41.10
2019-04-14T14:52:40.792Z,40.90
2019-04-14T14:55:18.878Z,42.20
2019-04-14T15:01:13.010Z,44.60
2019-04-14T15:03:53.383Z,45.40
2019-04-14T15:06:33.810Z,46.80
2019-04-14T15:09:13.520Z,45.10
2019-04-14T15:11:53.797Z,45.10
2019-04-14T15:14:34.743Z,44.70
2019-04-14T15:17:14.766Z,45.80
2019-04-14T15:19:54.800Z,46.40
2019-04-14T15:22:34.768Z,47.50
2019-04-14T15:25:15.429Z,48.70
2019-04-14T15:27:55.568Z,49.50
2019-04-14T15:30:35.795Z,49.60
2019-04-14T15:33:15.847Z,49.50
2019-04-14T15:35:56.606Z,49.70
2019-04-14T15:38:36.539Z,50.20
2019-04-14T15:41:20.170Z,50.50
2019-04-14T15:44:01.931Z,50.90
2019-04-14T15:46:41.428Z,50.90
2019-04-14T15:49:22.118Z,50.70
2019-04-14T15:52:02.513Z,51.60
2019-04-14T15:54:42.019Z,51.20
2019-04-14T16:00:57.169Z,51.40
2019-04-14T16:10:02.554Z,49.70
2019-04-14T16:13:03.451Z,49.20
2019-04-14T16:19:01.078Z,51.60
2019-04-14T16:21:41.384Z,52.70
2019-04-14T16:24:22.157Z,53.10
2019-04-14T16:27:27.650Z,55.20
2019-04-14T16:33:33.133Z,58.40
2019-04-14T16:36:12.958Z,59.50
2019-04-14T16:38:52.928Z,60.90
2019-04-14T16:41:33.251Z,61.60
2019-04-14T16:44:14.290Z,62.20
2019-04-14T16:46:56.375Z,63.90
2019-04-14T16:49:39.160Z,64.00
2019-04-14T16:55:43.520Z,64.70
2019-04-14T16:58:31.774Z,64.30
2019-04-14T17:01:15.583Z,64.00
2019-04-14T17:03:55.896Z,64.00
2019-04-14T17:06:35.712Z,63.80
2019-04-14T17:09:16.465Z,65.20
2019-04-14T17:11:59.316Z,66.00
2019-04-14T17:15:01.956Z,66.90
2019-04-14T17:18:03.162Z,68.20
2019-04-14T17:21:05.230Z,68.50
2019-04-14T17:23:50.356Z,67.90
2019-04-14T17:26:49.860Z,68.50
2019-04-14T17:29:49.033Z,69.20
2019-04-14T17:36:05.334Z,69.20
2019-04-14T17:38:57.263Z,69.60
2019-04-14T17:41:38.611Z,70.20
2019-04-14T17:44:38.268Z,71.20
2019-04-14T17:47:36.994Z,71.40
2019-04-14T17:50:40.993Z,71.50
2019-04-14T17:53:31.780Z,72.10
2019-04-14T17:56:25.798Z,71.90
2019-04-14T17:59:32.483Z,72.00
2019-04-14T18:05:34.372Z,72.50
2019-04-14T18:08:33.593Z,72.70
2019-04-14T18:11:39.870Z,73.30
2019-04-14T18:14:25.569Z,73.30
2019-04-14T18:17:11.311Z,73.70
2019-04-14T18:19:55.343Z,73.60
2019-04-14T18:22:38.921Z,73.90
2019-04-14T18:25:18.552Z,74.60
2019-04-14T18:28:20.925Z,75.10
2019-04-14T18:34:33.208Z,75.40
2019-04-14T18:37:21.967Z,75.90
2019-04-14T18:40:21.933Z,76.20
2019-04-14T18:43:22.390Z,76.80
2019-04-14T18:46:08.054Z,76.60
2019-04-14T18:51:39.510Z,77.40
2019-04-14T19:01:00.010Z,77.60
2019-04-14T19:03:39.851Z,77.90
2019-04-14T19:06:19.708Z,77.80
2019-04-14T19:09:00.663Z,77.80
2019-04-14T19:12:00.654Z,77.70
2019-04-14T19:14:41.393Z,78.10
2019-04-14T19:17:37.228Z,78.20
2019-04-14T19:20:19.291Z,78.20
2019-04-14T19:22:57.630Z,78.30
2019-04-14T19:28:45.474Z,78.60
2019-04-14T19:31:25.257Z,78.80
2019-04-14T19:34:04.754Z,78.90
2019-04-14T19:36:45.114Z,79.20
2019-04-14T19:39:24.831Z,79.00
2019-04-14T19:42:04.654Z,79.00
2019-04-14T19:44:44.719Z,79.50
2019-04-14T19:47:24.604Z,79.80
2019-04-14T19:50:04.859Z,79.90
2019-04-14T19:52:44.892Z,80.30
2019-04-14T19:55:25.359Z,80.40
2019-04-14T19:58:05.626Z,80.60
2019-04-14T20:00:45.468Z,80.70
2019-04-14T20:03:25.613Z,81.10
2019-04-14T20:06:05.885Z,81.10
2019-04-14T20:08:45.798Z,81.10
2019-04-14T20:11:27.036Z,81.20
2019-04-14T20:14:07.200Z,81.40
2019-04-14T20:17:06.893Z,81.50
2019-04-14T20:20:09.798Z,81.80
2019-04-14T20:26:12.335Z,81.80
2019-04-14T20:32:22.933Z,81.50
2019-04-14T20:35:03.615Z,81.30
2019-04-14T20:37:44.011Z,80.80
2019-04-14T20:43:04.038Z,80.70
2019-04-14T20:45:43.981Z,80.20
2019-04-14T20:48:24.041Z,80.00
2019-04-14T20:51:03.955Z,80.00
2019-04-14T20:53:44.294Z,80.00
2019-04-14T20:56:24.671Z,79.80
2019-04-14T20:59:05.997Z,79.40
2019-04-14T21:02:05.836Z,79.30
2019-04-14T21:08:20.815Z,79.50
2019-04-14T21:11:09.525Z,79.50
2019-04-14T21:13:54.542Z,79.40
2019-04-14T21:16:41.073Z,79.50
2019-04-14T21:19:25.386Z,79.30
2019-04-14T21:22:13.068Z,79.40
2019-04-14T21:25:12.730Z,79.40
2019-04-14T21:28:11.853Z,79.10
2019-04-14T21:31:01.672Z,79.30
2019-04-14T21:34:01.347Z,79.70
2019-04-14T21:36:49.438Z,79.90
2019-04-14T21:39:40.663Z,79.70
2019-04-14T21:42:21.241Z,79.60
2019-04-14T21:45:00.902Z,79.60
2019-04-14T21:47:40.783Z,79.40
2019-04-14T21:52:58.779Z,79.90
2019-04-14T21:55:28.743Z,80.10
2019-04-14T21:58:11.605Z,80.10
2019-04-14T22:01:11.562Z,80.10
2019-04-14T22:07:32.092Z,80.10
2019-04-14T22:10:31.961Z,80.20
2019-04-14T22:13:11.987Z,80.20
2019-04-14T22:15:52.828Z,80.10
2019-04-14T22:18:33.042Z,80.40
2019-04-14T22:21:12.911Z,80.60
2019-04-14T22:24:01.331Z,80.50
2019-04-14T22:26:35.719Z,80.50
2019-04-14T22:29:16.209Z,80.70
2019-04-14T22:31:55.911Z,80.60
2019-04-14T22:34:36.940Z,80.80
2019-04-14T22:37:17.051Z,81.00
2019-04-14T22:39:58.102Z,81.10
2019-04-14T22:42:38.544Z,80.70
2019-04-14T22:45:18.648Z,81.00
2019-04-14T22:47:58.384Z,81.10
2019-04-14T22:50:39.432Z,81.00
2019-04-14T22:53:20.353Z,81.10
2019-04-14T22:56:00.272Z,81.30
2019-04-14T22:58:40.201Z,81.20
2019-04-14T23:01:23.880Z,81.80
2019-04-14T23:07:44.390Z,82.30
2019-04-14T23:10:43.598Z,83.20
2019-04-14T23:16:45.892Z,84.20
2019-04-14T23:19:31.148Z,84.70
2019-04-14T23:22:20.928Z,85.20
2019-04-14T23:25:00.931Z,85.30
2019-04-14T23:27:41.175Z,85.50
2019-04-14T23:30:21.036Z,86.10
2019-04-14T23:33:01.087Z,86.20
2019-04-14T23:35:40.914Z,86.70
2019-04-14T23:38:21.380Z,87.00
2019-04-14T23:41:01.339Z,87.10
2019-04-14T23:43:42.224Z,87.30
2019-04-14T23:46:26.068Z,87.50
2019-04-14T23:49:05.831Z,87.60
2019-04-14T23:51:46.257Z,87.90
2019-04-14T23:54:26.378Z,87.90
2019-04-14T23:57:06.812Z,88.10
2019-04-14T23:59:47.305Z,88.40
