createdAt,value
2018-10-16T00:01:25.882Z,10.33
2018-10-16T00:03:53.541Z,9.33
2018-10-16T00:06:21.793Z,11.10
2018-10-16T00:08:49.012Z,10.13
2018-10-16T00:11:16.281Z,9.63
2018-10-16T00:13:44.548Z,10.37
2018-10-16T00:16:11.792Z,10.10
2018-10-16T00:18:39.040Z,7.93
2018-10-16T00:21:06.379Z,7.57
2018-10-16T00:23:33.625Z,9.20
2018-10-16T00:26:00.864Z,8.27
2018-10-16T00:28:28.081Z,7.80
2018-10-16T00:30:55.300Z,8.50
2018-10-16T00:33:22.560Z,8.97
2018-10-16T00:35:49.845Z,8.63
2018-10-16T00:38:17.103Z,9.07
2018-10-16T00:40:44.300Z,8.87
2018-10-16T00:43:11.666Z,8.93
2018-10-16T00:45:38.903Z,9.30
2018-10-16T00:48:06.271Z,8.60
2018-10-16T00:50:33.536Z,9.57
2018-10-16T00:53:00.788Z,9.30
2018-10-16T00:55:28.017Z,8.90
2018-10-16T00:57:55.250Z,9.00
2018-10-16T01:00:22.495Z,9.80
2018-10-16T01:02:49.789Z,8.63
2018-10-16T01:05:17.065Z,9.63
2018-10-16T01:07:44.316Z,8.80
2018-10-16T01:10:12.349Z,9.50
2018-10-16T01:12:40.916Z,9.33
2018-10-16T01:15:09.294Z,8.87
2018-10-16T01:17:36.873Z,9.23
2018-10-16T01:20:05.251Z,9.00
2018-10-16T01:22:32.487Z,9.67
2018-10-16T01:24:59.702Z,9.57
2018-10-16T01:27:26.928Z,8.63
2018-10-16T01:29:54.176Z,9.40
2018-10-16T01:32:21.400Z,8.70
2018-10-16T01:34:48.620Z,8.17
2018-10-16T01:37:15.852Z,7.92
2018-10-16T01:39:43.067Z,8.37
2018-10-16T01:42:10.280Z,7.97
2018-10-16T01:44:37.488Z,8.10
2018-10-16T01:47:04.716Z,8.70
2018-10-16T01:49:31.953Z,8.60
2018-10-16T01:51:59.169Z,9.00
2018-10-16T01:54:26.384Z,8.10
2018-10-16T01:56:53.640Z,8.63
2018-10-16T01:59:20.916Z,8.87
2018-10-16T02:01:48.120Z,9.10
2018-10-16T02:04:15.336Z,8.73
2018-10-16T02:06:42.557Z,8.80
2018-10-16T02:09:11.213Z,8.50
2018-10-16T02:11:38.568Z,8.10
2018-10-16T02:14:05.858Z,8.23
2018-10-16T02:16:33.084Z,7.70
2018-10-16T02:19:00.322Z,7.87
2018-10-16T02:21:27.569Z,7.23
2018-10-16T02:23:54.788Z,8.30
2018-10-16T02:26:22.024Z,8.80
2018-10-16T02:28:49.275Z,8.07
2018-10-16T02:31:16.494Z,9.20
2018-10-16T02:33:43.709Z,7.43
2018-10-16T02:36:11.026Z,8.53
2018-10-16T02:38:38.281Z,9.00
2018-10-16T02:41:05.524Z,9.00
2018-10-16T02:43:32.748Z,8.30
2018-10-16T02:46:01.021Z,8.37
2018-10-16T02:48:28.256Z,8.03
2018-10-16T02:50:55.560Z,9.03
2018-10-16T02:53:22.780Z,9.20
2018-10-16T02:55:50.008Z,9.83
2018-10-16T02:58:17.212Z,7.83
2018-10-16T03:00:44.446Z,7.60
2018-10-16T03:03:11.688Z,8.27
2018-10-16T03:05:38.912Z,8.43
2018-10-16T03:08:06.468Z,8.07
2018-10-16T03:10:33.697Z,9.43
2018-10-16T03:13:00.936Z,8.83
2018-10-16T03:15:28.160Z,9.57
2018-10-16T03:17:55.385Z,9.10
2018-10-16T03:20:22.649Z,9.03
2018-10-16T03:22:49.893Z,8.20
2018-10-16T03:25:17.117Z,9.73
2018-10-16T03:27:44.474Z,8.20
2018-10-16T03:30:12.211Z,9.43
2018-10-16T03:32:39.940Z,9.03
2018-10-16T03:35:08.320Z,8.63
2018-10-16T03:37:35.980Z,9.17
2018-10-16T03:40:03.280Z,9.00
2018-10-16T03:42:30.517Z,10.43
2018-10-16T03:44:57.741Z,9.67
2018-10-16T03:47:25.021Z,9.17
2018-10-16T03:49:52.211Z,8.70
2018-10-16T03:52:19.421Z,9.50
2018-10-16T03:54:46.684Z,8.20
2018-10-16T03:57:14.000Z,9.30
2018-10-16T03:59:41.136Z,10.27
2018-10-16T04:02:08.359Z,9.23
2018-10-16T04:04:35.572Z,8.73
2018-10-16T04:07:02.805Z,9.80
2018-10-16T04:09:30.037Z,10.57
2018-10-16T04:11:57.280Z,9.43
2018-10-16T04:14:24.482Z,9.13
2018-10-16T04:16:51.725Z,10.33
2018-10-16T04:19:18.941Z,9.53
2018-10-16T04:21:46.832Z,10.03
2018-10-16T04:24:14.489Z,9.80
2018-10-16T04:26:41.759Z,10.73
2018-10-16T04:29:09.961Z,9.10
2018-10-16T04:31:37.332Z,10.97
2018-10-16T04:34:05.129Z,9.40
2018-10-16T04:36:32.353Z,9.70
2018-10-16T04:38:59.580Z,9.50
2018-10-16T04:41:26.795Z,9.43
2018-10-16T04:43:55.140Z,10.77
2018-10-16T04:46:22.300Z,10.83
2018-10-16T04:48:49.520Z,10.10
2018-10-16T04:51:16.744Z,9.80
2018-10-16T04:53:44.997Z,10.37
2018-10-16T04:56:12.208Z,10.33
2018-10-16T04:58:39.442Z,10.73
2018-10-16T05:01:06.899Z,10.20
2018-10-16T05:03:34.109Z,12.03
2018-10-16T05:06:01.341Z,9.63
2018-10-16T05:08:28.572Z,11.85
2018-10-16T05:10:55.813Z,10.55
2018-10-16T05:13:23.113Z,11.70
2018-10-16T05:15:50.328Z,11.63
2018-10-16T05:18:17.555Z,10.50
2018-10-16T05:20:44.772Z,11.77
2018-10-16T05:23:11.980Z,15.83
2018-10-16T05:25:39.189Z,15.87
2018-10-16T05:28:06.474Z,15.53
2018-10-16T05:30:33.705Z,15.68
2018-10-16T05:33:00.932Z,14.00
2018-10-16T05:35:28.149Z,11.18
2018-10-16T05:37:55.396Z,11.75
2018-10-16T05:40:22.633Z,11.63
2018-10-16T05:42:49.843Z,10.93
2018-10-16T05:45:17.118Z,10.63
2018-10-16T05:47:44.999Z,10.85
2018-10-16T05:50:12.428Z,11.50
2018-10-16T05:52:39.683Z,10.83
2018-10-16T05:55:07.256Z,10.72
2018-10-16T05:57:35.412Z,10.93
2018-10-16T06:00:15.572Z,10.43
2018-10-16T06:02:43.024Z,10.63
2018-10-16T06:05:11.092Z,12.00
2018-10-16T06:07:39.323Z,10.88
2018-10-16T06:10:06.592Z,10.55
2018-10-16T06:12:33.820Z,10.97
2018-10-16T06:15:01.237Z,10.83
2018-10-16T06:17:28.694Z,11.15
2018-10-16T06:19:55.923Z,11.25
2018-10-16T06:22:24.171Z,10.35
2018-10-16T06:24:51.400Z,9.83
2018-10-16T06:27:18.645Z,10.30
2018-10-16T06:29:45.879Z,9.75
2018-10-16T06:32:13.125Z,10.87
2018-10-16T06:34:40.352Z,10.87
2018-10-16T06:37:07.585Z,10.00
2018-10-16T06:39:34.828Z,10.20
2018-10-16T06:42:02.044Z,10.83
2018-10-16T06:44:29.263Z,9.67
2018-10-16T06:46:56.655Z,10.30
2018-10-16T06:49:23.868Z,9.80
2018-10-16T06:51:51.109Z,9.07
2018-10-16T06:54:18.337Z,9.33
2018-10-16T06:56:45.554Z,9.33
2018-10-16T06:59:12.773Z,10.23
2018-10-16T07:01:40.009Z,9.87
2018-10-16T07:04:08.608Z,10.50
2018-10-16T07:06:36.121Z,9.37
2018-10-16T07:09:04.083Z,11.00
2018-10-16T07:11:31.298Z,10.63
2018-10-16T07:13:58.525Z,9.00
2018-10-16T07:16:25.757Z,9.47
2018-10-16T07:18:52.965Z,8.87
2018-10-16T07:21:20.275Z,9.77
2018-10-16T07:23:47.474Z,10.07
2018-10-16T07:26:14.652Z,8.83
2018-10-16T07:28:42.852Z,9.73
2018-10-16T07:31:10.186Z,10.30
2018-10-16T07:33:37.395Z,9.07
2018-10-16T07:36:04.685Z,10.07
2018-10-16T07:38:31.930Z,8.13
2018-10-16T07:40:59.108Z,9.30
2018-10-16T07:43:26.312Z,9.40
2018-10-16T07:45:53.521Z,10.20
2018-10-16T07:48:20.775Z,9.23
2018-10-16T07:50:48.053Z,9.33
2018-10-16T07:53:15.293Z,8.43
2018-10-16T07:55:42.519Z,9.30
2018-10-16T07:58:09.728Z,9.13
2018-10-16T08:00:36.948Z,9.53
2018-10-16T08:03:04.956Z,9.97
2018-10-16T08:05:32.485Z,8.80
2018-10-16T08:07:59.696Z,8.60
2018-10-16T08:10:26.909Z,9.00
2018-10-16T08:12:54.128Z,7.70
2018-10-16T08:15:21.340Z,8.63
2018-10-16T08:17:48.548Z,8.80
2018-10-16T08:20:15.753Z,7.80
2018-10-16T08:22:42.980Z,8.60
2018-10-16T08:25:10.189Z,9.77
2018-10-16T08:27:37.424Z,8.23
2018-10-16T08:30:06.289Z,9.17
2018-10-16T08:32:34.516Z,8.53
2018-10-16T08:35:01.807Z,8.63
2018-10-16T08:39:48.612Z,8.60
2018-10-16T08:43:25.809Z,8.17
2018-10-16T08:46:04.556Z,7.90
2018-10-16T08:48:43.877Z,7.57
2018-10-16T08:51:22.672Z,7.53
2018-10-16T08:53:49.891Z,9.20
2018-10-16T08:56:17.092Z,8.20
2018-10-16T08:58:44.304Z,8.47
2018-10-16T09:01:11.577Z,8.50
2018-10-16T09:03:38.957Z,8.90
2018-10-16T09:06:06.189Z,8.80
2018-10-16T09:08:33.410Z,8.37
2018-10-16T09:11:00.637Z,9.13
2018-10-16T09:13:27.864Z,9.07
2018-10-16T09:15:55.093Z,9.17
2018-10-16T09:18:22.292Z,9.47
2018-10-16T09:20:49.520Z,8.53
2018-10-16T09:23:16.752Z,8.47
2018-10-16T09:25:43.984Z,9.23
2018-10-16T09:28:11.216Z,7.93
2018-10-16T09:30:38.452Z,7.20
2018-10-16T09:33:05.685Z,7.20
2018-10-16T09:35:32.897Z,9.03
2018-10-16T09:38:00.190Z,8.10
2018-10-16T09:40:27.330Z,8.30
2018-10-16T09:42:54.556Z,9.57
2018-10-16T09:45:21.777Z,7.60
2018-10-16T09:47:48.987Z,7.83
2018-10-16T09:50:17.203Z,8.33
2018-10-16T09:52:44.414Z,8.23
2018-10-16T09:55:11.628Z,8.80
2018-10-16T09:57:38.848Z,7.63
2018-10-16T10:00:12.326Z,8.60
2018-10-16T10:02:39.549Z,8.20
2018-10-16T10:05:07.004Z,8.73
2018-10-16T10:07:34.224Z,8.43
2018-10-16T10:10:01.453Z,7.90
2018-10-16T10:12:28.669Z,7.70
2018-10-16T10:14:56.884Z,7.63
2018-10-16T10:17:24.336Z,7.87
2018-10-16T10:19:51.564Z,7.83
2018-10-16T10:22:18.786Z,7.80
2018-10-16T10:24:45.989Z,8.50
2018-10-16T10:27:13.197Z,7.63
2018-10-16T10:29:40.458Z,7.60
2018-10-16T10:32:07.724Z,7.30
2018-10-16T10:34:34.933Z,8.40
2018-10-16T10:37:02.132Z,7.03
2018-10-16T10:39:29.336Z,7.70
2018-10-16T10:41:56.593Z,6.90
2018-10-16T10:44:23.759Z,7.97
2018-10-16T10:46:50.985Z,8.07
2018-10-16T10:49:18.493Z,7.80
2018-10-16T10:51:45.712Z,6.93
2018-10-16T10:54:12.929Z,7.13
2018-10-16T10:56:40.228Z,8.23
2018-10-16T10:59:07.663Z,7.47
2018-10-16T11:01:34.896Z,7.37
2018-10-16T11:04:02.137Z,7.97
2018-10-16T11:06:29.333Z,8.13
2018-10-16T11:08:56.727Z,7.90
2018-10-16T11:11:23.933Z,7.60
2018-10-16T11:13:51.141Z,6.17
2018-10-16T11:16:18.381Z,7.50
2018-10-16T11:18:45.601Z,6.70
2018-10-16T11:21:12.910Z,6.27
2018-10-16T11:23:41.066Z,6.93
2018-10-16T11:26:08.324Z,6.10
2018-10-16T11:28:35.595Z,7.07
2018-10-16T11:31:02.823Z,6.60
2018-10-16T11:33:30.322Z,6.87
2018-10-16T11:35:57.536Z,6.77
2018-10-16T11:38:24.749Z,5.73
2018-10-16T11:40:51.969Z,6.83
2018-10-16T11:43:19.191Z,6.80
2018-10-16T11:45:46.488Z,6.50
2018-10-16T11:48:13.632Z,6.90
2018-10-16T11:50:40.837Z,6.57
2018-10-16T11:53:08.060Z,6.77
2018-10-16T11:55:35.268Z,6.67
2018-10-16T11:58:02.690Z,5.70
2018-10-16T12:00:29.909Z,5.60
2018-10-16T12:02:57.119Z,6.10
2018-10-16T12:05:24.752Z,5.47
2018-10-16T12:07:52.040Z,6.10
2018-10-16T12:10:19.225Z,5.37
2018-10-16T12:12:46.443Z,6.23
2018-10-16T12:15:13.657Z,6.57
2018-10-16T12:17:56.720Z,5.43
2018-10-16T12:20:27.324Z,5.70
2018-10-16T12:22:54.541Z,6.87
2018-10-16T12:25:21.761Z,5.73
2018-10-16T12:27:49.020Z,5.57
2018-10-16T12:30:16.233Z,5.70
2018-10-16T12:32:43.462Z,6.67
2018-10-16T12:35:10.655Z,5.97
2018-10-16T12:37:37.852Z,5.80
2018-10-16T12:40:05.633Z,6.53
2018-10-16T12:42:32.797Z,5.90
2018-10-16T12:45:00.026Z,5.63
2018-10-16T12:47:27.237Z,5.57
2018-10-16T12:49:54.456Z,6.13
2018-10-16T12:52:21.649Z,5.70
2018-10-16T12:54:48.856Z,5.93
2018-10-16T12:57:16.154Z,5.67
2018-10-16T12:59:43.289Z,6.43
2018-10-16T13:02:10.549Z,6.50
2018-10-16T13:04:38.716Z,6.50
2018-10-16T13:07:14.440Z,6.30
2018-10-16T13:09:41.665Z,4.90
2018-10-16T13:12:08.865Z,6.30
2018-10-16T13:14:36.092Z,6.20
2018-10-16T13:17:03.471Z,5.97
2018-10-16T13:19:30.568Z,5.57
2018-10-16T13:21:57.817Z,5.40
2018-10-16T13:24:25.000Z,5.90
2018-10-16T13:26:52.210Z,5.83
2018-10-16T13:29:19.496Z,5.73
2018-10-16T13:31:46.681Z,5.30
2018-10-16T13:34:13.946Z,6.27
2018-10-16T13:36:41.133Z,6.37
2018-10-16T13:39:08.649Z,6.40
2018-10-16T13:41:35.835Z,6.23
2018-10-16T13:44:03.086Z,6.20
2018-10-16T13:46:30.286Z,5.83
2018-10-16T13:48:57.502Z,6.40
2018-10-16T13:51:24.720Z,6.03
2018-10-16T13:53:51.921Z,5.20
2018-10-16T13:56:19.141Z,6.43
2018-10-16T13:58:46.354Z,6.43
2018-10-16T14:01:13.561Z,5.80
2018-10-16T14:03:40.800Z,6.00
2018-10-16T14:06:08.093Z,6.07
2018-10-16T14:08:35.305Z,6.33
2018-10-16T14:11:02.536Z,5.80
2018-10-16T14:13:29.803Z,5.97
2018-10-16T14:15:57.028Z,6.23
2018-10-16T14:18:24.243Z,6.13
2018-10-16T14:20:51.460Z,6.17
2018-10-16T14:23:18.673Z,6.90
2018-10-16T14:25:45.901Z,6.47
2018-10-16T14:28:13.170Z,6.33
2018-10-16T14:30:40.350Z,6.33
2018-10-16T14:33:09.501Z,5.23
2018-10-16T14:35:36.816Z,5.63
2018-10-16T14:38:04.347Z,5.43
2018-10-16T14:40:31.697Z,6.07
2018-10-16T14:42:58.792Z,6.57
2018-10-16T14:45:25.996Z,6.53
2018-10-16T14:47:53.259Z,6.40
2018-10-16T14:50:20.425Z,5.43
2018-10-16T14:52:47.638Z,6.30
2018-10-16T14:55:14.849Z,6.27
2018-10-16T14:57:42.148Z,6.10
2018-10-16T15:00:10.708Z,5.57
2018-10-16T15:02:38.070Z,6.67
2018-10-16T15:05:05.924Z,6.03
2018-10-16T15:07:33.120Z,6.40
2018-10-16T15:10:00.467Z,5.20
2018-10-16T15:12:29.508Z,5.73
2018-10-16T15:14:56.741Z,5.60
2018-10-16T15:17:23.976Z,6.80
2018-10-16T15:19:51.191Z,6.13
2018-10-16T15:22:18.392Z,5.80
2018-10-16T15:24:45.615Z,5.77
2018-10-16T15:27:12.817Z,5.90
2018-10-16T15:29:40.041Z,5.40
2018-10-16T15:32:07.383Z,6.10
2018-10-16T15:34:34.600Z,5.80
2018-10-16T15:37:01.812Z,5.93
2018-10-16T15:39:29.040Z,5.67
2018-10-16T15:41:56.280Z,5.87
2018-10-16T15:44:24.540Z,6.30
2018-10-16T15:46:51.761Z,5.73
2018-10-16T15:49:18.969Z,6.00
2018-10-16T15:51:46.186Z,6.47
2018-10-16T15:54:13.451Z,6.50
2018-10-16T15:56:40.649Z,6.50
2018-10-16T15:59:07.869Z,6.00
2018-10-16T16:01:35.092Z,6.67
2018-10-16T16:04:02.397Z,6.60
2018-10-16T16:06:29.556Z,6.10
2018-10-16T16:08:56.793Z,6.40
2018-10-16T16:11:23.992Z,6.80
2018-10-16T16:13:51.207Z,5.47
2018-10-16T16:16:18.419Z,6.60
2018-10-16T16:18:45.649Z,6.73
2018-10-16T16:21:12.873Z,6.10
2018-10-16T16:23:40.080Z,7.00
2018-10-16T16:26:07.536Z,5.90
2018-10-16T16:28:34.836Z,6.43
2018-10-16T16:31:02.287Z,6.00
2018-10-16T16:33:29.509Z,6.27
2018-10-16T16:35:56.769Z,6.50
2018-10-16T16:38:23.936Z,6.73
2018-10-16T16:40:51.159Z,6.53
2018-10-16T16:43:18.376Z,6.73
2018-10-16T16:45:45.608Z,6.00
2018-10-16T16:48:12.830Z,5.93
2018-10-16T16:50:40.057Z,5.70
2018-10-16T16:53:07.417Z,6.53
2018-10-16T16:55:34.584Z,6.27
2018-10-16T16:58:01.821Z,6.17
2018-10-16T17:00:29.056Z,6.10
2018-10-16T17:02:56.280Z,6.80
2018-10-16T17:05:23.496Z,7.27
2018-10-16T17:07:50.776Z,6.37
2018-10-16T17:10:17.945Z,5.70
2018-10-16T17:12:45.164Z,6.50
2018-10-16T17:15:14.212Z,6.03
2018-10-16T17:17:41.814Z,6.67
2018-10-16T17:20:10.071Z,5.90
2018-10-16T17:22:37.413Z,6.20
2018-10-16T17:25:06.311Z,7.40
2018-10-16T17:27:33.409Z,7.10
2018-10-16T17:30:00.627Z,7.10
2018-10-16T17:32:27.849Z,7.27
2018-10-16T17:34:55.057Z,6.50
2018-10-16T17:37:22.263Z,7.40
2018-10-16T17:39:49.505Z,7.40
2018-10-16T17:42:16.714Z,7.50
2018-10-16T17:44:43.936Z,7.27
2018-10-16T17:47:11.145Z,7.33
2018-10-16T17:49:38.373Z,6.83
2018-10-16T17:52:05.620Z,9.17
2018-10-16T17:54:32.992Z,8.60
2018-10-16T17:57:00.354Z,7.60
2018-10-16T17:59:27.810Z,7.77
2018-10-16T18:01:55.289Z,8.10
2018-10-16T18:04:22.530Z,7.70
2018-10-16T18:06:49.766Z,7.13
2018-10-16T18:09:16.982Z,7.80
2018-10-16T18:11:44.206Z,8.07
2018-10-16T18:14:11.432Z,8.47
2018-10-16T18:16:38.655Z,7.37
2018-10-16T18:19:06.369Z,8.90
2018-10-16T18:21:33.589Z,7.47
2018-10-16T18:24:00.868Z,8.57
2018-10-16T18:26:28.108Z,9.40
2018-10-16T18:28:55.476Z,10.17
2018-10-16T18:31:22.857Z,8.63
2018-10-16T18:33:50.088Z,9.00
2018-10-16T18:36:17.293Z,8.37
2018-10-16T18:38:44.516Z,9.10
2018-10-16T18:41:11.732Z,8.10
2018-10-16T18:43:38.936Z,9.93
2018-10-16T18:46:06.148Z,11.13
2018-10-16T18:48:33.372Z,8.50
2018-10-16T18:51:00.620Z,8.97
2018-10-16T18:53:27.835Z,8.07
2018-10-16T18:55:55.036Z,8.73
2018-10-16T18:58:22.240Z,10.27
2018-10-16T19:00:50.511Z,7.83
2018-10-16T19:03:17.725Z,8.40
2018-10-16T19:05:45.461Z,8.60
2018-10-16T19:08:13.122Z,9.43
2018-10-16T19:10:40.333Z,9.40
2018-10-16T19:13:07.609Z,8.83
2018-10-16T19:15:34.817Z,8.80
2018-10-16T19:18:02.058Z,7.87
2018-10-16T19:20:30.136Z,8.23
2018-10-16T19:22:57.359Z,9.17
2018-10-16T19:25:24.632Z,8.93
2018-10-16T19:27:51.857Z,9.57
2018-10-16T19:30:19.069Z,8.83
2018-10-16T19:32:46.383Z,9.10
2018-10-16T19:35:14.516Z,9.80
2018-10-16T19:37:41.873Z,10.20
2018-10-16T19:40:09.144Z,10.40
2018-10-16T19:42:36.352Z,10.23
2018-10-16T19:45:04.022Z,10.70
2018-10-16T19:47:31.172Z,9.60
2018-10-16T19:49:58.388Z,10.63
2018-10-16T19:52:25.609Z,9.30
2018-10-16T19:54:52.825Z,9.50
2018-10-16T19:57:20.057Z,9.30
2018-10-16T19:59:47.747Z,8.30
2018-10-16T20:02:14.884Z,9.47
2018-10-16T20:04:42.283Z,11.23
2018-10-16T20:07:09.564Z,10.37
2018-10-16T20:09:36.722Z,8.43
2018-10-16T20:12:05.242Z,8.73
2018-10-16T20:14:32.450Z,8.90
2018-10-16T20:16:59.673Z,10.30
2018-10-16T20:19:27.957Z,10.03
2018-10-16T20:21:55.156Z,10.47
2018-10-16T20:24:22.372Z,11.33
2018-10-16T20:26:49.597Z,10.47
2018-10-16T20:29:16.840Z,10.10
2018-10-16T20:31:44.061Z,10.90
2018-10-16T20:34:11.317Z,11.70
2018-10-16T20:36:38.607Z,10.97
2018-10-16T20:39:08.416Z,11.17
2018-10-16T20:41:36.654Z,11.90
2018-10-16T20:44:03.890Z,11.97
2018-10-16T20:46:31.121Z,9.77
2018-10-16T20:48:58.356Z,11.03
2018-10-16T20:51:25.572Z,11.63
2018-10-16T20:53:52.824Z,12.03
2018-10-16T20:56:20.029Z,12.00
2018-10-16T20:58:47.256Z,12.97
2018-10-16T21:01:15.124Z,11.67
2018-10-16T21:03:42.255Z,11.33
2018-10-16T21:06:09.694Z,10.97
2018-10-16T21:08:36.696Z,12.30
2018-10-16T21:11:04.100Z,11.63
2018-10-16T21:13:31.317Z,13.00
2018-10-16T21:15:59.032Z,11.90
2018-10-16T21:18:26.256Z,13.73
2018-10-16T21:20:53.476Z,11.70
2018-10-16T21:23:20.731Z,13.83
2018-10-16T21:25:47.981Z,12.47
2018-10-16T21:28:15.191Z,12.73
2018-10-16T21:30:42.417Z,12.20
2018-10-16T21:33:09.644Z,12.27
2018-10-16T21:35:36.843Z,11.40
2018-10-16T21:38:04.081Z,12.13
2018-10-16T21:40:31.276Z,11.60
2018-10-16T21:42:58.536Z,11.77
2018-10-16T21:45:25.776Z,12.63
2018-10-16T21:47:52.982Z,13.30
2018-10-16T21:50:20.204Z,12.40
2018-10-16T21:52:47.408Z,12.30
2018-10-16T21:55:14.730Z,12.80
2018-10-16T21:57:41.908Z,11.90
2018-10-16T22:00:14.402Z,13.43
2018-10-16T22:02:48.229Z,10.30
2018-10-16T22:05:19.986Z,11.17
2018-10-16T22:07:47.392Z,11.13
2018-10-16T22:10:14.843Z,12.03
2018-10-16T22:12:42.084Z,11.90
2018-10-16T22:15:09.322Z,11.63
2018-10-16T22:17:36.588Z,12.30
2018-10-16T22:20:04.581Z,11.93
2018-10-16T22:22:31.803Z,11.37
2018-10-16T22:24:59.059Z,11.43
2018-10-16T22:27:26.252Z,12.00
2018-10-16T22:29:53.464Z,11.80
2018-10-16T22:32:20.701Z,11.77
2018-10-16T22:34:47.901Z,12.10
2018-10-16T22:37:15.266Z,12.40
2018-10-16T22:39:42.339Z,11.60
2018-10-16T22:42:09.596Z,12.23
2018-10-16T22:44:36.829Z,9.83
2018-10-16T22:47:04.065Z,11.20
2018-10-16T22:49:31.276Z,11.37
2018-10-16T22:51:58.983Z,11.80
2018-10-16T22:54:26.209Z,11.50
2018-10-16T22:56:53.433Z,11.40
2018-10-16T22:59:20.649Z,11.60
2018-10-16T23:01:47.899Z,10.90
2018-10-16T23:04:15.108Z,12.00
2018-10-16T23:06:42.517Z,10.93
2018-10-16T23:09:09.749Z,11.03
2018-10-16T23:11:37.056Z,10.37
2018-10-16T23:14:04.352Z,11.10
2018-10-16T23:16:31.567Z,10.73
2018-10-16T23:18:58.835Z,10.20
2018-10-16T23:21:26.021Z,10.53
2018-10-16T23:23:53.216Z,10.10
2018-10-16T23:26:20.435Z,10.90
2018-10-16T23:28:47.643Z,10.30
2018-10-16T23:31:14.928Z,9.77
2018-10-16T23:33:42.098Z,10.10
2018-10-16T23:36:09.320Z,10.17
2018-10-16T23:38:36.552Z,11.20
2018-10-16T23:41:03.821Z,11.23
2018-10-16T23:43:31.071Z,10.90
2018-10-16T23:45:58.245Z,10.87
2018-10-16T23:48:25.484Z,9.87
2018-10-16T23:50:52.712Z,11.93
2018-10-16T23:53:20.020Z,11.47
2018-10-16T23:55:47.272Z,9.90
2018-10-16T23:58:15.473Z,10.70
