createdAt,value
2023-05-18T00:00:56.476Z,11.90
2023-05-18T00:01:59.868Z,12.00
2023-05-18T00:03:02.278Z,11.50
2023-05-18T00:04:04.764Z,12.00
2023-05-18T00:05:07.777Z,12.20
2023-05-18T00:06:10.569Z,13.50
2023-05-18T00:07:12.791Z,12.30
2023-05-18T00:08:15.139Z,11.40
2023-05-18T00:09:17.899Z,12.40
2023-05-18T00:10:20.108Z,12.60
2023-05-18T00:11:22.530Z,12.30
2023-05-18T00:12:25.143Z,11.50
2023-05-18T00:13:27.438Z,13.30
2023-05-18T00:14:29.848Z,11.20
2023-05-18T00:15:31.998Z,11.70
2023-05-18T00:16:34.647Z,10.90
2023-05-18T00:17:37.118Z,11.10
2023-05-18T00:18:39.642Z,10.80
2023-05-18T00:19:41.926Z,12.70
2023-05-18T00:20:44.434Z,13.10
2023-05-18T00:21:47.936Z,11.10
2023-05-18T00:22:50.253Z,12.80
2023-05-18T00:23:52.956Z,12.10
2023-05-18T00:24:55.163Z,12.10
2023-05-18T00:25:58.253Z,11.89
2023-05-18T00:27:00.878Z,12.00
2023-05-18T00:28:03.317Z,12.10
2023-05-18T00:29:06.471Z,11.10
2023-05-18T00:30:09.932Z,11.60
2023-05-18T00:31:12.175Z,13.45
2023-05-18T00:32:16.383Z,13.20
2023-05-18T00:33:18.932Z,11.40
2023-05-18T00:34:21.228Z,11.50
2023-05-18T00:35:24.077Z,11.80
2023-05-18T00:36:26.549Z,11.91
2023-05-18T00:37:28.758Z,11.50
2023-05-18T00:38:31.692Z,12.00
2023-05-18T00:39:33.783Z,11.80
2023-05-18T00:40:39.320Z,11.70
2023-05-18T00:41:41.564Z,12.10
2023-05-18T00:42:43.765Z,12.90
2023-05-18T00:43:46.233Z,12.11
2023-05-18T00:44:48.481Z,12.70
2023-05-18T00:45:51.683Z,10.70
2023-05-18T00:46:53.987Z,10.10
2023-05-18T00:47:56.799Z,12.50
2023-05-18T00:48:59.219Z,11.55
2023-05-18T00:50:01.628Z,11.80
2023-05-18T00:51:05.338Z,12.50
2023-05-18T00:52:07.659Z,11.20
2023-05-18T00:53:09.825Z,13.00
2023-05-18T00:54:11.979Z,13.00
2023-05-18T00:55:14.422Z,14.10
2023-05-18T00:56:17.294Z,11.60
2023-05-18T00:57:19.591Z,11.60
2023-05-18T00:58:22.401Z,12.80
2023-05-18T00:59:25.254Z,10.73
2023-05-18T01:00:28.491Z,11.90
2023-05-18T01:01:32.835Z,11.80
2023-05-18T01:02:35.155Z,10.70
2023-05-18T01:03:38.368Z,12.50
2023-05-18T01:04:41.242Z,13.20
2023-05-18T01:05:44.715Z,12.90
2023-05-18T01:06:47.630Z,11.90
2023-05-18T01:07:49.918Z,12.10
2023-05-18T01:08:54.372Z,12.20
2023-05-18T01:09:56.920Z,11.90
2023-05-18T01:11:08.967Z,12.09
2023-05-18T01:15:07.415Z,12.70
2023-05-18T01:16:13.998Z,12.80
2023-05-18T01:20:17.046Z,15.50
2023-05-18T01:21:44.036Z,12.50
2023-05-18T01:23:08.226Z,12.70
2023-05-18T01:24:30.924Z,11.90
2023-05-18T01:25:48.712Z,13.30
2023-05-18T01:26:52.485Z,11.90
2023-05-18T01:27:56.787Z,11.90
2023-05-18T01:29:01.653Z,12.00
2023-05-18T01:30:05.901Z,11.40
2023-05-18T01:31:09.180Z,14.20
2023-05-18T01:32:19.200Z,13.90
2023-05-18T01:33:21.556Z,11.60
2023-05-18T01:34:24.042Z,10.80
2023-05-18T01:35:26.953Z,14.10
2023-05-18T01:36:29.224Z,14.55
2023-05-18T01:37:31.532Z,13.10
2023-05-18T01:38:34.678Z,12.70
2023-05-18T01:39:37.647Z,13.70
2023-05-18T01:41:43.295Z,12.60
2023-05-18T01:42:49.333Z,14.00
2023-05-18T01:44:01.228Z,11.40
2023-05-18T01:45:10.110Z,14.00
2023-05-18T01:46:22.583Z,14.20
2023-05-18T01:47:28.226Z,9.90
2023-05-18T01:48:34.205Z,13.70
2023-05-18T01:49:58.378Z,12.90
2023-05-18T01:51:01.465Z,13.20
2023-05-18T01:53:25.503Z,13.60
2023-05-18T01:54:30.143Z,14.30
2023-05-18T01:55:34.982Z,13.40
2023-05-18T01:56:39.492Z,15.20
2023-05-18T01:57:44.785Z,12.50
2023-05-18T01:58:50.115Z,13.60
2023-05-18T01:59:54.812Z,13.20
2023-05-18T02:00:57.495Z,16.50
2023-05-18T02:02:01.230Z,13.20
2023-05-18T02:03:04.100Z,12.70
2023-05-18T02:04:09.802Z,14.64
2023-05-18T02:05:12.775Z,12.30
2023-05-18T02:06:15.875Z,16.00
2023-05-18T02:07:18.249Z,14.00
2023-05-18T02:08:20.482Z,14.50
2023-05-18T02:09:23.248Z,17.00
2023-05-18T02:10:27.370Z,13.40
2023-05-18T02:11:30.045Z,13.30
2023-05-18T02:12:33.047Z,14.90
2023-05-18T02:13:36.339Z,13.70
2023-05-18T02:14:38.681Z,12.80
2023-05-18T02:15:41.423Z,16.50
2023-05-18T02:16:44.049Z,17.91
2023-05-18T02:17:46.567Z,14.70
2023-05-18T02:18:49.022Z,16.20
2023-05-18T02:19:51.597Z,17.10
2023-05-18T02:21:00.285Z,16.00
2023-05-18T02:22:02.745Z,15.50
2023-05-18T02:23:05.008Z,17.20
2023-05-18T02:24:08.229Z,15.70
2023-05-18T02:25:10.605Z,15.20
2023-05-18T02:26:13.209Z,15.10
2023-05-18T02:27:16.312Z,15.30
2023-05-18T02:28:18.824Z,16.09
2023-05-18T02:29:21.125Z,15.30
2023-05-18T02:30:24.195Z,15.40
2023-05-18T02:31:27.258Z,15.10
2023-05-18T02:32:29.618Z,14.60
2023-05-18T02:33:32.194Z,17.50
2023-05-18T02:34:34.503Z,18.70
2023-05-18T02:35:36.887Z,17.80
2023-05-18T02:36:39.240Z,16.90
2023-05-18T02:37:41.992Z,17.30
2023-05-18T02:38:44.928Z,19.09
2023-05-18T02:39:47.200Z,16.90
2023-05-18T02:40:49.757Z,16.50
2023-05-18T02:41:52.149Z,18.30
2023-05-18T02:42:54.666Z,12.90
2023-05-18T02:43:57.072Z,20.40
2023-05-18T02:44:59.528Z,18.80
2023-05-18T02:46:03.034Z,17.50
2023-05-18T02:47:05.754Z,19.00
2023-05-18T02:48:08.002Z,16.80
2023-05-18T02:49:10.270Z,16.80
2023-05-18T02:50:12.955Z,17.20
2023-05-18T02:51:15.566Z,17.80
2023-05-18T02:52:19.129Z,16.50
2023-05-18T02:53:21.595Z,17.30
2023-05-18T02:54:24.209Z,16.30
2023-05-18T02:55:26.577Z,15.90
2023-05-18T02:56:34.054Z,17.60
2023-05-18T02:57:38.600Z,18.60
2023-05-18T02:58:43.276Z,16.00
2023-05-18T02:59:47.415Z,14.60
2023-05-18T03:00:50.189Z,21.60
2023-05-18T03:01:53.620Z,17.36
2023-05-18T03:02:56.243Z,18.10
2023-05-18T03:03:58.583Z,16.70
2023-05-18T03:05:00.992Z,16.30
2023-05-18T03:06:04.471Z,18.50
2023-05-18T03:07:06.942Z,19.00
2023-05-18T03:08:09.796Z,16.60
2023-05-18T03:09:12.074Z,17.10
2023-05-18T03:10:17.314Z,18.20
2023-05-18T03:11:20.693Z,16.91
2023-05-18T03:12:23.680Z,17.30
2023-05-18T03:13:26.253Z,18.20
2023-05-18T03:14:28.527Z,18.20
2023-05-18T03:15:32.072Z,17.90
2023-05-18T03:16:35.997Z,17.30
2023-05-18T03:17:38.524Z,17.64
2023-05-18T03:18:41.427Z,16.30
2023-05-18T03:19:44.194Z,18.10
2023-05-18T03:20:47.893Z,17.50
2023-05-18T03:21:50.119Z,15.30
2023-05-18T03:22:52.531Z,17.70
2023-05-18T03:23:55.264Z,17.60
2023-05-18T03:24:57.560Z,16.80
2023-05-18T03:26:00.645Z,16.50
2023-05-18T03:27:03.224Z,16.60
2023-05-18T03:28:05.879Z,15.20
2023-05-18T03:29:08.607Z,16.80
2023-05-18T03:30:11.765Z,15.45
2023-05-18T03:31:14.145Z,17.00
2023-05-18T03:32:16.528Z,15.60
2023-05-18T03:33:18.920Z,13.50
2023-05-18T03:34:21.321Z,14.00
2023-05-18T03:35:23.660Z,14.20
2023-05-18T03:36:26.567Z,14.30
2023-05-18T03:37:28.702Z,13.82
2023-05-18T03:38:31.239Z,12.70
2023-05-18T03:39:35.381Z,12.00
2023-05-18T03:40:37.986Z,13.20
2023-05-18T03:41:40.984Z,13.20
2023-05-18T03:42:43.329Z,11.18
2023-05-18T03:43:45.648Z,9.90
2023-05-18T03:44:47.886Z,10.80
2023-05-18T03:45:50.529Z,11.70
2023-05-18T03:46:53.188Z,12.80
2023-05-18T03:47:55.982Z,9.60
2023-05-18T03:49:00.980Z,8.70
2023-05-18T03:50:06.854Z,11.50
2023-05-18T03:51:09.474Z,10.80
2023-05-18T03:52:11.842Z,10.30
2023-05-18T03:53:13.953Z,11.50
2023-05-18T03:54:16.216Z,9.70
2023-05-18T03:55:18.451Z,9.40
2023-05-18T03:56:20.981Z,11.10
2023-05-18T03:57:23.273Z,9.90
2023-05-18T03:58:25.674Z,9.80
2023-05-18T03:59:27.990Z,10.00
2023-05-18T04:00:30.402Z,12.70
2023-05-18T04:01:32.530Z,9.70
2023-05-18T04:02:34.912Z,10.90
2023-05-18T04:03:38.991Z,9.40
2023-05-18T04:04:41.492Z,10.10
2023-05-18T04:05:44.840Z,10.60
2023-05-18T04:06:47.226Z,11.40
2023-05-18T04:07:50.292Z,10.10
2023-05-18T04:08:53.168Z,9.50
2023-05-18T04:09:56.103Z,8.50
2023-05-18T04:10:58.645Z,10.70
2023-05-18T04:12:01.431Z,10.70
2023-05-18T04:13:03.634Z,10.00
2023-05-18T04:14:06.709Z,10.40
2023-05-18T04:15:10.184Z,11.50
2023-05-18T04:16:13.591Z,12.20
2023-05-18T04:17:17.186Z,10.40
2023-05-18T04:18:19.985Z,10.90
2023-05-18T04:19:22.396Z,10.80
2023-05-18T04:20:24.777Z,12.50
2023-05-18T04:21:27.134Z,10.80
2023-05-18T04:22:29.419Z,11.50
2023-05-18T04:23:32.400Z,11.00
2023-05-18T04:24:34.693Z,9.90
2023-05-18T04:25:38.012Z,9.70
2023-05-18T04:26:41.206Z,9.40
2023-05-18T04:27:43.898Z,11.40
2023-05-18T04:28:46.477Z,10.91
2023-05-18T04:29:48.888Z,6.90
2023-05-18T04:30:51.767Z,8.09
2023-05-18T04:31:57.818Z,9.10
2023-05-18T04:33:00.265Z,10.10
2023-05-18T04:34:03.192Z,9.09
2023-05-18T04:35:09.800Z,10.40
2023-05-18T04:36:12.713Z,9.90
2023-05-18T04:37:14.955Z,10.30
2023-05-18T04:38:17.089Z,10.60
2023-05-18T04:39:19.822Z,10.60
2023-05-18T04:40:22.165Z,10.60
2023-05-18T04:41:25.702Z,11.64
2023-05-18T04:42:28.445Z,9.91
2023-05-18T04:43:31.578Z,11.64
2023-05-18T04:44:35.048Z,8.30
2023-05-18T04:45:37.409Z,9.70
2023-05-18T04:46:40.882Z,12.55
2023-05-18T04:48:54.795Z,10.70
2023-05-18T04:49:57.162Z,10.20
2023-05-18T04:50:59.447Z,10.10
2023-05-18T04:52:02.197Z,8.80
2023-05-18T04:53:05.388Z,10.60
2023-05-18T04:54:07.953Z,9.60
2023-05-18T04:55:10.378Z,8.80
2023-05-18T04:56:13.587Z,9.45
2023-05-18T04:57:16.006Z,10.70
2023-05-18T04:58:18.651Z,9.90
2023-05-18T04:59:21.104Z,10.27
2023-05-18T05:00:28.331Z,6.50
2023-05-18T05:01:30.714Z,9.90
2023-05-18T05:02:33.024Z,10.30
2023-05-18T05:03:35.202Z,9.60
2023-05-18T05:04:37.997Z,9.30
2023-05-18T05:05:40.525Z,8.50
2023-05-18T05:06:43.477Z,8.00
2023-05-18T05:07:45.912Z,8.64
2023-05-18T05:08:48.470Z,8.40
2023-05-18T05:09:50.915Z,8.30
2023-05-18T05:10:55.554Z,8.30
2023-05-18T05:11:57.893Z,7.90
2023-05-18T05:13:00.294Z,9.20
2023-05-18T05:14:02.647Z,9.80
2023-05-18T05:15:05.464Z,6.00
2023-05-18T05:16:08.459Z,8.10
2023-05-18T05:17:10.489Z,9.20
2023-05-18T05:18:13.149Z,7.70
2023-05-18T05:19:15.346Z,8.30
2023-05-18T05:20:18.268Z,8.90
2023-05-18T05:21:20.521Z,8.90
2023-05-18T05:22:23.608Z,7.73
2023-05-18T05:23:26.504Z,8.42
2023-05-18T05:24:29.211Z,7.90
2023-05-18T05:25:32.838Z,9.60
2023-05-18T05:26:36.925Z,7.70
2023-05-18T05:27:39.834Z,6.90
2023-05-18T05:28:42.346Z,8.00
2023-05-18T05:29:48.487Z,6.50
2023-05-18T05:30:50.780Z,8.50
2023-05-18T05:31:53.378Z,6.70
2023-05-18T05:32:55.775Z,7.20
2023-05-18T05:33:57.953Z,8.80
2023-05-18T05:35:00.838Z,7.60
2023-05-18T05:36:03.553Z,8.27
2023-05-18T05:37:05.917Z,6.50
2023-05-18T05:38:08.211Z,7.00
2023-05-18T05:39:11.091Z,9.10
2023-05-18T05:40:13.958Z,7.00
2023-05-18T05:41:20.690Z,7.30
2023-05-18T05:42:22.779Z,6.80
2023-05-18T05:43:25.125Z,6.20
2023-05-18T05:44:27.868Z,6.50
2023-05-18T05:45:29.974Z,7.60
2023-05-18T05:46:34.502Z,5.90
2023-05-18T05:47:37.481Z,6.36
2023-05-18T05:48:40.081Z,7.90
2023-05-18T05:49:42.504Z,7.80
2023-05-18T05:50:45.147Z,6.30
2023-05-18T05:51:48.838Z,7.50
2023-05-18T05:52:53.133Z,7.60
2023-05-18T05:53:56.303Z,7.30
2023-05-18T05:54:58.729Z,6.10
2023-05-18T05:56:01.364Z,6.30
2023-05-18T05:57:05.898Z,7.70
2023-05-18T05:58:09.018Z,7.20
2023-05-18T05:59:11.342Z,6.10
2023-05-18T06:00:16.452Z,6.60
2023-05-18T06:01:23.548Z,8.20
2023-05-18T06:02:26.697Z,3.09
2023-05-18T06:03:30.128Z,6.40
2023-05-18T06:04:34.424Z,6.50
2023-05-18T06:05:37.354Z,6.60
2023-05-18T06:06:41.919Z,5.70
2023-05-18T06:07:44.167Z,5.90
2023-05-18T06:08:46.470Z,5.90
2023-05-18T06:09:48.750Z,4.90
2023-05-18T06:10:51.787Z,6.40
2023-05-18T06:11:54.468Z,5.50
2023-05-18T06:12:57.226Z,5.10
2023-05-18T06:14:01.821Z,5.40
2023-05-18T06:15:05.490Z,5.70
2023-05-18T06:16:08.488Z,5.80
2023-05-18T06:17:10.759Z,6.30
2023-05-18T06:18:13.835Z,5.50
2023-05-18T06:19:16.782Z,5.90
2023-05-18T06:20:19.227Z,5.00
2023-05-18T06:21:22.079Z,4.90
2023-05-18T06:22:24.261Z,6.30
2023-05-18T06:23:28.831Z,6.70
2023-05-18T06:24:37.313Z,5.60
2023-05-18T06:25:58.049Z,5.60
2023-05-18T06:28:40.238Z,6.00
2023-05-18T06:30:02.589Z,4.60
2023-05-18T06:31:13.101Z,6.10
2023-05-18T06:32:19.925Z,5.90
2023-05-18T06:33:26.185Z,4.70
2023-05-18T06:34:29.313Z,6.40
2023-05-18T06:35:31.927Z,5.70
2023-05-18T06:36:34.571Z,5.18
2023-05-18T06:37:36.812Z,5.20
2023-05-18T06:38:39.026Z,0.00
2023-05-18T06:39:41.391Z,6.40
2023-05-18T06:40:43.843Z,5.80
2023-05-18T06:41:46.519Z,5.80
2023-05-18T06:42:50.785Z,5.80
2023-05-18T06:43:57.615Z,5.60
2023-05-18T06:45:23.810Z,5.30
2023-05-18T06:46:28.701Z,5.30
2023-05-18T06:47:32.944Z,6.20
2023-05-18T06:48:36.139Z,5.80
2023-05-18T06:49:38.683Z,4.50
2023-05-18T06:50:41.828Z,6.00
2023-05-18T06:51:44.900Z,5.00
2023-05-18T06:52:47.975Z,5.40
2023-05-18T06:53:50.432Z,6.00
2023-05-18T06:54:52.841Z,4.40
2023-05-18T06:55:55.669Z,2.10
2023-05-18T06:56:58.121Z,4.82
2023-05-18T06:58:00.884Z,5.10
2023-05-18T06:59:03.639Z,1.90
2023-05-18T07:00:07.347Z,4.10
2023-05-18T07:01:11.470Z,5.00
2023-05-18T07:02:13.898Z,5.50
2023-05-18T07:03:16.945Z,2.00
2023-05-18T07:04:19.339Z,4.20
2023-05-18T07:05:21.525Z,3.80
2023-05-18T07:06:24.327Z,4.20
2023-05-18T07:07:26.573Z,4.70
2023-05-18T07:08:28.679Z,5.20
2023-05-18T07:09:31.104Z,5.00
2023-05-18T07:10:33.623Z,4.10
2023-05-18T07:11:35.897Z,3.20
2023-05-18T07:12:38.213Z,3.30
2023-05-18T07:13:40.514Z,3.40
2023-05-18T07:14:42.826Z,3.50
2023-05-18T07:15:45.953Z,3.90
2023-05-18T07:16:48.271Z,4.30
2023-05-18T07:17:51.493Z,3.00
2023-05-18T07:18:53.833Z,4.20
2023-05-18T07:19:56.202Z,4.00
2023-05-18T07:20:59.102Z,3.60
2023-05-18T07:22:03.529Z,3.45
2023-05-18T07:23:05.662Z,4.10
2023-05-18T07:24:08.392Z,3.10
2023-05-18T07:25:10.683Z,3.40
2023-05-18T07:26:13.205Z,3.20
2023-05-18T07:27:15.478Z,3.50
2023-05-18T07:28:17.831Z,3.80
2023-05-18T07:29:20.125Z,3.10
2023-05-18T07:30:22.682Z,3.90
2023-05-18T07:31:27.263Z,3.40
2023-05-18T07:32:30.094Z,3.40
2023-05-18T07:33:32.790Z,3.18
2023-05-18T07:34:34.947Z,3.20
2023-05-18T07:35:37.371Z,3.50
2023-05-18T07:36:39.624Z,3.60
2023-05-18T07:37:42.189Z,4.40
2023-05-18T07:38:44.590Z,3.00
2023-05-18T07:39:47.795Z,4.30
2023-05-18T07:40:50.127Z,4.00
2023-05-18T07:41:52.858Z,4.00
2023-05-18T07:42:55.665Z,3.73
2023-05-18T07:43:58.041Z,4.27
2023-05-18T07:45:00.367Z,4.30
2023-05-18T07:46:04.951Z,3.20
2023-05-18T07:47:07.431Z,4.50
2023-05-18T07:49:21.248Z,2.90
2023-05-18T07:50:23.722Z,4.30
2023-05-18T07:51:25.763Z,4.80
2023-05-18T07:52:28.410Z,3.90
2023-05-18T07:53:30.648Z,4.40
2023-05-18T07:54:32.921Z,4.80
2023-05-18T07:55:35.048Z,4.40
2023-05-18T07:56:38.147Z,5.10
2023-05-18T07:57:40.465Z,4.80
2023-05-18T07:58:42.563Z,5.70
2023-05-18T07:59:45.767Z,3.70
2023-05-18T08:00:48.255Z,4.20
2023-05-18T08:01:50.536Z,4.70
2023-05-18T08:02:55.065Z,5.70
2023-05-18T08:03:57.708Z,4.45
2023-05-18T08:04:59.906Z,5.40
2023-05-18T08:06:02.291Z,4.50
2023-05-18T08:07:04.676Z,5.20
2023-05-18T08:08:07.203Z,4.80
2023-05-18T08:09:09.520Z,6.70
2023-05-18T08:10:12.582Z,5.80
2023-05-18T08:11:15.372Z,5.55
2023-05-18T08:12:17.694Z,6.30
2023-05-18T08:13:20.642Z,5.80
2023-05-18T08:14:22.973Z,5.73
2023-05-18T08:15:25.771Z,5.20
2023-05-18T08:16:28.253Z,6.00
2023-05-18T08:17:30.476Z,5.40
2023-05-18T08:18:32.762Z,6.20
2023-05-18T08:19:34.906Z,5.30
2023-05-18T08:20:37.250Z,4.80
2023-05-18T08:21:39.644Z,5.90
2023-05-18T08:22:41.818Z,5.80
2023-05-18T08:23:44.682Z,6.80
2023-05-18T08:24:47.088Z,7.10
2023-05-18T08:25:49.204Z,5.00
2023-05-18T08:26:52.048Z,5.20
2023-05-18T08:27:54.393Z,5.30
2023-05-18T08:28:56.703Z,7.20
2023-05-18T08:29:59.093Z,6.60
2023-05-18T08:31:01.475Z,8.40
2023-05-18T08:33:15.503Z,6.50
2023-05-18T08:34:18.034Z,6.60
2023-05-18T08:35:20.096Z,6.40
2023-05-18T08:36:22.404Z,7.60
2023-05-18T08:37:24.637Z,6.30
2023-05-18T08:38:26.835Z,7.20
2023-05-18T08:39:29.027Z,8.50
2023-05-18T08:40:34.956Z,8.40
2023-05-18T08:43:14.055Z,9.60
2023-05-18T08:44:22.311Z,7.70
2023-05-18T08:45:43.126Z,6.40
2023-05-18T08:46:49.938Z,7.70
2023-05-18T08:47:56.050Z,9.10
2023-05-18T08:49:00.354Z,7.30
2023-05-18T08:50:04.597Z,9.40
2023-05-18T08:51:10.200Z,10.50
2023-05-18T08:52:16.581Z,11.10
2023-05-18T08:53:21.170Z,10.60
2023-05-18T08:55:21.299Z,10.50
2023-05-18T08:56:25.644Z,11.30
2023-05-18T08:57:29.673Z,12.70
2023-05-18T08:58:39.111Z,10.10
2023-05-18T08:59:43.415Z,10.00
2023-05-18T09:00:46.269Z,10.60
2023-05-18T09:01:50.051Z,10.10
2023-05-18T09:02:53.821Z,11.00
2023-05-18T09:03:56.966Z,8.70
2023-05-18T09:04:59.326Z,8.27
2023-05-18T09:06:04.084Z,8.40
2023-05-18T09:07:07.313Z,8.60
2023-05-18T09:08:10.152Z,8.00
2023-05-18T09:09:14.264Z,7.45
2023-05-18T09:10:18.926Z,7.70
2023-05-18T09:11:26.461Z,7.30
2023-05-18T09:12:31.297Z,7.40
2023-05-18T09:13:33.906Z,8.40
2023-05-18T09:14:36.450Z,8.60
2023-05-18T09:15:38.817Z,8.70
2023-05-18T09:16:41.253Z,7.90
2023-05-18T09:17:43.614Z,7.70
2023-05-18T09:18:46.498Z,8.20
2023-05-18T09:19:49.504Z,8.64
2023-05-18T09:20:52.452Z,7.80
2023-05-18T09:21:54.898Z,7.82
2023-05-18T09:22:57.768Z,8.30
2023-05-18T09:24:01.751Z,8.70
2023-05-18T09:25:07.113Z,8.09
2023-05-18T09:26:10.904Z,8.30
2023-05-18T09:27:13.256Z,7.55
2023-05-18T09:28:36.632Z,8.40
2023-05-18T09:29:53.758Z,7.70
2023-05-18T09:30:57.258Z,8.80
2023-05-18T09:32:06.293Z,8.90
2023-05-18T09:34:29.678Z,8.40
2023-05-18T09:35:32.793Z,8.50
2023-05-18T09:36:35.798Z,8.10
2023-05-18T09:37:42.806Z,7.30
2023-05-18T09:38:45.568Z,8.00
2023-05-18T09:39:59.013Z,7.18
2023-05-18T09:41:01.683Z,8.80
2023-05-18T09:42:04.698Z,7.70
2023-05-18T09:43:07.135Z,9.80
2023-05-18T09:44:10.160Z,9.30
2023-05-18T09:45:18.218Z,6.80
2023-05-18T09:46:20.961Z,8.40
2023-05-18T09:47:23.403Z,8.40
2023-05-18T09:48:25.873Z,9.00
2023-05-18T09:49:31.458Z,8.30
2023-05-18T09:50:34.138Z,8.30
2023-05-18T09:51:38.195Z,8.60
2023-05-18T09:53:56.378Z,9.40
2023-05-18T09:54:59.105Z,8.50
2023-05-18T09:56:04.213Z,7.82
2023-05-18T09:57:11.291Z,8.10
2023-05-18T09:58:11.570Z,8.70
2023-05-18T09:59:15.135Z,8.30
2023-05-18T10:00:21.278Z,8.10
2023-05-18T10:01:24.955Z,8.30
2023-05-18T10:02:27.780Z,7.20
2023-05-18T10:03:35.326Z,8.18
2023-05-18T10:04:39.527Z,7.30
2023-05-18T10:05:42.297Z,9.00
2023-05-18T10:06:50.703Z,7.80
2023-05-18T10:09:03.128Z,8.70
2023-05-18T10:10:09.173Z,7.70
2023-05-18T10:11:11.679Z,8.70
2023-05-18T10:12:15.510Z,8.10
2023-05-18T10:13:18.540Z,9.20
2023-05-18T10:14:25.521Z,6.91
2023-05-18T10:15:27.754Z,7.20
2023-05-18T10:16:32.124Z,8.70
2023-05-18T10:17:36.932Z,7.60
2023-05-18T10:18:40.780Z,7.90
2023-05-18T10:19:45.542Z,7.20
2023-05-18T10:20:49.409Z,7.60
2023-05-18T10:21:52.936Z,7.40
2023-05-18T10:22:57.761Z,6.50
2023-05-18T10:24:03.868Z,8.80
2023-05-18T10:25:09.770Z,7.20
2023-05-18T10:26:15.012Z,6.80
2023-05-18T10:27:19.492Z,8.10
2023-05-18T10:28:24.836Z,7.80
2023-05-18T10:29:28.778Z,6.90
2023-05-18T10:30:32.321Z,7.50
2023-05-18T10:31:36.877Z,8.40
2023-05-18T10:32:40.145Z,7.30
2023-05-18T10:33:44.105Z,8.70
2023-05-18T10:34:47.788Z,8.60
2023-05-18T10:35:51.569Z,7.90
2023-05-18T10:36:55.481Z,7.40
2023-05-18T10:37:59.426Z,7.90
2023-05-18T10:39:02.948Z,7.50
2023-05-18T10:41:20.145Z,8.70
2023-05-18T10:42:24.998Z,8.70
2023-05-18T10:43:28.732Z,7.90
2023-05-18T10:44:31.974Z,7.50
2023-05-18T10:45:37.197Z,6.80
2023-05-18T10:46:41.454Z,7.30
2023-05-18T10:47:44.095Z,7.80
2023-05-18T10:48:49.430Z,4.90
2023-05-18T10:49:53.621Z,7.40
2023-05-18T10:50:57.205Z,7.40
2023-05-18T10:52:00.436Z,8.40
2023-05-18T10:54:11.808Z,8.20
2023-05-18T10:55:14.275Z,7.10
2023-05-18T10:56:18.911Z,7.20
2023-05-18T10:57:22.447Z,7.70
2023-05-18T10:58:27.754Z,7.90
2023-05-18T10:59:30.062Z,7.80
2023-05-18T11:00:35.537Z,7.60
2023-05-18T11:01:40.307Z,7.90
2023-05-18T11:02:43.341Z,8.30
2023-05-18T11:03:48.562Z,5.90
2023-05-18T11:04:54.167Z,8.30
2023-05-18T11:07:19.552Z,10.20
2023-05-18T11:08:26.355Z,7.80
2023-05-18T11:09:29.344Z,8.20
2023-05-18T11:10:43.017Z,6.91
2023-05-18T11:11:52.773Z,9.10
2023-05-18T11:12:54.986Z,8.50
2023-05-18T11:14:02.642Z,7.80
2023-05-18T11:15:05.892Z,7.70
2023-05-18T11:16:08.765Z,8.20
2023-05-18T11:17:22.835Z,8.20
2023-05-18T11:18:37.727Z,7.70
2023-05-18T11:19:40.502Z,9.50
2023-05-18T11:20:45.177Z,7.00
2023-05-18T11:21:50.031Z,8.00
2023-05-18T11:22:58.799Z,8.00
2023-05-18T11:24:33.197Z,8.30
2023-05-18T11:25:40.105Z,8.20
2023-05-18T11:27:58.568Z,8.30
2023-05-18T11:29:00.733Z,7.80
2023-05-18T11:30:14.881Z,8.60
2023-05-18T11:31:07.619Z,8.80
2023-05-18T11:32:30.113Z,9.60
2023-05-18T11:33:29.470Z,7.80
2023-05-18T11:34:43.348Z,7.50
2023-05-18T11:36:06.478Z,9.60
2023-05-18T11:37:08.831Z,8.00
2023-05-18T11:38:11.093Z,9.20
2023-05-18T11:39:16.852Z,8.90
2023-05-18T11:42:08.884Z,9.20
2023-05-18T11:43:25.364Z,8.80
2023-05-18T11:44:28.609Z,9.90
2023-05-18T11:45:33.032Z,7.90
2023-05-18T11:46:36.636Z,8.30
2023-05-18T11:47:40.007Z,7.40
2023-05-18T11:48:44.063Z,8.10
2023-05-18T11:49:48.512Z,7.20
2023-05-18T11:50:54.928Z,8.60
2023-05-18T11:52:10.703Z,9.10
2023-05-18T11:53:16.012Z,7.50
2023-05-18T11:54:18.619Z,7.90
2023-05-18T11:55:21.137Z,9.00
2023-05-18T11:56:25.352Z,7.90
2023-05-18T11:57:37.197Z,8.10
2023-05-18T11:58:40.130Z,9.00
2023-05-18T11:59:44.504Z,9.09
2023-05-18T12:00:48.599Z,10.70
2023-05-18T12:01:51.457Z,9.00
2023-05-18T12:02:55.862Z,8.09
2023-05-18T12:03:58.275Z,9.20
2023-05-18T12:05:02.070Z,9.20
2023-05-18T12:06:06.243Z,9.20
2023-05-18T12:07:09.225Z,9.20
2023-05-18T12:08:11.933Z,8.70
2023-05-18T12:09:14.727Z,7.80
2023-05-18T12:10:20.415Z,10.00
2023-05-18T12:11:23.582Z,9.40
2023-05-18T12:12:26.997Z,8.50
2023-05-18T12:13:30.199Z,8.60
2023-05-18T12:14:34.814Z,9.30
2023-05-18T12:15:37.969Z,8.70
2023-05-18T12:16:40.796Z,8.50
2023-05-18T12:17:48.955Z,8.20
2023-05-18T12:18:51.498Z,8.80
2023-05-18T12:19:54.268Z,9.10
2023-05-18T12:20:57.748Z,8.60
2023-05-18T12:22:00.004Z,9.00
2023-05-18T12:23:02.314Z,7.90
2023-05-18T12:24:05.840Z,9.20
2023-05-18T12:25:09.054Z,9.40
2023-05-18T12:26:12.754Z,9.20
2023-05-18T12:27:15.515Z,9.80
2023-05-18T12:28:18.275Z,7.70
2023-05-18T12:29:20.609Z,8.00
2023-05-18T12:30:25.111Z,8.10
2023-05-18T12:31:28.307Z,10.60
2023-05-18T12:32:30.501Z,8.70
2023-05-18T12:33:33.841Z,9.30
2023-05-18T12:34:37.409Z,9.30
2023-05-18T12:35:39.840Z,7.90
2023-05-18T12:36:44.570Z,8.40
2023-05-18T12:37:46.946Z,10.30
2023-05-18T12:38:53.960Z,9.10
2023-05-18T12:39:56.505Z,8.60
2023-05-18T12:40:59.303Z,9.00
2023-05-18T12:43:19.657Z,9.70
2023-05-18T12:44:21.996Z,10.90
2023-05-18T12:45:27.109Z,9.30
2023-05-18T12:46:30.076Z,9.90
2023-05-18T12:47:33.024Z,10.18
2023-05-18T12:48:37.257Z,9.30
2023-05-18T12:49:41.536Z,8.80
2023-05-18T12:50:48.118Z,8.80
2023-05-18T12:51:53.980Z,8.20
2023-05-18T12:52:56.374Z,10.10
2023-05-18T12:53:58.863Z,8.60
2023-05-18T12:55:01.279Z,8.90
2023-05-18T12:56:03.706Z,10.00
2023-05-18T12:57:06.171Z,9.30
2023-05-18T12:58:12.742Z,8.80
2023-05-18T12:59:17.508Z,9.20
2023-05-18T13:00:20.293Z,10.00
2023-05-18T13:01:22.611Z,8.60
2023-05-18T13:02:37.223Z,8.80
2023-05-18T13:03:40.625Z,8.80
2023-05-18T13:04:42.932Z,12.90
2023-05-18T13:05:48.326Z,27.10
2023-05-18T13:06:51.203Z,27.20
2023-05-18T13:07:55.945Z,44.91
2023-05-18T13:08:58.272Z,45.40
2023-05-18T13:10:02.261Z,43.00
2023-05-18T13:11:13.379Z,32.40
2023-05-18T13:12:10.777Z,19.70
2023-05-18T13:13:16.550Z,17.10
2023-05-18T13:14:22.164Z,13.30
2023-05-18T13:15:25.050Z,9.20
2023-05-18T13:16:27.604Z,8.40
2023-05-18T13:17:30.258Z,9.30
2023-05-18T13:18:32.590Z,8.60
2023-05-18T13:19:35.553Z,9.30
2023-05-18T13:22:00.831Z,8.50
2023-05-18T13:23:06.185Z,10.30
2023-05-18T13:24:08.465Z,8.90
2023-05-18T13:25:10.635Z,9.00
2023-05-18T13:26:13.602Z,8.45
2023-05-18T13:27:16.447Z,9.80
2023-05-18T13:28:20.717Z,10.64
2023-05-18T13:29:23.592Z,9.50
2023-05-18T13:30:26.560Z,8.60
2023-05-18T13:31:28.853Z,10.27
2023-05-18T13:32:31.614Z,9.00
2023-05-18T13:33:33.950Z,9.09
2023-05-18T13:34:36.706Z,8.40
2023-05-18T13:35:41.091Z,9.20
2023-05-18T13:36:43.290Z,9.90
2023-05-18T13:37:47.043Z,9.80
2023-05-18T13:38:49.419Z,10.10
2023-05-18T13:39:52.779Z,9.10
2023-05-18T13:40:55.740Z,9.10
2023-05-18T13:41:57.996Z,10.27
2023-05-18T13:43:00.237Z,10.90
2023-05-18T13:44:03.927Z,9.50
2023-05-18T13:45:07.921Z,10.70
2023-05-18T13:46:11.175Z,9.70
2023-05-18T13:47:13.501Z,8.70
2023-05-18T13:48:16.288Z,8.90
2023-05-18T13:49:18.560Z,9.36
2023-05-18T13:50:21.272Z,10.10
2023-05-18T13:51:24.036Z,9.20
2023-05-18T13:52:26.333Z,10.20
2023-05-18T13:53:28.655Z,9.30
2023-05-18T13:54:30.913Z,8.90
2023-05-18T13:55:33.647Z,8.00
2023-05-18T13:56:36.457Z,4.60
2023-05-18T13:57:38.839Z,9.80
2023-05-18T13:58:41.496Z,10.60
2023-05-18T13:59:43.782Z,9.60
2023-05-18T14:00:46.213Z,8.80
2023-05-18T14:01:48.945Z,10.20
2023-05-18T14:02:51.911Z,10.30
2023-05-18T14:03:54.760Z,8.30
2023-05-18T14:04:57.300Z,9.09
2023-05-18T14:06:00.120Z,9.30
2023-05-18T14:07:02.487Z,8.55
2023-05-18T14:08:05.113Z,8.90
2023-05-18T14:09:07.315Z,8.30
2023-05-18T14:10:11.744Z,8.70
2023-05-18T14:11:14.584Z,7.90
2023-05-18T14:12:17.236Z,10.55
2023-05-18T14:13:19.580Z,10.00
2023-05-18T14:14:21.875Z,11.00
2023-05-18T14:15:24.000Z,9.00
2023-05-18T14:16:26.435Z,9.30
2023-05-18T14:17:28.911Z,8.90
2023-05-18T14:18:31.693Z,10.30
2023-05-18T14:19:34.481Z,11.18
2023-05-18T14:20:36.948Z,9.91
2023-05-18T14:21:39.251Z,10.10
2023-05-18T14:22:41.756Z,10.10
2023-05-18T14:23:43.961Z,8.80
2023-05-18T14:24:45.966Z,8.70
2023-05-18T14:25:48.685Z,8.70
2023-05-18T14:26:51.118Z,8.00
2023-05-18T14:27:53.345Z,9.60