createdAt,value
2018-11-20T00:03:21.514Z,10.43
2018-11-20T00:34:37.375Z,11.20
2018-11-20T00:44:43.311Z,12.63
2018-11-20T00:55:29.031Z,12.97
2018-11-20T01:06:11.694Z,11.77
2018-11-20T01:11:47.430Z,13.90
2018-11-20T01:17:20.160Z,13.47
2018-11-20T01:27:46.413Z,13.37
2018-11-20T01:43:04.680Z,13.57
2018-11-20T02:14:24.421Z,15.90
2018-11-20T02:30:21.547Z,14.53
2018-11-20T02:35:45.096Z,16.33
2018-11-20T02:41:14.298Z,15.40
2018-11-20T03:08:46.115Z,15.73
2018-11-20T03:14:12.188Z,17.23
2018-11-20T03:19:38.984Z,15.70
2018-11-20T03:40:32.221Z,15.60
2018-11-20T04:01:16.690Z,14.23
2018-11-20T04:11:23.318Z,15.87
2018-11-20T04:32:22.722Z,12.40
2018-11-20T04:37:52.186Z,15.23
2018-11-20T04:43:08.005Z,14.47
2018-11-20T04:58:27.646Z,14.87
2018-11-20T05:14:32.985Z,15.00
2018-11-20T05:24:39.611Z,15.33
2018-11-20T06:11:15.360Z,14.73
2018-11-20T06:47:29.613Z,16.30
2018-11-20T06:57:39.223Z,15.77
2018-11-20T07:13:48.643Z,16.93
2018-11-20T07:23:58.226Z,16.30
2018-11-20T07:39:26.041Z,15.23
2018-11-20T07:49:40.469Z,16.67
2018-11-20T07:59:56.955Z,17.40
2018-11-20T08:10:13.129Z,17.93
2018-11-20T08:51:33.857Z,16.23
2018-11-20T08:58:59.832Z,17.40
2018-11-20T09:04:37.438Z,17.17
2018-11-20T09:10:02.411Z,17.23
2018-11-20T09:15:45.518Z,16.80
2018-11-20T09:21:11.529Z,15.60
2018-11-20T09:26:32.955Z,17.20
2018-11-20T09:32:14.684Z,16.70
2018-11-20T09:37:55.828Z,16.53
2018-11-20T09:43:09.022Z,16.50
2018-11-20T09:48:47.009Z,16.33
2018-11-20T09:54:18.609Z,15.93
2018-11-20T09:59:59.692Z,17.40
2018-11-20T10:06:14.140Z,17.10
2018-11-20T10:11:45.696Z,16.30
2018-11-20T10:17:07.221Z,17.60
2018-11-20T10:22:41.123Z,17.67
2018-11-20T10:28:02.884Z,16.60
2018-11-20T10:34:03.213Z,17.10
2018-11-20T10:39:31.735Z,16.57
2018-11-20T10:44:53.252Z,17.27
2018-11-20T10:50:15.176Z,16.83
2018-11-20T10:55:36.711Z,16.27
2018-11-20T11:00:58.531Z,15.47
2018-11-20T11:06:42.553Z,16.70
2018-11-20T11:12:04.721Z,16.97
2018-11-20T11:17:17.351Z,16.87
2018-11-20T11:22:43.293Z,17.47
2018-11-20T11:28:24.126Z,18.53
2018-11-20T11:33:52.662Z,17.87
2018-11-20T11:39:13.977Z,17.97
2018-11-20T11:44:46.043Z,18.00
2018-11-20T11:50:11.383Z,18.73
2018-11-20T11:55:42.981Z,18.03
2018-11-20T12:01:04.883Z,18.00
2018-11-20T12:06:27.503Z,18.83
2018-11-20T12:17:09.662Z,20.10
2018-11-20T12:22:37.591Z,17.13
2018-11-20T12:28:00.311Z,18.00
2018-11-20T12:33:28.475Z,19.10
2018-11-20T12:38:57.221Z,19.23
2018-11-20T12:44:20.184Z,18.43
2018-11-20T12:50:19.942Z,18.73
2018-11-20T12:55:45.578Z,18.07
2018-11-20T13:01:12.245Z,17.93
2018-11-20T13:06:50.044Z,17.43
2018-11-20T13:12:22.412Z,17.83
2018-11-20T13:17:57.284Z,18.43
2018-11-20T13:23:20.992Z,20.27
2018-11-20T13:28:43.693Z,19.40
2018-11-20T13:34:00.000Z,19.50
2018-11-20T13:39:42.640Z,19.73
2018-11-20T13:45:18.543Z,18.07
2018-11-20T13:50:42.037Z,17.70
2018-11-20T13:56:16.705Z,17.67
2018-11-20T14:01:38.497Z,15.60
2018-11-20T14:06:59.930Z,17.30
2018-11-20T14:12:31.476Z,15.37
2018-11-20T14:17:52.692Z,14.10
2018-11-20T14:23:24.270Z,15.43
2018-11-20T14:28:40.292Z,13.70
2018-11-20T14:34:20.496Z,12.13
2018-11-20T14:39:46.113Z,11.93
2018-11-20T14:45:07.202Z,12.00
2018-11-20T14:50:28.654Z,11.83
2018-11-20T14:56:03.583Z,11.47
2018-11-20T15:01:25.027Z,10.87
2018-11-20T15:06:46.581Z,10.33
2018-11-20T15:12:11.648Z,12.20
2018-11-20T15:17:41.635Z,12.83
2018-11-20T15:23:04.422Z,12.57
2018-11-20T15:28:27.873Z,12.63
2018-11-20T15:33:50.103Z,12.07
2018-11-20T15:39:04.380Z,12.37
2018-11-20T15:44:34.931Z,14.40
2018-11-20T15:49:56.093Z,14.80
2018-11-20T15:55:23.549Z,12.17
2018-11-20T16:00:55.335Z,17.23
2018-11-20T16:06:13.346Z,13.47
2018-11-20T16:11:46.594Z,13.53
2018-11-20T16:17:16.808Z,14.83
2018-11-20T16:22:31.625Z,12.73
2018-11-20T16:27:57.597Z,14.10
2018-11-20T16:33:29.369Z,14.13
2018-11-20T16:39:04.292Z,12.23
2018-11-20T16:44:25.846Z,15.23
2018-11-20T16:49:48.053Z,14.00
2018-11-20T16:55:10.185Z,13.30
2018-11-20T17:00:48.468Z,13.20
2018-11-20T17:06:20.384Z,12.83
2018-11-20T17:11:45.703Z,13.00
2018-11-20T17:17:10.893Z,12.73
2018-11-20T17:22:32.228Z,12.57
2018-11-20T17:27:53.706Z,11.67
2018-11-20T17:33:15.206Z,12.93
2018-11-20T17:38:37.473Z,13.57
2018-11-20T17:44:21.556Z,14.03
2018-11-20T17:49:59.608Z,12.93
2018-11-20T17:55:22.338Z,13.57
2018-11-20T18:00:57.220Z,12.77
2018-11-20T18:06:20.869Z,13.17
2018-11-20T18:11:52.968Z,14.10
2018-11-20T18:17:21.157Z,14.23
2018-11-20T18:22:35.702Z,13.27
2018-11-20T18:28:09.745Z,13.80
2018-11-20T18:33:38.164Z,15.47
2018-11-20T18:39:20.629Z,13.93
2018-11-20T18:44:42.327Z,14.57
2018-11-20T18:50:23.198Z,14.43
2018-11-20T18:55:35.431Z,15.20
2018-11-20T19:00:56.769Z,14.50
2018-11-20T19:06:22.004Z,17.23
2018-11-20T19:11:41.498Z,16.60
2018-11-20T19:17:16.032Z,14.70
2018-11-20T19:22:37.580Z,17.07
2018-11-20T19:28:06.279Z,15.70
2018-11-20T19:33:36.438Z,16.00
2018-11-20T19:39:15.583Z,16.37
2018-11-20T19:44:36.955Z,15.87
2018-11-20T19:50:00.704Z,15.47
2018-11-20T19:55:41.837Z,14.90
2018-11-20T20:01:03.563Z,15.43
2018-11-20T20:06:31.094Z,16.07
2018-11-20T20:11:56.431Z,14.17
2018-11-20T20:17:37.273Z,16.80
2018-11-20T20:23:00.498Z,18.03
2018-11-20T20:28:38.605Z,17.17
2018-11-20T20:34:07.040Z,18.27
2018-11-20T20:39:45.580Z,17.60
2018-11-20T20:45:20.237Z,15.53
2018-11-20T20:50:46.426Z,17.63
2018-11-20T20:55:59.291Z,17.30
2018-11-20T21:01:24.445Z,17.60
2018-11-20T21:06:54.370Z,17.60
2018-11-20T21:12:16.131Z,15.47
2018-11-20T21:17:42.891Z,16.53
2018-11-20T21:23:08.290Z,16.80
2018-11-20T21:28:30.214Z,15.80
2018-11-20T21:33:44.737Z,16.47
2018-11-20T21:39:22.670Z,16.30
2018-11-20T21:44:49.743Z,15.73
2018-11-20T21:50:14.279Z,15.13
2018-11-20T21:55:40.003Z,18.30
2018-11-20T22:01:15.050Z,17.80
2018-11-20T22:06:36.368Z,15.97
2018-11-20T22:12:14.282Z,15.73
2018-11-20T22:17:35.522Z,17.77
2018-11-20T22:23:05.373Z,17.23
2018-11-20T22:28:27.595Z,17.70
2018-11-20T22:33:39.911Z,17.23
2018-11-20T22:38:59.078Z,16.17
2018-11-20T22:44:30.848Z,17.17
2018-11-20T22:49:49.419Z,17.07
2018-11-20T22:55:09.363Z,16.97
2018-11-20T23:00:38.340Z,17.43
2018-11-20T23:05:53.141Z,17.90
2018-11-20T23:10:56.906Z,18.17
2018-11-20T23:16:00.803Z,17.77
2018-11-20T23:21:05.311Z,18.07
2018-11-20T23:26:08.904Z,17.90
2018-11-20T23:31:12.660Z,17.70
2018-11-20T23:36:16.380Z,18.43
2018-11-20T23:41:20.116Z,18.63
2018-11-20T23:46:24.095Z,19.47
2018-11-20T23:51:27.673Z,18.13
2018-11-20T23:56:34.410Z,17.83
