createdAt,value
2022-12-23T00:01:34.360Z,9.6
2022-12-23T00:03:39.540Z,12.9
2022-12-23T00:05:41.084Z,8.9
2022-12-23T00:07:42.825Z,8.5
2022-12-23T00:09:44.593Z,9.2
2022-12-23T00:11:46.372Z,8.1
2022-12-23T00:13:48.128Z,9.3
2022-12-23T00:19:56.666Z,9.8
2022-12-23T00:21:58.461Z,9.2
2022-12-23T00:24:00.203Z,8.9
2022-12-23T00:26:01.990Z,14.6
2022-12-23T00:30:05.517Z,8.3
2022-12-23T00:38:15.825Z,13.8
2022-12-23T00:40:17.593Z,12.9
2022-12-23T00:42:19.353Z,11.2
2022-12-23T00:44:21.112Z,14
2022-12-23T00:46:26.220Z,13.7
2022-12-23T00:48:27.891Z,12.3
2022-12-23T00:50:29.658Z,12.5
2022-12-23T00:52:58.307Z,10.8
2022-12-23T00:55:00.131Z,11.6
2022-12-23T00:57:01.883Z,19.8
2022-12-23T00:59:06.882Z,16
2022-12-23T01:03:10.502Z,16.1
2022-12-23T01:05:12.326Z,20.7
2022-12-23T01:07:13.964Z,15.6
2022-12-23T01:09:15.716Z,16.4
2022-12-23T01:11:17.456Z,18.6
2022-12-23T01:13:22.468Z,16.7
2022-12-23T01:15:24.325Z,19.7
2022-12-23T01:17:26.019Z,18.1
2022-12-23T01:19:27.814Z,21.3
2022-12-23T01:21:29.538Z,19.6
2022-12-23T01:23:31.293Z,27.3
2022-12-23T01:25:33.093Z,13.8
2022-12-23T01:27:38.106Z,20.7
2022-12-23T01:29:39.828Z,20.6
2022-12-23T01:31:41.711Z,21.1
2022-12-23T01:33:43.384Z,17.2
2022-12-23T01:35:45.134Z,16.9
2022-12-23T01:37:46.902Z,18.6
2022-12-23T01:39:48.676Z,20.4
2022-12-23T01:41:53.644Z,18.6
2022-12-23T01:43:55.406Z,12.8
2022-12-23T01:45:57.216Z,16.8
2022-12-23T01:51:03.208Z,20.1
2022-12-23T01:53:07.827Z,20.1
2022-12-23T01:55:09.982Z,13.7
2022-12-23T01:57:11.750Z,14.8
2022-12-23T01:59:13.519Z,15.9
2022-12-23T02:01:15.344Z,15.5
2022-12-23T02:03:17.174Z,13.2
2022-12-23T02:05:18.826Z,12.7
2022-12-23T02:07:20.591Z,11.9
2022-12-23T02:09:25.586Z,12.5
2022-12-23T02:11:27.362Z,10.3
2022-12-23T02:13:29.127Z,10.6
2022-12-23T02:15:30.891Z,12.4
2022-12-23T02:17:32.633Z,12.1
2022-12-23T02:19:34.427Z,11.8
2022-12-23T02:21:36.188Z,16.4
2022-12-23T02:23:41.167Z,12.7
2022-12-23T02:25:42.943Z,16.1
2022-12-23T02:27:44.683Z,14.9
2022-12-23T02:29:46.452Z,15.6
2022-12-23T02:31:48.243Z,12.8
2022-12-23T02:33:50.020Z,15
2022-12-23T02:37:56.795Z,14.3
2022-12-23T02:39:58.533Z,13.5
2022-12-23T02:42:00.300Z,10.7
2022-12-23T02:45:04.558Z,7.9
2022-12-23T02:47:06.329Z,12.5
2022-12-23T02:49:08.102Z,12.4
2022-12-23T02:51:13.124Z,11.7
2022-12-23T02:53:14.814Z,11.2
2022-12-23T02:55:16.593Z,9.4
2022-12-23T02:57:18.377Z,6.7
2022-12-23T02:59:20.125Z,16.1
2022-12-23T03:01:21.928Z,9.4
2022-12-23T03:03:23.729Z,12.8
2022-12-23T03:05:28.645Z,18.8
2022-12-23T03:07:30.401Z,11
2022-12-23T03:09:32.167Z,14.9
2022-12-23T03:11:33.952Z,11
2022-12-23T03:13:35.686Z,7.2
2022-12-23T03:15:37.559Z,7.4
2022-12-23T03:17:39.263Z,9.2
2022-12-23T03:21:45.985Z,17
2022-12-23T03:23:53.533Z,12.5
2022-12-23T03:25:49.559Z,9.2
2022-12-23T03:27:51.287Z,11.2
2022-12-23T03:29:53.045Z,9.3
2022-12-23T03:31:54.793Z,10.2
2022-12-23T03:33:59.786Z,12.9
2022-12-23T03:36:01.588Z,14
2022-12-23T03:38:03.331Z,12.4
2022-12-23T03:39:05.832Z,14.3
2022-12-23T03:41:07.554Z,12.4
2022-12-23T03:43:09.354Z,10.1
2022-12-23T03:45:37.570Z,11.7
2022-12-23T03:47:16.113Z,13.6
2022-12-23T03:49:17.873Z,14.7
2022-12-23T03:51:21.162Z,12.9
2022-12-23T03:55:24.641Z,12.8
2022-12-23T03:57:26.443Z,11.9
2022-12-23T03:59:28.163Z,25.7
2022-12-23T04:01:33.201Z,18.6
2022-12-23T04:05:36.636Z,18.8
2022-12-23T04:07:38.414Z,14.7
2022-12-23T04:11:41.904Z,20.1
2022-12-23T04:13:43.657Z,12.3
2022-12-23T04:15:48.666Z,18.1
2022-12-23T04:17:50.422Z,12.8
2022-12-23T04:19:52.151Z,19.4
2022-12-23T04:21:53.951Z,14.1
2022-12-23T04:23:55.664Z,18.9
2022-12-23T04:27:59.150Z,18.8
2022-12-23T04:30:04.136Z,17.8
2022-12-23T04:32:05.891Z,17.7
2022-12-23T04:34:07.662Z,14
2022-12-23T04:36:36.303Z,16.7
2022-12-23T04:38:38.046Z,20.7
2022-12-23T04:40:39.792Z,16.4
2022-12-23T04:42:44.807Z,20.1
2022-12-23T04:44:46.554Z,18.2
2022-12-23T04:46:48.366Z,18.3
2022-12-23T04:48:50.051Z,18.2
2022-12-23T04:50:51.835Z,13.7
2022-12-23T04:52:53.579Z,15.8
2022-12-23T04:54:55.338Z,17.5
2022-12-23T04:57:00.307Z,21.9
2022-12-23T04:59:02.097Z,25.9
2022-12-23T05:01:03.882Z,19.9
2022-12-23T05:03:05.632Z,30.3
2022-12-23T05:05:07.349Z,20.4
2022-12-23T05:07:09.100Z,27.1
2022-12-23T05:09:10.839Z,36.7
2022-12-23T05:11:15.844Z,26.3
2022-12-23T05:13:17.586Z,24.4
2022-12-23T05:15:19.351Z,30.6
2022-12-23T05:19:22.876Z,22.9
2022-12-23T05:21:24.626Z,23
2022-12-23T05:23:26.379Z,26.6
2022-12-23T05:25:31.323Z,25.4
2022-12-23T05:27:33.070Z,31.8
2022-12-23T05:30:37.322Z,30.1
2022-12-23T05:32:39.069Z,34.4
2022-12-23T05:34:40.814Z,36.5
2022-12-23T05:36:42.568Z,30.9
2022-12-23T05:38:47.588Z,29.7
2022-12-23T05:40:49.286Z,34.8
2022-12-23T05:42:51.037Z,41.2
2022-12-23T05:44:52.789Z,61.2
2022-12-23T05:46:54.537Z,37.6
2022-12-23T05:48:56.314Z,34.4
2022-12-23T05:50:58.025Z,30.7
2022-12-23T05:53:03.013Z,27
2022-12-23T05:55:04.777Z,30.7
2022-12-23T05:57:06.502Z,23.3
2022-12-23T05:59:08.261Z,25.1
2022-12-23T06:01:10.015Z,30
2022-12-23T06:03:11.979Z,33.1
2022-12-23T06:05:13.494Z,28.9
2022-12-23T06:07:18.484Z,38.3
2022-12-23T06:09:20.229Z,29.1
2022-12-23T06:11:21.968Z,27.4
2022-12-23T06:13:23.698Z,24.8
2022-12-23T06:15:25.482Z,31.5
2022-12-23T06:17:27.218Z,35.5
2022-12-23T06:19:28.964Z,26.5
2022-12-23T06:21:33.926Z,32.7
2022-12-23T06:23:35.691Z,28.8
2022-12-23T06:25:37.430Z,24.2
2022-12-23T06:26:39.935Z,26.7
2022-12-23T06:34:50.145Z,37.6
2022-12-23T06:36:51.872Z,33.3
2022-12-23T06:40:55.343Z,30.2
2022-12-23T06:42:57.107Z,26.1
2022-12-23T06:44:58.867Z,27.1
2022-12-23T06:49:12.555Z,27.5
2022-12-23T06:51:07.320Z,28.4
2022-12-23T06:55:10.847Z,29.4
2022-12-23T06:57:12.595Z,33.3
2022-12-23T07:01:16.123Z,27.1
2022-12-23T07:03:21.118Z,29.7
2022-12-23T07:05:22.801Z,28.7
2022-12-23T07:07:24.557Z,34
2022-12-23T07:09:26.290Z,27.6
2022-12-23T07:11:28.045Z,25.1
2022-12-23T07:13:29.796Z,28.3
2022-12-23T07:15:31.563Z,17.2
2022-12-23T07:22:42.539Z,23
2022-12-23T07:24:44.270Z,26.9
2022-12-23T07:26:46.068Z,24.9
2022-12-23T07:28:47.804Z,34
2022-12-23T07:30:52.754Z,25.8
2022-12-23T07:32:54.507Z,25.6
2022-12-23T07:34:56.270Z,27.2
2022-12-23T07:36:57.978Z,29
2022-12-23T07:38:59.845Z,28.5
2022-12-23T07:43:03.254Z,25.9
2022-12-23T07:45:08.216Z,28.7
2022-12-23T07:47:09.972Z,100.9
2022-12-23T07:49:11.749Z,35.9
2022-12-23T07:51:13.492Z,38.8
2022-12-23T07:53:15.232Z,29.6
2022-12-23T07:55:16.965Z,29.3
2022-12-23T07:57:18.731Z,30.3
2022-12-23T07:59:23.720Z,22.3
2022-12-23T08:01:25.528Z,29.3
2022-12-23T08:05:29.002Z,31.9
2022-12-23T08:07:30.719Z,28.7
2022-12-23T08:09:32.593Z,28.9
2022-12-23T08:11:34.199Z,33.9
2022-12-23T08:13:39.184Z,38.4
2022-12-23T08:15:40.906Z,31.1
2022-12-23T08:17:42.680Z,31.1
2022-12-23T08:20:11.299Z,40.9
2022-12-23T08:22:13.047Z,31
2022-12-23T08:24:14.815Z,37.6
2022-12-23T08:26:19.748Z,31.5
2022-12-23T08:28:21.508Z,27.2
2022-12-23T08:30:23.261Z,29.4
2022-12-23T08:32:24.992Z,36.4
2022-12-23T08:34:26.766Z,27.5
2022-12-23T08:40:35.203Z,29
2022-12-23T08:42:36.957Z,36.1
2022-12-23T08:44:38.702Z,32.6
2022-12-23T08:48:48.616Z,34.8
2022-12-23T08:50:43.950Z,45.6
2022-12-23T08:52:45.675Z,43.8
2022-12-23T08:56:52.375Z,50.4
2022-12-23T08:58:54.129Z,50.4
2022-12-23T09:02:57.851Z,41.5
2022-12-23T09:13:09.567Z,49.4
2022-12-23T09:14:12.108Z,53.8
2022-12-23T09:16:13.888Z,52.4
2022-12-23T09:18:15.556Z,54.9
2022-12-23T09:20:17.301Z,58.2
2022-12-23T09:22:22.290Z,45.5
2022-12-23T09:24:24.008Z,57.3
2022-12-23T09:26:25.773Z,43.9
2022-12-23T09:28:27.502Z,61.3
2022-12-23T09:30:29.240Z,47.1
2022-12-23T09:32:30.972Z,40.2
2022-12-23T09:34:32.718Z,56.9
2022-12-23T09:36:37.701Z,61.2
2022-12-23T09:42:44.503Z,47.1
2022-12-23T09:44:46.201Z,49
2022-12-23T09:46:48.007Z,47.9
2022-12-23T09:50:54.655Z,52
2022-12-23T09:52:56.415Z,51.6
2022-12-23T09:54:58.229Z,52.5
2022-12-23T09:56:59.892Z,50.8
2022-12-23T09:59:01.645Z,53.4
2022-12-23T10:01:03.399Z,43.9
2022-12-23T10:03:05.353Z,51.5
2022-12-23T10:05:10.132Z,51.8
2022-12-23T10:07:11.868Z,50
2022-12-23T10:09:13.583Z,43.6
2022-12-23T10:10:16.075Z,44.4
2022-12-23T10:12:22.230Z,48
2022-12-23T10:14:19.600Z,41.9
2022-12-23T10:16:21.499Z,44.6
2022-12-23T10:20:28.082Z,54.3
2022-12-23T10:26:33.305Z,50.4
2022-12-23T10:32:41.823Z,51
2022-12-23T10:34:43.514Z,55.8
2022-12-23T10:36:45.356Z,46.7
2022-12-23T10:38:46.979Z,49.8
2022-12-23T10:40:48.746Z,49.8
2022-12-23T10:42:50.506Z,43.6
2022-12-23T10:46:57.212Z,62.1
2022-12-23T10:48:58.996Z,54.9
2022-12-23T10:51:00.671Z,50.5
2022-12-23T10:53:02.449Z,49.6
2022-12-23T10:55:04.215Z,51.2
2022-12-23T10:57:05.931Z,52.7
2022-12-23T10:59:07.856Z,48.3
2022-12-23T11:01:18.915Z,47.9
2022-12-23T11:03:14.599Z,55.6
2022-12-23T11:05:16.138Z,55.5
2022-12-23T11:08:20.356Z,54.9
2022-12-23T11:10:22.128Z,60.5
2022-12-23T11:12:23.876Z,41.6
2022-12-23T11:20:34.068Z,41.9
2022-12-23T11:22:35.869Z,44.6
2022-12-23T11:24:42.959Z,50.3
2022-12-23T11:26:39.319Z,44
2022-12-23T11:28:44.316Z,36.7
2022-12-23T11:32:47.773Z,38.3
2022-12-23T11:40:54.773Z,36.2
2022-12-23T11:42:59.776Z,39.6
2022-12-23T11:47:03.262Z,31.1
2022-12-23T11:51:06.718Z,24.4
2022-12-23T11:53:08.480Z,35
2022-12-23T11:55:10.228Z,36.5
2022-12-23T11:57:15.293Z,36.2
2022-12-23T11:59:16.917Z,36.2
2022-12-23T12:01:18.699Z,22.7
2022-12-23T12:03:47.376Z,25.6
2022-12-23T12:05:49.066Z,30.2
2022-12-23T12:07:50.812Z,31.6
2022-12-23T12:09:55.761Z,33.1
2022-12-23T12:11:57.548Z,32
2022-12-23T12:13:59.266Z,36.6
2022-12-23T12:16:01.005Z,17.3
2022-12-23T12:18:02.746Z,27.1
2022-12-23T12:20:04.494Z,24.8
2022-12-23T12:22:06.246Z,24.3
2022-12-23T12:24:19.310Z,31.7
2022-12-23T12:26:12.938Z,18.1
2022-12-23T12:28:14.681Z,34.5
2022-12-23T12:30:16.444Z,32.9
2022-12-23T12:32:18.176Z,23.5
2022-12-23T12:34:19.925Z,27.1
2022-12-23T12:36:21.694Z,25.1
2022-12-23T12:38:26.674Z,35.3
2022-12-23T12:50:37.129Z,35.9
2022-12-23T12:54:43.822Z,38
2022-12-23T12:56:45.580Z,42.9
2022-12-23T12:57:48.070Z,42.8
2022-12-23T12:59:49.816Z,47.2
2022-12-23T13:01:51.635Z,36.3
2022-12-23T13:03:53.287Z,50.2
2022-12-23T13:05:58.279Z,47.7
2022-12-23T13:08:00.016Z,47.6
2022-12-23T13:10:01.753Z,50
2022-12-23T13:12:03.489Z,47.2
2022-12-23T13:14:05.234Z,47.4
2022-12-23T13:16:06.979Z,44.6
2022-12-23T13:18:08.748Z,45.4
2022-12-23T13:20:13.711Z,49.5
2022-12-23T13:22:15.446Z,57.5
2022-12-23T13:24:17.223Z,65.4
2022-12-23T13:26:18.981Z,44.8
2022-12-23T13:32:24.185Z,65.6
2022-12-23T13:34:29.169Z,62.9
2022-12-23T13:36:30.967Z,57.5
2022-12-23T13:40:34.376Z,46.4
2022-12-23T13:42:36.124Z,39.7
2022-12-23T13:48:44.576Z,47.5
2022-12-23T13:50:46.366Z,36.1
2022-12-23T13:52:48.106Z,41
2022-12-23T13:59:59.765Z,47
2022-12-23T14:04:02.562Z,48.4
2022-12-23T14:06:04.306Z,42.6
2022-12-23T14:08:06.044Z,48.4
2022-12-23T14:10:07.802Z,34.4
2022-12-23T14:12:09.558Z,41.2
2022-12-23T14:14:11.317Z,51.2
2022-12-23T14:16:16.378Z,44.2
2022-12-23T14:18:18.030Z,48.3
2022-12-23T14:20:19.791Z,38.3
2022-12-23T14:22:21.534Z,46.7
2022-12-23T14:24:23.297Z,44.1
2022-12-23T14:26:25.047Z,50.8
2022-12-23T14:28:26.795Z,43.6
2022-12-23T14:30:31.786Z,39
2022-12-23T14:32:33.536Z,46.1
2022-12-23T14:34:35.433Z,43.7
2022-12-23T14:36:37.071Z,36.3
2022-12-23T14:38:38.784Z,45.9
2022-12-23T14:40:40.520Z,42.3
2022-12-23T14:42:42.295Z,42.5
2022-12-23T14:44:47.227Z,41.3
2022-12-23T14:46:49.055Z,43.3
2022-12-23T14:48:59.512Z,40.2
2022-12-23T14:49:53.423Z,40.9
2022-12-23T14:51:54.992Z,40.3
2022-12-23T14:53:56.737Z,40.9
2022-12-23T14:55:58.485Z,27.7
2022-12-23T14:58:07.540Z,35
2022-12-23T15:00:05.260Z,25.1
2022-12-23T15:02:07.092Z,31.5
2022-12-23T15:04:08.718Z,36.1
2022-12-23T15:06:10.472Z,29.5
2022-12-23T15:08:12.221Z,31.5
2022-12-23T15:10:13.977Z,33.6
2022-12-23T15:12:18.952Z,43
2022-12-23T15:14:20.688Z,41.8
2022-12-23T15:16:22.484Z,43
2022-12-23T15:18:24.219Z,50.5
2022-12-23T15:20:25.942Z,45.4
2022-12-23T15:22:32.322Z,34.7
2022-12-23T15:24:29.417Z,38.9
2022-12-23T15:26:34.423Z,31.8
2022-12-23T15:28:36.166Z,32.6
2022-12-23T15:30:37.899Z,33.8
2022-12-23T15:32:39.684Z,41.8
2022-12-23T15:34:42.967Z,32.3
2022-12-23T15:36:44.892Z,34.6
2022-12-23T15:38:46.433Z,42
2022-12-23T15:40:51.435Z,51.2
2022-12-23T15:42:53.166Z,38.5
2022-12-23T15:44:54.948Z,34.2
2022-12-23T15:47:23.543Z,38.2
2022-12-23T15:49:25.318Z,31.9
2022-12-23T15:51:57.641Z,41.5
2022-12-23T15:55:33.797Z,52.2
2022-12-23T15:57:35.586Z,44.1
2022-12-23T15:59:37.290Z,34.5
2022-12-23T16:07:47.552Z,28.3
2022-12-23T16:09:49.257Z,31.1
2022-12-23T16:11:51.030Z,24
2022-12-23T16:13:57.768Z,28.4
2022-12-23T16:15:54.560Z,25.3
2022-12-23T16:17:56.312Z,29.6
2022-12-23T16:19:58.055Z,29.1
2022-12-23T16:22:03.023Z,24
2022-12-23T16:24:04.799Z,26.4
2022-12-23T16:26:06.563Z,20.7
2022-12-23T16:28:08.316Z,22.5
2022-12-23T16:30:10.045Z,31.5
2022-12-23T16:32:11.808Z,29.8
2022-12-23T16:34:13.572Z,23.6
2022-12-23T16:36:18.647Z,31.5
2022-12-23T16:38:20.304Z,27.8
2022-12-23T16:40:22.072Z,29.6
2022-12-23T16:41:24.607Z,30.8
2022-12-23T16:43:26.309Z,25.5
2022-12-23T16:47:29.845Z,24.7
2022-12-23T16:49:34.823Z,27.3
2022-12-23T16:51:36.564Z,28.1
2022-12-23T16:53:38.337Z,26.6
2022-12-23T16:55:46.216Z,24.9
2022-12-23T16:57:41.847Z,48.5
2022-12-23T16:59:43.602Z,37.2
2022-12-23T17:01:45.648Z,26.4
2022-12-23T17:03:50.380Z,37
2022-12-23T17:05:52.161Z,28.1
2022-12-23T17:07:53.888Z,28.2
2022-12-23T17:09:55.652Z,28.5
2022-12-23T17:11:57.430Z,33.1
2022-12-23T17:16:00.992Z,44.5
2022-12-23T17:18:05.921Z,41.4
2022-12-23T17:20:07.664Z,43.3
2022-12-23T17:22:09.417Z,39.6
2022-12-23T17:24:11.187Z,37.7
2022-12-23T17:26:12.940Z,37.8
2022-12-23T17:30:16.442Z,38.2
2022-12-23T17:32:21.465Z,39.2
2022-12-23T17:36:25.065Z,42.8
2022-12-23T17:37:27.447Z,48.2
2022-12-23T17:39:29.146Z,39.3
2022-12-23T17:45:37.729Z,41.3
2022-12-23T17:47:39.388Z,45
2022-12-23T17:49:41.163Z,47.1
2022-12-23T17:57:48.161Z,40.3
2022-12-23T17:59:53.371Z,37.4
2022-12-23T18:01:55.089Z,31.5
2022-12-23T18:03:56.658Z,32.8
2022-12-23T18:06:01.948Z,35.8
2022-12-23T18:08:00.187Z,37.5
2022-12-23T18:10:02.086Z,38.7
2022-12-23T18:12:03.679Z,41.9
2022-12-23T18:14:08.678Z,42.1
2022-12-23T18:18:12.160Z,24.4
2022-12-23T18:20:13.945Z,35.7
2022-12-23T18:22:15.679Z,38.3
2022-12-23T18:24:17.445Z,37.9
2022-12-23T18:26:19.176Z,31.5
2022-12-23T18:28:24.167Z,40.5
2022-12-23T18:30:25.945Z,40
2022-12-23T18:32:27.666Z,35.3
2022-12-23T18:33:30.162Z,38.4
2022-12-23T18:35:31.936Z,35.8
2022-12-23T18:41:40.454Z,29.9
2022-12-23T18:45:46.608Z,33.3
2022-12-23T18:47:45.698Z,29.5
2022-12-23T18:49:47.442Z,25
2022-12-23T18:51:49.231Z,25.4
2022-12-23T18:55:55.962Z,28.2
2022-12-23T18:57:57.733Z,30
2022-12-23T18:59:59.484Z,23.7
2022-12-23T19:02:01.368Z,25.6
2022-12-23T19:04:02.997Z,18.2
2022-12-23T19:08:06.527Z,30.4
2022-12-23T19:10:11.553Z,48.2
2022-12-23T19:12:13.299Z,29.8
2022-12-23T19:14:15.097Z,23.4
2022-12-23T19:16:16.940Z,27.5
2022-12-23T19:20:20.383Z,29.1
2022-12-23T19:22:22.107Z,13.3
2022-12-23T19:26:28.893Z,24.7
2022-12-23T19:28:30.663Z,34.9
2022-12-23T19:33:01.040Z,34.6
2022-12-23T19:35:02.822Z,26.9
2022-12-23T19:37:07.841Z,29.7
2022-12-23T19:39:09.627Z,40.9
2022-12-23T19:41:11.407Z,23.4
2022-12-23T19:43:13.158Z,52.1
2022-12-23T19:51:23.504Z,34.8
2022-12-23T19:59:30.674Z,40.4
2022-12-23T20:01:32.529Z,42.7
2022-12-23T20:03:34.213Z,31.3
2022-12-23T20:07:41.021Z,19.2
2022-12-23T20:11:44.573Z,56.7
2022-12-23T20:13:46.348Z,23.4
2022-12-23T20:15:48.155Z,32.9
2022-12-23T20:17:49.921Z,7.6
2022-12-23T20:19:54.935Z,29.5
2022-12-23T20:21:56.704Z,29.9
2022-12-23T20:23:58.628Z,35.1
2022-12-23T20:25:01.025Z,28.5
2022-12-23T20:27:06.335Z,42.4
2022-12-23T20:29:04.621Z,23
2022-12-23T20:33:11.332Z,31.9
2022-12-23T20:37:14.883Z,38.6
2022-12-23T20:39:16.690Z,35
2022-12-23T20:41:18.460Z,39.6
2022-12-23T20:43:20.230Z,37.2
2022-12-23T20:45:22.011Z,38.5
2022-12-23T20:47:27.040Z,41.9
2022-12-23T20:49:28.809Z,30.2
2022-12-23T20:51:30.614Z,27
2022-12-23T20:53:32.391Z,15.3
2022-12-23T20:55:34.176Z,30.3
2022-12-23T20:57:35.974Z,23.2
2022-12-23T20:59:37.704Z,26
2022-12-23T21:01:42.806Z,28.1
2022-12-23T21:05:46.319Z,15.1
2022-12-23T21:07:48.101Z,21.8
2022-12-23T21:15:58.476Z,34.2
2022-12-23T21:18:00.250Z,23.2
2022-12-23T21:23:06.320Z,28.7
2022-12-23T21:25:09.652Z,16
2022-12-23T21:27:11.419Z,22.1
2022-12-23T21:29:16.433Z,30.9
2022-12-23T21:31:18.275Z,16.6
2022-12-23T21:33:20.025Z,12.3
2022-12-23T21:39:25.368Z,11.2
2022-12-23T21:41:27.128Z,12.3
2022-12-23T21:43:32.123Z,25.3
2022-12-23T21:45:33.883Z,18
2022-12-23T21:47:35.657Z,12.8
2022-12-23T21:49:37.462Z,36.9
2022-12-23T21:51:41.067Z,12
2022-12-23T21:53:40.983Z,14.7
2022-12-23T21:55:42.757Z,13
2022-12-23T21:57:47.796Z,20.7
2022-12-23T21:59:49.581Z,13.9
2022-12-23T22:01:51.389Z,12.1
2022-12-23T22:07:56.685Z,18.5
2022-12-23T22:09:58.470Z,26
2022-12-23T22:12:03.487Z,10.5
2022-12-23T22:16:07.071Z,14.6
2022-12-23T22:23:14.893Z,28.6
2022-12-23T22:33:27.004Z,11.1
2022-12-23T22:37:30.577Z,13.8
2022-12-23T22:43:39.162Z,16.3
2022-12-23T22:45:41.054Z,19.6
2022-12-23T22:47:42.711Z,20.1
2022-12-23T22:49:44.489Z,13.6
2022-12-23T22:53:51.283Z,10.4
2022-12-23T22:55:53.093Z,20.1
2022-12-23T22:57:54.849Z,23.5
2022-12-23T22:59:56.606Z,20.1
2022-12-23T23:01:58.531Z,19.7
2022-12-23T23:04:00.196Z,25
2022-12-23T23:06:02.038Z,18.5
2022-12-23T23:08:06.966Z,27.8
2022-12-23T23:10:08.734Z,26.9
2022-12-23T23:12:10.497Z,20.9
2022-12-23T23:14:39.130Z,16.7
2022-12-23T23:16:40.956Z,29.5
2022-12-23T23:18:42.642Z,8.7
2022-12-23T23:20:47.656Z,22
2022-12-23T23:22:49.456Z,25.9
2022-12-23T23:24:51.227Z,29.1
2022-12-23T23:43:10.348Z,38.5
2022-12-23T23:45:12.101Z,15.5
2022-12-23T23:47:13.884Z,13.8
2022-12-23T23:49:18.809Z,25.4
2022-12-23T23:51:20.612Z,19.6
2022-12-23T23:53:22.365Z,20.5
2022-12-23T23:55:24.135Z,23.4
2022-12-23T23:57:25.872Z,23.5
2022-12-23T23:59:27.651Z,25.8
