createdAt,value
2022-10-15T00:00:33.322Z,0.00
2022-10-15T00:01:33.302Z,0.00
2022-10-15T00:02:33.276Z,0.00
2022-10-15T00:03:33.260Z,0.00
2022-10-15T00:04:33.252Z,0.00
2022-10-15T00:05:33.269Z,0.00
2022-10-15T00:06:33.239Z,0.00
2022-10-15T00:07:33.227Z,0.00
2022-10-15T00:08:33.217Z,0.00
2022-10-15T00:09:33.219Z,0.00
2022-10-15T00:10:33.233Z,0.00
2022-10-15T00:11:33.205Z,0.00
2022-10-15T00:12:33.192Z,0.00
2022-10-15T00:13:33.183Z,0.00
2022-10-15T00:14:33.181Z,0.00
2022-10-15T00:15:33.195Z,0.00
2022-10-15T00:16:33.174Z,0.00
2022-10-15T00:17:33.146Z,0.00
2022-10-15T00:18:33.144Z,0.00
2022-10-15T00:19:33.135Z,0.00
2022-10-15T00:20:33.162Z,0.00
2022-10-15T00:21:33.126Z,0.00
2022-10-15T00:22:33.114Z,0.00
2022-10-15T00:23:33.098Z,0.00
2022-10-15T00:24:33.094Z,0.00
2022-10-15T00:25:33.085Z,0.00
2022-10-15T00:26:33.109Z,0.00
2022-10-15T00:27:33.064Z,0.00
2022-10-15T00:28:34.385Z,0.00
2022-10-15T00:29:33.051Z,0.00
2022-10-15T00:30:33.040Z,0.00
2022-10-15T00:31:33.065Z,0.00
2022-10-15T00:32:33.027Z,0.00
2022-10-15T00:33:33.016Z,0.00
2022-10-15T00:34:33.016Z,0.00
2022-10-15T00:35:33.005Z,0.00
2022-10-15T00:36:33.022Z,0.00
2022-10-15T00:37:32.990Z,0.00
2022-10-15T00:38:32.990Z,0.00
2022-10-15T00:39:32.971Z,0.00
2022-10-15T00:40:32.964Z,0.00
2022-10-15T00:41:32.976Z,0.00
2022-10-15T00:42:32.951Z,0.00
2022-10-15T00:43:32.938Z,0.00
2022-10-15T00:44:32.934Z,0.00
2022-10-15T00:45:32.923Z,0.00
2022-10-15T00:46:33.001Z,0.00
2022-10-15T00:47:32.905Z,0.00
2022-10-15T00:48:32.898Z,0.00
2022-10-15T00:49:32.894Z,0.00
2022-10-15T00:50:32.888Z,0.00
2022-10-15T00:51:32.903Z,0.00
2022-10-15T00:52:32.873Z,0.00
2022-10-15T00:53:32.869Z,0.00
2022-10-15T00:54:32.857Z,0.00
2022-10-15T00:55:32.845Z,0.00
2022-10-15T00:56:32.863Z,0.00
2022-10-15T00:57:32.841Z,0.00
2022-10-15T00:58:32.825Z,0.00
2022-10-15T00:59:32.817Z,0.00
2022-10-15T01:00:32.811Z,0.00
2022-10-15T01:01:32.880Z,0.00
2022-10-15T01:02:32.789Z,0.00
2022-10-15T01:03:32.782Z,0.00
2022-10-15T01:04:32.775Z,0.00
2022-10-15T01:05:32.766Z,0.00
2022-10-15T01:06:32.794Z,0.00
2022-10-15T01:07:32.754Z,0.00
2022-10-15T01:08:32.745Z,0.00
2022-10-15T01:09:32.738Z,0.00
2022-10-15T01:10:32.736Z,0.00
2022-10-15T01:11:32.757Z,0.00
2022-10-15T01:12:32.720Z,0.00
2022-10-15T01:13:32.710Z,0.00
2022-10-15T01:14:32.705Z,0.00
2022-10-15T01:15:32.695Z,0.00
2022-10-15T01:16:32.713Z,0.00
2022-10-15T01:17:32.678Z,0.00
2022-10-15T01:18:32.682Z,0.00
2022-10-15T01:19:32.670Z,0.00
2022-10-15T01:20:32.660Z,0.00
2022-10-15T01:21:32.674Z,0.00
2022-10-15T01:22:32.639Z,0.00
2022-10-15T01:23:32.639Z,0.00
2022-10-15T01:24:32.617Z,0.00
2022-10-15T01:25:33.621Z,0.00
2022-10-15T01:26:32.642Z,0.00
2022-10-15T01:27:32.617Z,0.00
2022-10-15T01:28:32.662Z,0.00
2022-10-15T01:29:32.597Z,0.00
2022-10-15T01:30:32.586Z,0.00
2022-10-15T01:31:32.619Z,0.00
2022-10-15T01:32:32.568Z,0.00
2022-10-15T01:33:32.564Z,0.00
2022-10-15T01:34:32.559Z,0.00
2022-10-15T01:35:32.543Z,0.00
2022-10-15T01:36:32.575Z,0.00
2022-10-15T01:37:32.535Z,0.00
2022-10-15T01:38:32.530Z,0.00
2022-10-15T01:39:32.521Z,0.00
2022-10-15T01:40:32.515Z,0.00
2022-10-15T01:41:32.536Z,0.00
2022-10-15T01:42:32.495Z,0.00
2022-10-15T01:43:32.496Z,0.00
2022-10-15T01:44:32.480Z,0.00
2022-10-15T01:45:32.467Z,0.00
2022-10-15T01:46:32.502Z,0.00
2022-10-15T01:47:32.455Z,0.00
2022-10-15T01:48:32.452Z,0.00
2022-10-15T01:49:32.439Z,0.00
2022-10-15T01:50:32.435Z,0.00
2022-10-15T01:51:32.428Z,0.00
2022-10-15T01:52:32.480Z,0.00
2022-10-15T01:53:32.410Z,0.00
2022-10-15T01:54:32.400Z,0.00
2022-10-15T01:55:32.400Z,0.00
2022-10-15T01:56:32.386Z,0.00
2022-10-15T01:57:32.404Z,0.00
2022-10-15T01:58:32.368Z,0.00
2022-10-15T01:59:32.372Z,0.00
2022-10-15T02:00:32.355Z,0.00
2022-10-15T02:01:32.461Z,0.00
2022-10-15T02:02:32.367Z,0.00
2022-10-15T02:03:32.333Z,0.00
2022-10-15T02:04:32.329Z,0.00
2022-10-15T02:05:32.318Z,0.00
2022-10-15T02:06:32.306Z,0.00
2022-10-15T02:07:32.327Z,0.00
2022-10-15T02:08:32.291Z,0.00
2022-10-15T02:09:32.282Z,0.00
2022-10-15T02:10:32.364Z,0.00
2022-10-15T02:11:32.261Z,0.00
2022-10-15T02:12:32.290Z,0.00
2022-10-15T02:13:32.250Z,0.00
2022-10-15T02:14:32.250Z,0.00
2022-10-15T02:15:32.237Z,0.00
2022-10-15T02:16:32.227Z,0.00
2022-10-15T02:17:32.262Z,0.00
2022-10-15T02:18:32.214Z,0.00
2022-10-15T02:19:32.211Z,0.00
2022-10-15T02:20:32.192Z,0.00
2022-10-15T02:21:32.199Z,0.00
2022-10-15T02:22:32.212Z,0.00
2022-10-15T02:23:32.171Z,0.00
2022-10-15T02:24:32.164Z,0.00
2022-10-15T02:25:32.155Z,0.00
2022-10-15T02:26:32.151Z,0.00
2022-10-15T02:27:32.163Z,0.00
2022-10-15T02:28:32.214Z,0.00
2022-10-15T02:29:32.130Z,0.00
2022-10-15T02:30:32.118Z,0.00
2022-10-15T02:31:32.112Z,0.00
2022-10-15T02:32:32.141Z,0.00
2022-10-15T02:33:32.091Z,0.00
2022-10-15T02:34:32.091Z,0.00
2022-10-15T02:35:32.090Z,0.00
2022-10-15T02:36:32.072Z,0.00
2022-10-15T02:37:32.091Z,0.00
2022-10-15T02:38:32.058Z,0.00
2022-10-15T02:39:32.055Z,0.00
2022-10-15T02:40:32.040Z,0.00
2022-10-15T02:41:32.033Z,0.00
2022-10-15T02:42:32.055Z,0.00
2022-10-15T02:43:32.011Z,0.00
2022-10-15T02:44:32.004Z,0.00
2022-10-15T02:45:32.002Z,0.00
2022-10-15T02:46:31.993Z,0.00
2022-10-15T02:47:31.984Z,0.00
2022-10-15T02:48:31.986Z,0.00
2022-10-15T02:49:32.966Z,0.00
2022-10-15T02:50:31.965Z,0.00
2022-10-15T02:51:31.957Z,0.00
2022-10-15T02:52:31.946Z,0.00
2022-10-15T02:53:31.966Z,0.00
2022-10-15T02:54:31.930Z,0.00
2022-10-15T02:55:31.922Z,0.00
2022-10-15T02:56:31.917Z,0.00
2022-10-15T02:57:31.901Z,0.00
2022-10-15T02:58:31.926Z,0.00
2022-10-15T02:59:31.887Z,0.00
2022-10-15T03:00:31.900Z,0.00
2022-10-15T03:01:31.981Z,0.00
2022-10-15T03:02:31.865Z,0.00
2022-10-15T03:03:31.880Z,0.00
2022-10-15T03:04:31.845Z,0.00
2022-10-15T03:05:31.844Z,0.00
2022-10-15T03:06:31.836Z,0.00
2022-10-15T03:07:31.826Z,0.00
2022-10-15T03:08:31.848Z,0.00
2022-10-15T03:09:31.812Z,0.00
2022-10-15T03:10:31.800Z,0.00
2022-10-15T03:11:31.798Z,0.00
2022-10-15T03:12:31.787Z,0.00
2022-10-15T03:13:31.811Z,0.00
2022-10-15T03:14:31.803Z,0.00
2022-10-15T03:15:31.767Z,0.00
2022-10-15T03:16:31.758Z,0.00
2022-10-15T03:17:31.753Z,0.00
2022-10-15T03:18:33.057Z,0.00
2022-10-15T03:19:31.755Z,0.00
2022-10-15T03:20:31.724Z,0.00
2022-10-15T03:21:31.713Z,0.00
2022-10-15T03:22:31.706Z,0.00
2022-10-15T03:24:31.719Z,0.00
2022-10-15T03:25:31.688Z,0.00
2022-10-15T03:26:31.696Z,0.00
2022-10-15T03:27:31.676Z,0.00
2022-10-15T03:28:31.698Z,0.00
2022-10-15T03:29:31.684Z,0.00
2022-10-15T03:30:31.642Z,0.00
2022-10-15T03:31:31.638Z,0.00
2022-10-15T03:32:33.122Z,0.00
2022-10-15T03:33:31.624Z,0.00
2022-10-15T03:34:31.647Z,0.00
2022-10-15T03:35:31.602Z,0.00
2022-10-15T03:36:32.603Z,0.00
2022-10-15T03:37:31.595Z,0.00
2022-10-15T03:38:31.587Z,0.00
2022-10-15T03:39:31.599Z,0.00
2022-10-15T03:40:31.572Z,0.00
2022-10-15T03:41:31.577Z,0.00
2022-10-15T03:42:31.560Z,0.00
2022-10-15T03:43:31.552Z,0.00
2022-10-15T03:44:31.573Z,0.00
2022-10-15T03:45:31.545Z,0.00
2022-10-15T03:46:31.539Z,0.00
2022-10-15T03:47:31.518Z,0.00
2022-10-15T03:48:31.510Z,0.00
2022-10-15T03:49:31.529Z,0.00
2022-10-15T03:50:31.575Z,0.00
2022-10-15T03:51:31.859Z,0.00
2022-10-15T03:52:32.474Z,0.00
2022-10-15T03:53:31.472Z,0.00
2022-10-15T03:54:31.491Z,0.00
2022-10-15T03:55:31.455Z,0.00
2022-10-15T03:56:31.454Z,0.00
2022-10-15T03:57:31.446Z,0.00
2022-10-15T03:58:31.438Z,0.00
2022-10-15T03:59:31.480Z,0.00
2022-10-15T04:00:31.432Z,0.00
2022-10-15T04:01:31.485Z,0.00
2022-10-15T04:02:31.406Z,0.00
2022-10-15T04:03:31.400Z,0.00
2022-10-15T04:04:31.424Z,0.00
2022-10-15T04:05:31.383Z,0.00
2022-10-15T04:06:31.373Z,0.00
2022-10-15T04:07:31.364Z,0.00
2022-10-15T04:08:31.362Z,0.00
2022-10-15T04:09:31.377Z,0.00
2022-10-15T04:10:31.347Z,0.00
2022-10-15T04:11:31.336Z,0.00
2022-10-15T04:12:31.318Z,0.00
2022-10-15T04:13:32.324Z,0.00
2022-10-15T04:14:31.314Z,0.00
2022-10-15T04:15:31.334Z,0.00
2022-10-15T04:16:31.305Z,0.00
2022-10-15T04:17:31.298Z,0.00
2022-10-15T04:18:31.286Z,0.00
2022-10-15T04:19:31.291Z,0.00
2022-10-15T04:20:31.296Z,0.00
2022-10-15T04:21:31.261Z,0.00
2022-10-15T04:22:31.253Z,0.00
2022-10-15T04:23:31.243Z,0.00
2022-10-15T04:24:31.237Z,0.00
2022-10-15T04:25:32.260Z,0.00
2022-10-15T04:26:31.221Z,0.00
2022-10-15T04:27:31.214Z,0.00
2022-10-15T04:28:31.265Z,0.00
2022-10-15T04:29:31.205Z,0.00
2022-10-15T04:30:31.220Z,0.00
2022-10-15T04:31:31.180Z,0.00
2022-10-15T04:32:31.177Z,0.00
2022-10-15T04:33:31.167Z,0.00
2022-10-15T04:34:31.166Z,0.00
2022-10-15T04:35:31.177Z,0.00
2022-10-15T04:36:31.141Z,0.00
2022-10-15T04:37:31.136Z,0.00
2022-10-15T04:38:31.125Z,0.00
2022-10-15T04:39:31.119Z,0.00
2022-10-15T04:40:31.134Z,0.00
2022-10-15T04:41:31.102Z,0.00
2022-10-15T04:42:31.098Z,0.00
2022-10-15T04:43:31.092Z,0.00
2022-10-15T04:44:31.076Z,0.00
2022-10-15T04:45:31.102Z,0.00
2022-10-15T04:46:31.063Z,0.00
2022-10-15T04:47:31.060Z,0.00
2022-10-15T04:48:31.048Z,0.00
2022-10-15T04:49:31.044Z,0.00
2022-10-15T04:50:31.063Z,0.00
2022-10-15T04:51:31.021Z,0.00
2022-10-15T04:52:31.017Z,0.00
2022-10-15T04:53:31.004Z,0.00
2022-10-15T04:54:31.003Z,0.00
2022-10-15T04:55:31.030Z,0.00
2022-10-15T04:56:30.986Z,0.00
2022-10-15T04:57:30.973Z,0.00
2022-10-15T04:58:30.975Z,0.00
2022-10-15T04:59:30.961Z,0.00
2022-10-15T05:00:30.980Z,0.00
2022-10-15T05:01:30.943Z,0.00
2022-10-15T05:02:31.000Z,0.00
2022-10-15T05:03:30.925Z,0.00
2022-10-15T05:04:30.918Z,0.00
2022-10-15T05:05:30.938Z,0.00
2022-10-15T05:06:30.913Z,0.00
2022-10-15T05:07:30.902Z,0.00
2022-10-15T05:08:30.894Z,0.00
2022-10-15T05:09:30.888Z,0.00
2022-10-15T05:10:30.904Z,0.00
2022-10-15T05:11:30.875Z,0.00
2022-10-15T05:12:30.928Z,0.00
2022-10-15T05:13:30.859Z,0.00
2022-10-15T05:14:30.841Z,0.00
2022-10-15T05:15:31.871Z,0.00
2022-10-15T05:16:30.838Z,0.00
2022-10-15T05:17:30.827Z,0.00
2022-10-15T05:18:30.823Z,0.00
2022-10-15T05:19:30.820Z,0.00
2022-10-15T05:20:30.833Z,0.00
2022-10-15T05:21:30.797Z,0.00
2022-10-15T05:22:30.797Z,0.00
2022-10-15T05:23:30.784Z,0.00
2022-10-15T05:24:30.780Z,0.00
2022-10-15T05:25:30.768Z,0.00
2022-10-15T05:26:30.783Z,0.00
2022-10-15T05:27:30.761Z,0.00
2022-10-15T05:28:30.777Z,0.00
2022-10-15T05:29:30.733Z,0.00
2022-10-15T05:30:30.759Z,0.00
2022-10-15T05:31:30.721Z,0.00
2022-10-15T05:32:30.704Z,0.00
2022-10-15T05:33:31.706Z,0.00
2022-10-15T05:34:30.788Z,0.00
2022-10-15T05:35:30.720Z,0.00
2022-10-15T05:36:30.679Z,0.00
2022-10-15T05:37:30.679Z,0.00
2022-10-15T05:38:30.669Z,0.00
2022-10-15T05:39:30.654Z,0.00
2022-10-15T05:40:30.655Z,0.00
2022-10-15T05:41:30.669Z,0.00
2022-10-15T05:42:30.637Z,0.00
2022-10-15T05:43:30.637Z,0.00
2022-10-15T05:44:30.628Z,0.00
2022-10-15T05:45:30.620Z,0.00
2022-10-15T05:46:30.630Z,0.00
2022-10-15T05:47:30.600Z,0.00
2022-10-15T05:48:30.589Z,0.00
2022-10-15T05:49:30.576Z,5.62
2022-10-15T05:50:30.576Z,5.62
2022-10-15T05:51:30.590Z,5.62
2022-10-15T05:52:30.554Z,5.62
2022-10-15T05:53:30.554Z,5.62
2022-10-15T05:54:30.539Z,11.25
2022-10-15T05:55:30.535Z,11.25
2022-10-15T05:56:30.553Z,11.25
2022-10-15T05:57:30.521Z,11.25
2022-10-15T05:58:33.380Z,5.62
2022-10-15T05:59:31.509Z,5.62
2022-10-15T06:00:30.489Z,11.25
2022-10-15T06:01:31.519Z,11.25
2022-10-15T06:02:30.658Z,11.25
2022-10-15T06:03:30.474Z,11.25
2022-10-15T06:04:33.248Z,11.25
2022-10-15T06:05:31.455Z,16.88
2022-10-15T06:06:30.480Z,16.88
2022-10-15T06:07:30.441Z,16.88
2022-10-15T06:08:30.435Z,16.88
2022-10-15T06:09:30.421Z,16.88
2022-10-15T06:10:30.419Z,16.88
2022-10-15T06:11:30.412Z,16.88
2022-10-15T06:12:30.432Z,16.88
2022-10-15T06:13:30.399Z,16.88
2022-10-15T06:14:30.400Z,16.88
2022-10-15T06:15:30.378Z,16.88
2022-10-15T06:16:30.367Z,16.88
2022-10-15T06:17:30.393Z,16.88
2022-10-15T06:18:30.360Z,16.88
2022-10-15T06:19:30.347Z,16.88
2022-10-15T06:20:30.340Z,16.88
2022-10-15T06:21:30.358Z,16.88
2022-10-15T06:22:30.368Z,16.88
2022-10-15T06:23:30.319Z,22.50
2022-10-15T06:24:30.317Z,22.50
2022-10-15T06:25:30.305Z,22.50
2022-10-15T06:26:30.322Z,22.50
2022-10-15T06:27:30.288Z,22.50
2022-10-15T06:28:30.309Z,28.12
2022-10-15T06:29:30.271Z,28.12
2022-10-15T06:30:30.261Z,28.12
2022-10-15T06:31:30.279Z,28.12
2022-10-15T06:32:30.239Z,28.12
2022-10-15T06:33:30.235Z,33.75
2022-10-15T06:34:30.221Z,33.75
2022-10-15T06:35:31.215Z,39.38
2022-10-15T06:36:30.231Z,39.38
2022-10-15T06:37:30.204Z,45.00
2022-10-15T06:38:30.195Z,45.00
2022-10-15T06:39:30.189Z,45.00
2022-10-15T06:40:30.187Z,45.00
2022-10-15T06:41:30.196Z,45.00
2022-10-15T06:42:30.167Z,45.00
2022-10-15T06:43:31.217Z,39.38
2022-10-15T06:44:30.153Z,39.38
2022-10-15T06:45:30.147Z,39.38
2022-10-15T06:46:30.167Z,45.00
2022-10-15T06:47:30.132Z,45.00
2022-10-15T06:48:30.125Z,45.00
2022-10-15T06:49:30.115Z,45.00
2022-10-15T06:50:30.103Z,50.62
2022-10-15T06:51:30.117Z,50.62
2022-10-15T06:52:30.089Z,56.25
2022-10-15T06:53:30.088Z,61.88
2022-10-15T06:54:30.079Z,61.88
2022-10-15T06:55:30.067Z,67.50
2022-10-15T06:56:30.088Z,73.12
2022-10-15T06:57:30.054Z,73.12
2022-10-15T06:58:30.052Z,67.50
2022-10-15T06:59:30.040Z,61.88
2022-10-15T07:00:30.116Z,67.50
2022-10-15T07:01:30.049Z,61.88
2022-10-15T07:02:30.019Z,56.25
2022-10-15T07:03:30.010Z,45.00
2022-10-15T07:04:30.009Z,39.38
2022-10-15T07:05:31.012Z,39.38
2022-10-15T07:06:30.021Z,39.38
2022-10-15T07:07:29.973Z,45.00
2022-10-15T07:08:29.968Z,45.00
2022-10-15T07:09:29.957Z,45.00
2022-10-15T07:10:29.945Z,45.00
2022-10-15T07:11:29.946Z,50.62
2022-10-15T07:12:29.958Z,61.88
2022-10-15T07:13:29.928Z,73.12
2022-10-15T07:14:29.927Z,78.75
2022-10-15T07:15:29.910Z,67.50
2022-10-15T07:16:29.912Z,61.88
2022-10-15T07:17:29.923Z,61.88
2022-10-15T07:18:29.888Z,56.25
2022-10-15T07:19:29.890Z,61.88
2022-10-15T07:20:29.869Z,90.00
2022-10-15T07:21:29.867Z,84.38
2022-10-15T07:22:29.889Z,73.12
2022-10-15T07:23:29.843Z,84.38
2022-10-15T07:24:29.840Z,90.00
2022-10-15T07:25:29.830Z,84.38
2022-10-15T07:26:29.826Z,84.38
2022-10-15T07:27:29.845Z,90.00
2022-10-15T07:28:29.864Z,90.00
2022-10-15T07:29:29.792Z,78.75
2022-10-15T07:30:30.791Z,67.50
2022-10-15T07:31:29.788Z,50.62
2022-10-15T07:32:29.802Z,39.38
2022-10-15T07:33:29.766Z,39.38
2022-10-15T07:34:29.756Z,50.62
2022-10-15T07:35:29.748Z,56.25
2022-10-15T07:36:29.745Z,56.25
2022-10-15T07:37:29.774Z,61.88
2022-10-15T07:38:29.718Z,56.25
2022-10-15T07:39:29.717Z,56.25
2022-10-15T07:40:29.713Z,56.25
2022-10-15T07:41:29.697Z,67.50
2022-10-15T07:42:29.692Z,73.12
2022-10-15T07:43:29.711Z,84.38
2022-10-15T07:44:29.679Z,95.62
2022-10-15T07:45:29.664Z,106.88
2022-10-15T07:46:29.661Z,129.38
2022-10-15T07:47:29.679Z,101.25
2022-10-15T07:48:29.648Z,106.88
2022-10-15T07:49:29.640Z,157.50
2022-10-15T07:50:32.372Z,219.38
2022-10-15T07:51:30.615Z,225.00
2022-10-15T07:52:29.640Z,298.12
2022-10-15T07:53:29.602Z,258.75
2022-10-15T07:54:29.602Z,281.25
2022-10-15T07:55:29.590Z,388.12
2022-10-15T07:56:29.589Z,472.50
2022-10-15T07:57:29.606Z,444.38
2022-10-15T07:58:29.570Z,264.38
2022-10-15T07:59:29.567Z,185.62
2022-10-15T08:00:29.591Z,196.88
2022-10-15T08:01:29.549Z,185.62
2022-10-15T08:02:29.565Z,163.12
2022-10-15T08:03:29.542Z,163.12
2022-10-15T08:04:29.529Z,151.88
2022-10-15T08:05:29.517Z,140.62
2022-10-15T08:06:29.506Z,118.12
2022-10-15T08:07:29.818Z,112.50
2022-10-15T08:08:29.492Z,118.12
2022-10-15T08:09:29.490Z,129.38
2022-10-15T08:10:29.483Z,163.12
2022-10-15T08:11:29.472Z,202.50
2022-10-15T08:12:29.496Z,303.75
2022-10-15T08:13:29.463Z,225.00
2022-10-15T08:14:29.470Z,213.75
2022-10-15T08:15:29.448Z,157.50
2022-10-15T08:16:29.431Z,118.12
2022-10-15T08:17:29.448Z,95.62
2022-10-15T08:18:29.415Z,95.62
2022-10-15T08:19:29.416Z,112.50
2022-10-15T08:20:29.400Z,123.75
2022-10-15T08:21:29.392Z,112.50
2022-10-15T08:22:29.418Z,101.25
2022-10-15T08:23:29.386Z,95.62
2022-10-15T08:24:29.369Z,112.50
2022-10-15T08:25:29.361Z,123.75
2022-10-15T08:26:29.364Z,118.12
2022-10-15T08:27:29.370Z,112.50
2022-10-15T08:28:29.403Z,118.12
2022-10-15T08:29:29.333Z,151.88
2022-10-15T08:30:29.323Z,174.38
2022-10-15T08:31:29.313Z,213.75
2022-10-15T08:32:29.330Z,286.88
2022-10-15T08:33:29.299Z,303.75
2022-10-15T08:34:29.305Z,292.50
2022-10-15T08:35:29.293Z,292.50
2022-10-15T08:36:29.272Z,326.25
2022-10-15T08:37:29.290Z,365.62
2022-10-15T08:38:29.267Z,360.00
2022-10-15T08:39:29.248Z,354.38
2022-10-15T08:40:29.257Z,315.00
2022-10-15T08:41:29.234Z,281.25
2022-10-15T08:42:29.271Z,286.88
2022-10-15T08:43:29.223Z,315.00
2022-10-15T08:44:29.210Z,354.38
2022-10-15T08:45:29.206Z,388.12
2022-10-15T08:46:29.195Z,388.12
2022-10-15T08:47:29.223Z,405.00
2022-10-15T08:48:29.185Z,450.00
2022-10-15T08:49:29.171Z,416.25
2022-10-15T08:50:29.166Z,416.25
2022-10-15T08:51:29.164Z,405.00
2022-10-15T08:52:29.151Z,388.12
2022-10-15T08:53:29.171Z,376.88
2022-10-15T08:54:29.139Z,433.12
2022-10-15T08:55:29.142Z,461.25
2022-10-15T08:56:29.120Z,444.38
2022-10-15T08:57:29.112Z,393.75
2022-10-15T08:58:29.128Z,360.00
2022-10-15T08:59:29.099Z,337.50
2022-10-15T09:00:29.083Z,320.62
2022-10-15T09:01:29.079Z,315.00
2022-10-15T09:02:29.079Z,326.25
2022-10-15T09:03:29.088Z,315.00
2022-10-15T09:04:29.057Z,298.12
2022-10-15T09:05:29.044Z,281.25
2022-10-15T09:06:29.033Z,281.25
2022-10-15T09:07:29.026Z,281.25
2022-10-15T09:08:29.048Z,292.50
2022-10-15T09:09:29.011Z,275.62
2022-10-15T09:10:29.002Z,264.38
2022-10-15T09:11:28.999Z,241.88
2022-10-15T09:12:28.986Z,258.75
2022-10-15T09:13:29.046Z,264.38
2022-10-15T09:14:28.973Z,270.00
2022-10-15T09:15:28.960Z,270.00
2022-10-15T09:16:28.957Z,270.00
2022-10-15T09:17:28.952Z,292.50
2022-10-15T09:18:28.972Z,309.38
2022-10-15T09:19:28.937Z,309.38
2022-10-15T09:20:28.935Z,281.25
2022-10-15T09:21:28.923Z,258.75
2022-10-15T09:22:28.912Z,247.50
2022-10-15T09:23:28.933Z,230.62
2022-10-15T09:24:28.900Z,225.00
2022-10-15T09:25:31.927Z,225.00
2022-10-15T09:26:28.884Z,241.88
2022-10-15T09:27:28.871Z,292.50
2022-10-15T09:28:28.939Z,371.25
2022-10-15T09:29:28.855Z,438.75
2022-10-15T09:30:28.845Z,421.88
2022-10-15T09:31:28.842Z,399.38
2022-10-15T09:32:28.831Z,376.88
2022-10-15T09:33:28.854Z,360.00
2022-10-15T09:34:28.817Z,315.00
2022-10-15T09:35:28.808Z,303.75
2022-10-15T09:36:28.800Z,326.25
2022-10-15T09:37:28.785Z,331.88
2022-10-15T09:38:28.809Z,315.00
2022-10-15T09:39:28.773Z,292.50
2022-10-15T09:40:28.767Z,281.25
2022-10-15T09:41:28.768Z,264.38
2022-10-15T09:42:28.757Z,247.50
2022-10-15T09:43:28.774Z,241.88
2022-10-15T09:44:28.745Z,241.88
2022-10-15T09:45:28.733Z,236.25
2022-10-15T09:46:28.726Z,236.25
2022-10-15T09:47:28.715Z,236.25
2022-10-15T09:48:28.775Z,230.62
2022-10-15T09:49:33.869Z,202.50
2022-10-15T09:50:30.690Z,202.50
2022-10-15T09:51:28.681Z,219.38
2022-10-15T09:52:28.677Z,236.25
2022-10-15T09:53:28.670Z,264.38
2022-10-15T09:54:28.690Z,303.75
2022-10-15T09:55:28.650Z,292.50
2022-10-15T09:56:28.642Z,275.62
2022-10-15T09:57:28.865Z,275.62
2022-10-15T09:58:28.633Z,275.62
2022-10-15T09:59:28.685Z,270.00
2022-10-15T10:00:28.612Z,275.62
2022-10-15T10:01:28.624Z,270.00
2022-10-15T10:02:29.239Z,292.50
2022-10-15T10:03:28.583Z,348.75
2022-10-15T10:04:28.602Z,388.12
2022-10-15T10:05:28.576Z,399.38
2022-10-15T10:06:28.559Z,427.50
2022-10-15T10:07:28.555Z,450.00
2022-10-15T10:08:28.547Z,433.12
2022-10-15T10:09:28.571Z,427.50
2022-10-15T10:10:28.536Z,455.62
2022-10-15T10:11:28.529Z,427.50
2022-10-15T10:12:28.525Z,421.88
2022-10-15T10:13:28.509Z,427.50
2022-10-15T10:14:28.531Z,438.75
2022-10-15T10:15:28.494Z,438.75
2022-10-15T10:16:28.488Z,472.50
2022-10-15T10:17:28.478Z,517.50
2022-10-15T10:18:28.477Z,596.25
2022-10-15T10:19:28.491Z,607.50
2022-10-15T10:20:28.461Z,556.88
2022-10-15T10:21:28.466Z,489.38
2022-10-15T10:22:28.440Z,450.00
2022-10-15T10:23:28.436Z,421.88
2022-10-15T10:24:28.484Z,405.00
2022-10-15T10:25:28.432Z,348.75
2022-10-15T10:26:28.409Z,354.38
2022-10-15T10:27:28.534Z,360.00
2022-10-15T10:28:28.460Z,388.12
2022-10-15T10:29:34.205Z,393.75
2022-10-15T10:30:30.372Z,405.00
2022-10-15T10:31:28.368Z,399.38
2022-10-15T10:32:28.358Z,399.38
2022-10-15T10:33:28.352Z,405.00
2022-10-15T10:34:28.374Z,388.12
2022-10-15T10:35:28.337Z,365.62
2022-10-15T10:36:28.334Z,371.25
2022-10-15T10:37:28.316Z,450.00
2022-10-15T10:38:28.316Z,444.38
2022-10-15T10:39:28.326Z,450.00
2022-10-15T10:40:28.299Z,410.62
2022-10-15T10:41:28.297Z,405.00
2022-10-15T10:42:28.299Z,376.88
2022-10-15T10:43:28.280Z,376.88
2022-10-15T10:44:28.296Z,376.88
2022-10-15T10:45:28.260Z,360.00
2022-10-15T10:46:28.251Z,376.88
2022-10-15T10:47:28.430Z,466.88
2022-10-15T10:48:28.233Z,427.50
2022-10-15T10:49:28.248Z,388.12
2022-10-15T10:50:28.222Z,444.38
2022-10-15T10:51:28.209Z,466.88
2022-10-15T10:52:28.206Z,427.50
2022-10-15T10:53:28.197Z,421.88
2022-10-15T10:54:28.298Z,427.50
2022-10-15T10:55:28.192Z,438.75
2022-10-15T10:56:28.170Z,466.88
2022-10-15T10:57:28.195Z,450.00
2022-10-15T10:58:28.158Z,461.25
2022-10-15T10:59:28.179Z,466.88
2022-10-15T11:00:28.161Z,489.38
2022-10-15T11:01:28.139Z,427.50
2022-10-15T11:02:28.123Z,376.88
2022-10-15T11:03:28.116Z,365.62
2022-10-15T11:04:28.128Z,371.25
2022-10-15T11:05:29.107Z,371.25
2022-10-15T11:06:28.096Z,343.12
2022-10-15T11:07:28.085Z,331.88
2022-10-15T11:08:28.083Z,348.75
2022-10-15T11:09:28.104Z,315.00
2022-10-15T11:10:28.059Z,326.25
2022-10-15T11:11:28.071Z,348.75
2022-10-15T11:12:28.047Z,326.25
2022-10-15T11:13:30.494Z,320.62
2022-10-15T11:14:28.066Z,303.75
2022-10-15T11:15:28.022Z,281.25
2022-10-15T11:16:28.011Z,275.62
2022-10-15T11:17:28.007Z,309.38
2022-10-15T11:18:28.006Z,365.62
2022-10-15T11:19:54.683Z,416.25
2022-10-15T11:20:48.323Z,433.12
2022-10-15T11:21:29.970Z,472.50
2022-10-15T11:22:27.977Z,461.25
2022-10-15T11:23:27.959Z,444.38
2022-10-15T11:24:33.549Z,444.38
2022-10-15T11:25:29.941Z,461.25
2022-10-15T11:26:27.933Z,483.75
2022-10-15T11:27:28.307Z,483.75
2022-10-15T11:28:27.947Z,466.88
2022-10-15T11:29:27.916Z,421.88
2022-10-15T11:30:27.930Z,393.75
2022-10-15T11:31:27.910Z,371.25
2022-10-15T11:32:28.470Z,360.00
2022-10-15T11:33:29.885Z,343.12
2022-10-15T11:34:27.878Z,354.38
2022-10-15T11:35:48.133Z,343.12
2022-10-15T11:36:29.871Z,326.25
2022-10-15T11:37:27.861Z,320.62
2022-10-15T11:38:27.857Z,309.38
2022-10-15T11:39:27.842Z,303.75
2022-10-15T11:40:27.884Z,298.12
2022-10-15T11:41:27.825Z,286.88
2022-10-15T11:42:27.910Z,275.62
2022-10-15T11:43:27.807Z,315.00
2022-10-15T11:44:27.796Z,365.62
2022-10-15T11:45:27.815Z,326.25
2022-10-15T11:46:27.784Z,303.75
2022-10-15T11:47:27.774Z,303.75
2022-10-15T11:48:27.772Z,286.88
2022-10-15T11:49:27.860Z,298.12
2022-10-15T11:50:27.784Z,326.25
2022-10-15T11:51:27.748Z,337.50
2022-10-15T11:52:27.738Z,315.00
2022-10-15T11:53:27.739Z,298.12
2022-10-15T11:54:27.724Z,264.38
2022-10-15T11:55:27.777Z,230.62
2022-10-15T11:56:27.715Z,208.12
2022-10-15T11:57:27.707Z,185.62
2022-10-15T11:58:27.695Z,157.50
2022-10-15T11:59:27.687Z,140.62
2022-10-15T12:00:27.702Z,135.00
2022-10-15T12:01:27.676Z,129.38
2022-10-15T12:02:27.662Z,140.62
2022-10-15T12:03:27.657Z,140.62
2022-10-15T12:04:28.985Z,146.25
2022-10-15T12:05:27.688Z,157.50
2022-10-15T12:06:27.632Z,163.12
2022-10-15T12:07:27.621Z,163.12
2022-10-15T12:08:27.612Z,157.50
2022-10-15T12:09:27.603Z,163.12
2022-10-15T12:10:27.639Z,157.50
2022-10-15T12:11:27.597Z,151.88
2022-10-15T12:12:27.603Z,157.50
2022-10-15T12:13:27.578Z,157.50
2022-10-15T12:14:27.574Z,135.00
2022-10-15T12:15:27.583Z,129.38
2022-10-15T12:16:27.556Z,129.38
2022-10-15T12:17:27.578Z,129.38
2022-10-15T12:18:27.540Z,151.88
2022-10-15T12:19:27.552Z,151.88
2022-10-15T12:20:27.526Z,157.50
2022-10-15T12:21:27.509Z,157.50
2022-10-15T12:22:32.673Z,146.25
2022-10-15T12:23:29.490Z,129.38
2022-10-15T12:24:27.512Z,118.12
2022-10-15T12:25:27.499Z,123.75
2022-10-15T12:26:27.471Z,129.38
2022-10-15T12:27:27.822Z,151.88
2022-10-15T12:28:27.509Z,151.88
2022-10-15T12:29:27.477Z,140.62
2022-10-15T12:30:27.443Z,140.62
2022-10-15T12:31:27.449Z,135.00
2022-10-15T12:32:27.428Z,123.75
2022-10-15T12:33:27.412Z,106.88
2022-10-15T12:34:27.416Z,95.62
2022-10-15T12:35:27.421Z,90.00
2022-10-15T12:36:27.393Z,90.00
2022-10-15T12:37:27.474Z,84.38
2022-10-15T12:38:27.375Z,84.38
2022-10-15T12:39:51.319Z,84.38
2022-10-15T12:40:29.388Z,84.38
2022-10-15T12:41:27.352Z,95.62
2022-10-15T12:42:27.344Z,95.62
2022-10-15T12:43:27.333Z,95.62
2022-10-15T12:44:27.401Z,90.00
2022-10-15T12:45:27.337Z,90.00
2022-10-15T12:46:27.307Z,95.62
2022-10-15T12:47:27.314Z,95.62
2022-10-15T12:48:27.298Z,90.00
2022-10-15T12:49:27.318Z,78.75
2022-10-15T12:50:27.281Z,84.38
2022-10-15T12:51:27.274Z,78.75
2022-10-15T12:52:27.265Z,78.75
2022-10-15T12:53:27.297Z,73.12
2022-10-15T12:54:27.280Z,78.75
2022-10-15T12:55:27.239Z,73.12