createdAt,value
2022-09-07T00:00:06.208Z,43.99
2022-09-07T00:01:06.492Z,52.21
2022-09-07T00:02:06.816Z,45.76
2022-09-07T00:03:07.118Z,43.51
2022-09-07T00:04:07.480Z,43.83
2022-09-07T00:05:07.744Z,53.98
2022-09-07T00:06:08.027Z,47.21
2022-09-07T00:07:08.350Z,48.02
2022-09-07T00:08:08.524Z,54.62
2022-09-07T00:09:08.841Z,56.56
2022-09-07T00:10:09.058Z,59.46
2022-09-07T00:11:09.337Z,46.41
2022-09-07T00:12:09.640Z,58.65
2022-09-07T00:13:09.894Z,45.60
2022-09-07T00:14:10.250Z,46.08
2022-09-07T00:15:10.465Z,43.18
2022-09-07T00:16:10.701Z,42.70
2022-09-07T00:17:10.971Z,45.12
2022-09-07T00:18:11.279Z,47.53
2022-09-07T00:19:11.544Z,45.44
2022-09-07T00:20:11.922Z,56.40
2022-09-07T00:21:12.240Z,43.67
2022-09-07T00:22:12.535Z,49.79
2022-09-07T00:23:12.880Z,45.28
2022-09-07T00:24:13.184Z,46.25
2022-09-07T00:25:13.447Z,52.05
2022-09-07T00:26:13.784Z,47.53
2022-09-07T00:27:14.052Z,46.73
2022-09-07T00:28:14.358Z,46.41
2022-09-07T00:29:14.730Z,46.73
2022-09-07T00:30:15.018Z,46.57
2022-09-07T00:31:15.442Z,48.18
2022-09-07T00:32:15.764Z,47.70
2022-09-07T00:33:15.847Z,53.17
2022-09-07T00:34:16.197Z,44.96
2022-09-07T00:35:16.520Z,48.66
2022-09-07T00:36:16.827Z,43.34
2022-09-07T00:37:17.183Z,45.12
2022-09-07T00:38:17.334Z,43.67
2022-09-07T00:39:17.668Z,46.08
2022-09-07T00:40:17.925Z,46.57
2022-09-07T00:41:18.224Z,44.63
2022-09-07T00:42:18.569Z,42.22
2022-09-07T00:43:18.898Z,43.51
2022-09-07T00:44:19.069Z,42.70
2022-09-07T00:45:19.418Z,43.99
2022-09-07T00:46:19.705Z,53.82
2022-09-07T00:47:19.814Z,44.47
2022-09-07T00:48:20.182Z,42.22
2022-09-07T00:49:20.501Z,43.83
2022-09-07T00:50:20.881Z,42.70
2022-09-07T00:51:21.175Z,42.38
2022-09-07T00:52:21.526Z,42.22
2022-09-07T00:53:21.779Z,43.99
2022-09-07T00:54:22.023Z,43.83
2022-09-07T00:55:22.357Z,42.54
2022-09-07T00:56:23.087Z,45.92
2022-09-07T00:57:22.873Z,42.54
2022-09-07T00:58:23.096Z,48.02
2022-09-07T00:59:23.376Z,45.76
2022-09-07T01:00:23.771Z,46.73
2022-09-07T01:01:24.281Z,53.33
2022-09-07T01:02:24.330Z,46.41
2022-09-07T01:03:24.613Z,46.08
2022-09-07T01:04:24.881Z,46.08
2022-09-07T01:05:25.150Z,45.44
2022-09-07T01:06:25.485Z,46.25
2022-09-07T01:07:25.781Z,44.15
2022-09-07T01:08:26.090Z,43.34
2022-09-07T01:09:26.299Z,48.34
2022-09-07T01:10:26.628Z,43.83
2022-09-07T01:11:26.967Z,43.67
2022-09-07T01:12:27.229Z,43.67
2022-09-07T01:13:27.491Z,42.70
2022-09-07T01:14:27.844Z,44.15
2022-09-07T01:15:28.030Z,45.76
2022-09-07T01:16:28.467Z,43.34
2022-09-07T01:17:28.629Z,43.18
2022-09-07T01:18:29.037Z,44.63
2022-09-07T01:19:29.280Z,43.83
2022-09-07T01:20:29.540Z,44.47
2022-09-07T01:21:29.877Z,45.60
2022-09-07T01:22:30.076Z,42.70
2022-09-07T01:23:30.380Z,42.70
2022-09-07T01:24:30.733Z,45.28
2022-09-07T01:25:31.052Z,43.67
2022-09-07T01:26:31.294Z,44.31
2022-09-07T01:27:31.557Z,42.22
2022-09-07T01:28:31.849Z,42.38
2022-09-07T01:29:32.024Z,42.70
2022-09-07T01:30:32.384Z,42.22
2022-09-07T01:31:32.750Z,42.38
2022-09-07T01:32:33.012Z,53.17
2022-09-07T01:33:33.246Z,43.51
2022-09-07T01:34:33.524Z,51.72
2022-09-07T01:35:33.782Z,43.67
2022-09-07T01:36:33.996Z,43.34
2022-09-07T01:37:34.268Z,42.70
2022-09-07T01:38:34.576Z,43.18
2022-09-07T01:39:34.920Z,45.76
2022-09-07T01:40:35.150Z,42.70
2022-09-07T01:41:35.472Z,43.83
2022-09-07T01:42:35.713Z,43.18
2022-09-07T01:43:36.032Z,50.27
2022-09-07T01:44:36.318Z,56.07
2022-09-07T01:45:36.659Z,43.99
2022-09-07T01:46:37.101Z,46.25
2022-09-07T01:47:37.245Z,44.79
2022-09-07T01:48:37.469Z,44.15
2022-09-07T01:49:37.788Z,44.79
2022-09-07T01:50:38.075Z,46.57
2022-09-07T01:51:38.402Z,59.30
2022-09-07T01:52:38.686Z,52.85
2022-09-07T01:53:39.031Z,48.98
2022-09-07T01:54:39.227Z,56.40
2022-09-07T01:55:39.522Z,52.05
2022-09-07T01:56:39.831Z,46.73
2022-09-07T01:57:40.148Z,52.53
2022-09-07T01:58:40.443Z,47.37
2022-09-07T01:59:40.791Z,52.21
2022-09-07T02:00:41.196Z,68.96
2022-09-07T02:01:41.496Z,45.28
2022-09-07T02:02:41.756Z,50.43
2022-09-07T02:03:41.956Z,50.92
2022-09-07T02:04:42.284Z,54.79
2022-09-07T02:05:42.506Z,54.46
2022-09-07T02:06:42.870Z,55.59
2022-09-07T02:07:43.197Z,57.04
2022-09-07T02:08:43.502Z,59.94
2022-09-07T02:09:43.793Z,59.78
2022-09-07T02:10:44.096Z,57.69
2022-09-07T02:11:44.356Z,57.69
2022-09-07T02:12:44.730Z,56.56
2022-09-07T02:13:44.957Z,58.17
2022-09-07T02:14:48.277Z,61.23
2022-09-07T02:15:46.609Z,57.85
2022-09-07T02:16:45.802Z,57.36
2022-09-07T02:17:46.107Z,58.81
2022-09-07T02:18:46.451Z,55.75
2022-09-07T02:19:46.762Z,56.56
2022-09-07T02:20:47.109Z,58.97
2022-09-07T02:21:47.299Z,59.78
2022-09-07T02:22:47.582Z,57.52
2022-09-07T02:23:47.872Z,57.20
2022-09-07T02:24:48.312Z,56.72
2022-09-07T02:25:48.585Z,54.46
2022-09-07T02:26:48.861Z,53.66
2022-09-07T02:27:49.173Z,52.05
2022-09-07T02:28:49.469Z,54.95
2022-09-07T02:29:49.757Z,56.72
2022-09-07T02:30:50.102Z,57.04
2022-09-07T02:31:50.333Z,56.07
2022-09-07T02:32:50.698Z,51.88
2022-09-07T02:33:50.989Z,53.98
2022-09-07T02:34:51.272Z,53.98
2022-09-07T02:35:51.583Z,53.98
2022-09-07T02:36:51.914Z,53.82
2022-09-07T02:37:52.176Z,55.75
2022-09-07T02:38:52.438Z,57.85
2022-09-07T02:39:52.754Z,54.62
2022-09-07T02:40:52.924Z,55.43
2022-09-07T02:41:53.165Z,54.46
2022-09-07T02:42:53.448Z,58.01
2022-09-07T02:43:53.820Z,56.72
2022-09-07T02:44:53.983Z,57.85
2022-09-07T02:45:54.419Z,51.56
2022-09-07T02:46:54.712Z,49.31
2022-09-07T02:47:55.023Z,53.01
2022-09-07T02:48:55.358Z,52.85
2022-09-07T02:49:55.646Z,49.15
2022-09-07T02:50:55.977Z,52.05
2022-09-07T02:51:56.268Z,52.85
2022-09-07T02:52:56.566Z,48.98
2022-09-07T02:53:56.866Z,49.15
2022-09-07T02:54:57.068Z,67.19
2022-09-07T02:55:57.404Z,49.95
2022-09-07T02:56:57.716Z,52.05
2022-09-07T02:57:58.033Z,48.02
2022-09-07T02:58:58.334Z,45.76
2022-09-07T02:59:58.651Z,48.34
2022-09-07T03:00:59.045Z,48.66
2022-09-07T03:01:59.170Z,49.63
2022-09-07T03:02:59.612Z,52.53
2022-09-07T03:03:59.723Z,66.39
2022-09-07T03:05:00.040Z,48.50
2022-09-07T03:06:00.709Z,59.62
2022-09-07T03:07:00.570Z,49.63
2022-09-07T03:08:00.876Z,48.82
2022-09-07T03:09:01.182Z,48.50
2022-09-07T03:10:01.458Z,59.30
2022-09-07T03:11:01.727Z,58.49
2022-09-07T03:12:02.012Z,72.35
2022-09-07T03:13:02.258Z,53.33
2022-09-07T03:14:02.561Z,59.78
2022-09-07T03:15:02.820Z,49.63
2022-09-07T03:16:03.228Z,51.40
2022-09-07T03:17:03.556Z,52.53
2022-09-07T03:18:04.182Z,48.98
2022-09-07T03:19:04.034Z,50.76
2022-09-07T03:20:04.364Z,60.26
2022-09-07T03:21:04.647Z,58.17
2022-09-07T03:22:04.940Z,48.34
2022-09-07T03:23:05.296Z,54.79
2022-09-07T03:24:05.594Z,47.21
2022-09-07T03:25:05.935Z,53.50
2022-09-07T03:26:06.238Z,49.15
2022-09-07T03:27:06.566Z,55.75
2022-09-07T03:28:06.937Z,48.98
2022-09-07T03:29:07.207Z,54.79
2022-09-07T03:30:07.519Z,46.57
2022-09-07T03:31:07.940Z,49.47
2022-09-07T03:32:08.126Z,46.73
2022-09-07T03:33:08.386Z,47.21
2022-09-07T03:34:08.728Z,57.20
2022-09-07T03:35:09.029Z,50.43
2022-09-07T03:36:09.351Z,57.36
2022-09-07T03:37:09.654Z,53.50
2022-09-07T03:38:09.920Z,56.07
2022-09-07T03:39:10.240Z,55.59
2022-09-07T03:40:10.571Z,52.53
2022-09-07T03:41:10.743Z,72.19
2022-09-07T03:42:11.094Z,54.95
2022-09-07T03:43:11.432Z,63.49
2022-09-07T03:44:11.677Z,49.31
2022-09-07T03:45:11.992Z,79.44
2022-09-07T03:46:12.257Z,60.42
2022-09-07T03:47:12.522Z,66.39
2022-09-07T03:48:12.843Z,64.13
2022-09-07T03:49:13.161Z,60.59
2022-09-07T03:50:13.480Z,61.23
2022-09-07T03:51:13.774Z,47.70
2022-09-07T03:52:14.134Z,58.65
2022-09-07T03:53:14.305Z,51.08
2022-09-07T03:54:14.592Z,51.56
2022-09-07T03:55:14.921Z,48.50
2022-09-07T03:56:15.217Z,47.86
2022-09-07T03:57:15.475Z,64.45
2022-09-07T03:58:15.823Z,57.20
2022-09-07T03:59:16.107Z,54.79
2022-09-07T04:00:16.426Z,51.56
2022-09-07T04:01:16.726Z,48.50
2022-09-07T04:02:17.078Z,56.24
2022-09-07T04:03:17.355Z,51.24
2022-09-07T04:04:17.691Z,52.37
2022-09-07T04:05:17.996Z,57.20
2022-09-07T04:06:18.244Z,60.91
2022-09-07T04:07:18.550Z,76.86
2022-09-07T04:08:18.825Z,50.60
2022-09-07T04:09:20.159Z,48.50
2022-09-07T04:10:19.451Z,65.26
2022-09-07T04:11:19.836Z,54.62
2022-09-07T04:12:20.074Z,55.11
2022-09-07T04:13:20.389Z,63.33
2022-09-07T04:14:20.698Z,55.11
2022-09-07T04:15:21.012Z,67.51
2022-09-07T04:16:21.369Z,60.10
2022-09-07T04:17:21.576Z,57.20
2022-09-07T04:18:21.827Z,56.07
2022-09-07T04:19:22.175Z,60.10
2022-09-07T04:20:22.449Z,59.94
2022-09-07T04:21:22.714Z,69.13
2022-09-07T04:22:23.138Z,59.94
2022-09-07T04:23:23.324Z,53.82
2022-09-07T04:24:23.615Z,64.45
2022-09-07T04:25:23.757Z,55.91
2022-09-07T04:26:24.085Z,57.85
2022-09-07T04:27:24.334Z,53.50
2022-09-07T04:28:24.647Z,57.52
2022-09-07T04:29:25.023Z,51.40
2022-09-07T04:30:25.232Z,56.56
2022-09-07T04:31:25.490Z,53.17
2022-09-07T04:32:25.698Z,64.61
2022-09-07T04:33:25.959Z,49.79
2022-09-07T04:34:26.202Z,56.72
2022-09-07T04:35:26.508Z,61.39
2022-09-07T04:36:26.700Z,69.29
2022-09-07T04:37:26.922Z,52.53
2022-09-07T04:38:27.362Z,55.43
2022-09-07T04:39:27.571Z,51.08
2022-09-07T04:40:27.796Z,49.79
2022-09-07T04:41:28.050Z,51.24
2022-09-07T04:42:28.307Z,69.29
2022-09-07T04:43:28.623Z,55.75
2022-09-07T04:44:28.835Z,62.20
2022-09-07T04:45:29.065Z,59.78
2022-09-07T04:46:29.584Z,68.32
2022-09-07T04:47:29.801Z,52.05
2022-09-07T04:48:30.171Z,60.10
2022-09-07T04:49:30.312Z,52.69
2022-09-07T04:50:30.566Z,55.43
2022-09-07T04:51:30.818Z,79.12
2022-09-07T04:52:31.078Z,60.10
2022-09-07T04:53:31.330Z,63.49
2022-09-07T04:54:31.579Z,69.29
2022-09-07T04:55:31.850Z,58.17
2022-09-07T04:56:32.124Z,67.84
2022-09-07T04:57:32.410Z,69.77
2022-09-07T04:58:32.713Z,63.33
2022-09-07T04:59:32.942Z,55.11
2022-09-07T05:00:33.272Z,66.71
2022-09-07T05:01:33.544Z,51.08
2022-09-07T05:02:33.873Z,61.23
2022-09-07T05:03:34.047Z,55.11
2022-09-07T05:04:34.329Z,52.21
2022-09-07T05:05:34.556Z,58.33
2022-09-07T05:06:34.931Z,61.39
2022-09-07T05:07:35.178Z,57.69
2022-09-07T05:08:35.455Z,56.40
2022-09-07T05:09:35.709Z,67.19
2022-09-07T05:10:35.985Z,58.01
2022-09-07T05:11:36.273Z,56.56
2022-09-07T05:12:36.481Z,55.59
2022-09-07T05:13:36.731Z,55.59
2022-09-07T05:14:36.988Z,56.72
2022-09-07T05:15:37.278Z,72.51
2022-09-07T05:16:37.538Z,51.40
2022-09-07T05:17:37.710Z,54.30
2022-09-07T05:18:37.963Z,60.26
2022-09-07T05:19:38.257Z,61.87
2022-09-07T05:20:38.510Z,58.33
2022-09-07T05:21:38.762Z,57.20
2022-09-07T05:22:38.981Z,58.97
2022-09-07T05:23:39.227Z,75.57
2022-09-07T05:24:39.508Z,55.75
2022-09-07T05:25:39.760Z,57.85
2022-09-07T05:26:40.056Z,56.40
2022-09-07T05:27:40.346Z,58.81
2022-09-07T05:28:40.557Z,69.29
2022-09-07T05:31:42.340Z,65.10
2022-09-07T05:32:41.582Z,58.81
2022-09-07T05:34:43.230Z,58.17
2022-09-07T05:35:42.495Z,59.46
2022-09-07T05:36:42.783Z,60.10
2022-09-07T05:37:42.988Z,57.36
2022-09-07T05:38:43.693Z,58.65
2022-09-07T05:39:43.573Z,55.11
2022-09-07T05:40:43.787Z,60.10
2022-09-07T05:41:44.050Z,63.97
2022-09-07T05:42:44.272Z,60.10
2022-09-07T05:44:46.124Z,57.20
2022-09-07T05:45:45.113Z,60.26
2022-09-07T05:46:45.325Z,67.03
2022-09-07T05:47:45.645Z,59.78
2022-09-07T05:48:45.877Z,65.58
2022-09-07T05:49:46.141Z,56.07
2022-09-07T05:50:46.392Z,65.58
2022-09-07T05:51:46.627Z,57.69
2022-09-07T05:52:46.884Z,60.26
2022-09-07T05:53:47.157Z,57.20
2022-09-07T05:54:47.455Z,65.10
2022-09-07T05:55:47.692Z,61.55
2022-09-07T05:56:47.915Z,60.59
2022-09-07T05:57:48.155Z,63.33
2022-09-07T05:58:48.449Z,65.58
2022-09-07T05:59:48.762Z,59.30
2022-09-07T06:00:48.946Z,56.56
2022-09-07T06:01:49.325Z,63.97
2022-09-07T06:02:49.557Z,60.75
2022-09-07T06:03:49.726Z,61.87
2022-09-07T06:04:49.917Z,61.71
2022-09-07T06:05:50.334Z,60.26
2022-09-07T06:07:11.034Z,56.24
2022-09-07T06:07:51.835Z,64.94
2022-09-07T06:08:51.122Z,59.78
2022-09-07T06:10:52.661Z,59.78
2022-09-07T06:11:51.919Z,72.03
2022-09-07T06:12:52.199Z,56.88
2022-09-07T06:13:52.412Z,65.58
2022-09-07T06:14:52.656Z,56.07
2022-09-07T06:15:52.923Z,66.87
2022-09-07T06:16:53.238Z,61.07
2022-09-07T06:17:53.489Z,57.85
2022-09-07T06:18:53.773Z,67.84
2022-09-07T06:19:54.008Z,56.56
2022-09-07T06:20:54.263Z,77.67
2022-09-07T06:21:54.530Z,62.52
2022-09-07T06:22:54.758Z,58.81
2022-09-07T06:23:55.006Z,58.17
2022-09-07T06:24:55.242Z,58.97
2022-09-07T06:25:55.469Z,57.52
2022-09-07T06:26:55.737Z,72.67
2022-09-07T06:27:56.468Z,58.97
2022-09-07T06:28:58.021Z,57.52
2022-09-07T06:29:56.503Z,60.42
2022-09-07T06:30:56.795Z,58.33
2022-09-07T06:32:58.250Z,60.59
2022-09-07T06:33:57.447Z,59.78
2022-09-07T06:34:57.709Z,55.75
2022-09-07T06:35:58.012Z,56.56
2022-09-07T06:36:58.324Z,63.97
2022-09-07T06:37:58.543Z,64.29
2022-09-07T06:38:58.846Z,63.97
2022-09-07T06:39:59.129Z,58.97
2022-09-07T06:42:00.904Z,71.87
2022-09-07T06:43:00.033Z,55.91
2022-09-07T06:44:00.240Z,68.00
2022-09-07T06:45:00.514Z,61.39
2022-09-07T06:48:01.453Z,61.07
2022-09-07T06:49:01.680Z,60.26
2022-09-07T06:50:01.900Z,55.59
2022-09-07T06:51:02.168Z,57.36
2022-09-07T06:52:02.403Z,55.59
2022-09-07T06:55:04.287Z,70.42
2022-09-07T06:56:03.601Z,59.62
2022-09-07T06:57:03.840Z,63.16
2022-09-07T06:58:04.088Z,60.10
2022-09-07T06:59:04.356Z,61.39
2022-09-07T07:00:04.585Z,67.19
2022-09-07T07:01:04.905Z,58.33
2022-09-07T07:02:05.176Z,59.14
2022-09-07T07:03:05.441Z,56.07
2022-09-07T07:04:05.659Z,70.90
2022-09-07T07:05:05.981Z,58.01
2022-09-07T07:06:06.230Z,68.48
2022-09-07T07:07:06.445Z,65.90
2022-09-07T07:08:06.717Z,56.88
2022-09-07T07:09:06.967Z,69.61
2022-09-07T07:10:07.288Z,79.44
2022-09-07T07:11:07.539Z,58.81
2022-09-07T07:12:07.978Z,59.94
2022-09-07T07:13:08.089Z,59.14
2022-09-07T07:14:08.326Z,65.58
2022-09-07T07:15:08.626Z,57.36
2022-09-07T07:16:08.891Z,64.29
2022-09-07T07:17:09.319Z,82.82
2022-09-07T07:18:20.977Z,57.69
2022-09-07T07:19:10.669Z,60.75
2022-09-07T07:20:10.467Z,60.10
2022-09-07T07:21:10.280Z,65.90
2022-09-07T07:23:11.768Z,59.46
2022-09-07T07:24:11.036Z,67.68
2022-09-07T07:25:11.325Z,60.10
2022-09-07T07:26:11.620Z,57.52
2022-09-07T07:27:11.922Z,55.59
2022-09-07T07:29:17.054Z,75.25
2022-09-07T07:30:13.747Z,66.71
2022-09-07T07:31:13.367Z,59.46
2022-09-07T07:32:13.239Z,56.40
2022-09-07T07:33:13.517Z,61.71
2022-09-07T07:34:13.853Z,70.42
2022-09-07T07:35:13.982Z,70.09
2022-09-07T07:36:14.237Z,68.64
2022-09-07T07:37:14.504Z,57.36
2022-09-07T07:40:17.916Z,72.83
2022-09-07T07:42:16.995Z,63.33
2022-09-07T07:43:16.278Z,59.14
2022-09-07T07:44:16.585Z,58.17
2022-09-07T07:46:18.140Z,60.91
2022-09-07T07:47:17.404Z,72.99
2022-09-07T07:48:17.592Z,59.62
2022-09-07T07:49:17.867Z,58.01
2022-09-07T07:50:34.580Z,56.40
2022-09-07T07:51:19.453Z,58.65
2022-09-07T07:54:20.339Z,65.90
2022-09-07T07:56:20.883Z,57.85
2022-09-07T07:57:20.119Z,59.62
2022-09-07T07:58:20.358Z,62.68
2022-09-07T07:59:20.627Z,65.74
2022-09-07T08:00:37.387Z,60.91
2022-09-07T08:01:22.228Z,64.61
2022-09-07T08:02:21.424Z,54.79
2022-09-07T08:03:21.663Z,63.97
2022-09-07T08:04:21.921Z,54.62
2022-09-07T08:05:22.167Z,59.78
2022-09-07T08:06:22.432Z,53.17
2022-09-07T08:07:22.677Z,62.68
2022-09-07T08:08:22.940Z,66.55
2022-09-07T08:09:23.198Z,59.62
2022-09-07T08:10:23.469Z,61.07
2022-09-07T08:11:23.805Z,70.42
2022-09-07T08:12:29.145Z,61.23
2022-09-07T08:13:25.253Z,59.46
2022-09-07T08:14:24.552Z,68.80
2022-09-07T08:15:24.799Z,60.10
2022-09-07T08:16:25.143Z,58.49
2022-09-07T08:17:25.337Z,53.01
2022-09-07T08:18:25.576Z,58.01
2022-09-07T08:19:25.808Z,65.10
2022-09-07T08:20:26.106Z,61.71
2022-09-07T08:21:26.306Z,68.96
2022-09-07T08:22:26.546Z,67.35
2022-09-07T08:23:26.909Z,60.42
2022-09-07T08:24:27.127Z,67.19
2022-09-07T08:25:27.383Z,67.35
2022-09-07T08:26:27.645Z,60.91
2022-09-07T08:27:28.010Z,60.59
2022-09-07T08:28:28.194Z,57.36
2022-09-07T08:29:32.492Z,70.25
2022-09-07T08:30:29.784Z,64.78
2022-09-07T08:31:29.086Z,66.87
2022-09-07T08:32:29.262Z,62.36
2022-09-07T08:33:29.665Z,63.33
2022-09-07T08:34:29.913Z,66.39
2022-09-07T08:35:30.324Z,66.23
2022-09-07T08:36:30.480Z,75.41
2022-09-07T08:37:30.728Z,70.58
2022-09-07T08:38:30.981Z,73.96
2022-09-07T08:39:31.242Z,66.39
2022-09-07T08:40:31.528Z,66.39
2022-09-07T08:41:31.793Z,68.32
2022-09-07T08:42:32.057Z,65.10
2022-09-07T08:43:32.453Z,67.68
2022-09-07T08:44:32.630Z,70.42
2022-09-07T08:45:32.911Z,62.20
2022-09-07T08:46:33.170Z,60.10
2022-09-07T08:47:33.480Z,64.61
2022-09-07T08:48:33.679Z,68.96
2022-09-07T08:49:33.928Z,63.97
2022-09-07T08:50:34.178Z,58.97
2022-09-07T08:51:34.472Z,64.29
2022-09-07T08:52:34.753Z,64.45
2022-09-07T08:53:35.022Z,63.97
2022-09-07T08:54:35.254Z,61.87
2022-09-07T08:55:35.550Z,58.65
2022-09-07T08:56:35.884Z,58.97
2022-09-07T08:57:36.602Z,64.13
2022-09-07T08:58:51.733Z,58.97
2022-09-07T08:59:37.682Z,72.19
2022-09-07T09:00:36.930Z,67.03
2022-09-07T09:01:37.533Z,69.61
2022-09-07T09:02:43.567Z,69.93
2022-09-07T09:04:15.334Z,63.49
2022-09-07T09:05:16.355Z,60.42
2022-09-07T09:05:39.448Z,63.33
2022-09-07T09:06:38.741Z,55.59
2022-09-07T09:07:38.855Z,55.43
2022-09-07T09:08:39.109Z,71.87
2022-09-07T09:09:39.327Z,66.39
2022-09-07T09:10:39.697Z,59.46
2022-09-07T09:11:39.942Z,58.17
2022-09-07T09:12:40.174Z,61.55
2022-09-07T09:13:40.455Z,57.04
2022-09-07T09:14:40.708Z,59.94
2022-09-07T09:15:41.117Z,67.35
2022-09-07T09:16:42.882Z,60.26
2022-09-07T09:17:41.470Z,57.85
2022-09-07T09:18:41.794Z,60.42
2022-09-07T09:19:42.075Z,63.65
2022-09-07T09:20:42.351Z,57.36
2022-09-07T09:21:42.590Z,55.91
2022-09-07T09:22:43.311Z,58.81
2022-09-07T09:23:43.151Z,58.01
2022-09-07T09:24:43.364Z,57.52
2022-09-07T09:25:43.727Z,71.70
2022-09-07T09:26:44.041Z,62.36
2022-09-07T09:27:44.277Z,66.06
2022-09-07T09:28:44.577Z,64.61
2022-09-07T09:29:44.769Z,68.80
2022-09-07T09:30:44.997Z,63.97
2022-09-07T09:31:45.310Z,63.49
2022-09-07T09:32:45.529Z,59.78
2022-09-07T09:33:45.903Z,58.01
2022-09-07T09:34:46.108Z,61.23
2022-09-07T09:35:46.347Z,60.42
2022-09-07T09:36:46.610Z,60.26
2022-09-07T09:37:46.891Z,64.61
2022-09-07T09:38:47.188Z,66.06
2022-09-07T09:39:49.045Z,61.23
2022-09-07T09:40:47.665Z,70.25
2022-09-07T09:41:47.999Z,63.33
2022-09-07T09:42:48.211Z,61.23
2022-09-07T09:43:48.475Z,60.59
2022-09-07T09:44:48.760Z,60.59
2022-09-07T09:47:29.449Z,61.23
2022-09-07T09:47:50.734Z,58.97
2022-09-07T09:48:49.886Z,61.23
2022-09-07T09:49:50.118Z,67.68
2022-09-07T09:52:52.266Z,63.33
2022-09-07T09:53:51.421Z,62.04
2022-09-07T09:54:51.657Z,65.58
2022-09-07T09:55:51.905Z,68.00
2022-09-07T09:56:52.241Z,60.26
2022-09-07T09:59:57.451Z,66.55
2022-09-07T10:03:56.129Z,60.59
2022-09-07T10:04:54.529Z,60.75
2022-09-07T10:05:54.784Z,61.07
2022-09-07T10:06:55.078Z,62.36
2022-09-07T10:07:55.374Z,62.68
2022-09-07T10:08:55.676Z,57.36
2022-09-07T10:09:55.969Z,58.17
2022-09-07T10:10:56.271Z,60.42
2022-09-07T10:12:11.871Z,61.39
2022-09-07T10:12:57.815Z,61.71
2022-09-07T10:13:57.132Z,61.55
2022-09-07T10:14:57.443Z,61.39
2022-09-07T10:15:57.720Z,61.55
2022-09-07T10:16:58.040Z,62.04
2022-09-07T10:17:58.317Z,58.81
2022-09-07T10:18:58.594Z,60.10
2022-09-07T10:19:58.903Z,60.75
2022-09-07T10:20:59.108Z,61.71
2022-09-07T10:21:59.429Z,61.55
2022-09-07T10:22:59.712Z,60.10
2022-09-07T10:23:59.975Z,59.14
2022-09-07T10:25:00.268Z,66.06
2022-09-07T10:26:00.555Z,60.26
2022-09-07T10:27:00.887Z,62.04
2022-09-07T10:28:01.104Z,60.59
2022-09-07T10:29:08.715Z,63.65
2022-09-07T10:30:02.574Z,57.69
2022-09-07T10:31:01.909Z,61.07
2022-09-07T10:32:02.164Z,64.45
2022-09-07T10:33:02.455Z,61.07
2022-09-07T10:35:05.308Z,64.78
2022-09-07T10:36:03.298Z,61.71
2022-09-07T10:37:03.576Z,62.20
2022-09-07T10:38:03.780Z,62.20
2022-09-07T10:39:04.170Z,61.23
2022-09-07T10:40:04.351Z,60.26
2022-09-07T10:41:04.564Z,61.23
2022-09-07T10:42:04.853Z,61.39
2022-09-07T10:43:21.072Z,62.68
2022-09-07T10:44:06.356Z,63.16
2022-09-07T10:45:05.617Z,59.94
2022-09-07T10:46:06.045Z,63.65
2022-09-07T10:47:06.211Z,60.75
2022-09-07T10:48:06.479Z,60.59
2022-09-07T10:49:06.730Z,59.94
2022-09-07T10:50:22.784Z,59.30
2022-09-07T10:51:14.006Z,63.33
2022-09-07T10:52:08.582Z,61.23
2022-09-07T10:53:23.859Z,61.39
2022-09-07T10:55:09.463Z,61.55
2022-09-07T10:56:08.769Z,60.75
2022-09-07T10:57:09.037Z,59.94
2022-09-07T10:58:09.349Z,61.23
2022-09-07T10:59:09.575Z,61.23
2022-09-07T11:00:10.352Z,58.49
2022-09-07T11:01:10.187Z,59.46
2022-09-07T11:02:10.429Z,61.55
2022-09-07T11:03:26.490Z,60.26
2022-09-07T11:04:11.966Z,60.91
2022-09-07T11:05:11.244Z,61.55
2022-09-07T11:06:11.536Z,58.01
2022-09-07T11:07:15.518Z,58.97
2022-09-07T11:08:12.095Z,57.85
2022-09-07T11:09:16.546Z,59.46
2022-09-07T11:10:12.618Z,63.00
2022-09-07T11:11:12.873Z,62.84
2022-09-07T11:12:13.193Z,58.97
2022-09-07T11:13:13.362Z,57.20
2022-09-07T11:14:13.898Z,63.33
2022-09-07T11:15:14.048Z,61.55
2022-09-07T11:16:50.445Z,59.62
2022-09-07T11:17:15.688Z,65.58
2022-09-07T11:18:14.976Z,62.04
2022-09-07T11:20:16.572Z,61.55
2022-09-07T11:21:56.142Z,65.58
2022-09-07T11:22:17.170Z,60.75
2022-09-07T11:23:16.416Z,74.93
2022-09-07T11:24:16.685Z,61.55
2022-09-07T11:25:32.295Z,59.30
2022-09-07T11:26:18.206Z,58.17
2022-09-07T11:27:17.456Z,61.07
2022-09-07T11:28:17.683Z,59.46
2022-09-07T11:29:33.140Z,60.42
2022-09-07T11:30:19.321Z,60.75
2022-09-07T11:31:18.560Z,60.75
2022-09-07T11:32:18.849Z,59.78
2022-09-07T11:33:19.101Z,61.23
2022-09-07T11:34:26.512Z,62.84
2022-09-07T11:35:20.611Z,59.78
2022-09-07T11:36:19.903Z,59.94
2022-09-07T11:37:20.071Z,59.62
2022-09-07T11:38:20.508Z,58.65
2022-09-07T11:39:20.678Z,64.94
2022-09-07T11:40:21.095Z,60.91
2022-09-07T11:41:21.321Z,58.49
2022-09-07T11:43:22.988Z,61.39
2022-09-07T11:44:22.310Z,59.62
2022-09-07T11:45:22.393Z,60.75
2022-09-07T11:46:22.826Z,67.35
2022-09-07T11:47:22.904Z,58.81
2022-09-07T11:48:23.299Z,60.26
2022-09-07T11:49:23.550Z,60.91
2022-09-07T11:50:23.748Z,60.10
2022-09-07T11:51:24.037Z,60.91
2022-09-07T11:52:24.287Z,59.46
2022-09-07T11:53:24.534Z,62.84
2022-09-07T11:54:24.798Z,64.45
2022-09-07T11:55:25.058Z,59.14
2022-09-07T11:56:25.335Z,58.33
2022-09-07T11:57:25.532Z,64.45
2022-09-07T11:58:26.815Z,58.17
2022-09-07T11:59:26.103Z,63.81
2022-09-07T12:00:26.387Z,65.42
2022-09-07T12:01:26.672Z,64.45
2022-09-07T12:02:48.297Z,59.46
2022-09-07T12:03:28.227Z,60.75
2022-09-07T12:04:27.584Z,59.62
2022-09-07T12:05:27.660Z,79.92
2022-09-07T12:06:28.124Z,61.23
2022-09-07T12:07:28.305Z,60.10
2022-09-07T12:08:28.636Z,60.59
2022-09-07T12:09:28.915Z,59.14
2022-09-07T12:10:29.165Z,61.39
2022-09-07T12:11:30.349Z,63.33
2022-09-07T12:12:29.719Z,67.35
2022-09-07T12:13:29.954Z,76.05
2022-09-07T12:14:30.258Z,59.30
2022-09-07T12:15:30.549Z,60.75
2022-09-07T12:16:30.784Z,76.05
2022-09-07T12:17:31.065Z,64.61
2022-09-07T12:18:31.374Z,66.71
2022-09-07T12:19:31.631Z,67.35
2022-09-07T12:20:31.897Z,62.20
2022-09-07T12:21:32.170Z,64.61
2022-09-07T12:22:32.396Z,67.19
2022-09-07T12:23:32.638Z,59.62
2022-09-07T12:24:32.975Z,67.35
2022-09-07T12:25:33.237Z,60.91
2022-09-07T12:26:33.488Z,60.75
2022-09-07T12:27:34.640Z,65.90
2022-09-07T12:28:34.154Z,58.49
2022-09-07T12:29:34.345Z,60.75
2022-09-07T12:30:34.581Z,64.29
2022-09-07T12:31:39.746Z,66.23
2022-09-07T12:33:36.408Z,66.06
2022-09-07T12:34:35.794Z,61.07
2022-09-07T12:35:35.994Z,62.84
2022-09-07T12:36:36.231Z,63.00
2022-09-07T12:37:36.467Z,59.78
2022-09-07T12:38:36.798Z,59.62
2022-09-07T12:39:37.589Z,62.20
2022-09-07T12:40:37.451Z,62.84
2022-09-07T12:41:37.656Z,60.26
2022-09-07T12:42:37.942Z,62.84
2022-09-07T12:43:38.163Z,64.78
2022-09-07T12:44:38.416Z,64.13
2022-09-07T12:45:38.657Z,63.81
2022-09-07T12:46:38.978Z,59.62
2022-09-07T12:47:39.136Z,60.75
2022-09-07T12:48:39.467Z,63.97
2022-09-07T12:49:39.818Z,59.46
2022-09-07T12:50:40.449Z,61.55
2022-09-07T12:52:41.753Z,60.42
2022-09-07T12:53:41.061Z,61.23
2022-09-07T12:54:41.391Z,61.55
2022-09-07T12:56:43.180Z,61.23
2022-09-07T12:57:42.228Z,64.29
2022-09-07T12:58:42.488Z,64.61
2022-09-07T12:59:42.766Z,61.87
2022-09-07T13:00:43.058Z,62.36
2022-09-07T13:01:43.842Z,61.07
2022-09-07T13:02:43.803Z,65.74
2022-09-07T13:03:51.960Z,68.96
2022-09-07T13:04:45.179Z,66.39
2022-09-07T13:05:44.501Z,56.88
2022-09-07T13:07:45.930Z,60.26
2022-09-07T13:08:45.461Z,63.65
2022-09-07T13:09:45.529Z,60.26
2022-09-07T13:10:45.837Z,63.81
2022-09-07T13:11:46.149Z,58.97
2022-09-07T13:12:53.903Z,61.23
2022-09-07T13:14:05.146Z,59.30
2022-09-07T13:14:48.004Z,60.75
2022-09-07T13:15:48.588Z,59.14
2022-09-07T13:17:48.888Z,60.91
2022-09-07T13:18:48.158Z,58.65
2022-09-07T13:19:48.393Z,62.20
2022-09-07T13:20:48.816Z,58.81
2022-09-07T13:21:49.031Z,60.91
2022-09-07T13:22:49.279Z,61.71
2022-09-07T13:23:49.525Z,60.59
2022-09-07T13:24:49.834Z,59.46
2022-09-07T13:25:50.081Z,60.10
2022-09-07T13:26:51.273Z,57.04
2022-09-07T13:27:54.295Z,61.39
2022-09-07T13:28:50.946Z,64.94
2022-09-07T13:29:51.211Z,59.94
2022-09-07T13:30:51.502Z,55.43
2022-09-07T13:31:52.969Z,64.29
2022-09-07T13:33:08.362Z,65.26