createdAt,value
2023-04-16T00:01:10.238Z,96550.88
2023-04-16T00:06:13.381Z,96550.06
2023-04-16T00:11:16.382Z,96549.00
2023-04-16T00:16:21.578Z,96548.41
2023-04-16T00:21:24.776Z,96557.34
2023-04-16T00:26:29.014Z,96553.00
2023-04-16T00:31:34.705Z,96563.56
2023-04-16T00:36:37.557Z,96573.00
2023-04-16T00:41:40.355Z,96569.22
2023-04-16T00:46:45.572Z,96573.25
2023-04-16T00:51:49.059Z,96576.19
2023-04-16T00:56:52.675Z,96578.09
2023-04-16T01:01:56.892Z,96570.53
2023-04-16T01:06:59.829Z,96562.94
2023-04-16T01:12:03.504Z,96565.91
2023-04-16T01:17:07.641Z,96563.47
2023-04-16T01:22:11.821Z,96557.81
2023-04-16T01:27:14.672Z,96562.94
2023-04-16T01:32:18.038Z,96569.16
2023-04-16T01:37:22.186Z,96576.72
2023-04-16T01:42:25.147Z,96583.75
2023-04-16T01:47:28.117Z,96586.94
2023-04-16T01:52:32.403Z,96591.25
2023-04-16T01:57:35.562Z,96590.16
2023-04-16T02:02:38.610Z,96594.25
2023-04-16T02:07:42.900Z,96595.03
2023-04-16T02:12:45.760Z,96594.25
2023-04-16T02:17:51.463Z,96589.63
2023-04-16T02:22:55.720Z,96595.03
2023-04-16T02:27:58.570Z,96592.88
2023-04-16T02:33:03.675Z,96596.09
2023-04-16T02:38:08.771Z,96588.53
2023-04-16T02:43:12.046Z,96579.91
2023-04-16T02:48:14.974Z,96594.72
2023-04-16T02:53:19.137Z,96585.56
2023-04-16T02:58:22.525Z,96597.44
2023-04-16T03:03:25.417Z,96594.97
2023-04-16T03:08:29.733Z,96599.34
2023-04-16T03:13:32.547Z,96601.47
2023-04-16T03:18:35.512Z,96603.34
2023-04-16T03:23:39.697Z,96592.56
2023-04-16T03:28:42.521Z,96587.97
2023-04-16T03:33:45.754Z,96587.16
2023-04-16T03:38:49.939Z,96588.50
2023-04-16T03:43:53.891Z,96591.44
2023-04-16T03:48:56.952Z,96584.97
2023-04-16T03:54:01.090Z,96583.09
2023-04-16T03:59:04.012Z,96586.28
2023-04-16T04:04:07.104Z,96586.03
2023-04-16T04:09:11.639Z,96577.41
2023-04-16T04:14:14.570Z,96581.44
2023-04-16T04:19:17.354Z,96586.28
2023-04-16T04:24:21.636Z,96590.59
2023-04-16T04:29:24.453Z,96596.00
2023-04-16T04:34:27.696Z,96587.91
2023-04-16T04:39:31.957Z,96594.91
2023-04-16T04:44:34.784Z,96591.13
2023-04-16T04:49:37.733Z,96587.38
2023-04-16T04:54:42.096Z,96603.00
2023-04-16T04:59:44.976Z,96597.59
2023-04-16T05:04:47.926Z,96610.28
2023-04-16T05:09:52.120Z,96613.53
2023-04-16T05:14:54.958Z,96612.72
2023-04-16T05:19:57.945Z,96612.97
2023-04-16T05:25:02.301Z,96611.09
2023-04-16T05:30:05.814Z,96620.00
2023-04-16T05:35:09.601Z,96617.03
2023-04-16T05:40:15.242Z,96623.53
2023-04-16T05:45:19.312Z,96617.03
2023-04-16T05:50:22.299Z,96610.81
2023-04-16T05:55:26.451Z,96615.66
2023-04-16T06:00:29.268Z,96617.53
2023-04-16T06:05:32.235Z,96626.53
2023-04-16T06:10:36.476Z,96630.28
2023-04-16T06:15:39.405Z,96626.28
2023-04-16T06:20:42.272Z,96632.22
2023-04-16T06:25:46.456Z,96630.66
2023-04-16T06:30:49.386Z,96624.66
2023-04-16T06:35:52.258Z,96618.72
2023-04-16T06:40:56.546Z,96617.41
2023-04-16T06:46:00.056Z,96619.56
2023-04-16T06:51:04.932Z,96628.75
2023-04-16T06:56:09.474Z,96634.16
2023-04-16T07:01:12.440Z,96624.13
2023-04-16T07:06:15.324Z,96629.56
2023-04-16T07:11:19.633Z,96630.69
2023-04-16T07:16:22.499Z,96630.13
2023-04-16T07:21:26.173Z,96632.31
2023-04-16T07:26:30.372Z,96635.03
2023-04-16T07:31:33.475Z,96630.69
2023-04-16T07:36:36.350Z,96629.09
2023-04-16T07:41:41.434Z,96628.78
2023-04-16T07:46:47.530Z,96628.50
2023-04-16T07:51:50.760Z,96628.00
2023-04-16T07:56:54.953Z,96645.00
2023-04-16T08:01:58.022Z,96641.75
2023-04-16T08:07:00.877Z,96638.78
2023-04-16T08:12:05.560Z,96639.34
2023-04-16T08:17:08.484Z,96642.03
2023-04-16T08:22:11.708Z,96647.25
2023-04-16T08:27:19.939Z,96652.13
2023-04-16T08:32:23.210Z,96660.81
2023-04-16T08:37:26.306Z,96664.91
2023-04-16T08:42:33.124Z,96666.03
2023-04-16T08:47:37.163Z,96676.56
2023-04-16T08:52:45.878Z,96676.03
2023-04-16T08:57:53.817Z,96683.59
2023-04-16T09:02:56.747Z,96685.22
2023-04-16T09:07:59.793Z,96686.09
2023-04-16T09:13:03.995Z,96687.97
2023-04-16T09:18:06.821Z,96691.75
2023-04-16T09:23:10.241Z,96697.16
2023-04-16T09:28:14.432Z,96686.09
2023-04-16T09:33:22.228Z,96693.13
2023-04-16T09:38:26.573Z,96703.41
2023-04-16T09:43:31.223Z,96699.66
2023-04-16T09:48:34.859Z,96702.66
2023-04-16T09:53:38.215Z,96706.28
2023-04-16T09:58:42.582Z,96702.00
2023-04-16T10:03:51.136Z,96705.00
2023-04-16T10:08:56.934Z,96701.25
2023-04-16T10:14:01.409Z,96700.47
2023-04-16T10:19:04.428Z,96701.56
2023-04-16T10:24:08.159Z,96706.13
2023-04-16T10:29:12.955Z,96703.13
2023-04-16T10:34:16.254Z,96704.75
2023-04-16T10:39:20.392Z,96705.03
2023-04-16T10:44:26.066Z,96715.56
2023-04-16T10:49:29.033Z,96713.94
2023-04-16T10:54:32.323Z,96718.03
2023-04-16T10:59:37.688Z,96716.44
2023-04-16T11:04:43.971Z,96720.78
2023-04-16T11:09:52.233Z,96719.16
2023-04-16T11:14:59.939Z,96721.59
2023-04-16T11:20:02.968Z,96712.41
2023-04-16T11:25:07.178Z,96710.78
2023-04-16T11:30:12.069Z,96719.94
2023-04-16T11:35:16.517Z,96717.25
2023-04-16T11:40:20.320Z,96718.34
2023-04-16T11:45:25.830Z,96708.09
2023-04-16T11:50:30.305Z,96709.25
2023-04-16T11:55:33.103Z,96714.94
2023-04-16T12:00:37.258Z,96709.53
2023-04-16T12:05:41.366Z,96712.53
2023-04-16T12:10:54.758Z,96708.00
2023-04-16T12:15:58.883Z,96711.00
2023-04-16T12:21:05.679Z,96705.34
2023-04-16T12:26:10.932Z,96704.50
2023-04-16T12:31:15.811Z,96711.53
2023-04-16T12:36:19.750Z,96709.09
2023-04-16T12:41:22.705Z,96707.72
2023-04-16T12:46:26.857Z,96711.78
2023-04-16T12:51:29.735Z,96704.72
2023-04-16T12:56:32.909Z,96711.78
2023-04-16T13:01:38.076Z,96709.88
2023-04-16T13:06:41.215Z,96712.06
2023-04-16T13:11:44.036Z,96714.25
2023-04-16T13:16:48.448Z,96708.34
2023-04-16T13:21:52.124Z,96697.22
2023-04-16T13:26:56.315Z,96698.09
2023-04-16T13:32:00.533Z,96692.47
2023-04-16T13:37:03.390Z,96701.13
2023-04-16T13:42:06.368Z,96690.84
2023-04-16T13:47:11.218Z,96678.44
2023-04-16T13:52:14.064Z,96675.97
2023-04-16T13:57:18.072Z,96670.03
2023-04-16T14:02:23.255Z,96669.22
2023-04-16T14:07:27.197Z,96669.56
2023-04-16T14:12:31.774Z,96669.22
2023-04-16T14:17:36.166Z,96668.97
2023-04-16T14:22:39.589Z,96667.91
2023-04-16T14:27:42.418Z,96665.72
2023-04-16T14:32:46.581Z,96665.28
2023-04-16T14:37:49.594Z,96670.97
2023-04-16T14:42:52.387Z,96663.34
2023-04-16T14:47:57.039Z,96665.00
2023-04-16T14:53:00.126Z,96666.72
2023-04-16T14:58:02.980Z,96653.41
2023-04-16T15:03:07.627Z,96648.50
2023-04-16T15:08:10.501Z,96657.69
2023-04-16T15:13:13.470Z,96657.13
2023-04-16T15:18:17.901Z,96648.75
2023-04-16T15:23:20.922Z,96655.72
2023-04-16T15:28:24.410Z,96665.16
2023-04-16T15:33:28.649Z,96659.72
2023-04-16T15:38:31.701Z,96660.81
2023-04-16T15:43:34.616Z,96658.09
2023-04-16T15:48:38.853Z,96665.09
2023-04-16T15:53:41.854Z,96668.34
2023-04-16T15:58:44.859Z,96670.75
2023-04-16T16:03:49.239Z,96674.81
2023-04-16T16:08:52.432Z,96684.00
2023-04-16T16:13:55.347Z,96677.75
2023-04-16T16:18:59.498Z,96684.50
2023-04-16T16:24:02.406Z,96681.25
2023-04-16T16:29:07.157Z,96683.13
2023-04-16T16:34:19.915Z,96686.91
2023-04-16T16:39:25.289Z,96683.13
2023-04-16T16:44:28.305Z,96684.81
2023-04-16T16:49:32.561Z,96693.75
2023-04-16T16:54:35.410Z,96691.06
2023-04-16T16:59:38.245Z,96698.34
2023-04-16T17:04:42.594Z,96695.91
2023-04-16T17:09:46.141Z,96697.81
2023-04-16T17:14:51.160Z,96692.91
2023-04-16T17:19:55.440Z,96689.41
2023-04-16T17:24:58.262Z,96700.97
2023-04-16T17:30:03.157Z,96707.13
2023-04-16T17:35:09.420Z,96704.41
2023-04-16T17:40:14.452Z,96715.75
2023-04-16T17:45:17.284Z,96712.16
2023-04-16T17:50:21.503Z,96715.13
2023-04-16T17:55:25.128Z,96716.19
2023-04-16T18:00:29.206Z,96720.78
2023-04-16T18:05:35.618Z,96715.88
2023-04-16T18:10:41.243Z,96724.25
2023-04-16T18:15:44.103Z,96729.06
2023-04-16T18:20:48.318Z,96727.69
2023-04-16T18:25:51.300Z,96733.63
2023-04-16T18:30:58.712Z,96735.78
2023-04-16T18:36:03.768Z,96739.81
2023-04-16T18:41:06.663Z,96741.94
2023-04-16T18:46:09.526Z,96744.91
2023-04-16T18:51:15.924Z,96738.91
2023-04-16T18:56:19.430Z,96751.63
2023-04-16T19:01:22.335Z,96741.06
2023-04-16T19:06:27.555Z,96737.53
2023-04-16T19:11:30.478Z,96737.78
2023-04-16T19:16:33.377Z,96746.72
2023-04-16T19:21:37.522Z,96745.34
2023-04-16T19:26:40.423Z,96745.34
2023-04-16T19:31:43.216Z,96740.19
2023-04-16T19:36:47.442Z,96737.75
2023-04-16T19:41:50.241Z,96748.56
2023-04-16T19:46:54.312Z,96753.13
2023-04-16T19:51:58.577Z,96748.81
2023-04-16T19:57:01.655Z,96747.44
2023-04-16T20:02:04.518Z,96743.91
2023-04-16T20:07:08.857Z,96748.50
2023-04-16T20:12:11.704Z,96738.75
2023-04-16T20:17:19.486Z,96740.91
2023-04-16T20:22:23.726Z,96735.50
2023-04-16T20:27:26.565Z,96738.47
2023-04-16T20:32:29.470Z,96742.22
2023-04-16T20:37:37.968Z,96734.13
2023-04-16T20:42:45.977Z,96733.34
2023-04-16T20:47:49.791Z,96735.22
2023-04-16T20:52:54.076Z,96731.69
2023-04-16T20:57:56.899Z,96732.50
2023-04-16T21:02:59.823Z,96725.47
2023-04-16T21:08:04.173Z,96721.16
2023-04-16T21:13:07.014Z,96715.75
2023-04-16T21:18:10.367Z,96714.09
2023-04-16T21:23:14.558Z,96698.19
2023-04-16T21:28:17.582Z,96701.94
2023-04-16T21:33:20.391Z,96706.22
2023-04-16T21:38:24.560Z,96717.03
2023-04-16T21:43:28.992Z,96714.06
2023-04-16T21:48:31.834Z,96714.88
2023-04-16T21:53:37.055Z,96711.38
2023-04-16T21:58:39.934Z,96700.56
2023-04-16T22:03:43.279Z,96690.81
2023-04-16T22:08:49.916Z,96686.25
2023-04-16T22:13:53.578Z,96667.59
2023-04-16T22:18:56.573Z,96672.69
2023-04-16T22:24:01.774Z,96673.75
2023-04-16T22:29:10.157Z,96669.19
2023-04-16T22:34:13.165Z,96668.13
2023-04-16T22:39:17.502Z,96668.38
2023-04-16T22:44:20.317Z,96668.88
2023-04-16T22:49:23.136Z,96655.38
2023-04-16T22:54:30.344Z,96649.16
2023-04-16T22:59:33.252Z,96647.53
2023-04-16T23:04:36.121Z,96633.47
2023-04-16T23:09:40.305Z,96635.63
2023-04-16T23:14:45.939Z,96627.78
2023-04-16T23:19:48.887Z,96632.66
2023-04-16T23:24:53.588Z,96631.84
2023-04-16T23:29:56.437Z,96629.69
2023-04-16T23:34:59.354Z,96626.75
2023-04-16T23:40:04.011Z,96621.59
2023-04-16T23:45:07.907Z,96621.34
2023-04-16T23:50:11.325Z,96616.19
2023-04-16T23:55:15.664Z,96615.16
