createdAt,value
2019-05-30T00:00:36.795Z,7.04
2019-05-30T00:01:38.195Z,6.99
2019-05-30T00:02:39.610Z,7.07
2019-05-30T00:03:41.018Z,7.07
2019-05-30T00:04:42.422Z,7.05
2019-05-30T00:05:43.824Z,7.05
2019-05-30T00:06:45.248Z,7.11
2019-05-30T00:07:46.663Z,7.01
2019-05-30T00:08:48.073Z,7.08
2019-05-30T00:09:49.476Z,7.11
2019-05-30T00:10:50.895Z,7.01
2019-05-30T00:11:52.296Z,7.05
2019-05-30T00:12:54.580Z,7.08
2019-05-30T00:13:55.053Z,7.01
2019-05-30T00:14:56.518Z,7.07
2019-05-30T00:15:58.657Z,7.04
2019-05-30T00:16:59.199Z,7.08
2019-05-30T00:18:00.900Z,7.01
2019-05-30T00:19:02.897Z,6.96
2019-05-30T00:20:03.486Z,6.97
2019-05-30T00:21:05.030Z,6.97
2019-05-30T00:22:06.059Z,7.00
2019-05-30T00:23:07.457Z,6.93
2019-05-30T00:24:08.852Z,6.93
2019-05-30T00:25:10.247Z,6.90
2019-05-30T00:26:11.633Z,6.91
2019-05-30T00:27:13.041Z,6.89
2019-05-30T00:28:14.455Z,6.86
2019-05-30T00:29:15.838Z,6.78
2019-05-30T00:30:24.495Z,6.83
2019-05-30T00:31:18.618Z,6.81
2019-05-30T00:32:20.015Z,6.93
2019-05-30T00:33:21.452Z,6.82
2019-05-30T00:34:22.866Z,6.86
2019-05-30T00:35:24.314Z,6.81
2019-05-30T00:36:25.724Z,6.78
2019-05-30T00:37:27.119Z,6.82
2019-05-30T00:38:28.510Z,6.69
2019-05-30T00:39:29.903Z,6.73
2019-05-30T00:40:31.358Z,6.63
2019-05-30T00:41:32.773Z,6.72
2019-05-30T00:42:34.174Z,6.71
2019-05-30T00:43:35.570Z,6.72
2019-05-30T00:44:36.993Z,6.72
2019-05-30T00:45:38.388Z,6.72
2019-05-30T00:46:39.783Z,6.69
2019-05-30T00:47:41.191Z,6.69
2019-05-30T00:48:42.583Z,6.69
2019-05-30T00:49:43.985Z,6.64
2019-05-30T00:50:45.377Z,6.65
2019-05-30T00:51:46.769Z,6.68
2019-05-30T00:52:48.150Z,6.53
2019-05-30T00:53:49.544Z,6.54
2019-05-30T00:54:50.962Z,6.58
2019-05-30T00:55:52.369Z,6.57
2019-05-30T00:56:53.773Z,6.63
2019-05-30T00:57:56.582Z,6.50
2019-05-30T00:58:56.578Z,6.54
2019-05-30T00:59:58.688Z,6.57
2019-05-30T01:01:00.833Z,6.58
2019-05-30T01:02:00.776Z,6.54
2019-05-30T01:03:04.532Z,6.63
2019-05-30T01:04:03.525Z,6.55
2019-05-30T01:05:05.156Z,6.55
2019-05-30T01:06:07.151Z,6.53
2019-05-30T01:07:07.656Z,6.55
2019-05-30T01:08:09.063Z,6.54
2019-05-30T01:09:10.444Z,6.57
2019-05-30T01:10:11.872Z,6.53
2019-05-30T01:11:13.268Z,6.48
2019-05-30T01:12:14.682Z,6.48
2019-05-30T01:13:16.093Z,6.48
2019-05-30T01:14:17.494Z,6.45
2019-05-30T01:15:18.886Z,6.40
2019-05-30T01:16:20.281Z,6.42
2019-05-30T01:17:21.676Z,6.42
2019-05-30T01:18:23.087Z,6.38
2019-05-30T01:19:24.481Z,6.45
2019-05-30T01:20:25.875Z,6.40
2019-05-30T01:21:27.283Z,6.32
2019-05-30T01:22:28.686Z,6.30
2019-05-30T01:23:30.085Z,6.36
2019-05-30T01:24:31.499Z,6.28
2019-05-30T01:25:32.913Z,6.40
2019-05-30T01:26:34.320Z,6.36
2019-05-30T01:27:35.720Z,6.33
2019-05-30T01:28:37.124Z,6.28
2019-05-30T01:29:38.535Z,6.32
2019-05-30T01:30:39.929Z,6.33
2019-05-30T01:31:41.336Z,6.28
2019-05-30T01:32:42.731Z,6.24
2019-05-30T01:33:44.133Z,6.24
2019-05-30T01:34:45.543Z,6.28
2019-05-30T01:35:46.972Z,6.27
2019-05-30T01:36:48.405Z,6.21
2019-05-30T01:37:49.789Z,6.28
2019-05-30T01:38:51.230Z,6.28
2019-05-30T01:39:52.616Z,6.25
2019-05-30T01:40:54.025Z,6.28
2019-05-30T01:41:55.411Z,6.30
2019-05-30T01:42:57.880Z,6.21
2019-05-30T01:43:58.236Z,6.25
2019-05-30T01:45:00.324Z,6.33
2019-05-30T01:46:02.110Z,6.28
2019-05-30T01:47:04.169Z,6.28
2019-05-30T01:48:04.679Z,6.32
2019-05-30T01:49:06.691Z,6.27
2019-05-30T01:50:08.610Z,6.24
2019-05-30T01:51:08.667Z,6.25
2019-05-30T01:52:09.933Z,6.27
2019-05-30T01:53:11.388Z,6.19
2019-05-30T01:54:12.712Z,6.27
2019-05-30T01:55:14.121Z,6.20
2019-05-30T01:56:15.541Z,6.20
2019-05-30T01:57:16.933Z,6.19
2019-05-30T01:58:18.343Z,6.17
2019-05-30T01:59:19.745Z,6.20
2019-05-30T02:00:21.714Z,6.20
2019-05-30T02:01:25.033Z,6.21
2019-05-30T02:02:23.898Z,6.21
2019-05-30T02:03:25.293Z,6.21
2019-05-30T02:04:26.692Z,6.14
2019-05-30T02:05:28.139Z,6.11
2019-05-30T02:06:29.559Z,6.19
2019-05-30T02:07:30.972Z,6.11
2019-05-30T02:08:32.448Z,6.11
2019-05-30T02:09:33.855Z,6.14
2019-05-30T02:10:35.246Z,6.20
2019-05-30T02:11:36.656Z,6.11
2019-05-30T02:12:38.065Z,6.25
2019-05-30T02:13:39.457Z,6.16
2019-05-30T02:14:40.858Z,6.20
2019-05-30T02:15:42.259Z,6.11
2019-05-30T02:16:43.648Z,6.16
2019-05-30T02:17:45.038Z,6.17
2019-05-30T02:18:46.461Z,6.11
2019-05-30T02:19:47.868Z,6.19
2019-05-30T02:20:49.257Z,6.14
2019-05-30T02:21:50.663Z,6.20
2019-05-30T02:22:52.059Z,6.11
2019-05-30T02:23:53.464Z,6.14
2019-05-30T02:24:54.863Z,6.21
2019-05-30T02:25:56.263Z,6.17
2019-05-30T02:26:57.654Z,6.20
2019-05-30T02:28:00.039Z,6.20
2019-05-30T02:29:00.405Z,6.24
2019-05-30T02:30:04.000Z,6.19
2019-05-30T02:31:05.140Z,6.19
2019-05-30T02:32:05.025Z,6.19
2019-05-30T02:33:07.118Z,6.17
2019-05-30T02:34:07.495Z,6.20
2019-05-30T02:35:10.330Z,6.19
2019-05-30T02:36:11.011Z,6.25
2019-05-30T02:37:12.792Z,6.21
2019-05-30T02:38:12.681Z,6.21
2019-05-30T02:39:14.079Z,6.27
2019-05-30T02:40:15.648Z,6.30
2019-05-30T02:41:16.861Z,6.33
2019-05-30T02:42:18.246Z,6.19
2019-05-30T02:43:19.646Z,6.24
2019-05-30T02:44:21.034Z,6.14
2019-05-30T02:45:22.460Z,6.21
2019-05-30T02:46:23.893Z,6.21
2019-05-30T02:47:25.279Z,6.21
2019-05-30T02:48:26.690Z,6.24
2019-05-30T02:49:28.090Z,6.28
2019-05-30T02:50:29.496Z,6.20
2019-05-30T02:51:30.904Z,6.25
2019-05-30T02:52:32.332Z,6.19
2019-05-30T02:53:33.722Z,6.27
2019-05-30T02:54:35.110Z,6.19
2019-05-30T02:55:36.503Z,6.24
2019-05-30T02:56:37.912Z,6.30
2019-05-30T02:57:39.317Z,6.19
2019-05-30T02:58:40.723Z,6.25
2019-05-30T02:59:42.126Z,6.27
2019-05-30T03:00:43.551Z,6.25
2019-05-30T03:02:00.013Z,6.19
2019-05-30T03:02:46.300Z,6.24
2019-05-30T03:03:47.689Z,6.21
2019-05-30T03:04:49.097Z,6.24
2019-05-30T03:05:50.489Z,6.24
2019-05-30T03:06:51.892Z,6.30
2019-05-30T03:07:53.301Z,6.28
2019-05-30T03:08:54.691Z,6.25
2019-05-30T03:09:56.093Z,6.24
2019-05-30T03:10:57.487Z,6.27
2019-05-30T03:11:58.891Z,6.28
2019-05-30T03:13:01.734Z,6.30
2019-05-30T03:14:02.224Z,6.32
2019-05-30T03:15:04.830Z,6.38
2019-05-30T03:16:04.672Z,6.40
2019-05-30T03:17:07.156Z,6.35
2019-05-30T03:18:08.015Z,6.36
2019-05-30T03:19:10.725Z,6.36
2019-05-30T03:20:19.016Z,6.40
2019-05-30T03:21:13.438Z,6.38
2019-05-30T03:22:13.995Z,6.39
2019-05-30T03:23:15.113Z,6.46
2019-05-30T03:24:16.222Z,6.38
2019-05-30T03:25:17.607Z,6.42
2019-05-30T03:26:18.997Z,6.42
2019-05-30T03:27:20.399Z,6.45
2019-05-30T03:28:21.792Z,6.46
2019-05-30T03:29:23.184Z,6.54
2019-05-30T03:30:28.097Z,6.54
2019-05-30T03:31:29.305Z,6.55
2019-05-30T03:33:01.883Z,6.54
2019-05-30T03:33:39.403Z,6.51
2019-05-30T03:34:30.389Z,6.63
2019-05-30T03:35:39.344Z,6.53
2019-05-30T03:36:33.029Z,6.55
2019-05-30T03:37:34.431Z,6.55
2019-05-30T03:38:35.827Z,6.64
2019-05-30T03:39:37.227Z,6.68
2019-05-30T03:40:38.620Z,6.71
2019-05-30T03:41:40.024Z,6.86
2019-05-30T03:42:41.428Z,6.81
2019-05-30T03:43:42.821Z,6.90
2019-05-30T03:44:44.224Z,7.00
2019-05-30T03:45:45.634Z,6.97
2019-05-30T03:46:47.036Z,7.05
2019-05-30T03:47:48.438Z,7.01
2019-05-30T03:48:49.839Z,7.08
2019-05-30T03:49:51.233Z,7.19
2019-05-30T03:50:52.637Z,7.23
2019-05-30T03:51:54.043Z,7.24
2019-05-30T03:52:55.432Z,7.34
2019-05-30T03:53:56.870Z,7.33
2019-05-30T03:54:58.216Z,7.33
2019-05-30T03:55:59.622Z,7.39
2019-05-30T03:57:01.021Z,7.45
2019-05-30T03:58:02.426Z,7.42
2019-05-30T03:59:05.618Z,7.54
2019-05-30T04:00:06.027Z,7.57
2019-05-30T04:01:07.894Z,7.70
2019-05-30T04:02:09.130Z,7.71
2019-05-30T04:03:10.827Z,7.74
2019-05-30T04:04:12.146Z,7.81
2019-05-30T04:05:13.587Z,7.82
2019-05-30T04:06:14.442Z,7.88
2019-05-30T04:07:15.884Z,7.85
2019-05-30T04:08:16.245Z,7.88
2019-05-30T04:09:22.443Z,7.86
2019-05-30T04:10:19.830Z,7.82
2019-05-30T04:11:20.196Z,7.89
2019-05-30T04:12:21.599Z,8.00
2019-05-30T04:13:22.998Z,7.95
2019-05-30T04:14:24.399Z,7.99
2019-05-30T04:15:25.805Z,8.07
2019-05-30T04:16:27.203Z,8.06
2019-05-30T04:17:28.597Z,7.99
2019-05-30T04:18:29.995Z,8.04
2019-05-30T04:19:31.409Z,8.10
2019-05-30T04:20:32.819Z,8.28
2019-05-30T04:21:34.223Z,8.37
2019-05-30T04:22:35.613Z,8.39
2019-05-30T04:23:37.021Z,8.46
2019-05-30T04:24:38.422Z,8.55
2019-05-30T04:25:39.820Z,8.60
2019-05-30T04:26:41.221Z,8.75
2019-05-30T04:27:42.621Z,8.78
2019-05-30T04:28:44.023Z,8.93
2019-05-30T04:29:45.416Z,8.89
2019-05-30T04:30:46.815Z,8.98
2019-05-30T04:31:48.213Z,9.03
2019-05-30T04:32:49.614Z,9.19
2019-05-30T04:33:51.008Z,9.40
2019-05-30T04:34:52.409Z,9.44
2019-05-30T04:35:53.821Z,9.53
2019-05-30T04:36:55.210Z,9.65
2019-05-30T04:37:56.615Z,9.70
2019-05-30T04:38:58.023Z,9.75
2019-05-30T04:39:59.437Z,9.86
2019-05-30T04:41:00.831Z,10.02
2019-05-30T04:42:02.256Z,10.09
2019-05-30T04:43:03.642Z,10.22
2019-05-30T04:44:05.052Z,10.29
2019-05-30T04:45:06.460Z,10.54
2019-05-30T04:46:10.011Z,10.62
2019-05-30T04:47:10.020Z,10.63
2019-05-30T04:48:11.698Z,10.73
2019-05-30T04:49:13.838Z,10.80
2019-05-30T04:50:14.328Z,10.94
2019-05-30T04:51:16.336Z,11.05
2019-05-30T04:52:21.035Z,11.19
2019-05-30T04:53:18.490Z,11.28
2019-05-30T04:54:20.899Z,11.26
2019-05-30T04:55:22.827Z,11.39
2019-05-30T04:56:22.324Z,11.45
2019-05-30T04:57:27.010Z,11.56
2019-05-30T04:58:25.131Z,11.57
2019-05-30T04:59:26.549Z,11.67
2019-05-30T05:00:27.942Z,11.64
2019-05-30T05:01:29.353Z,11.66
2019-05-30T05:02:30.765Z,11.70
2019-05-30T05:03:45.182Z,11.74
2019-05-30T05:04:33.554Z,11.87
2019-05-30T05:05:34.960Z,12.00
2019-05-30T05:06:36.371Z,12.12
2019-05-30T05:07:37.771Z,12.31
2019-05-30T05:08:39.177Z,12.46
2019-05-30T05:09:40.595Z,12.54
2019-05-30T05:10:42.014Z,12.63
2019-05-30T05:11:43.416Z,12.58
2019-05-30T05:12:44.835Z,12.59
2019-05-30T05:13:46.243Z,12.61
2019-05-30T05:14:47.666Z,12.77
2019-05-30T05:15:49.082Z,12.81
2019-05-30T05:16:50.500Z,12.94
2019-05-30T05:17:51.921Z,12.95
2019-05-30T05:18:53.313Z,13.10
2019-05-30T05:19:54.742Z,12.94
2019-05-30T05:20:56.164Z,12.88
2019-05-30T05:21:57.582Z,12.84
2019-05-30T05:22:58.987Z,12.80
2019-05-30T05:24:00.402Z,12.84
2019-05-30T05:25:01.815Z,13.04
2019-05-30T05:26:03.218Z,12.92
2019-05-30T05:27:04.644Z,12.95
2019-05-30T05:28:06.059Z,13.12
2019-05-30T05:29:07.504Z,13.36
2019-05-30T05:30:08.921Z,14.06
2019-05-30T05:31:10.331Z,14.94
2019-05-30T05:32:11.739Z,15.71
2019-05-30T05:33:14.430Z,16.72
2019-05-30T05:34:14.539Z,17.94
2019-05-30T05:35:16.590Z,18.59
2019-05-30T05:36:17.326Z,18.90
2019-05-30T05:37:19.033Z,19.42
2019-05-30T05:38:20.210Z,19.83
2019-05-30T05:39:22.217Z,20.12
2019-05-30T05:40:22.857Z,20.16
2019-05-30T05:41:24.335Z,20.51
2019-05-30T05:42:28.469Z,21.00
2019-05-30T05:43:27.008Z,21.43
2019-05-30T05:44:28.725Z,22.31
2019-05-30T05:45:29.797Z,22.82
2019-05-30T05:46:31.204Z,23.41
2019-05-30T05:47:32.638Z,23.82
2019-05-30T05:48:34.054Z,23.56
2019-05-30T05:49:35.474Z,23.56
2019-05-30T05:50:36.893Z,23.41
2019-05-30T05:51:38.320Z,23.45
2019-05-30T05:52:39.729Z,23.84
2019-05-30T05:53:41.151Z,24.41
2019-05-30T05:54:42.569Z,24.79
2019-05-30T05:55:44.031Z,24.80
2019-05-30T05:56:45.499Z,24.75
2019-05-30T05:57:46.918Z,24.75
2019-05-30T05:58:48.336Z,24.92
2019-05-30T05:59:49.769Z,25.67
2019-05-30T06:00:51.193Z,25.91
2019-05-30T06:01:52.644Z,26.03
2019-05-30T06:02:54.041Z,25.91
2019-05-30T06:03:55.459Z,25.82
2019-05-30T06:04:56.882Z,25.49
2019-05-30T06:05:59.710Z,25.29
2019-05-30T06:07:01.838Z,25.38
2019-05-30T06:08:03.997Z,25.42
2019-05-30T06:09:05.959Z,25.26
2019-05-30T06:10:07.390Z,24.99
2019-05-30T06:11:08.816Z,24.75
2019-05-30T06:12:10.232Z,24.16
2019-05-30T06:13:11.659Z,23.87
2019-05-30T06:14:13.106Z,23.67
2019-05-30T06:15:14.564Z,23.35
2019-05-30T06:16:15.967Z,22.85
2019-05-30T06:17:17.436Z,22.74
2019-05-30T06:18:20.034Z,22.41
2019-05-30T06:19:21.081Z,22.24
2019-05-30T06:20:21.654Z,22.17
2019-05-30T06:21:23.442Z,22.23
2019-05-30T06:22:25.551Z,22.17
2019-05-30T06:23:25.927Z,22.30
2019-05-30T06:24:27.924Z,22.20
2019-05-30T06:25:32.565Z,22.11
2019-05-30T06:26:30.123Z,21.96
2019-05-30T06:27:31.559Z,21.82
2019-05-30T06:28:33.001Z,21.96
2019-05-30T06:29:34.432Z,21.96
2019-05-30T06:30:35.852Z,21.96
2019-05-30T06:31:37.303Z,21.67
2019-05-30T06:32:38.727Z,21.49
2019-05-30T06:33:40.158Z,21.55
2019-05-30T06:34:41.604Z,21.13
2019-05-30T06:35:43.060Z,21.08
2019-05-30T06:36:44.480Z,21.18
2019-05-30T06:37:45.922Z,21.28
2019-05-30T06:38:47.343Z,21.33
2019-05-30T06:39:48.784Z,21.46
2019-05-30T06:40:50.228Z,21.28
2019-05-30T06:41:51.699Z,21.30
2019-05-30T06:42:53.163Z,21.73
2019-05-30T06:43:54.588Z,21.93
2019-05-30T06:44:56.023Z,22.09
2019-05-30T06:45:57.457Z,22.26
2019-05-30T06:46:58.908Z,22.59
2019-05-30T06:48:00.348Z,22.51
2019-05-30T06:49:01.786Z,22.57
2019-05-30T06:50:03.232Z,22.70
2019-05-30T06:51:04.682Z,22.99
2019-05-30T06:52:06.160Z,23.07
2019-05-30T06:53:07.579Z,23.01
2019-05-30T06:54:09.018Z,22.91
2019-05-30T06:55:10.457Z,23.12
2019-05-30T06:56:11.879Z,23.00
2019-05-30T06:57:13.323Z,23.23
2019-05-30T06:58:14.754Z,23.45
2019-05-30T06:59:16.192Z,23.57
2019-05-30T07:00:17.628Z,23.64
2019-05-30T07:01:19.057Z,23.89
2019-05-30T07:02:21.854Z,23.93
2019-05-30T07:03:22.141Z,24.06
2019-05-30T07:04:24.043Z,24.04
2019-05-30T07:05:26.195Z,23.86
2019-05-30T07:06:27.267Z,23.87
2019-05-30T07:07:28.876Z,23.86
2019-05-30T07:08:28.959Z,23.60
2019-05-30T07:09:30.980Z,23.45
2019-05-30T07:10:33.013Z,23.14
2019-05-30T07:11:33.172Z,22.84
2019-05-30T07:12:34.613Z,22.39
2019-05-30T07:13:36.076Z,22.30
2019-05-30T07:14:37.506Z,22.39
2019-05-30T07:15:38.931Z,22.56
2019-05-30T07:16:40.388Z,22.63
2019-05-30T07:17:41.819Z,22.82
2019-05-30T07:18:44.070Z,23.01
2019-05-30T07:19:45.502Z,23.34
2019-05-30T07:20:46.938Z,23.38
2019-05-30T07:21:48.369Z,23.60
2019-05-30T07:22:49.810Z,23.90
2019-05-30T07:23:51.251Z,24.05
2019-05-30T07:24:52.703Z,24.30
2019-05-30T07:25:54.114Z,24.45
2019-05-30T07:26:55.539Z,24.30
2019-05-30T07:27:56.968Z,24.21
2019-05-30T07:29:00.661Z,24.36
2019-05-30T07:29:59.784Z,24.41
2019-05-30T07:31:01.214Z,24.55
2019-05-30T07:32:02.643Z,24.23
2019-05-30T07:33:04.056Z,24.33
2019-05-30T07:34:05.477Z,24.48
2019-05-30T07:35:07.505Z,24.86
2019-05-30T07:36:08.331Z,24.87
2019-05-30T07:37:09.765Z,24.84
2019-05-30T07:38:11.175Z,24.82
2019-05-30T07:39:12.607Z,24.70
2019-05-30T07:40:19.022Z,24.74
2019-05-30T07:41:15.418Z,24.77
2019-05-30T07:42:16.848Z,24.86
2019-05-30T07:43:18.279Z,24.93
2019-05-30T07:44:19.706Z,25.12
2019-05-30T07:45:21.128Z,25.22
2019-05-30T07:46:22.554Z,25.51
2019-05-30T07:47:23.980Z,25.78
2019-05-30T07:48:25.945Z,25.96
2019-05-30T07:49:26.792Z,26.27
2019-05-30T07:50:28.378Z,25.82
2019-05-30T07:51:30.577Z,25.82
2019-05-30T07:52:30.989Z,25.79
2019-05-30T07:53:32.839Z,26.09
2019-05-30T07:54:35.042Z,26.00
2019-05-30T07:55:35.253Z,26.20
2019-05-30T07:56:37.913Z,26.16
2019-05-30T07:57:40.973Z,25.93
2019-05-30T07:58:39.418Z,26.00
2019-05-30T07:59:40.857Z,25.89
2019-05-30T08:00:42.292Z,26.00
2019-05-30T08:01:43.720Z,26.28
2019-05-30T08:02:45.146Z,26.17
2019-05-30T08:03:46.568Z,26.20
2019-05-30T08:04:48.001Z,26.23
2019-05-30T08:05:49.429Z,26.39
2019-05-30T08:06:50.867Z,26.76
2019-05-30T08:07:52.295Z,26.86
2019-05-30T08:08:53.723Z,27.03
2019-05-30T08:09:55.158Z,26.94
2019-05-30T08:11:08.782Z,27.42
2019-05-30T08:11:57.970Z,27.72
2019-05-30T08:12:59.421Z,28.18
2019-05-30T08:14:00.854Z,28.13
2019-05-30T08:15:02.302Z,28.03
2019-05-30T08:16:03.733Z,28.13
2019-05-30T08:17:05.156Z,28.01
2019-05-30T08:18:06.629Z,28.18
2019-05-30T08:19:08.089Z,28.23
2019-05-30T08:20:09.539Z,28.74
2019-05-30T08:21:10.971Z,28.52
2019-05-30T08:22:12.408Z,28.57
2019-05-30T08:23:13.847Z,28.87
2019-05-30T08:24:15.294Z,29.42
2019-05-30T08:25:16.733Z,29.99
2019-05-30T08:26:18.426Z,29.97
2019-05-30T08:27:19.554Z,30.25
2019-05-30T08:28:21.227Z,30.15
2019-05-30T08:29:22.658Z,30.42
2019-05-30T08:30:24.096Z,30.68
2019-05-30T08:31:25.525Z,31.05
2019-05-30T08:32:28.286Z,31.20
2019-05-30T08:33:29.457Z,31.34
2019-05-30T08:34:30.377Z,31.35
2019-05-30T08:35:46.734Z,31.13
2019-05-30T08:36:32.826Z,30.68
2019-05-30T08:37:35.144Z,29.58
2019-05-30T08:38:35.467Z,29.42
2019-05-30T08:39:37.374Z,29.29
2019-05-30T08:40:39.475Z,29.12
2019-05-30T08:41:39.716Z,29.02
2019-05-30T08:42:41.172Z,28.52
2019-05-30T08:43:42.611Z,28.11
2019-05-30T08:44:44.035Z,27.83
2019-05-30T08:45:45.454Z,28.14
2019-05-30T08:46:46.883Z,29.08
2019-05-30T08:47:48.313Z,29.64
2019-05-30T08:48:49.740Z,30.28
2019-05-30T08:49:51.163Z,30.70
2019-05-30T08:50:52.592Z,30.97
2019-05-30T08:51:54.063Z,31.18
2019-05-30T08:52:55.511Z,31.09
2019-05-30T08:53:57.431Z,30.81
2019-05-30T08:54:58.885Z,31.07
2019-05-30T08:56:00.327Z,30.44
2019-05-30T08:57:01.756Z,29.78
2019-05-30T08:58:03.164Z,29.11
2019-05-30T08:59:04.632Z,28.61
2019-05-30T09:00:06.092Z,28.02
