createdAt,value
2022-12-03T00:00:33.741Z,58.72
2022-12-03T00:02:41.111Z,58.63
2022-12-03T00:06:15.533Z,56.03
2022-12-03T00:08:03.336Z,58.65
2022-12-03T00:09:50.572Z,58.67
2022-12-03T00:11:37.753Z,57.22
2022-12-03T00:13:25.124Z,62.28
2022-12-03T00:15:12.586Z,44.45
2022-12-03T00:16:59.781Z,64.78
2022-12-03T00:18:47.172Z,63.55
2022-12-03T00:20:34.212Z,59.28
2022-12-03T00:22:21.363Z,61.22
2022-12-03T00:24:09.207Z,63.42
2022-12-03T00:25:56.299Z,62.00
2022-12-03T00:27:43.809Z,62.47
2022-12-03T00:31:18.718Z,59.85
2022-12-03T00:33:05.927Z,62.00
2022-12-03T00:34:53.562Z,59.40
2022-12-03T00:36:40.922Z,54.58
2022-12-03T00:38:28.018Z,63.83
2022-12-03T00:40:15.657Z,59.50
2022-12-03T00:42:02.742Z,56.97
2022-12-03T00:43:49.915Z,58.42
2022-12-03T00:45:37.290Z,52.35
2022-12-03T00:47:24.403Z,54.40
2022-12-03T00:49:11.506Z,54.42
2022-12-03T00:50:58.847Z,53.50
2022-12-03T00:52:45.926Z,56.13
2022-12-03T00:54:33.108Z,54.70
2022-12-03T00:56:20.986Z,58.53
2022-12-03T00:58:09.482Z,57.22
2022-12-03T00:59:56.542Z,55.75
2022-12-03T01:01:43.919Z,57.92
2022-12-03T01:03:31.004Z,53.38
2022-12-03T01:05:19.193Z,54.00
2022-12-03T01:07:06.849Z,60.28
2022-12-03T01:08:53.975Z,59.10
2022-12-03T01:10:41.234Z,47.05
2022-12-03T01:12:28.633Z,62.00
2022-12-03T01:14:17.779Z,63.33
2022-12-03T01:16:05.280Z,59.78
2022-12-03T01:17:54.283Z,57.28
2022-12-03T01:19:47.891Z,61.80
2022-12-03T01:21:35.610Z,63.05
2022-12-03T01:23:22.977Z,60.47
2022-12-03T01:25:10.441Z,62.23
2022-12-03T01:26:57.819Z,60.13
2022-12-03T01:28:45.124Z,57.05
2022-12-03T01:30:52.188Z,60.87
2022-12-03T01:32:39.438Z,60.20
2022-12-03T01:34:26.888Z,58.22
2022-12-03T01:36:13.977Z,63.70
2022-12-03T01:38:01.092Z,65.95
2022-12-03T01:39:49.247Z,63.72
2022-12-03T01:41:37.161Z,62.40
2022-12-03T01:43:24.285Z,64.68
2022-12-03T01:45:21.251Z,67.55
2022-12-03T01:47:17.677Z,62.30
2022-12-03T01:49:05.296Z,67.70
2022-12-03T01:52:40.213Z,59.58
2022-12-03T01:54:35.981Z,67.28
2022-12-03T01:56:23.404Z,70.53
2022-12-03T01:58:13.945Z,69.40
2022-12-03T02:00:01.767Z,79.95
2022-12-03T02:01:52.471Z,78.53
2022-12-03T02:03:39.905Z,77.50
2022-12-03T02:05:30.473Z,73.00
2022-12-03T02:07:29.562Z,75.43
2022-12-03T02:09:16.645Z,78.18
2022-12-03T02:13:01.468Z,71.45
2022-12-03T02:14:49.281Z,75.93
2022-12-03T02:16:37.920Z,77.57
2022-12-03T02:18:25.607Z,77.60
2022-12-03T02:20:13.531Z,89.15
2022-12-03T02:22:08.836Z,87.28
2022-12-03T02:24:23.757Z,71.25
2022-12-03T02:26:11.064Z,75.50
2022-12-03T02:27:59.926Z,77.68
2022-12-03T02:29:47.653Z,79.13
2022-12-03T02:31:34.773Z,86.88
2022-12-03T02:33:21.997Z,84.72
2022-12-03T02:35:21.119Z,91.15
2022-12-03T02:37:13.694Z,88.35
2022-12-03T02:39:01.837Z,93.28
2022-12-03T02:40:53.777Z,85.10
2022-12-03T02:42:41.625Z,85.20
2022-12-03T02:46:16.027Z,87.22
2022-12-03T02:48:06.465Z,84.97
2022-12-03T02:49:53.746Z,87.70
2022-12-03T02:51:41.173Z,90.97
2022-12-03T02:53:38.864Z,90.22
2022-12-03T02:55:30.720Z,84.53
2022-12-03T02:57:22.693Z,83.22
2022-12-03T02:59:09.925Z,84.95
2022-12-03T03:00:58.964Z,84.15
2022-12-03T03:02:47.428Z,90.32
2022-12-03T03:04:34.757Z,80.47
2022-12-03T03:06:22.255Z,84.95
2022-12-03T03:08:11.765Z,87.75
2022-12-03T03:09:59.977Z,80.47
2022-12-03T03:11:47.522Z,84.72
2022-12-03T03:13:36.733Z,73.35
2022-12-03T03:15:24.686Z,76.22
2022-12-03T03:18:59.239Z,84.10
2022-12-03T03:20:46.388Z,83.85
2022-12-03T03:24:23.273Z,84.63
2022-12-03T03:26:13.342Z,90.22
2022-12-03T03:28:00.854Z,80.47
2022-12-03T03:29:48.211Z,82.97
2022-12-03T03:31:35.655Z,79.75
2022-12-03T03:33:23.331Z,79.65
2022-12-03T03:36:58.129Z,84.70
2022-12-03T03:38:46.464Z,87.60
2022-12-03T03:40:34.033Z,84.57
2022-12-03T03:42:21.667Z,86.43
2022-12-03T03:44:10.098Z,79.32
2022-12-03T03:45:57.723Z,91.15
2022-12-03T03:47:45.514Z,85.80
2022-12-03T03:49:32.817Z,91.10
2022-12-03T03:51:20.662Z,85.40
2022-12-03T03:53:07.990Z,87.47
2022-12-03T03:54:55.273Z,92.47
2022-12-03T03:56:43.141Z,88.15
2022-12-03T03:58:30.501Z,78.55
2022-12-03T04:00:18.929Z,84.20
2022-12-03T04:03:53.961Z,80.78
2022-12-03T04:07:28.731Z,84.07
2022-12-03T04:09:16.695Z,82.85
2022-12-03T04:11:22.357Z,90.45
2022-12-03T04:13:10.478Z,90.00
2022-12-03T04:14:58.017Z,85.13
2022-12-03T04:16:45.145Z,88.47
2022-12-03T04:18:44.481Z,85.53
2022-12-03T04:20:31.551Z,83.90
2022-12-03T04:22:37.126Z,86.78
2022-12-03T04:24:24.529Z,81.93
2022-12-03T04:26:30.285Z,90.78
2022-12-03T04:28:36.011Z,87.00
2022-12-03T04:30:24.075Z,85.43
2022-12-03T04:32:29.648Z,92.70
2022-12-03T04:34:35.232Z,88.93
2022-12-03T04:36:22.571Z,89.93
2022-12-03T04:38:15.838Z,90.50
2022-12-03T04:40:23.058Z,95.78
2022-12-03T04:42:12.936Z,100.10
2022-12-03T04:44:18.421Z,88.97
2022-12-03T04:46:05.760Z,79.38
2022-12-03T04:47:53.765Z,92.18
2022-12-03T04:49:45.591Z,89.45
2022-12-03T04:51:32.770Z,85.82
2022-12-03T04:53:20.183Z,85.65
2022-12-03T04:55:07.664Z,83.35
2022-12-03T04:56:54.876Z,103.88
2022-12-03T04:58:42.363Z,103.00
2022-12-03T05:00:32.118Z,106.25
2022-12-03T05:02:20.111Z,85.43
2022-12-03T05:04:08.007Z,109.82
2022-12-03T05:05:55.044Z,96.70
2022-12-03T05:07:42.943Z,97.35
2022-12-03T05:09:30.320Z,87.47
2022-12-03T05:11:17.406Z,88.03
2022-12-03T05:13:04.500Z,73.47
2022-12-03T05:14:52.317Z,98.22
2022-12-03T05:16:40.125Z,85.47
2022-12-03T05:18:27.346Z,80.13
2022-12-03T05:20:34.563Z,85.43
2022-12-03T05:22:21.635Z,80.32
2022-12-03T05:24:08.781Z,78.07
2022-12-03T05:25:56.188Z,80.22
2022-12-03T05:27:43.307Z,73.43
2022-12-03T05:29:30.393Z,74.35
2022-12-03T05:31:18.587Z,77.03
2022-12-03T05:33:05.843Z,75.78
2022-12-03T05:34:53.335Z,77.43
2022-12-03T05:36:40.742Z,74.35
2022-12-03T05:38:27.922Z,74.03
2022-12-03T05:40:15.824Z,81.28
2022-12-03T05:42:22.072Z,75.72
2022-12-03T05:44:09.121Z,71.93
2022-12-03T05:45:56.273Z,68.73
2022-12-03T05:47:43.606Z,69.65
2022-12-03T05:49:30.600Z,70.93
2022-12-03T05:51:17.667Z,69.60
2022-12-03T05:53:05.074Z,57.47
2022-12-03T05:54:52.515Z,77.30
2022-12-03T05:56:39.858Z,73.43
2022-12-03T05:58:27.286Z,75.18
2022-12-03T06:00:23.547Z,69.57
2022-12-03T06:02:10.725Z,76.05
2022-12-03T06:03:58.151Z,76.80
2022-12-03T06:05:45.330Z,67.65
2022-12-03T06:07:32.463Z,70.57
2022-12-03T06:09:19.920Z,81.20
2022-12-03T06:11:07.143Z,72.60
2022-12-03T06:12:54.378Z,73.13
2022-12-03T06:14:42.242Z,85.20
2022-12-03T06:16:29.951Z,76.82
2022-12-03T06:18:17.300Z,77.20
2022-12-03T06:20:05.627Z,78.30
2022-12-03T06:23:44.661Z,74.45
2022-12-03T06:25:32.436Z,81.10
2022-12-03T06:27:19.588Z,74.40
2022-12-03T06:29:07.516Z,76.72
2022-12-03T06:30:54.973Z,83.57
2022-12-03T06:32:42.155Z,81.18
2022-12-03T06:34:29.290Z,86.13
2022-12-03T06:36:21.396Z,92.25
2022-12-03T06:38:10.005Z,93.35
2022-12-03T06:39:57.191Z,92.72
2022-12-03T06:41:44.866Z,80.13
2022-12-03T06:43:32.286Z,80.82
2022-12-03T06:45:19.622Z,78.75
2022-12-03T06:47:06.986Z,84.85
2022-12-03T06:48:55.714Z,81.30
2022-12-03T06:50:43.860Z,75.80
2022-12-03T06:52:31.323Z,70.65
2022-12-03T06:54:18.501Z,84.55
2022-12-03T06:56:06.958Z,79.60
2022-12-03T06:57:54.715Z,76.60
2022-12-03T06:59:42.073Z,82.45
2022-12-03T07:01:29.663Z,79.38
2022-12-03T07:05:06.170Z,80.45
2022-12-03T07:06:53.859Z,84.80
2022-12-03T07:10:29.664Z,85.65
2022-12-03T07:12:16.803Z,82.05
2022-12-03T07:14:06.382Z,75.18
2022-12-03T07:15:53.549Z,83.30
2022-12-03T07:17:40.736Z,83.65
2022-12-03T07:19:32.529Z,80.05
2022-12-03T07:21:20.281Z,84.60
2022-12-03T07:23:07.711Z,80.03
2022-12-03T07:24:55.553Z,79.10
2022-12-03T07:26:42.861Z,82.53
2022-12-03T07:28:30.063Z,90.90
2022-12-03T07:30:18.136Z,85.07
2022-12-03T07:32:05.581Z,81.68
2022-12-03T07:33:52.798Z,77.80
2022-12-03T07:35:40.161Z,79.13
2022-12-03T07:37:27.321Z,84.33
2022-12-03T07:39:14.698Z,83.18
2022-12-03T07:41:02.232Z,79.68
2022-12-03T07:42:49.293Z,81.05
2022-12-03T07:44:36.539Z,87.23
2022-12-03T07:46:24.064Z,92.65
2022-12-03T07:48:11.196Z,85.00
2022-12-03T07:49:58.317Z,85.78
2022-12-03T07:51:53.768Z,88.72
2022-12-03T07:53:40.983Z,83.43
2022-12-03T07:55:28.333Z,77.40
2022-12-03T07:57:15.749Z,74.90
2022-12-03T07:59:02.841Z,73.00
2022-12-03T08:00:50.107Z,59.87
2022-12-03T08:02:37.552Z,67.13
2022-12-03T08:04:24.804Z,70.35
2022-12-03T08:06:12.312Z,72.78
2022-12-03T08:09:47.232Z,73.60
2022-12-03T08:11:34.552Z,72.13
2022-12-03T08:13:22.194Z,68.90
2022-12-03T08:15:14.595Z,66.43
2022-12-03T08:17:01.883Z,69.28
2022-12-03T08:18:50.993Z,77.40
2022-12-03T08:20:41.125Z,67.55
2022-12-03T08:22:28.347Z,78.82
2022-12-03T08:24:17.416Z,67.45
2022-12-03T08:26:22.411Z,73.78
2022-12-03T08:28:26.622Z,75.18
2022-12-03T08:30:15.978Z,68.05
2022-12-03T08:32:03.613Z,76.40
2022-12-03T08:33:53.455Z,81.43
2022-12-03T08:35:44.591Z,72.53
2022-12-03T08:37:31.837Z,67.40
2022-12-03T08:39:45.172Z,72.40
2022-12-03T08:41:51.031Z,67.07
2022-12-03T08:43:42.913Z,71.40
2022-12-03T08:45:32.137Z,73.05
2022-12-03T08:47:20.740Z,79.68
2022-12-03T08:49:09.406Z,68.72
2022-12-03T08:51:19.865Z,80.70
2022-12-03T08:53:24.798Z,69.75
2022-12-03T08:55:36.546Z,73.95
2022-12-03T08:57:35.200Z,69.15
2022-12-03T08:59:27.867Z,72.65
2022-12-03T09:01:30.494Z,81.75
2022-12-03T09:03:19.736Z,83.10
2022-12-03T09:05:16.978Z,75.07
2022-12-03T09:07:04.642Z,81.57
2022-12-03T09:08:52.046Z,72.10
2022-12-03T09:10:39.508Z,67.20
2022-12-03T09:12:26.778Z,65.43
2022-12-03T09:14:18.489Z,67.57
2022-12-03T09:16:06.901Z,69.03
2022-12-03T09:17:54.756Z,73.60
2022-12-03T09:19:46.040Z,71.55
2022-12-03T09:21:33.918Z,76.00
2022-12-03T09:23:21.091Z,70.43
2022-12-03T09:25:08.799Z,72.93
2022-12-03T09:26:56.487Z,71.55
2022-12-03T09:28:43.766Z,57.30
2022-12-03T09:30:30.993Z,73.07
2022-12-03T09:32:19.140Z,72.32
2022-12-03T09:34:07.106Z,74.88
2022-12-03T09:35:54.238Z,66.50
2022-12-03T09:37:41.663Z,74.78
2022-12-03T09:39:28.749Z,72.57
2022-12-03T09:41:16.057Z,72.88
2022-12-03T09:43:03.472Z,74.28
2022-12-03T09:44:50.595Z,71.75
2022-12-03T09:46:39.496Z,70.00
2022-12-03T09:48:27.231Z,76.40
2022-12-03T09:50:26.521Z,65.95
2022-12-03T09:52:23.972Z,72.50
2022-12-03T09:54:26.141Z,74.53
2022-12-03T09:56:22.059Z,74.53
2022-12-03T09:58:14.230Z,74.80
2022-12-03T10:00:01.661Z,77.07
2022-12-03T10:01:49.015Z,73.10
2022-12-03T10:03:38.517Z,91.82
2022-12-03T10:05:26.178Z,79.78
2022-12-03T10:07:13.401Z,91.78
2022-12-03T10:09:00.857Z,107.90
2022-12-03T10:10:52.353Z,74.78
2022-12-03T10:12:39.654Z,75.55
2022-12-03T10:14:27.621Z,75.82
2022-12-03T10:16:18.648Z,71.63
2022-12-03T10:18:41.304Z,77.07
2022-12-03T10:20:30.485Z,91.28
2022-12-03T10:22:18.138Z,75.43
2022-12-03T10:24:17.225Z,80.43
2022-12-03T10:26:05.037Z,86.03
2022-12-03T10:28:03.948Z,74.18
2022-12-03T10:29:58.937Z,67.25
2022-12-03T10:31:54.372Z,70.07
2022-12-03T10:33:45.362Z,72.20
2022-12-03T10:35:41.211Z,73.05
2022-12-03T10:37:28.355Z,73.22
2022-12-03T10:39:17.797Z,68.47
2022-12-03T10:41:21.651Z,73.85
2022-12-03T10:43:20.802Z,80.13
2022-12-03T10:45:22.362Z,70.70
2022-12-03T10:47:14.488Z,69.30
2022-12-03T10:49:19.423Z,69.43
2022-12-03T10:51:21.175Z,74.60
2022-12-03T10:53:09.632Z,69.85
2022-12-03T10:54:57.042Z,73.82
2022-12-03T10:56:45.383Z,76.05
2022-12-03T10:58:36.673Z,77.13
2022-12-03T11:00:24.073Z,79.90
2022-12-03T11:02:21.070Z,83.88
2022-12-03T11:04:19.664Z,83.97
2022-12-03T11:06:07.233Z,89.38
2022-12-03T11:07:55.286Z,77.55
2022-12-03T11:09:47.653Z,78.93
2022-12-03T11:11:34.936Z,74.00
2022-12-03T11:13:35.133Z,77.05
2022-12-03T11:15:45.120Z,77.97
2022-12-03T11:17:47.988Z,83.35
2022-12-03T11:19:44.644Z,80.22
2022-12-03T11:21:32.139Z,90.63
2022-12-03T11:23:45.098Z,77.63
2022-12-03T11:25:46.902Z,82.68
2022-12-03T11:27:34.069Z,79.70
2022-12-03T11:29:50.898Z,86.43
2022-12-03T11:31:46.796Z,84.30
2022-12-03T11:33:40.720Z,80.50
2022-12-03T11:35:36.307Z,78.50
2022-12-03T11:37:24.823Z,79.38
2022-12-03T11:39:12.032Z,84.07
2022-12-03T11:41:17.160Z,87.07
2022-12-03T11:43:10.940Z,83.47
2022-12-03T11:45:15.112Z,83.85
2022-12-03T11:47:13.677Z,84.63
2022-12-03T11:49:01.080Z,85.43
2022-12-03T11:50:53.323Z,77.70
2022-12-03T11:52:44.111Z,75.45
2022-12-03T11:54:35.131Z,78.50
2022-12-03T11:56:28.896Z,82.82
2022-12-03T11:58:27.055Z,76.72
2022-12-03T12:00:21.255Z,80.38
2022-12-03T12:02:28.617Z,79.28
2022-12-03T12:04:34.489Z,80.25
2022-12-03T12:06:22.387Z,81.10
2022-12-03T12:08:19.568Z,86.60
2022-12-03T12:10:07.299Z,80.43
2022-12-03T12:13:41.672Z,80.47
2022-12-03T12:15:43.752Z,85.32
2022-12-03T12:17:34.586Z,94.88
2022-12-03T12:19:43.277Z,84.03
2022-12-03T12:21:50.854Z,85.30
2022-12-03T12:23:38.225Z,78.72
2022-12-03T12:25:37.833Z,85.20
2022-12-03T12:27:52.232Z,85.45
2022-12-03T12:29:41.641Z,78.13
2022-12-03T12:31:28.771Z,93.30
2022-12-03T12:33:23.098Z,89.00
2022-12-03T12:35:23.447Z,86.28
2022-12-03T12:37:21.450Z,87.70
2022-12-03T12:41:06.704Z,85.65
2022-12-03T12:42:57.606Z,96.47
2022-12-03T12:44:44.924Z,88.72
2022-12-03T12:46:47.638Z,90.28
2022-12-03T12:48:35.844Z,85.13
2022-12-03T12:50:23.015Z,84.63
2022-12-03T12:52:14.934Z,95.90
2022-12-03T12:54:02.418Z,88.85
2022-12-03T12:55:55.678Z,78.40
2022-12-03T12:57:43.656Z,88.43
2022-12-03T12:59:30.815Z,87.43
2022-12-03T13:01:25.250Z,83.95
2022-12-03T13:03:16.307Z,87.90
2022-12-03T13:05:04.740Z,90.45
2022-12-03T13:06:53.997Z,92.20
2022-12-03T13:08:45.021Z,99.90
2022-12-03T13:10:40.824Z,103.60
2022-12-03T13:12:29.038Z,105.43
2022-12-03T13:14:21.864Z,100.78
2022-12-03T13:16:31.003Z,101.63
2022-12-03T13:18:26.693Z,96.07
2022-12-03T13:20:20.649Z,90.70
2022-12-03T13:22:18.889Z,92.00
2022-12-03T13:24:53.100Z,97.78
2022-12-03T13:26:40.579Z,101.45
2022-12-03T13:28:29.968Z,95.30
2022-12-03T13:30:23.465Z,96.32
2022-12-03T13:32:27.592Z,107.93
2022-12-03T13:34:20.673Z,101.05
2022-12-03T13:36:14.355Z,96.65
2022-12-03T13:38:15.739Z,96.45
2022-12-03T13:40:30.738Z,101.63
2022-12-03T13:42:39.004Z,105.95
2022-12-03T13:44:28.742Z,99.22
2022-12-03T13:46:16.694Z,99.70
2022-12-03T13:48:23.478Z,95.20
2022-12-03T13:50:37.447Z,96.93
2022-12-03T13:52:27.372Z,97.70
2022-12-03T13:54:23.606Z,98.80
2022-12-03T13:56:26.027Z,97.28
2022-12-03T13:58:13.080Z,102.68
2022-12-03T14:00:00.274Z,103.60
2022-12-03T14:01:47.787Z,101.85
2022-12-03T14:03:35.470Z,104.88
2022-12-03T14:05:22.669Z,96.60
2022-12-03T14:07:10.656Z,104.70
2022-12-03T14:10:45.166Z,107.03
2022-12-03T14:12:34.001Z,121.75
2022-12-03T14:14:21.190Z,114.00
2022-12-03T14:16:08.516Z,127.32
2022-12-03T14:17:55.995Z,120.38
2022-12-03T14:19:43.252Z,106.80
2022-12-03T14:21:30.449Z,115.43
2022-12-03T14:23:18.014Z,120.40
2022-12-03T14:25:06.676Z,122.20
2022-12-03T14:26:54.035Z,120.75
2022-12-03T14:28:41.438Z,136.43
2022-12-03T14:30:28.553Z,118.75
2022-12-03T14:32:15.853Z,109.85
2022-12-03T14:34:04.182Z,117.43
2022-12-03T14:35:55.940Z,112.97
2022-12-03T14:37:43.962Z,109.60
2022-12-03T14:39:31.418Z,117.65
2022-12-03T14:41:36.997Z,116.13
2022-12-03T14:43:24.236Z,112.53
2022-12-03T14:45:11.937Z,108.25
2022-12-03T14:46:59.054Z,118.57
2022-12-03T14:48:46.291Z,112.03
2022-12-03T14:50:34.247Z,108.95
2022-12-03T14:52:21.619Z,101.30
2022-12-03T14:54:08.979Z,118.60
2022-12-03T14:55:59.156Z,108.10
2022-12-03T14:57:46.220Z,118.40
2022-12-03T14:59:34.179Z,121.80
2022-12-03T15:01:21.666Z,132.20
2022-12-03T15:03:08.829Z,137.88
2022-12-03T15:04:56.083Z,124.43
2022-12-03T15:06:43.709Z,121.07
2022-12-03T15:08:30.989Z,89.13
2022-12-03T15:10:18.320Z,119.18
2022-12-03T15:12:06.299Z,135.32
2022-12-03T15:13:53.499Z,137.00
2022-12-03T15:15:40.694Z,123.57
2022-12-03T15:17:31.981Z,122.85
2022-12-03T15:19:19.539Z,120.57
2022-12-03T15:21:06.809Z,129.50
2022-12-03T15:22:54.323Z,117.03
2022-12-03T15:24:42.636Z,132.68
2022-12-03T15:26:30.134Z,133.90
2022-12-03T15:30:06.288Z,120.15
2022-12-03T15:31:53.503Z,129.02
2022-12-03T15:33:40.919Z,108.25
2022-12-03T15:35:28.847Z,112.85
2022-12-03T15:37:17.872Z,123.32
2022-12-03T15:39:05.355Z,107.38
2022-12-03T15:40:52.473Z,81.55
2022-12-03T15:42:40.646Z,115.45
2022-12-03T15:44:28.021Z,115.32
2022-12-03T15:46:15.208Z,116.15
2022-12-03T15:48:02.829Z,120.57
2022-12-03T15:51:37.389Z,115.60
2022-12-03T15:53:24.620Z,109.18
2022-12-03T15:55:12.246Z,113.32
2022-12-03T15:56:59.726Z,111.10
2022-12-03T15:58:46.978Z,118.05
2022-12-03T16:00:34.492Z,130.63
2022-12-03T16:02:21.863Z,124.95
2022-12-03T16:04:09.480Z,120.25
2022-12-03T16:05:56.873Z,120.03
2022-12-03T16:07:44.764Z,135.13
2022-12-03T16:11:19.425Z,133.90
2022-12-03T16:13:06.539Z,131.23
2022-12-03T16:14:54.226Z,124.93
2022-12-03T16:16:41.759Z,127.20
2022-12-03T16:18:29.005Z,134.90
2022-12-03T16:20:16.368Z,141.88
2022-12-03T16:22:03.956Z,141.93
2022-12-03T16:23:51.099Z,145.77
2022-12-03T16:25:38.410Z,129.95
2022-12-03T16:27:26.860Z,148.00
2022-12-03T16:29:15.110Z,131.88
2022-12-03T16:31:02.383Z,141.63
2022-12-03T16:32:50.173Z,143.23
2022-12-03T16:34:37.519Z,145.57
2022-12-03T16:36:24.880Z,146.40
2022-12-03T16:38:12.346Z,137.20
2022-12-03T16:39:59.521Z,144.57
2022-12-03T16:41:46.796Z,162.10
2022-12-03T16:43:38.696Z,157.07
2022-12-03T16:45:28.688Z,165.05
2022-12-03T16:47:16.105Z,154.68
2022-12-03T16:49:04.011Z,160.93
2022-12-03T16:50:51.238Z,157.43
2022-12-03T16:52:38.394Z,154.35
2022-12-03T16:54:25.766Z,164.60
2022-12-03T16:56:13.262Z,153.10
2022-12-03T16:58:00.873Z,145.65
2022-12-03T17:01:35.672Z,170.25
2022-12-03T17:03:23.048Z,157.38
2022-12-03T17:05:10.927Z,156.00
2022-12-03T17:06:58.137Z,142.90
2022-12-03T17:08:49.298Z,178.00
2022-12-03T17:10:37.011Z,155.35
2022-12-03T17:12:25.543Z,164.73
2022-12-03T17:14:13.042Z,154.02
2022-12-03T17:16:00.902Z,160.02
2022-12-03T17:17:48.011Z,147.80
2022-12-03T17:19:35.614Z,156.93
2022-12-03T17:21:22.715Z,165.90
2022-12-03T17:23:09.960Z,163.43
2022-12-03T17:24:57.464Z,162.02
2022-12-03T17:26:45.916Z,146.60
2022-12-03T17:28:33.116Z,154.95
2022-12-03T17:30:21.017Z,153.95
2022-12-03T17:32:08.241Z,187.90
2022-12-03T17:33:57.540Z,121.32
2022-12-03T17:35:46.627Z,165.35
2022-12-03T17:37:34.024Z,149.82
2022-12-03T17:39:21.296Z,141.52
2022-12-03T17:41:09.739Z,151.82
2022-12-03T17:42:56.957Z,151.93
2022-12-03T17:44:46.363Z,153.27
2022-12-03T17:46:33.828Z,153.75
2022-12-03T17:48:21.056Z,146.73
2022-12-03T17:50:08.997Z,163.23
2022-12-03T17:51:56.915Z,157.00
2022-12-03T17:53:43.984Z,163.73
2022-12-03T17:55:39.752Z,165.07
2022-12-03T17:57:32.754Z,161.50
2022-12-03T17:59:19.850Z,171.23
2022-12-03T18:01:08.640Z,186.32
2022-12-03T18:02:56.059Z,157.38
2022-12-03T18:04:43.167Z,167.35
2022-12-03T18:06:30.370Z,163.43
2022-12-03T18:08:17.840Z,168.40
2022-12-03T18:10:05.897Z,153.82
2022-12-03T18:13:40.358Z,161.35
2022-12-03T18:15:27.399Z,174.07
2022-12-03T18:17:14.728Z,158.30
2022-12-03T18:19:06.284Z,160.15
2022-12-03T18:20:54.069Z,178.77
2022-12-03T18:22:41.340Z,171.25
2022-12-03T18:24:29.039Z,184.35
2022-12-03T18:26:16.381Z,158.40
2022-12-03T18:28:04.039Z,166.20
2022-12-03T18:29:52.426Z,162.05
2022-12-03T18:31:40.327Z,178.35
2022-12-03T18:33:27.827Z,186.48
2022-12-03T18:35:15.417Z,185.77
2022-12-03T18:37:02.518Z,172.80
2022-12-03T18:38:52.182Z,183.00
2022-12-03T18:40:40.188Z,169.82
2022-12-03T18:44:14.526Z,172.45
2022-12-03T18:46:02.212Z,166.35
2022-12-03T18:47:49.608Z,178.52
2022-12-03T18:49:36.850Z,193.88
2022-12-03T18:51:24.892Z,171.48
2022-12-03T18:54:59.892Z,175.25
2022-12-03T18:56:47.564Z,179.13
2022-12-03T18:58:34.623Z,192.50
2022-12-03T19:00:22.004Z,183.13
2022-12-03T19:02:32.483Z,170.15
2022-12-03T19:04:23.945Z,189.00
2022-12-03T19:06:21.177Z,187.85
2022-12-03T19:10:02.379Z,177.35
2022-12-03T19:13:41.971Z,134.82
2022-12-03T19:15:29.231Z,158.13
2022-12-03T19:17:26.200Z,156.48
2022-12-03T19:19:27.143Z,154.50
2022-12-03T19:21:20.811Z,170.90
2022-12-03T19:23:11.458Z,179.85
2022-12-03T19:24:59.789Z,177.52
2022-12-03T19:26:54.882Z,175.38
2022-12-03T19:28:45.825Z,176.43
2022-12-03T19:30:38.821Z,166.60
2022-12-03T19:32:35.063Z,157.43
2022-12-03T19:34:30.394Z,172.73
2022-12-03T19:36:26.876Z,167.75
2022-12-03T19:38:17.770Z,161.03
2022-12-03T19:40:05.724Z,182.80
2022-12-03T19:41:53.861Z,164.82
2022-12-03T19:43:41.437Z,181.57
2022-12-03T19:45:29.485Z,171.93
2022-12-03T19:47:20.441Z,170.27
2022-12-03T19:49:32.605Z,168.93
2022-12-03T19:51:36.051Z,159.30
2022-12-03T19:55:36.976Z,199.00
2022-12-03T19:57:24.315Z,201.85
2022-12-03T19:59:14.439Z,178.60
2022-12-03T20:01:29.770Z,167.88
2022-12-03T20:03:19.676Z,169.20
2022-12-03T20:05:07.395Z,177.75
2022-12-03T20:06:55.079Z,168.73
2022-12-03T20:08:42.602Z,159.63
2022-12-03T20:12:17.933Z,145.50
2022-12-03T20:14:08.162Z,152.40
2022-12-03T20:15:55.612Z,156.38
2022-12-03T20:17:43.658Z,172.00
2022-12-03T20:21:20.019Z,160.38
2022-12-03T20:23:07.244Z,163.70
2022-12-03T20:24:56.301Z,161.80
2022-12-03T20:26:44.167Z,155.10
2022-12-03T20:28:31.558Z,159.68
2022-12-03T20:30:19.059Z,159.47
2022-12-03T20:32:07.283Z,170.55
2022-12-03T20:33:58.455Z,163.48
2022-12-03T20:35:52.900Z,156.70
2022-12-03T20:37:40.493Z,160.50
2022-12-03T20:39:27.799Z,158.07
2022-12-03T20:41:18.426Z,156.15
2022-12-03T20:43:06.653Z,156.75
2022-12-03T20:44:55.110Z,157.35
2022-12-03T20:46:43.514Z,148.27
2022-12-03T20:48:31.506Z,145.43
2022-12-03T20:50:22.151Z,155.93
2022-12-03T20:52:09.738Z,150.43
2022-12-03T20:54:00.538Z,152.77
2022-12-03T20:55:56.627Z,151.68
2022-12-03T20:57:44.091Z,155.57
2022-12-03T20:59:33.401Z,149.40
2022-12-03T21:01:24.765Z,140.18
2022-12-03T21:03:12.324Z,161.50
2022-12-03T21:05:00.089Z,156.98
2022-12-03T21:06:47.583Z,150.25
2022-12-03T21:08:41.613Z,159.25
2022-12-03T21:10:45.183Z,153.77
2022-12-03T21:12:32.439Z,154.50
2022-12-03T21:14:19.517Z,151.65
2022-12-03T21:16:09.078Z,110.38
2022-12-03T21:17:56.657Z,153.90
2022-12-03T21:19:44.244Z,152.48
2022-12-03T21:25:09.227Z,148.75
2022-12-03T21:26:57.148Z,148.55
2022-12-03T21:28:50.301Z,157.05
2022-12-03T21:30:39.960Z,149.18
2022-12-03T21:32:28.468Z,162.10
2022-12-03T21:34:16.448Z,147.50
2022-12-03T21:36:05.041Z,149.68
2022-12-03T21:37:52.661Z,145.80
2022-12-03T21:39:39.967Z,152.88
2022-12-03T21:41:27.074Z,148.00
2022-12-03T21:43:14.519Z,156.18
2022-12-03T21:45:02.602Z,143.40
2022-12-03T21:48:57.273Z,136.27
2022-12-03T21:50:45.008Z,145.43
2022-12-03T21:52:35.662Z,152.68
2022-12-03T21:54:22.931Z,132.15
2022-12-03T21:56:18.686Z,139.73
2022-12-03T21:58:05.923Z,138.90
2022-12-03T21:59:55.672Z,136.52
2022-12-03T22:01:47.147Z,136.30
2022-12-03T22:03:35.288Z,143.68
2022-12-03T22:05:22.784Z,126.88
2022-12-03T22:07:10.069Z,135.93
2022-12-03T22:08:57.076Z,116.68
2022-12-03T22:10:44.674Z,130.35
2022-12-03T22:12:32.082Z,127.13
2022-12-03T22:14:20.787Z,114.10
2022-12-03T22:16:10.654Z,105.80
2022-12-03T22:17:57.993Z,107.07
2022-12-03T22:19:45.442Z,106.13
2022-12-03T22:21:33.404Z,114.72
2022-12-03T22:23:20.448Z,121.25
2022-12-03T22:25:08.080Z,118.05
2022-12-03T22:28:44.590Z,113.40
2022-12-03T22:30:31.764Z,109.07
2022-12-03T22:32:19.293Z,117.53
2022-12-03T22:34:06.643Z,130.95
2022-12-03T22:36:01.144Z,125.30
2022-12-03T22:37:48.444Z,120.32
2022-12-03T22:39:35.740Z,129.77
2022-12-03T22:41:22.875Z,122.80
2022-12-03T22:43:10.927Z,132.90
2022-12-03T22:44:58.064Z,131.05
2022-12-03T22:46:45.209Z,126.78
2022-12-03T22:48:36.923Z,132.68
2022-12-03T22:50:24.156Z,134.55
2022-12-03T22:52:11.220Z,138.20
2022-12-03T22:54:00.469Z,103.63
2022-12-03T22:55:59.217Z,139.68
2022-12-03T22:57:46.341Z,132.13
2022-12-03T22:59:33.654Z,128.98
2022-12-03T23:01:26.918Z,139.13
2022-12-03T23:03:16.801Z,135.63
2022-12-03T23:05:04.648Z,136.90
2022-12-03T23:06:52.044Z,100.20
2022-12-03T23:08:39.455Z,139.75
2022-12-03T23:10:30.980Z,131.82
2022-12-03T23:12:22.431Z,136.32
2022-12-03T23:14:09.447Z,140.02
2022-12-03T23:15:57.006Z,134.98
2022-12-03T23:17:49.235Z,132.90
2022-12-03T23:19:39.282Z,120.95
2022-12-03T23:21:30.272Z,124.93
2022-12-03T23:23:19.344Z,120.88
2022-12-03T23:25:07.414Z,135.55
2022-12-03T23:26:54.947Z,126.97
2022-12-03T23:28:44.892Z,115.70
2022-12-03T23:30:38.227Z,129.52
2022-12-03T23:32:25.508Z,119.97
2022-12-03T23:34:12.692Z,121.53
2022-12-03T23:35:59.642Z,84.75
2022-12-03T23:37:46.886Z,126.70
2022-12-03T23:39:33.964Z,121.65
2022-12-03T23:41:23.204Z,116.78
2022-12-03T23:43:10.518Z,120.53
2022-12-03T23:44:57.794Z,124.88
2022-12-03T23:46:44.907Z,128.10
2022-12-03T23:48:32.641Z,122.57
2022-12-03T23:50:19.767Z,117.50
2022-12-03T23:52:06.983Z,123.70
2022-12-03T23:53:56.145Z,122.85
2022-12-03T23:55:43.278Z,116.78
2022-12-03T23:57:30.299Z,116.90
2022-12-03T23:59:17.547Z,118.40
