createdAt,value
2018-01-26T00:00:37.956Z,97457.82
2018-01-26T00:03:09.071Z,97456.67
2018-01-26T00:05:40.177Z,97451.39
2018-01-26T00:08:11.298Z,97453.65
2018-01-26T00:10:42.336Z,97444.87
2018-01-26T00:13:13.579Z,97443.67
2018-01-26T00:15:44.627Z,97438.02
2018-01-26T00:18:15.726Z,97440.91
2018-01-26T00:20:46.791Z,97441.66
2018-01-26T00:23:17.915Z,97441.78
2018-01-26T00:25:48.985Z,97451.59
2018-01-26T00:28:20.080Z,97455.86
2018-01-26T00:30:51.149Z,97450.84
2018-01-26T00:33:22.272Z,97447.31
2018-01-26T00:35:53.329Z,97443.11
2018-01-26T00:38:24.474Z,97438.89
2018-01-26T00:40:55.562Z,97436.69
2018-01-26T00:43:26.707Z,97437.35
2018-01-26T00:45:57.838Z,97432.65
2018-01-26T00:48:28.921Z,97429.18
2018-01-26T00:51:00.074Z,97430.53
2018-01-26T00:53:31.131Z,97425.27
2018-01-26T00:56:02.260Z,97427.22
2018-01-26T00:58:33.507Z,97428.70
2018-01-26T01:01:04.583Z,97423.89
2018-01-26T01:03:42.689Z,97426.58
2018-01-26T01:06:13.764Z,97431.34
2018-01-26T01:08:44.923Z,97429.38
2018-01-26T01:11:15.981Z,97432.91
2018-01-26T01:13:47.092Z,97433.16
2018-01-26T01:16:18.155Z,97438.30
2018-01-26T01:18:49.251Z,97433.84
2018-01-26T01:21:20.366Z,97434.08
2018-01-26T01:23:51.472Z,97433.29
2018-01-26T01:26:22.523Z,97435.38
2018-01-26T01:28:53.723Z,97442.73
2018-01-26T01:31:24.816Z,97437.72
2018-01-26T01:33:55.951Z,97447.19
2018-01-26T01:36:27.777Z,97439.04
2018-01-26T01:38:58.878Z,97438.41
2018-01-26T01:41:30.941Z,97452.95
2018-01-26T01:44:02.086Z,97444.80
2018-01-26T01:46:33.137Z,97447.32
2018-01-26T01:49:15.396Z,97448.12
2018-01-26T01:51:46.533Z,97440.23
2018-01-26T01:54:17.664Z,97439.98
2018-01-26T01:56:48.756Z,97432.59
2018-01-26T01:59:19.907Z,97432.82
2018-01-26T02:01:50.991Z,97441.98
2018-01-26T02:04:22.115Z,97435.66
2018-01-26T02:06:53.167Z,97436.12
2018-01-26T02:09:24.355Z,97428.78
2018-01-26T02:11:55.434Z,97429.50
2018-01-26T02:14:26.571Z,97428.56
2018-01-26T02:16:57.590Z,97423.03
2018-01-26T02:19:28.716Z,97423.65
2018-01-26T02:21:59.823Z,97412.59
2018-01-26T02:24:30.868Z,97414.05
2018-01-26T02:27:02.012Z,97406.84
2018-01-26T02:29:33.056Z,97408.38
2018-01-26T02:32:04.164Z,97409.47
2018-01-26T02:34:35.408Z,97410.78
2018-01-26T02:37:06.472Z,97410.55
2018-01-26T02:39:37.516Z,97406.01
2018-01-26T02:42:08.611Z,97402.77
2018-01-26T02:44:39.713Z,97398.95
2018-01-26T02:47:10.804Z,97393.83
2018-01-26T02:49:41.924Z,97396.09
2018-01-26T02:52:13.111Z,97395.00
2018-01-26T02:54:44.258Z,97401.66
2018-01-26T02:57:15.328Z,97404.02
2018-01-26T02:59:46.440Z,97394.09
2018-01-26T03:02:17.529Z,97390.34
2018-01-26T03:04:48.626Z,97388.45
2018-01-26T03:07:25.777Z,97381.11
2018-01-26T03:09:57.101Z,97379.54
2018-01-26T03:12:29.022Z,97379.58
2018-01-26T03:15:00.096Z,97383.86
2018-01-26T03:17:31.188Z,97394.55
2018-01-26T03:20:02.278Z,97392.01
2018-01-26T03:22:33.522Z,97393.25
2018-01-26T03:25:04.614Z,97397.97
2018-01-26T03:27:36.471Z,97403.03
2018-01-26T03:30:07.572Z,97408.01
2018-01-26T03:32:38.697Z,97419.13
2018-01-26T03:35:09.749Z,97413.30
2018-01-26T03:37:40.843Z,97420.14
2018-01-26T03:40:11.962Z,97419.84
2018-01-26T03:42:43.708Z,97422.20
2018-01-26T03:45:14.841Z,97413.02
2018-01-26T03:47:45.930Z,97411.66
2018-01-26T03:50:17.128Z,97416.92
2018-01-26T03:52:48.175Z,97405.83
2018-01-26T03:55:19.349Z,97406.16
2018-01-26T03:57:50.429Z,97405.31
2018-01-26T04:00:21.549Z,97409.23
2018-01-26T04:02:52.602Z,97406.64
2018-01-26T04:05:23.741Z,97405.62
2018-01-26T04:07:54.875Z,97404.48
2018-01-26T04:10:26.058Z,97399.34
2018-01-26T04:12:57.157Z,97395.73
2018-01-26T04:15:28.294Z,97392.51
2018-01-26T04:17:59.441Z,97401.05
2018-01-26T04:20:30.504Z,97405.34
2018-01-26T04:23:01.650Z,97404.17
2018-01-26T04:25:32.700Z,97401.64
2018-01-26T04:28:03.780Z,97395.61
2018-01-26T04:30:34.874Z,97402.02
2018-01-26T04:33:06.090Z,97400.56
2018-01-26T04:35:37.173Z,97400.17
2018-01-26T04:38:08.312Z,97400.17
2018-01-26T04:40:39.349Z,97397.48
2018-01-26T04:43:10.485Z,97403.36
2018-01-26T04:45:41.578Z,97414.59
2018-01-26T04:48:12.678Z,97414.48
2018-01-26T04:50:43.877Z,97416.19
2018-01-26T04:53:14.968Z,97419.69
2018-01-26T04:55:46.127Z,97419.25
2018-01-26T04:58:17.239Z,97418.23
2018-01-26T05:00:48.297Z,97422.55
2018-01-26T05:03:19.382Z,97419.89
2018-01-26T05:05:50.458Z,97425.83
2018-01-26T05:08:21.931Z,97422.70
2018-01-26T05:10:53.184Z,97425.53
2018-01-26T05:13:24.239Z,97435.28
2018-01-26T05:15:55.265Z,97435.95
2018-01-26T05:18:26.334Z,97440.48
2018-01-26T05:20:57.444Z,97443.41
2018-01-26T05:23:28.525Z,97450.48
2018-01-26T05:25:59.857Z,97448.22
2018-01-26T05:28:30.936Z,97452.94
2018-01-26T05:31:02.023Z,97453.10
2018-01-26T05:33:33.146Z,97452.70
2018-01-26T05:36:04.257Z,97447.94
2018-01-26T05:38:35.358Z,97445.44
2018-01-26T05:41:06.405Z,97446.94
2018-01-26T05:43:37.466Z,97441.52
2018-01-26T05:46:08.569Z,97448.28
2018-01-26T05:48:40.258Z,97450.53
2018-01-26T05:51:11.340Z,97444.52
2018-01-26T05:53:42.421Z,97444.17
2018-01-26T05:56:14.431Z,97447.28
2018-01-26T05:58:45.498Z,97445.18
2018-01-26T06:01:16.637Z,97456.39
2018-01-26T06:03:47.688Z,97456.70
2018-01-26T06:06:19.413Z,97456.89
2018-01-26T06:08:50.501Z,97462.84
2018-01-26T06:11:21.568Z,97469.17
2018-01-26T06:13:52.628Z,97472.23
2018-01-26T06:16:23.747Z,97473.31
2018-01-26T06:18:54.839Z,97474.27
2018-01-26T06:21:25.944Z,97480.59
2018-01-26T06:23:56.996Z,97488.41
2018-01-26T06:26:28.095Z,97486.64
2018-01-26T06:28:59.152Z,97483.94
2018-01-26T06:31:30.277Z,97486.81
2018-01-26T06:34:01.333Z,97489.42
2018-01-26T06:36:32.468Z,97487.51
2018-01-26T06:39:03.676Z,97485.42
2018-01-26T06:41:34.760Z,97489.03
2018-01-26T06:44:05.847Z,97494.25
2018-01-26T06:46:36.934Z,97496.22
2018-01-26T06:49:08.057Z,97492.48
2018-01-26T06:51:39.244Z,97495.59
2018-01-26T06:54:10.340Z,97495.01
2018-01-26T06:56:41.467Z,97495.41
2018-01-26T06:59:12.550Z,97495.98
2018-01-26T07:01:43.725Z,97492.17
2018-01-26T07:04:14.766Z,97499.42
2018-01-26T07:06:45.911Z,97500.58
2018-01-26T07:09:17.030Z,97504.66
2018-01-26T07:11:48.138Z,97503.97
2018-01-26T07:14:19.249Z,97507.23
2018-01-26T07:16:50.354Z,97505.30
2018-01-26T07:19:21.594Z,97510.31
2018-01-26T07:21:52.824Z,97515.09
2018-01-26T07:24:23.980Z,97519.91
2018-01-26T07:26:55.100Z,97514.22
2018-01-26T07:29:26.214Z,97507.55
2018-01-26T07:31:57.242Z,97517.38
2018-01-26T07:34:28.397Z,97521.48
2018-01-26T07:36:59.546Z,97524.63
2018-01-26T07:39:30.700Z,97527.58
2018-01-26T07:42:01.772Z,97526.98
2018-01-26T07:44:32.860Z,97528.12
2018-01-26T07:47:03.934Z,97528.84
2018-01-26T07:49:35.137Z,97529.09
2018-01-26T07:52:06.183Z,97540.98
2018-01-26T07:54:37.349Z,97543.41
2018-01-26T07:57:08.412Z,97538.43
2018-01-26T07:59:39.581Z,97527.88
2018-01-26T08:02:11.025Z,97537.17
2018-01-26T08:04:42.163Z,97535.86
2018-01-26T08:07:13.272Z,97537.52
2018-01-26T08:09:44.440Z,97525.55
2018-01-26T08:12:15.533Z,97520.89
2018-01-26T08:14:46.629Z,97518.78
2018-01-26T08:17:17.733Z,97508.54
2018-01-26T08:19:48.834Z,97508.47
2018-01-26T08:22:21.474Z,97506.26
2018-01-26T08:24:52.587Z,97510.70
2018-01-26T08:27:23.689Z,97509.55
2018-01-26T08:29:54.804Z,97505.34
2018-01-26T08:32:25.949Z,97505.89
2018-01-26T08:34:57.076Z,97510.38
2018-01-26T08:37:28.232Z,97510.52
2018-01-26T08:39:59.359Z,97520.77
2018-01-26T08:42:30.433Z,97517.91
2018-01-26T08:45:01.506Z,97514.78
2018-01-26T08:47:32.587Z,97510.91
2018-01-26T08:50:03.764Z,97516.41
2018-01-26T08:52:34.838Z,97511.66
2018-01-26T08:55:08.981Z,97515.80
2018-01-26T08:57:40.088Z,97530.70
2018-01-26T09:00:11.320Z,97527.36
2018-01-26T09:02:42.420Z,97533.50
2018-01-26T09:05:13.517Z,97533.87
2018-01-26T09:07:44.618Z,97530.53
2018-01-26T09:10:15.790Z,97528.72
2018-01-26T09:12:46.868Z,97531.77
2018-01-26T09:15:18.211Z,97535.47
2018-01-26T09:17:49.276Z,97546.88
2018-01-26T09:20:20.345Z,97541.89
2018-01-26T09:22:51.470Z,97550.74
2018-01-26T09:25:22.662Z,97552.47
2018-01-26T09:27:53.789Z,97550.89
2018-01-26T09:30:24.922Z,97563.01
2018-01-26T09:32:56.032Z,97568.11
2018-01-26T09:35:27.181Z,97569.64
2018-01-26T09:37:58.302Z,97575.02
2018-01-26T09:40:29.463Z,97585.04
2018-01-26T09:43:00.594Z,97578.23
2018-01-26T09:45:31.737Z,97578.55
2018-01-26T09:48:02.890Z,97588.67
2018-01-26T09:50:34.090Z,97577.22
2018-01-26T09:53:05.159Z,97576.03
2018-01-26T09:55:36.341Z,97584.29
2018-01-26T09:58:07.444Z,97581.93
2018-01-26T10:00:39.147Z,97579.31
2018-01-26T10:03:10.194Z,97580.44
2018-01-26T10:05:41.344Z,97583.98
2018-01-26T10:08:12.440Z,97601.91
2018-01-26T10:10:43.533Z,97607.66
2018-01-26T10:13:14.651Z,97609.22
2018-01-26T10:15:45.777Z,97609.09
2018-01-26T10:18:16.881Z,97615.36
2018-01-26T10:20:48.008Z,97601.92
2018-01-26T10:23:19.098Z,97603.96
2018-01-26T10:25:50.176Z,97597.12
2018-01-26T10:28:21.267Z,97599.40
2018-01-26T10:30:52.402Z,97599.05
2018-01-26T10:33:23.656Z,97595.45
2018-01-26T10:35:54.766Z,97596.15
2018-01-26T10:38:25.791Z,97589.00
2018-01-26T10:40:56.933Z,97594.85
2018-01-26T10:43:28.082Z,97586.64
2018-01-26T10:45:59.225Z,97588.12
2018-01-26T10:48:30.278Z,97583.14
2018-01-26T10:51:01.381Z,97581.97
2018-01-26T10:53:32.466Z,97581.11
2018-01-26T10:56:03.621Z,97577.02
2018-01-26T10:58:34.710Z,97580.98
2018-01-26T11:01:05.741Z,97579.56
2018-01-26T11:03:36.850Z,97572.63
2018-01-26T11:06:07.995Z,97571.81
2018-01-26T11:08:39.049Z,97573.05
2018-01-26T11:11:10.209Z,97573.61
2018-01-26T11:13:41.255Z,97569.65
2018-01-26T11:16:12.393Z,97566.22
2018-01-26T11:18:43.476Z,97565.09
2018-01-26T11:21:14.637Z,97568.13
2018-01-26T11:23:46.207Z,97562.61
2018-01-26T11:26:17.394Z,97565.98
2018-01-26T11:28:48.430Z,97559.62
2018-01-26T11:31:19.606Z,97564.30
2018-01-26T11:33:50.795Z,97570.84
2018-01-26T11:36:21.849Z,97575.96
2018-01-26T11:38:52.992Z,97572.97
2018-01-26T11:41:24.146Z,97577.61
2018-01-26T11:43:55.244Z,97582.70
2018-01-26T11:46:26.267Z,97592.64
2018-01-26T11:48:57.461Z,97599.48
2018-01-26T11:51:28.486Z,97594.72
2018-01-26T11:53:59.592Z,97591.27
2018-01-26T11:56:30.644Z,97593.45
2018-01-26T11:59:01.735Z,97587.12
2018-01-26T12:01:32.796Z,97588.28
2018-01-26T12:04:04.192Z,97589.14
2018-01-26T12:06:35.312Z,97579.53
2018-01-26T12:09:06.442Z,97577.76
2018-01-26T12:11:37.524Z,97571.78
2018-01-26T12:14:08.625Z,97574.87
2018-01-26T12:16:39.696Z,97572.59
2018-01-26T12:19:10.836Z,97578.58
2018-01-26T12:21:42.110Z,97586.02
2018-01-26T12:24:13.246Z,97588.31
2018-01-26T12:26:44.286Z,97586.48
2018-01-26T12:29:15.478Z,97584.44
2018-01-26T12:31:46.557Z,97586.46
2018-01-26T12:34:17.670Z,97578.00
2018-01-26T12:36:48.795Z,97574.29
2018-01-26T12:39:19.913Z,97570.15
2018-01-26T12:41:51.091Z,97576.67
2018-01-26T12:44:22.171Z,97574.04
2018-01-26T12:46:53.289Z,97576.28
2018-01-26T12:49:24.372Z,97582.83
2018-01-26T12:51:55.516Z,97585.34
2018-01-26T12:54:26.589Z,97582.78
2018-01-26T12:56:57.644Z,97583.93
2018-01-26T12:59:28.782Z,97586.16
2018-01-26T13:01:59.854Z,97584.11
2018-01-26T13:04:31.556Z,97589.73
2018-01-26T13:07:03.381Z,97598.89
2018-01-26T13:09:34.452Z,97601.70
2018-01-26T13:12:05.966Z,97598.79
2018-01-26T13:14:37.067Z,97602.56
2018-01-26T13:17:08.164Z,97603.01
2018-01-26T13:19:39.307Z,97614.27
2018-01-26T13:22:10.484Z,97620.47
2018-01-26T13:24:41.596Z,97623.77
2018-01-26T13:27:12.667Z,97621.02
2018-01-26T13:29:43.844Z,97621.66
2018-01-26T13:32:14.885Z,97615.38
2018-01-26T13:34:46.087Z,97615.13
2018-01-26T13:37:17.134Z,97613.14
2018-01-26T13:39:48.303Z,97618.83
2018-01-26T13:42:19.459Z,97620.33
2018-01-26T13:44:50.534Z,97613.16
2018-01-26T13:47:21.642Z,97610.77
2018-01-26T13:49:52.690Z,97615.59
2018-01-26T13:52:23.821Z,97626.30
2018-01-26T13:54:54.889Z,97618.71
2018-01-26T13:57:26.061Z,97618.95
2018-01-26T13:59:57.152Z,97626.46
2018-01-26T14:02:28.305Z,97625.63
2018-01-26T14:04:59.452Z,97624.06
2018-01-26T14:07:31.149Z,97626.66
2018-01-26T14:10:02.423Z,97633.31
2018-01-26T14:12:33.454Z,97632.30
2018-01-26T14:15:05.294Z,97632.48
2018-01-26T14:17:36.404Z,97640.00
2018-01-26T14:20:07.564Z,97640.33
2018-01-26T14:22:38.617Z,97639.45
2018-01-26T14:25:09.750Z,97643.16
2018-01-26T14:27:40.841Z,97647.50
2018-01-26T14:30:12.112Z,97639.20
2018-01-26T14:32:43.201Z,97641.52
2018-01-26T14:35:14.296Z,97646.39
2018-01-26T14:37:45.365Z,97646.89
2018-01-26T14:40:16.525Z,97654.67
2018-01-26T14:42:47.626Z,97648.66
2018-01-26T14:45:18.792Z,97663.81
2018-01-26T14:47:49.884Z,97669.59
2018-01-26T14:50:20.997Z,97664.81
2018-01-26T14:52:52.132Z,97668.41
2018-01-26T14:55:23.288Z,97669.33
2018-01-26T14:57:54.385Z,97670.66
2018-01-26T15:00:25.508Z,97671.23
2018-01-26T15:02:56.593Z,97678.33
2018-01-26T15:05:27.754Z,97683.67
2018-01-26T15:07:58.851Z,97685.80
2018-01-26T15:10:29.899Z,97688.31
2018-01-26T15:13:01.219Z,97687.33
2018-01-26T15:15:32.287Z,97683.77
2018-01-26T15:18:03.457Z,97681.12
2018-01-26T15:20:34.577Z,97684.16
2018-01-26T15:23:05.845Z,97687.66
2018-01-26T15:25:37.056Z,97690.59
2018-01-26T15:28:08.272Z,97692.80
2018-01-26T15:30:39.395Z,97692.47
2018-01-26T15:33:10.450Z,97697.09
2018-01-26T15:35:41.611Z,97701.85
2018-01-26T15:38:12.728Z,97710.95
2018-01-26T15:40:43.869Z,97716.22
2018-01-26T15:43:16.203Z,97717.14
2018-01-26T15:45:47.351Z,97726.17
2018-01-26T15:48:18.468Z,97725.40
2018-01-26T15:50:49.562Z,97730.09
2018-01-26T15:53:20.655Z,97731.80
2018-01-26T15:55:51.819Z,97728.48
2018-01-26T15:58:22.908Z,97739.97
2018-01-26T16:00:54.791Z,97747.58
2018-01-26T16:03:25.843Z,97753.66
2018-01-26T16:05:57.006Z,97759.91
2018-01-26T16:08:28.131Z,97762.55
2018-01-26T16:10:59.274Z,97761.48
2018-01-26T16:13:30.378Z,97769.63
2018-01-26T16:16:03.537Z,97783.45
2018-01-26T16:18:34.612Z,97787.03
2018-01-26T16:21:05.744Z,97786.98
2018-01-26T16:23:36.917Z,97789.59
2018-01-26T16:26:08.257Z,97791.29
2018-01-26T16:28:39.367Z,97798.58
2018-01-26T16:31:10.501Z,97799.89
2018-01-26T16:33:41.568Z,97807.23
2018-01-26T16:36:12.745Z,97815.17
2018-01-26T16:38:43.808Z,97812.36
2018-01-26T16:41:14.958Z,97810.20
2018-01-26T16:43:46.033Z,97810.70
2018-01-26T16:46:17.191Z,97810.80
2018-01-26T16:48:48.287Z,97819.77
2018-01-26T16:51:19.560Z,97823.83
2018-01-26T16:53:50.631Z,97816.53
2018-01-26T16:56:21.757Z,97820.64
2018-01-26T16:58:52.847Z,97825.46
2018-01-26T17:01:23.952Z,97825.25
2018-01-26T17:03:55.024Z,97828.94
2018-01-26T17:06:26.126Z,97827.88
2018-01-26T17:08:57.195Z,97831.18
2018-01-26T17:11:28.322Z,97826.95
2018-01-26T17:13:59.368Z,97834.69
2018-01-26T17:16:30.432Z,97833.38
2018-01-26T17:19:01.530Z,97844.80
2018-01-26T17:21:32.627Z,97850.21
2018-01-26T17:24:03.729Z,97849.86
2018-01-26T17:26:34.825Z,97857.64
2018-01-26T17:29:05.948Z,97845.53
2018-01-26T17:31:37.024Z,97859.81
2018-01-26T17:34:08.097Z,97859.44
2018-01-26T17:36:40.372Z,97860.97
2018-01-26T17:39:11.524Z,97868.66
2018-01-26T17:41:42.587Z,97869.45
2018-01-26T17:44:13.907Z,97871.45
2018-01-26T17:46:45.094Z,97866.13
2018-01-26T17:49:16.208Z,97868.67
2018-01-26T17:51:47.286Z,97870.75
2018-01-26T17:54:18.362Z,97873.52
2018-01-26T17:56:50.422Z,97877.70
2018-01-26T17:59:21.569Z,97881.16
2018-01-26T18:01:52.649Z,97885.78
2018-01-26T18:04:23.792Z,97889.94
2018-01-26T18:06:54.873Z,97887.42
2018-01-26T18:09:25.978Z,97890.91
2018-01-26T18:11:57.074Z,97888.83
2018-01-26T18:14:28.205Z,97886.95
2018-01-26T18:17:00.064Z,97891.27
2018-01-26T18:19:31.241Z,97889.69
2018-01-26T18:22:02.362Z,97890.98
2018-01-26T18:24:33.455Z,97892.48
2018-01-26T18:27:04.582Z,97907.22
2018-01-26T18:29:35.688Z,97905.02
2018-01-26T18:32:07.628Z,97898.11
2018-01-26T18:34:38.742Z,97905.61
2018-01-26T18:37:09.850Z,97906.17
2018-01-26T18:39:41.068Z,97904.62
2018-01-26T18:42:12.183Z,97897.80
2018-01-26T18:44:43.291Z,97899.85
2018-01-26T18:47:15.151Z,97905.44
2018-01-26T18:49:46.259Z,97910.55
2018-01-26T18:52:17.328Z,97907.52
2018-01-26T18:54:48.450Z,97910.09
2018-01-26T18:57:19.553Z,97922.80
2018-01-26T18:59:50.657Z,97932.38
2018-01-26T19:02:21.754Z,97931.16
2018-01-26T19:04:52.857Z,97933.44
2018-01-26T19:07:23.913Z,97946.95
2018-01-26T19:09:55.000Z,97952.86
2018-01-26T19:12:26.069Z,97958.02
2018-01-26T19:14:57.334Z,97956.77
2018-01-26T19:20:01.206Z,97957.42
2018-01-26T19:22:32.285Z,97966.59
2018-01-26T19:25:03.408Z,97965.48
2018-01-26T19:27:34.521Z,97969.36
2018-01-26T19:30:05.643Z,97975.41
2018-01-26T19:32:36.742Z,97981.66
2018-01-26T19:35:07.840Z,97986.05
2018-01-26T19:37:38.936Z,97993.20
2018-01-26T19:40:10.039Z,97995.77
2018-01-26T19:42:41.103Z,97998.05
2018-01-26T19:45:12.162Z,97996.12
2018-01-26T19:47:43.230Z,97996.66
2018-01-26T19:50:14.289Z,97999.48
2018-01-26T19:52:45.967Z,97989.50
2018-01-26T19:55:17.068Z,97986.95
2018-01-26T19:57:48.159Z,97990.29
2018-01-26T20:00:19.297Z,98000.02
2018-01-26T20:02:50.417Z,98006.31
2018-01-26T20:05:40.238Z,98009.33
2018-01-26T20:08:26.610Z,98015.03
2018-01-26T20:10:57.694Z,98015.75
2018-01-26T20:13:28.813Z,98017.05
2018-01-26T20:15:59.891Z,98018.41
2018-01-26T20:18:30.995Z,98024.30
2018-01-26T20:21:02.078Z,98025.90
2018-01-26T20:23:33.176Z,98045.47
2018-01-26T20:26:04.321Z,98045.51
2018-01-26T20:28:35.385Z,98044.21
2018-01-26T20:31:06.469Z,98047.53
2018-01-26T20:33:37.594Z,98044.81
2018-01-26T20:36:08.703Z,98044.06
2018-01-26T20:38:40.387Z,98049.91
2018-01-26T20:41:11.438Z,98048.91
2018-01-26T20:43:42.539Z,98052.56
2018-01-26T20:46:16.286Z,98052.06
2018-01-26T20:48:47.420Z,98051.53
2018-01-26T20:51:18.523Z,98055.66
2018-01-26T20:53:49.593Z,98060.23
2018-01-26T20:56:20.713Z,98058.22
2018-01-26T20:58:51.758Z,98054.79
2018-01-26T21:01:22.851Z,98055.75
2018-01-26T21:03:53.890Z,98061.20
2018-01-26T21:06:24.964Z,98058.16
2018-01-26T21:08:56.041Z,98068.20
2018-01-26T21:11:27.166Z,98057.31
2018-01-26T21:13:58.220Z,98065.28
2018-01-26T21:16:29.321Z,98071.53
2018-01-26T21:19:00.412Z,98074.49
2018-01-26T21:21:31.528Z,98080.75
2018-01-26T21:24:02.634Z,98087.21
2018-01-26T21:26:40.722Z,98092.50
2018-01-26T21:29:11.846Z,98093.56
2018-01-26T21:31:42.929Z,98090.38
2018-01-26T21:34:14.062Z,98092.56
2018-01-26T21:36:45.127Z,98095.13
2018-01-26T21:39:16.184Z,98094.32
2018-01-26T21:41:48.192Z,98097.98
2018-01-26T21:44:19.268Z,98099.94
2018-01-26T21:46:50.394Z,98102.06
2018-01-26T21:49:21.449Z,98101.49
2018-01-26T21:51:52.560Z,98109.86
2018-01-26T21:54:23.651Z,98110.36
2018-01-26T21:56:54.835Z,98105.86
2018-01-26T21:59:25.899Z,98111.50
2018-01-26T22:01:57.046Z,98117.48
2018-01-26T22:04:34.052Z,98119.22
2018-01-26T22:07:11.273Z,98120.94
2018-01-26T22:09:42.346Z,98123.25
2018-01-26T22:12:13.412Z,98126.77
2018-01-26T22:14:44.568Z,98128.48
2018-01-26T22:17:15.661Z,98129.80
2018-01-26T22:19:46.761Z,98127.98
2018-01-26T22:22:17.977Z,98136.67
2018-01-26T22:24:49.034Z,98137.70
2018-01-26T22:27:20.142Z,98148.69
2018-01-26T22:29:51.215Z,98150.89
2018-01-26T22:32:22.285Z,98151.30
2018-01-26T22:34:53.347Z,98153.81
2018-01-26T22:37:24.431Z,98162.38
2018-01-26T22:39:55.516Z,98167.81
2018-01-26T22:42:26.579Z,98171.36
2018-01-26T22:44:57.647Z,98179.61
2018-01-26T22:47:28.729Z,98190.41
2018-01-26T22:49:59.814Z,98183.17
2018-01-26T22:52:30.919Z,98187.70
2018-01-26T22:55:01.986Z,98195.66
2018-01-26T22:57:33.125Z,98195.66
2018-01-26T23:00:04.234Z,98197.88
2018-01-26T23:02:35.299Z,98208.94
2018-01-26T23:05:06.462Z,98209.25
2018-01-26T23:07:37.602Z,98217.83
2018-01-26T23:10:08.711Z,98213.20
2018-01-26T23:12:39.743Z,98216.41
2018-01-26T23:15:10.789Z,98211.66
2018-01-26T23:17:41.864Z,98222.92
2018-01-26T23:20:12.959Z,98226.42
2018-01-26T23:22:44.093Z,98230.74
2018-01-26T23:25:15.122Z,98242.81
2018-01-26T23:27:46.177Z,98240.36
2018-01-26T23:30:17.227Z,98249.89
2018-01-26T23:32:48.341Z,98244.41
2018-01-26T23:35:19.400Z,98245.48
2018-01-26T23:37:50.480Z,98244.11
2018-01-26T23:40:21.586Z,98246.80
2018-01-26T23:42:52.704Z,98246.20
2018-01-26T23:45:23.785Z,98250.56
2018-01-26T23:47:54.872Z,98258.09
2018-01-26T23:50:25.919Z,98263.19
2018-01-26T23:52:57.008Z,98268.23
2018-01-26T23:55:28.058Z,98262.95
2018-01-26T23:58:00.294Z,98270.01
