createdAt,value
2023-05-24T00:02:17.200Z,84.40
2023-05-24T00:04:45.388Z,84.70
2023-05-24T00:07:12.575Z,84.90
2023-05-24T00:09:39.672Z,85.20
2023-05-24T00:12:06.703Z,85.50
2023-05-24T00:14:33.670Z,85.70
2023-05-24T00:17:00.521Z,85.80
2023-05-24T00:19:27.493Z,86.00
2023-05-24T00:21:54.246Z,86.20
2023-05-24T00:24:21.104Z,86.40
2023-05-24T00:26:48.484Z,86.20
2023-05-24T00:29:15.332Z,86.40
2023-05-24T00:31:42.237Z,86.10
2023-05-24T00:34:08.934Z,86.10
2023-05-24T00:36:38.256Z,85.90
2023-05-24T00:39:05.862Z,86.00
2023-05-24T00:41:32.965Z,85.70
2023-05-24T00:43:59.678Z,85.80
2023-05-24T00:46:30.149Z,85.50
2023-05-24T00:48:57.609Z,85.30
2023-05-24T00:51:27.229Z,84.60
2023-05-24T00:53:54.964Z,84.70
2023-05-24T00:56:22.463Z,84.40
2023-05-24T00:58:50.766Z,84.30
2023-05-24T01:01:18.211Z,84.10
2023-05-24T01:03:46.363Z,84.30
2023-05-24T01:06:15.963Z,84.50
2023-05-24T01:09:06.578Z,84.80
2023-05-24T01:12:03.777Z,85.00
2023-05-24T01:14:36.685Z,85.10
2023-05-24T01:17:27.212Z,85.40
2023-05-24T01:20:08.809Z,85.10
2023-05-24T01:23:17.431Z,85.70
2023-05-24T01:26:06.317Z,85.80
2023-05-24T01:28:35.335Z,86.10
2023-05-24T01:31:02.647Z,86.30
2023-05-24T01:33:29.696Z,86.40
2023-05-24T01:35:56.401Z,86.40
2023-05-24T01:38:23.154Z,86.70
2023-05-24T01:40:55.995Z,86.70
2023-05-24T01:43:33.847Z,86.80
2023-05-24T01:46:22.634Z,87.20
2023-05-24T01:49:05.785Z,87.70
2023-05-24T01:51:49.025Z,88.20
2023-05-24T01:54:21.022Z,88.20
2023-05-24T01:56:49.045Z,88.40
2023-05-24T01:59:16.425Z,88.20
2023-05-24T02:01:43.317Z,88.20
2023-05-24T02:04:10.195Z,88.30
2023-05-24T02:06:38.148Z,88.50
2023-05-24T02:09:04.931Z,89.20
2023-05-24T02:11:32.555Z,89.50
2023-05-24T02:13:59.245Z,89.70
2023-05-24T02:16:26.989Z,90.00
2023-05-24T02:18:53.960Z,90.00
2023-05-24T02:21:20.887Z,90.20
2023-05-24T02:23:47.796Z,90.40
2023-05-24T02:26:14.741Z,90.20
2023-05-24T02:28:41.625Z,90.20
2023-05-24T02:31:08.604Z,90.30
2023-05-24T02:33:35.429Z,90.40
2023-05-24T02:36:02.353Z,90.60
2023-05-24T02:38:29.101Z,90.90
2023-05-24T02:40:56.131Z,91.10
2023-05-24T02:43:22.874Z,91.30
2023-05-24T02:45:49.643Z,91.70
2023-05-24T02:48:16.446Z,91.90
2023-05-24T02:50:43.198Z,92.00
2023-05-24T02:53:10.104Z,92.20
2023-05-24T02:55:37.322Z,92.50
2023-05-24T02:58:03.983Z,92.70
2023-05-24T03:00:30.873Z,92.70
2023-05-24T03:03:00.817Z,92.90
2023-05-24T03:05:27.657Z,93.10
2023-05-24T03:07:54.361Z,93.30
2023-05-24T03:10:21.042Z,93.60
2023-05-24T03:12:47.710Z,93.70
2023-05-24T03:15:14.467Z,93.90
2023-05-24T03:17:41.181Z,94.10
2023-05-24T03:20:08.355Z,94.30
2023-05-24T03:22:35.137Z,94.50
2023-05-24T03:25:01.945Z,94.80
2023-05-24T03:27:28.695Z,95.00
2023-05-24T03:29:55.716Z,95.20
2023-05-24T03:32:22.405Z,95.20
2023-05-24T03:34:49.128Z,95.40
2023-05-24T03:37:15.907Z,95.50
2023-05-24T03:39:42.796Z,95.50
2023-05-24T03:42:09.651Z,95.60
2023-05-24T03:44:36.564Z,95.70
2023-05-24T03:47:03.829Z,95.80
2023-05-24T03:49:31.676Z,96.00
2023-05-24T03:51:58.364Z,96.10
2023-05-24T03:54:25.073Z,96.30
2023-05-24T03:56:53.326Z,96.50
2023-05-24T03:59:21.700Z,96.80
2023-05-24T04:01:48.403Z,97.20
2023-05-24T04:04:15.300Z,97.50
2023-05-24T04:06:42.117Z,97.90
2023-05-24T04:09:10.031Z,98.00
2023-05-24T04:11:36.808Z,98.20
2023-05-24T04:14:03.772Z,98.20
2023-05-24T04:16:34.052Z,98.30
2023-05-24T04:19:03.844Z,98.20
2023-05-24T04:21:31.970Z,98.00
2023-05-24T04:24:01.456Z,98.10
2023-05-24T04:26:28.282Z,97.90
2023-05-24T04:28:54.995Z,97.60
2023-05-24T04:31:21.942Z,97.00
2023-05-24T04:33:50.008Z,96.10
2023-05-24T04:36:17.714Z,95.60
2023-05-24T04:38:46.234Z,95.70
2023-05-24T04:41:13.446Z,95.60
2023-05-24T04:43:40.713Z,95.50
2023-05-24T04:46:09.140Z,94.50
2023-05-24T04:48:36.536Z,94.50
2023-05-24T04:51:03.311Z,94.60
2023-05-24T04:53:30.474Z,94.00
2023-05-24T04:55:57.275Z,93.20
2023-05-24T04:58:23.938Z,92.20
2023-05-24T05:00:50.749Z,92.20
2023-05-24T05:03:17.617Z,92.60
2023-05-24T05:05:45.198Z,92.80
2023-05-24T05:08:11.899Z,92.50
2023-05-24T05:10:38.549Z,92.80
2023-05-24T05:13:05.291Z,92.20
2023-05-24T05:15:32.693Z,91.10
2023-05-24T05:17:59.615Z,90.30
2023-05-24T05:20:26.397Z,89.20
2023-05-24T05:22:53.174Z,89.10
2023-05-24T05:25:19.973Z,88.10
2023-05-24T05:27:46.689Z,88.60
2023-05-24T05:30:13.786Z,88.30
2023-05-24T05:32:40.698Z,88.60
2023-05-24T05:35:07.999Z,89.10
2023-05-24T05:37:34.667Z,88.50
2023-05-24T05:40:01.435Z,88.20
2023-05-24T05:42:28.187Z,88.90
2023-05-24T05:44:55.062Z,88.40
2023-05-24T05:47:21.800Z,88.30
2023-05-24T05:49:48.525Z,87.40
2023-05-24T05:52:15.297Z,87.80
2023-05-24T05:54:42.100Z,88.00
2023-05-24T05:57:11.352Z,88.40
2023-05-24T05:59:38.321Z,88.10
2023-05-24T06:02:06.630Z,88.40
2023-05-24T06:04:33.949Z,88.10
2023-05-24T06:07:00.709Z,88.40
2023-05-24T06:09:27.518Z,88.40
2023-05-24T06:11:54.374Z,87.90
2023-05-24T06:14:25.005Z,87.80
2023-05-24T06:16:52.360Z,87.90
2023-05-24T06:19:19.170Z,88.60
2023-05-24T06:21:48.061Z,88.70
2023-05-24T06:24:20.391Z,88.70
2023-05-24T06:26:51.440Z,88.70
2023-05-24T06:29:22.532Z,88.70
2023-05-24T06:31:50.208Z,87.60
2023-05-24T06:34:20.961Z,87.20
2023-05-24T06:36:48.610Z,86.90
2023-05-24T06:39:16.166Z,85.00
2023-05-24T06:41:44.364Z,83.50
2023-05-24T06:44:11.186Z,83.30
2023-05-24T06:46:38.048Z,82.80
2023-05-24T06:49:04.906Z,82.50
2023-05-24T06:51:33.820Z,82.40
2023-05-24T06:54:01.053Z,82.40
2023-05-24T06:56:28.864Z,81.40
2023-05-24T06:58:56.600Z,80.60
2023-05-24T07:01:23.446Z,81.70
2023-05-24T07:03:50.292Z,82.50
2023-05-24T07:06:17.162Z,82.40
2023-05-24T07:08:43.890Z,82.10
2023-05-24T07:11:10.981Z,81.30
2023-05-24T07:13:37.750Z,82.40
2023-05-24T07:16:04.677Z,81.30
2023-05-24T07:18:31.650Z,80.80
2023-05-24T07:20:58.350Z,78.50
2023-05-24T07:23:25.382Z,78.70
2023-05-24T07:25:52.730Z,78.10
2023-05-24T07:28:20.272Z,79.20
2023-05-24T07:30:47.288Z,78.20
2023-05-24T07:33:14.197Z,75.10
2023-05-24T07:35:41.788Z,74.10
2023-05-24T07:38:08.902Z,74.90
2023-05-24T07:40:35.665Z,74.60
2023-05-24T07:43:04.094Z,73.20
2023-05-24T07:45:31.751Z,68.20
2023-05-24T07:47:58.898Z,65.50
2023-05-24T07:50:26.406Z,66.30
2023-05-24T07:52:53.112Z,57.40
2023-05-24T07:55:19.973Z,52.90
2023-05-24T07:57:46.741Z,56.20
2023-05-24T08:00:16.655Z,56.30
2023-05-24T08:02:46.861Z,56.40
2023-05-24T08:05:14.381Z,49.90
2023-05-24T08:07:41.935Z,47.90
2023-05-24T08:10:13.549Z,49.40
2023-05-24T08:12:40.678Z,46.30
2023-05-24T08:15:08.069Z,44.30
2023-05-24T08:17:34.823Z,45.50
2023-05-24T08:20:02.062Z,48.70
2023-05-24T08:22:28.772Z,49.90
2023-05-24T08:24:55.498Z,49.60
2023-05-24T08:27:22.537Z,48.90
2023-05-24T08:29:49.292Z,50.50
2023-05-24T08:32:16.086Z,52.60
2023-05-24T08:34:44.232Z,51.90
2023-05-24T08:37:12.639Z,51.10
2023-05-24T08:39:40.401Z,51.40
2023-05-24T08:42:09.201Z,52.50
2023-05-24T08:44:45.344Z,53.00
2023-05-24T08:47:13.845Z,52.40
2023-05-24T08:49:42.529Z,50.70
2023-05-24T08:52:11.597Z,50.80
2023-05-24T08:54:40.383Z,51.80
2023-05-24T08:57:07.536Z,53.80
2023-05-24T08:59:34.452Z,54.50
2023-05-24T09:02:02.649Z,49.60
2023-05-24T09:04:30.906Z,49.80
2023-05-24T09:06:58.438Z,45.40
2023-05-24T09:09:28.936Z,41.70
2023-05-24T09:11:58.640Z,40.90
2023-05-24T09:14:25.883Z,40.80
2023-05-24T09:16:52.831Z,40.20
2023-05-24T09:19:20.764Z,36.50
2023-05-24T09:21:49.783Z,40.70
2023-05-24T09:24:17.028Z,39.40
2023-05-24T09:26:43.729Z,41.40
2023-05-24T09:29:10.490Z,42.20
2023-05-24T09:31:39.515Z,44.00
2023-05-24T09:34:11.568Z,46.00
2023-05-24T09:36:45.056Z,43.40
2023-05-24T09:39:12.006Z,43.50
2023-05-24T09:41:39.276Z,38.20
2023-05-24T09:44:06.474Z,37.80
2023-05-24T09:46:38.506Z,35.60
2023-05-24T09:49:08.095Z,33.50
2023-05-24T09:51:38.797Z,30.80
2023-05-24T09:54:06.304Z,29.20
2023-05-24T09:56:36.196Z,31.20
2023-05-24T09:59:09.885Z,33.10
2023-05-24T10:01:37.030Z,33.20
2023-05-24T10:04:09.372Z,38.00
2023-05-24T10:06:38.508Z,35.30
2023-05-24T10:09:09.611Z,33.80
2023-05-24T10:11:37.413Z,33.70
2023-05-24T10:14:09.764Z,32.50
2023-05-24T10:16:38.436Z,35.20
2023-05-24T10:19:07.295Z,30.20
2023-05-24T10:21:38.894Z,31.50
2023-05-24T10:24:09.132Z,30.90
2023-05-24T10:26:37.473Z,28.90
2023-05-24T10:29:16.509Z,26.00
2023-05-24T10:31:45.000Z,27.70
2023-05-24T10:34:12.212Z,28.20
2023-05-24T10:36:40.522Z,27.90
2023-05-24T10:39:12.228Z,32.40
2023-05-24T10:41:43.397Z,28.90
2023-05-24T10:44:18.204Z,27.00
2023-05-24T10:47:26.462Z,31.50
2023-05-24T10:49:59.261Z,26.90
2023-05-24T10:52:36.675Z,26.50
2023-05-24T10:55:08.453Z,26.20
2023-05-24T10:57:36.260Z,25.90
2023-05-24T11:03:02.607Z,25.00
2023-05-24T11:05:36.466Z,28.00
2023-05-24T11:08:09.174Z,26.10
2023-05-24T11:10:36.213Z,26.60
2023-05-24T11:13:04.000Z,28.80
2023-05-24T11:15:31.025Z,23.90
2023-05-24T11:18:09.984Z,25.80
2023-05-24T11:20:37.169Z,27.50
2023-05-24T11:23:05.267Z,25.90
2023-05-24T11:25:33.846Z,27.80
2023-05-24T11:28:11.023Z,25.00
2023-05-24T11:30:45.560Z,27.80
2023-05-24T11:33:25.524Z,29.90
2023-05-24T11:35:54.852Z,33.00
2023-05-24T11:38:24.826Z,34.20
2023-05-24T11:40:52.136Z,32.00
2023-05-24T11:43:20.714Z,32.00
2023-05-24T11:45:50.112Z,33.20
2023-05-24T11:48:18.750Z,34.50
2023-05-24T11:50:50.216Z,35.50
2023-05-24T11:53:20.907Z,33.70
2023-05-24T11:55:48.701Z,35.30
2023-05-24T11:58:18.635Z,36.90
2023-05-24T12:00:47.053Z,36.40
2023-05-24T12:03:13.981Z,33.70
2023-05-24T12:05:40.915Z,33.80
2023-05-24T12:08:12.392Z,34.90
2023-05-24T12:10:42.672Z,33.30
2023-05-24T12:13:25.454Z,34.50
2023-05-24T12:15:56.938Z,37.00
2023-05-24T12:18:26.151Z,36.90
2023-05-24T12:20:53.251Z,38.90
2023-05-24T12:23:23.178Z,40.50
2023-05-24T12:25:50.398Z,41.20
2023-05-24T12:28:21.801Z,37.60
2023-05-24T12:30:50.112Z,40.30
2023-05-24T12:33:19.825Z,37.40
2023-05-24T12:35:48.070Z,38.30
2023-05-24T12:38:15.332Z,33.60
2023-05-24T12:40:44.326Z,33.20
2023-05-24T12:43:14.868Z,34.90
2023-05-24T12:45:41.713Z,34.50
2023-05-24T12:48:08.987Z,36.80
2023-05-24T12:50:35.872Z,35.00
2023-05-24T12:53:03.476Z,35.20
2023-05-24T12:55:30.766Z,34.70
2023-05-24T13:00:45.790Z,33.20
2023-05-24T13:03:26.895Z,34.30
2023-05-24T13:06:04.854Z,35.30
2023-05-24T13:08:32.089Z,37.90
2023-05-24T13:10:59.707Z,37.70
2023-05-24T13:13:28.968Z,40.10
2023-05-24T13:15:58.909Z,41.20
2023-05-24T13:18:26.323Z,37.00
2023-05-24T13:20:54.125Z,36.20
2023-05-24T13:23:21.363Z,36.00
2023-05-24T13:25:48.256Z,36.90
2023-05-24T13:28:15.149Z,37.80
2023-05-24T13:30:42.225Z,34.50
2023-05-24T13:33:09.262Z,35.50
2023-05-24T13:35:36.088Z,35.30
2023-05-24T13:38:02.850Z,36.30
2023-05-24T13:40:29.691Z,34.10
2023-05-24T13:42:57.249Z,34.10
2023-05-24T13:45:24.752Z,34.30
2023-05-24T13:47:51.884Z,36.60
2023-05-24T13:50:18.885Z,35.30
2023-05-24T13:52:45.920Z,37.10
2023-05-24T13:55:16.465Z,36.90
2023-05-24T13:57:51.650Z,36.90
2023-05-24T14:00:19.430Z,34.50
2023-05-24T14:02:46.839Z,33.30
2023-05-24T14:05:27.005Z,35.50
2023-05-24T14:07:55.746Z,34.10
2023-05-24T14:10:22.815Z,32.20
2023-05-24T14:13:03.545Z,33.90
2023-05-24T14:15:36.918Z,33.90
2023-05-24T14:18:07.800Z,35.10
2023-05-24T14:20:38.235Z,35.10
2023-05-24T14:23:06.440Z,32.90
2023-05-24T14:25:34.010Z,34.00
2023-05-24T14:28:01.009Z,34.10
2023-05-24T14:30:27.747Z,35.10
2023-05-24T14:32:54.515Z,33.60
2023-05-24T14:35:21.267Z,34.20
2023-05-24T14:37:48.037Z,34.00
2023-05-24T14:40:17.015Z,33.30
2023-05-24T14:42:45.131Z,35.40
2023-05-24T14:45:12.665Z,33.10
2023-05-24T14:47:39.373Z,34.20
2023-05-24T14:50:07.047Z,36.00
2023-05-24T14:52:33.813Z,34.40
2023-05-24T14:55:00.681Z,34.00
2023-05-24T14:57:27.417Z,35.70
2023-05-24T14:59:54.127Z,33.60
2023-05-24T15:02:20.995Z,33.70
2023-05-24T15:04:49.018Z,33.60
2023-05-24T15:07:16.083Z,34.50
2023-05-24T15:09:47.874Z,34.30
2023-05-24T15:12:15.019Z,36.80
2023-05-24T15:14:41.965Z,35.70
2023-05-24T15:17:09.647Z,35.00
2023-05-24T15:19:36.716Z,35.70
2023-05-24T15:22:03.492Z,38.20
2023-05-24T15:24:30.250Z,38.50
2023-05-24T15:26:57.419Z,38.60
2023-05-24T15:29:24.185Z,40.80
2023-05-24T15:31:50.910Z,42.20
2023-05-24T15:34:17.809Z,40.90
2023-05-24T15:36:45.841Z,38.00
2023-05-24T15:39:12.775Z,37.90
2023-05-24T15:41:39.601Z,37.50
2023-05-24T15:44:09.043Z,34.00
2023-05-24T15:46:39.152Z,35.50
2023-05-24T15:49:06.091Z,34.00
2023-05-24T15:52:02.691Z,34.10
2023-05-24T15:54:19.801Z,35.00
2023-05-24T15:56:46.785Z,35.50
2023-05-24T15:59:13.561Z,35.80
2023-05-24T16:01:41.501Z,36.70
2023-05-24T16:04:08.310Z,39.30
2023-05-24T16:06:35.103Z,38.20
2023-05-24T16:09:01.954Z,37.40
2023-05-24T16:11:28.776Z,37.00
2023-05-24T16:13:56.864Z,35.60
2023-05-24T16:16:23.752Z,35.60
2023-05-24T16:18:51.139Z,35.40
2023-05-24T16:21:17.888Z,32.70
2023-05-24T16:23:44.580Z,35.00
2023-05-24T16:26:11.497Z,34.60
2023-05-24T16:28:38.247Z,34.50
2023-05-24T16:31:05.044Z,34.70
2023-05-24T16:33:31.760Z,36.20
2023-05-24T16:36:03.026Z,33.70
2023-05-24T16:38:30.360Z,34.40
2023-05-24T16:40:57.015Z,34.50
2023-05-24T16:43:23.776Z,33.60
2023-05-24T16:45:51.735Z,33.80
2023-05-24T16:48:21.348Z,35.80
2023-05-24T16:50:50.441Z,35.00
2023-05-24T16:53:17.315Z,36.60
2023-05-24T16:55:44.343Z,37.60
2023-05-24T16:58:11.132Z,38.60
2023-05-24T17:00:37.849Z,41.30
2023-05-24T17:03:04.643Z,42.30
2023-05-24T17:05:31.459Z,42.90
2023-05-24T17:07:58.244Z,45.00
2023-05-24T17:10:24.886Z,45.40
2023-05-24T17:12:51.643Z,45.20
2023-05-24T17:15:18.400Z,46.30
2023-05-24T17:17:45.523Z,47.20
2023-05-24T17:20:14.019Z,48.60
2023-05-24T17:22:41.030Z,49.80
2023-05-24T17:25:08.454Z,52.20
2023-05-24T17:27:35.214Z,48.90
2023-05-24T17:30:02.013Z,48.40
2023-05-24T17:32:28.835Z,48.40
2023-05-24T17:34:55.674Z,49.60
2023-05-24T17:37:22.469Z,50.60
2023-05-24T17:39:52.305Z,52.00
2023-05-24T17:42:19.388Z,51.40
2023-05-24T17:44:46.299Z,52.50
2023-05-24T17:47:13.082Z,54.20
2023-05-24T17:49:39.855Z,54.20
2023-05-24T17:52:07.152Z,54.00
2023-05-24T17:54:34.177Z,53.50
2023-05-24T17:57:01.773Z,53.80
2023-05-24T17:59:28.578Z,53.30
2023-05-24T18:01:55.296Z,54.30
2023-05-24T18:04:22.077Z,55.50
2023-05-24T18:06:48.901Z,55.30
2023-05-24T18:09:16.921Z,56.40
2023-05-24T18:11:43.735Z,56.40
2023-05-24T18:14:10.816Z,57.10
2023-05-24T18:16:37.773Z,55.90
2023-05-24T18:19:04.599Z,56.50
2023-05-24T18:21:32.460Z,56.60
2023-05-24T18:23:59.168Z,57.20
2023-05-24T18:26:26.238Z,57.90
2023-05-24T18:28:52.995Z,59.30
2023-05-24T18:31:20.431Z,60.30
2023-05-24T18:33:47.382Z,60.90
2023-05-24T18:36:14.216Z,61.20
2023-05-24T18:38:41.026Z,61.40
2023-05-24T18:41:12.295Z,61.90
2023-05-24T18:43:39.509Z,62.50
2023-05-24T18:46:06.368Z,62.50
2023-05-24T18:48:33.098Z,63.20
2023-05-24T18:50:59.856Z,63.80
2023-05-24T18:53:26.709Z,64.70
2023-05-24T18:55:53.666Z,64.90
2023-05-24T18:58:20.403Z,65.60
2023-05-24T19:00:47.736Z,66.20
2023-05-24T19:03:14.738Z,66.80
2023-05-24T19:05:43.909Z,68.00
2023-05-24T19:08:11.122Z,68.70
2023-05-24T19:10:37.886Z,69.80
2023-05-24T19:13:05.883Z,70.50
2023-05-24T19:15:34.388Z,70.70
2023-05-24T19:18:01.707Z,71.60
2023-05-24T19:20:28.621Z,72.60
2023-05-24T19:22:56.239Z,73.00
2023-05-24T19:25:23.084Z,73.40
2023-05-24T19:27:59.501Z,74.10
2023-05-24T19:30:27.390Z,74.40
2023-05-24T19:32:54.400Z,75.10
2023-05-24T19:35:21.524Z,75.40
2023-05-24T19:37:48.333Z,75.80
2023-05-24T19:40:15.294Z,76.00
2023-05-24T19:42:43.517Z,76.20
2023-05-24T19:45:12.013Z,76.60
2023-05-24T19:47:39.767Z,77.00
2023-05-24T19:50:07.497Z,77.60
2023-05-24T19:52:34.245Z,77.90
2023-05-24T19:55:01.086Z,78.40
2023-05-24T19:57:27.846Z,78.60
2023-05-24T19:59:54.689Z,79.10
2023-05-24T20:02:22.296Z,79.20
2023-05-24T20:04:49.449Z,79.70
2023-05-24T20:07:16.244Z,80.50
2023-05-24T20:09:42.984Z,80.80
2023-05-24T20:12:09.846Z,81.30
2023-05-24T20:14:36.563Z,81.70
2023-05-24T20:17:03.687Z,82.00
2023-05-24T20:19:30.601Z,82.50
2023-05-24T20:21:58.185Z,82.70
2023-05-24T20:24:25.000Z,82.90
2023-05-24T20:26:51.830Z,83.70
2023-05-24T20:29:18.540Z,84.30
2023-05-24T20:31:47.042Z,84.40
2023-05-24T20:34:13.925Z,85.10
2023-05-24T20:36:43.375Z,85.40
2023-05-24T20:39:10.545Z,86.00
2023-05-24T20:41:37.384Z,86.40
2023-05-24T20:44:04.093Z,86.70
2023-05-24T20:46:30.911Z,86.80
2023-05-24T20:48:57.710Z,86.80
2023-05-24T20:51:24.685Z,87.20
2023-05-24T20:53:53.078Z,87.60
2023-05-24T20:56:21.366Z,87.90
2023-05-24T20:58:52.522Z,88.00
2023-05-24T21:01:20.238Z,88.20
2023-05-24T21:03:47.148Z,88.50
2023-05-24T21:06:13.935Z,88.80
2023-05-24T21:08:40.703Z,89.00
2023-05-24T21:11:07.426Z,89.50
2023-05-24T21:13:34.239Z,89.60
2023-05-24T21:16:02.128Z,90.20
2023-05-24T21:18:28.866Z,90.50
2023-05-24T21:20:55.638Z,90.50
2023-05-24T21:23:22.349Z,90.30
2023-05-24T21:25:49.228Z,90.50
2023-05-24T21:28:16.008Z,90.70
2023-05-24T21:30:42.781Z,91.50
2023-05-24T21:33:09.934Z,91.10
2023-05-24T21:35:37.411Z,91.20
2023-05-24T21:38:04.128Z,91.40
2023-05-24T21:40:30.832Z,91.80
2023-05-24T21:42:57.573Z,92.20
2023-05-24T21:45:24.287Z,92.20
2023-05-24T21:47:51.081Z,92.40
2023-05-24T21:50:17.835Z,92.20
2023-05-24T21:52:44.528Z,92.10
2023-05-24T21:55:11.265Z,92.10
2023-05-24T21:57:38.167Z,92.10
2023-05-24T22:00:05.484Z,92.00
2023-05-24T22:02:32.335Z,92.20
2023-05-24T22:04:59.139Z,92.10
2023-05-24T22:07:25.877Z,92.10
2023-05-24T22:09:52.647Z,92.00
2023-05-24T22:12:19.324Z,92.30
2023-05-24T22:14:46.101Z,92.30
2023-05-24T22:17:14.129Z,92.30
2023-05-24T22:19:41.201Z,92.30
2023-05-24T22:22:08.804Z,92.20
2023-05-24T22:24:35.822Z,92.40
2023-05-24T22:27:02.576Z,92.50
2023-05-24T22:29:29.366Z,92.80
2023-05-24T22:31:56.214Z,92.90
2023-05-24T22:34:29.262Z,93.00
2023-05-24T22:36:57.486Z,93.30
2023-05-24T22:39:24.938Z,93.60
2023-05-24T22:41:52.637Z,93.70
2023-05-24T22:44:19.714Z,93.80
2023-05-24T22:46:49.946Z,93.70
2023-05-24T22:49:19.669Z,93.80
2023-05-24T22:51:48.215Z,94.00
2023-05-24T22:54:15.676Z,94.00
2023-05-24T22:56:43.364Z,94.10
2023-05-24T22:59:11.207Z,94.10
2023-05-24T23:01:38.448Z,94.10
2023-05-24T23:04:19.689Z,94.10
2023-05-24T23:06:49.263Z,94.20
2023-05-24T23:09:17.574Z,94.10
2023-05-24T23:11:44.432Z,94.10
2023-05-24T23:14:11.466Z,94.00
2023-05-24T23:16:45.059Z,94.00
2023-05-24T23:19:13.441Z,94.00
2023-05-24T23:21:42.057Z,94.10
2023-05-24T23:24:14.214Z,94.10
2023-05-24T23:26:41.813Z,94.20
2023-05-24T23:29:08.907Z,94.40
2023-05-24T23:31:36.185Z,94.20
2023-05-24T23:34:03.885Z,94.40
2023-05-24T23:36:30.649Z,94.40
2023-05-24T23:38:57.385Z,94.60
2023-05-24T23:41:24.108Z,94.60
2023-05-24T23:43:52.314Z,94.50
2023-05-24T23:46:19.279Z,94.60
2023-05-24T23:48:46.181Z,94.60
2023-05-24T23:51:13.033Z,94.60
2023-05-24T23:53:40.028Z,94.50
2023-05-24T23:56:06.736Z,94.70
2023-05-24T23:58:33.988Z,94.60
