createdAt,value
2022-08-07T00:01:44.326Z,101118.31
2022-08-07T00:04:47.989Z,101137.84
2022-08-07T00:07:28.662Z,101136.91
2022-08-07T00:10:47.868Z,101139.94
2022-08-07T00:13:57.959Z,101133.59
2022-08-07T00:16:32.517Z,101137.63
2022-08-07T00:19:00.136Z,101142.19
2022-08-07T00:21:57.481Z,101142.31
2022-08-07T00:24:17.474Z,101139.75
2022-08-07T00:26:58.482Z,101134.69
2022-08-07T00:29:32.100Z,101124.16
2022-08-07T00:31:59.790Z,101126.13
2022-08-07T00:34:26.983Z,101131.44
2022-08-07T00:36:56.544Z,101134.63
2022-08-07T00:39:23.407Z,101134.63
2022-08-07T00:42:01.712Z,101130.31
2022-08-07T00:44:33.074Z,101132.97
2022-08-07T00:47:00.802Z,101128.50
2022-08-07T00:50:20.391Z,101134.63
2022-08-07T00:53:09.973Z,101138.91
2022-08-07T00:56:02.706Z,101135.38
2022-08-07T00:58:31.303Z,101145.09
2022-08-07T01:00:58.912Z,101145.56
2022-08-07T01:03:55.639Z,101146.25
2022-08-07T01:06:40.614Z,101128.75
2022-08-07T01:10:04.012Z,101117.31
2022-08-07T01:12:54.004Z,101097.78
2022-08-07T01:16:05.747Z,101088.03
2022-08-07T01:18:24.789Z,101087.09
2022-08-07T01:21:22.942Z,101072.03
2022-08-07T01:23:57.584Z,101077.22
2022-08-07T01:26:26.177Z,101078.81
2022-08-07T01:28:55.082Z,101076.09
2022-08-07T01:31:42.787Z,101069.88
2022-08-07T01:34:15.104Z,101061.84
2022-08-07T01:36:44.273Z,101052.03
2022-08-07T01:39:22.549Z,101041.41
2022-08-07T01:42:36.970Z,101025.28
2022-08-07T01:44:49.639Z,101017.16
2022-08-07T01:48:18.320Z,101010.81
2022-08-07T01:50:28.862Z,100994.78
2022-08-07T01:54:09.130Z,100983.06
2022-08-07T01:56:40.962Z,100976.97
2022-08-07T01:59:24.599Z,100985.00
2022-08-07T02:02:06.446Z,101006.84
2022-08-07T02:04:55.603Z,101010.44
2022-08-07T02:07:36.200Z,101016.16
2022-08-07T02:11:03.573Z,100988.88
2022-08-07T02:13:57.163Z,100991.06
2022-08-07T02:16:33.452Z,101004.97
2022-08-07T02:20:05.005Z,101018.66
2022-08-07T02:21:58.510Z,101027.97
2022-08-07T02:24:29.358Z,101045.25
2022-08-07T02:26:57.810Z,101062.53
2022-08-07T02:29:29.156Z,101057.59
2022-08-07T02:31:57.965Z,101063.06
2022-08-07T02:34:27.476Z,101065.94
2022-08-07T02:36:55.563Z,101071.09
2022-08-07T02:39:43.267Z,101081.91
2022-08-07T02:42:16.129Z,101086.41
2022-08-07T02:44:48.398Z,101084.50
2022-08-07T02:47:23.723Z,101084.53
2022-08-07T02:50:19.050Z,101092.81
2022-08-07T02:53:12.142Z,101102.47
2022-08-07T02:56:03.371Z,101110.47
2022-08-07T02:58:33.233Z,101123.72
2022-08-07T03:01:36.693Z,101122.06
2022-08-07T03:04:34.051Z,101138.16
2022-08-07T03:08:05.030Z,101141.75
2022-08-07T03:10:47.214Z,101157.66
2022-08-07T03:13:49.686Z,101160.03
2022-08-07T03:16:30.983Z,101161.56
2022-08-07T03:18:59.399Z,101148.25
2022-08-07T03:21:28.110Z,101153.56
2022-08-07T03:24:19.695Z,101153.44
2022-08-07T03:26:58.422Z,101158.53
2022-08-07T03:29:36.604Z,101145.16
2022-08-07T03:32:07.166Z,101156.59
2022-08-07T03:34:47.598Z,101158.16
2022-08-07T03:37:32.478Z,101153.75
2022-08-07T03:40:14.906Z,101149.31
2022-08-07T03:42:44.149Z,101159.00
2022-08-07T03:45:12.762Z,101160.56
2022-08-07T03:48:21.069Z,101165.09
2022-08-07T03:51:22.093Z,101171.66
2022-08-07T03:54:35.886Z,101177.13
2022-08-07T03:57:03.429Z,101178.16
2022-08-07T03:59:32.485Z,101176.22
2022-08-07T04:01:59.845Z,101183.41
2022-08-07T04:04:28.402Z,101183.53
2022-08-07T04:07:16.554Z,101188.66
2022-08-07T04:10:08.088Z,101186.66
2022-08-07T04:13:17.118Z,101185.63
2022-08-07T04:15:59.736Z,101188.09
2022-08-07T04:18:57.426Z,101190.72
2022-08-07T04:21:59.619Z,101180.78
2022-08-07T04:24:39.239Z,101177.03
2022-08-07T04:27:20.348Z,101176.06
2022-08-07T04:30:01.302Z,101169.78
2022-08-07T04:32:38.153Z,101168.31
2022-08-07T04:35:12.774Z,101171.69
2022-08-07T04:38:00.795Z,101177.19
2022-08-07T04:40:30.055Z,101173.91
2022-08-07T04:43:02.278Z,101174.28
2022-08-07T04:46:01.290Z,101168.47
2022-08-07T04:48:57.119Z,101178.03
2022-08-07T04:52:10.178Z,101173.75
2022-08-07T04:55:14.961Z,101165.91
2022-08-07T04:58:10.762Z,101167.38
2022-08-07T05:01:13.600Z,101180.25
2022-08-07T05:04:36.112Z,101177.91
2022-08-07T05:07:36.992Z,101178.78
2022-08-07T05:10:51.125Z,101186.75
2022-08-07T05:14:55.862Z,101189.47
2022-08-07T05:16:54.043Z,101170.88
2022-08-07T05:19:45.077Z,101175.97
2022-08-07T05:22:28.863Z,101177.84
2022-08-07T05:25:00.434Z,101175.72
2022-08-07T05:28:16.059Z,101175.81
2022-08-07T05:30:30.295Z,101171.41
2022-08-07T05:33:03.975Z,101168.91
2022-08-07T05:35:33.925Z,101166.44
2022-08-07T05:38:11.224Z,101169.94
2022-08-07T05:40:50.408Z,101164.63
2022-08-07T05:43:49.509Z,101167.81
2022-08-07T05:46:08.132Z,101158.06
2022-08-07T05:48:35.504Z,101162.41
2022-08-07T05:51:23.187Z,101156.16
2022-08-07T05:54:13.309Z,101146.22
2022-08-07T05:56:51.622Z,101147.63
2022-08-07T05:59:19.710Z,101130.50
2022-08-07T06:01:54.054Z,101135.44
2022-08-07T06:04:29.757Z,101133.78
2022-08-07T06:07:03.622Z,101130.38
2022-08-07T06:10:05.482Z,101136.34
2022-08-07T06:12:46.837Z,101139.28
2022-08-07T06:15:15.974Z,101136.94
2022-08-07T06:17:50.653Z,101137.16
2022-08-07T06:20:25.416Z,101136.75
2022-08-07T06:23:02.362Z,101140.16
2022-08-07T06:25:54.526Z,101140.16
2022-08-07T06:28:28.089Z,101138.41
2022-08-07T06:31:17.298Z,101147.09
2022-08-07T06:34:19.533Z,101146.41
2022-08-07T06:37:02.480Z,101146.13
2022-08-07T06:40:17.640Z,101144.41
2022-08-07T06:42:32.932Z,101157.06
2022-08-07T06:45:15.509Z,101158.31
2022-08-07T06:47:57.668Z,101162.44
2022-08-07T06:50:50.205Z,101149.63
2022-08-07T06:55:27.499Z,101157.84
2022-08-07T06:56:49.316Z,101154.34
2022-08-07T07:00:15.035Z,101159.09
2022-08-07T07:02:48.597Z,101159.81
2022-08-07T07:05:08.445Z,101165.91
2022-08-07T07:08:06.464Z,101158.03
2022-08-07T07:11:13.927Z,101171.22
2022-08-07T07:14:09.915Z,101162.22
2022-08-07T07:16:58.218Z,101171.44
2022-08-07T07:19:56.973Z,101154.94
2022-08-07T07:22:35.931Z,101156.16
2022-08-07T07:26:31.330Z,101165.41
2022-08-07T07:28:29.926Z,101167.38
2022-08-07T07:31:00.104Z,101169.38
2022-08-07T07:33:28.357Z,101171.56
2022-08-07T07:36:12.547Z,101174.56
2022-08-07T07:38:41.453Z,101175.97
2022-08-07T07:41:11.487Z,101176.94
2022-08-07T07:44:14.868Z,101178.69
2022-08-07T07:46:36.789Z,101186.09
2022-08-07T07:50:33.286Z,101179.22
2022-08-07T07:53:01.214Z,101187.06
2022-08-07T07:55:54.989Z,101183.38
2022-08-07T07:58:26.383Z,101175.81
2022-08-07T08:00:55.870Z,101186.97
2022-08-07T08:04:10.358Z,101179.09
2022-08-07T08:06:13.167Z,101177.22
2022-08-07T08:09:00.282Z,101183.31
2022-08-07T08:12:03.761Z,101186.03
2022-08-07T08:14:45.773Z,101174.34
2022-08-07T08:17:55.934Z,101180.31
2022-08-07T08:20:19.086Z,101179.03
2022-08-07T08:23:10.367Z,101177.81
2022-08-07T08:26:04.639Z,101179.50
2022-08-07T08:28:37.942Z,101183.59
2022-08-07T08:31:16.452Z,101184.06
2022-08-07T08:33:55.446Z,101184.88
2022-08-07T08:36:29.775Z,101184.50
2022-08-07T08:38:57.665Z,101193.28
2022-08-07T08:41:25.904Z,101198.66
2022-08-07T08:44:02.967Z,101201.25
2022-08-07T08:46:45.015Z,101205.69
2022-08-07T08:49:46.800Z,101200.25
2022-08-07T08:52:57.328Z,101200.13
2022-08-07T08:55:59.375Z,101196.41
2022-08-07T08:58:29.019Z,101197.69
2022-08-07T09:01:02.173Z,101198.53
2022-08-07T09:03:48.109Z,101208.03
2022-08-07T09:06:22.570Z,101200.84
2022-08-07T09:09:30.235Z,101201.69
2022-08-07T09:12:32.734Z,101202.56
2022-08-07T09:14:59.896Z,101199.38
2022-08-07T09:18:22.453Z,101199.59
2022-08-07T09:21:34.291Z,101192.78
2022-08-07T09:24:53.999Z,101196.00
2022-08-07T09:27:43.628Z,101181.72
2022-08-07T09:30:25.413Z,101196.03
2022-08-07T09:33:53.279Z,101190.22
2022-08-07T09:36:43.157Z,101190.28
2022-08-07T09:39:54.729Z,101185.72
2022-08-07T09:42:23.183Z,101187.78
2022-08-07T09:47:50.442Z,101187.75
2022-08-07T09:48:01.198Z,101180.38
2022-08-07T09:51:05.377Z,101184.97
2022-08-07T09:54:02.355Z,101175.38
2022-08-07T09:56:49.024Z,101171.69
2022-08-07T09:59:25.896Z,101177.28
2022-08-07T10:02:24.103Z,101175.16
2022-08-07T10:05:00.497Z,101171.84
2022-08-07T10:08:18.378Z,101173.00
2022-08-07T10:12:03.365Z,101168.09
2022-08-07T10:14:31.095Z,101161.91
2022-08-07T10:16:59.534Z,101154.94
2022-08-07T10:19:37.759Z,101150.78
2022-08-07T10:22:24.845Z,101146.88
2022-08-07T10:25:13.070Z,101144.94
2022-08-07T10:27:58.709Z,101146.47
2022-08-07T10:30:48.039Z,101138.03
2022-08-07T10:34:05.006Z,101142.50
2022-08-07T10:36:29.249Z,101132.03
2022-08-07T10:40:02.594Z,101127.19
2022-08-07T10:42:36.672Z,101122.13
2022-08-07T10:45:04.240Z,101121.97
2022-08-07T10:48:09.738Z,101122.56
2022-08-07T10:51:05.425Z,101126.00
2022-08-07T10:54:04.387Z,101117.25
2022-08-07T10:56:39.958Z,101116.75
2022-08-07T10:59:13.593Z,101117.16
2022-08-07T11:01:51.989Z,101121.47
2022-08-07T11:04:41.084Z,101122.19
2022-08-07T11:07:59.662Z,101118.38
2022-08-07T11:10:43.626Z,101121.97
2022-08-07T11:14:42.361Z,101129.22
2022-08-07T11:16:29.763Z,101119.31
2022-08-07T11:18:57.604Z,101118.09
2022-08-07T11:21:46.734Z,101120.84
2022-08-07T11:24:26.051Z,101105.72
2022-08-07T11:26:53.940Z,101108.31
2022-08-07T11:29:48.353Z,101103.84
2022-08-07T11:32:50.392Z,101107.34
2022-08-07T11:36:00.330Z,101092.97
2022-08-07T11:38:50.697Z,101097.56
2022-08-07T11:41:29.633Z,101099.25
2022-08-07T11:44:14.472Z,101095.81
2022-08-07T11:46:48.962Z,101097.22
2022-08-07T11:50:18.783Z,101091.22
2022-08-07T11:53:08.133Z,101094.50
2022-08-07T11:56:24.692Z,101095.63
2022-08-07T11:59:01.085Z,101081.28
2022-08-07T12:01:59.217Z,101072.84
2022-08-07T12:04:43.033Z,101077.72
2022-08-07T12:07:53.852Z,101067.09
2022-08-07T12:11:08.458Z,101065.34
2022-08-07T12:13:47.992Z,101065.13
2022-08-07T12:16:29.892Z,101059.66
2022-08-07T12:19:05.416Z,101058.91
2022-08-07T12:22:35.932Z,101056.19
2022-08-07T12:24:38.507Z,101054.34
2022-08-07T12:28:08.652Z,101045.31
2022-08-07T12:30:33.637Z,101034.75
2022-08-07T12:33:03.002Z,101048.00
2022-08-07T12:35:48.055Z,101032.78
2022-08-07T12:38:37.018Z,101030.78
2022-08-07T12:41:11.090Z,101019.81
2022-08-07T12:44:03.031Z,101020.91
2022-08-07T12:46:39.871Z,101019.03
2022-08-07T12:49:48.546Z,101014.50
2022-08-07T12:53:01.401Z,101019.53
2022-08-07T12:56:02.709Z,101002.88
2022-08-07T12:58:39.690Z,100994.50
2022-08-07T13:01:12.214Z,100990.75
2022-08-07T13:03:54.954Z,100988.75
2022-08-07T13:06:54.385Z,100987.75
2022-08-07T13:10:18.863Z,100976.41
2022-08-07T13:13:47.507Z,100975.09
2022-08-07T13:16:16.183Z,100969.47
2022-08-07T13:19:11.435Z,100963.81
2022-08-07T13:22:37.497Z,100954.94
2022-08-07T13:25:29.635Z,100940.81
2022-08-07T13:28:13.902Z,100941.50
2022-08-07T13:30:52.235Z,100931.91
2022-08-07T13:34:33.726Z,100928.63
2022-08-07T13:36:35.347Z,100929.19
2022-08-07T13:40:34.143Z,100918.47
2022-08-07T13:42:49.755Z,100910.41
2022-08-07T13:46:11.340Z,100902.88
2022-08-07T13:49:02.527Z,100900.19
2022-08-07T13:52:22.843Z,100896.88
2022-08-07T13:54:41.763Z,100893.63
2022-08-07T13:57:23.888Z,100879.56
2022-08-07T13:59:55.254Z,100881.31
2022-08-07T14:02:33.160Z,100873.94
2022-08-07T14:05:09.426Z,100868.69
2022-08-07T14:07:59.743Z,100875.78
2022-08-07T14:11:17.414Z,100868.56
2022-08-07T14:14:04.095Z,100877.34
2022-08-07T14:16:54.537Z,100866.56
2022-08-07T14:20:43.297Z,100873.81
2022-08-07T14:22:42.459Z,100859.53
2022-08-07T14:25:12.041Z,100855.06
2022-08-07T14:28:19.854Z,100872.22
2022-08-07T14:30:32.984Z,100867.69
2022-08-07T14:33:04.710Z,100871.97
2022-08-07T14:35:44.675Z,100875.81
2022-08-07T14:38:26.536Z,100870.31
2022-08-07T14:41:03.932Z,100876.84
2022-08-07T14:43:59.432Z,100875.06
2022-08-07T14:46:34.521Z,100889.22
2022-08-07T14:49:17.021Z,100892.34
2022-08-07T14:57:24.458Z,100897.25
2022-08-07T15:02:39.704Z,100892.44
2022-08-07T15:05:19.618Z,100890.00
2022-08-07T15:08:08.541Z,100891.56
2022-08-07T15:13:06.340Z,100887.59
2022-08-07T15:14:57.990Z,100886.28
2022-08-07T15:17:54.867Z,100881.47
2022-08-07T15:20:32.871Z,100893.75
2022-08-07T15:23:20.104Z,100896.34
2022-08-07T15:25:51.109Z,100886.50
2022-08-07T15:31:09.721Z,100864.75
2022-08-07T15:33:39.013Z,100881.31
2022-08-07T15:36:10.223Z,100871.16
2022-08-07T15:45:09.500Z,100861.50
2022-08-07T15:51:08.974Z,100856.25
2022-08-07T15:53:51.864Z,100847.56
2022-08-07T15:56:19.830Z,100854.59
2022-08-07T15:58:53.788Z,100852.59
2022-08-07T16:01:38.985Z,100858.34
2022-08-07T16:04:14.537Z,100858.38
2022-08-07T16:07:04.971Z,100863.03
2022-08-07T16:10:18.807Z,100845.94
2022-08-07T16:13:57.937Z,100852.03
2022-08-07T16:16:48.909Z,100856.47
2022-08-07T16:19:17.561Z,100855.41
2022-08-07T16:22:05.199Z,100854.75
2022-08-07T16:24:52.389Z,100851.31
2022-08-07T16:27:26.512Z,100853.09
2022-08-07T16:30:30.479Z,100861.63
2022-08-07T16:34:02.861Z,100870.41
2022-08-07T16:36:19.691Z,100873.88
2022-08-07T16:39:04.626Z,100861.34
2022-08-07T16:41:41.213Z,100859.75
2022-08-07T16:45:15.353Z,100861.50
2022-08-07T16:48:03.653Z,100854.03
2022-08-07T16:50:52.558Z,100857.56
2022-08-07T16:54:06.708Z,100860.47
2022-08-07T16:56:38.940Z,100851.63
2022-08-07T16:59:17.639Z,100839.75
2022-08-07T17:02:51.330Z,100840.75
2022-08-07T17:06:19.904Z,100856.22
2022-08-07T17:09:09.106Z,100865.16
2022-08-07T17:12:34.100Z,100861.91
2022-08-07T17:15:15.617Z,100863.53
2022-08-07T17:17:49.157Z,100874.09
2022-08-07T17:20:23.068Z,100877.66
2022-08-07T17:23:02.459Z,100868.66
2022-08-07T17:25:51.401Z,100868.69
2022-08-07T17:28:49.918Z,100879.41
2022-08-07T17:31:44.319Z,100871.81
2022-08-07T17:34:34.520Z,100871.56
2022-08-07T17:38:04.951Z,100870.03
2022-08-07T17:40:08.782Z,100874.13
2022-08-07T17:42:35.941Z,100867.53
2022-08-07T17:45:57.627Z,100871.25
2022-08-07T17:49:23.924Z,100878.19
2022-08-07T17:52:04.259Z,100882.13
2022-08-07T17:54:53.914Z,100886.88
2022-08-07T17:58:04.129Z,100882.13
2022-08-07T18:00:49.396Z,100888.38
2022-08-07T18:03:18.076Z,100898.31
2022-08-07T18:06:01.813Z,100891.53
2022-08-07T18:08:32.850Z,100896.31
2022-08-07T18:12:16.133Z,100901.53
2022-08-07T18:14:25.685Z,100908.78
2022-08-07T18:17:10.754Z,100911.75
2022-08-07T18:21:09.921Z,100921.13
2022-08-07T18:23:42.257Z,100931.66
2022-08-07T18:26:15.257Z,100941.34
2022-08-07T18:29:02.177Z,100950.75
2022-08-07T18:31:50.333Z,100950.75
2022-08-07T18:34:37.121Z,100959.19
2022-08-07T18:37:09.767Z,100961.22
2022-08-07T18:40:07.445Z,100953.63
2022-08-07T18:42:45.053Z,100948.44
2022-08-07T18:46:22.107Z,100954.00
2022-08-07T18:50:05.310Z,100967.53
2022-08-07T18:52:35.153Z,100979.09
2022-08-07T18:55:41.932Z,100990.25
2022-08-07T18:58:42.612Z,100993.78
2022-08-07T19:02:18.920Z,101004.47
2022-08-07T19:04:13.198Z,101002.50
2022-08-07T19:06:51.663Z,101009.09
2022-08-07T19:09:56.689Z,101008.88
2022-08-07T19:13:22.113Z,101013.31
2022-08-07T19:16:42.933Z,101009.22
2022-08-07T19:18:59.995Z,101011.59
2022-08-07T19:21:51.101Z,101024.25
2022-08-07T19:24:30.659Z,101011.91
2022-08-07T19:28:57.637Z,101009.47
2022-08-07T19:31:05.487Z,101009.47
2022-08-07T19:32:46.463Z,101015.75
2022-08-07T19:35:37.712Z,101009.00
2022-08-07T19:38:22.693Z,101011.13
2022-08-07T19:40:51.892Z,100999.63
2022-08-07T19:43:45.178Z,101001.53
2022-08-07T19:46:37.737Z,101003.09
2022-08-07T19:49:58.431Z,100996.19
2022-08-07T19:52:39.370Z,100998.00
2022-08-07T19:55:11.054Z,100989.16
2022-08-07T19:57:51.328Z,100987.44
2022-08-07T20:00:53.990Z,100978.50
2022-08-07T20:03:56.814Z,100974.59
2022-08-07T20:06:37.517Z,100967.47
2022-08-07T20:10:33.607Z,100969.06
2022-08-07T20:12:31.412Z,100961.69
2022-08-07T20:15:18.869Z,100959.66
2022-08-07T20:18:01.295Z,100956.44
2022-08-07T20:20:31.595Z,100955.25
2022-08-07T20:23:01.269Z,100957.97
2022-08-07T20:25:29.158Z,100962.63
2022-08-07T20:27:58.571Z,100977.81
2022-08-07T20:30:34.635Z,100976.94
2022-08-07T20:33:03.122Z,100981.56
2022-08-07T20:35:36.514Z,100979.72
2022-08-07T20:38:21.018Z,100982.44
2022-08-07T20:41:11.814Z,100980.69
2022-08-07T20:43:57.327Z,100995.09
2022-08-07T20:46:32.225Z,101000.06
2022-08-07T20:49:59.672Z,100996.78
2022-08-07T20:51:50.980Z,101003.06
2022-08-07T20:54:30.242Z,101004.97
2022-08-07T20:57:01.585Z,101002.47
2022-08-07T21:00:07.874Z,101010.09
2022-08-07T21:02:58.067Z,101004.50
2022-08-07T21:05:49.760Z,101007.88
2022-08-07T21:08:41.241Z,101013.91
2022-08-07T21:11:40.039Z,101022.72
2022-08-07T21:14:53.618Z,101032.00
2022-08-07T21:18:01.929Z,101032.06
2022-08-07T21:20:26.799Z,101043.09
2022-08-07T21:22:58.381Z,101042.88
2022-08-07T21:25:39.151Z,101030.34
2022-08-07T21:28:06.202Z,101030.31
2022-08-07T21:30:42.607Z,101040.16
2022-08-07T21:33:38.385Z,101033.00
2022-08-07T21:36:50.216Z,101037.13
2022-08-07T21:39:45.789Z,101038.63
2022-08-07T21:42:37.459Z,101036.06
2022-08-07T21:46:09.224Z,101038.06
2022-08-07T21:48:56.483Z,101034.78
2022-08-07T21:51:27.733Z,101032.34
2022-08-07T21:54:18.696Z,101037.16
2022-08-07T21:56:51.931Z,101034.34
2022-08-07T22:00:04.404Z,101039.69
2022-08-07T22:03:07.809Z,101044.28
2022-08-07T22:05:54.315Z,101041.38
2022-08-07T22:08:24.814Z,101043.59
2022-08-07T22:11:02.546Z,101052.66
2022-08-07T22:13:52.758Z,101053.22
2022-08-07T22:16:38.553Z,101053.38
2022-08-07T22:19:23.771Z,101061.00
2022-08-07T22:22:17.932Z,101075.16
2022-08-07T22:24:51.671Z,101073.94
2022-08-07T22:27:33.862Z,101080.81
2022-08-07T22:30:31.816Z,101084.50
2022-08-07T22:33:56.450Z,101084.19
2022-08-07T22:36:42.560Z,101091.88
2022-08-07T22:39:18.904Z,101096.47
2022-08-07T22:42:03.176Z,101097.28
2022-08-07T22:44:58.898Z,101106.13
2022-08-07T22:47:39.915Z,101096.59
2022-08-07T22:50:29.174Z,101102.75
2022-08-07T22:53:15.157Z,101094.03
2022-08-07T22:55:45.735Z,101086.38
2022-08-07T22:58:28.488Z,101091.03
2022-08-07T23:01:49.696Z,101091.28
2022-08-07T23:04:31.388Z,101090.28
2022-08-07T23:07:30.150Z,101094.63
2022-08-07T23:10:37.352Z,101092.78
2022-08-07T23:13:07.283Z,101094.00
2022-08-07T23:16:07.181Z,101089.50
2022-08-07T23:18:42.164Z,101090.34
2022-08-07T23:21:29.842Z,101099.34
2022-08-07T23:24:21.157Z,101104.81
2022-08-07T23:27:33.307Z,101104.91
2022-08-07T23:30:37.524Z,101101.19
2022-08-07T23:34:36.301Z,101099.34
2022-08-07T23:35:48.830Z,101098.13
2022-08-07T23:38:43.013Z,101097.22
2022-08-07T23:42:04.657Z,101094.47
2022-08-07T23:44:45.277Z,101102.06
2022-08-07T23:47:21.455Z,101093.34
2022-08-07T23:50:11.749Z,101092.06
2022-08-07T23:53:05.860Z,101081.56
2022-08-07T23:55:55.633Z,101084.41
2022-08-07T23:59:10.595Z,101081.88
