createdAt,value
2023-04-12T00:02:27.528Z,6.43
2023-04-12T00:05:30.912Z,6.37
2023-04-12T00:08:35.601Z,6.33
2023-04-12T00:11:37.296Z,6.28
2023-04-12T00:14:38.881Z,6.27
2023-04-12T00:17:40.465Z,6.32
2023-04-12T00:20:43.180Z,6.16
2023-04-12T00:23:45.076Z,6.11
2023-04-12T00:26:46.648Z,6.01
2023-04-12T00:29:48.189Z,6.09
2023-04-12T00:32:49.771Z,6.00
2023-04-12T00:35:51.407Z,5.95
2023-04-12T00:38:53.003Z,5.75
2023-04-12T00:41:55.637Z,5.74
2023-04-12T00:44:57.202Z,5.74
2023-04-12T00:47:59.426Z,5.63
2023-04-12T00:51:01.801Z,5.84
2023-04-12T00:54:03.875Z,5.80
2023-04-12T00:57:05.519Z,5.89
2023-04-12T01:00:11.934Z,5.84
2023-04-12T01:03:13.840Z,5.87
2023-04-12T01:06:32.373Z,5.82
2023-04-12T01:09:43.286Z,5.96
2023-04-12T01:12:57.419Z,5.99
2023-04-12T01:16:16.494Z,5.94
2023-04-12T01:19:54.267Z,5.98
2023-04-12T01:23:23.424Z,6.03
2023-04-12T01:26:45.078Z,6.01
2023-04-12T01:29:50.061Z,5.91
2023-04-12T01:32:53.502Z,5.95
2023-04-12T01:35:55.562Z,5.82
2023-04-12T01:38:58.092Z,5.90
2023-04-12T01:41:59.627Z,5.86
2023-04-12T01:45:02.816Z,5.82
2023-04-12T01:48:12.487Z,5.68
2023-04-12T01:51:40.492Z,5.61
2023-04-12T01:54:44.599Z,5.41
2023-04-12T01:57:48.939Z,5.38
2023-04-12T02:00:52.098Z,5.22
2023-04-12T02:03:54.706Z,5.35
2023-04-12T02:06:56.659Z,5.29
2023-04-12T02:09:58.249Z,5.15
2023-04-12T02:13:01.386Z,5.04
2023-04-12T02:16:03.555Z,5.24
2023-04-12T02:19:09.007Z,5.20
2023-04-12T02:22:10.755Z,5.32
2023-04-12T02:25:12.673Z,5.41
2023-04-12T02:28:14.290Z,5.39
2023-04-12T02:31:15.911Z,5.26
2023-04-12T02:34:18.263Z,5.20
2023-04-12T02:37:22.055Z,5.10
2023-04-12T02:40:23.800Z,5.23
2023-04-12T02:43:25.564Z,5.11
2023-04-12T02:46:27.515Z,5.06
2023-04-12T02:49:29.169Z,5.15
2023-04-12T02:52:33.081Z,5.19
2023-04-12T02:55:34.699Z,5.21
2023-04-12T02:58:37.213Z,5.25
2023-04-12T03:01:39.434Z,5.25
2023-04-12T03:04:41.194Z,5.03
2023-04-12T03:07:42.727Z,5.10
2023-04-12T03:10:44.210Z,5.16
2023-04-12T03:13:45.844Z,4.98
2023-04-12T03:16:49.139Z,5.03
2023-04-12T03:19:51.234Z,5.06
2023-04-12T03:22:52.815Z,5.14
2023-04-12T03:25:54.386Z,5.03
2023-04-12T03:28:59.243Z,5.01
2023-04-12T03:32:00.833Z,4.79
2023-04-12T03:35:03.244Z,4.80
2023-04-12T03:38:04.866Z,4.61
2023-04-12T03:41:06.820Z,4.34
2023-04-12T03:44:08.500Z,4.46
2023-04-12T03:47:11.343Z,4.51
2023-04-12T03:50:12.981Z,4.54
2023-04-12T03:53:14.552Z,4.45
2023-04-12T03:56:16.710Z,4.46
2023-04-12T03:59:18.498Z,4.43
2023-04-12T04:02:20.256Z,4.12
2023-04-12T04:05:22.005Z,4.18
2023-04-12T04:08:23.606Z,4.15
2023-04-12T04:11:25.686Z,4.13
2023-04-12T04:14:27.733Z,4.01
2023-04-12T04:17:29.401Z,3.96
2023-04-12T04:20:32.027Z,3.85
2023-04-12T04:23:38.895Z,3.98
2023-04-12T04:26:40.683Z,4.05
2023-04-12T04:29:44.457Z,4.16
2023-04-12T04:32:46.146Z,4.20
2023-04-12T04:35:47.841Z,4.34
2023-04-12T04:38:49.511Z,4.35
2023-04-12T04:41:54.989Z,4.44
2023-04-12T04:45:03.600Z,4.51
2023-04-12T04:48:05.573Z,4.61
2023-04-12T04:51:07.364Z,4.74
2023-04-12T04:54:09.178Z,4.91
2023-04-12T04:57:11.785Z,5.05
2023-04-12T05:00:14.172Z,5.16
2023-04-12T05:03:16.125Z,5.12
2023-04-12T05:06:17.791Z,5.36
2023-04-12T05:09:19.355Z,5.47
2023-04-12T05:12:20.817Z,5.50
2023-04-12T05:15:22.382Z,5.60
2023-04-12T05:18:23.828Z,5.66
2023-04-12T05:21:26.396Z,5.67
2023-04-12T05:24:27.961Z,5.70
2023-04-12T05:27:29.866Z,5.78
2023-04-12T05:30:31.611Z,5.74
2023-04-12T05:33:34.610Z,5.94
2023-04-12T05:36:36.270Z,6.00
2023-04-12T05:39:39.265Z,6.05
2023-04-12T05:42:41.049Z,6.14
2023-04-12T05:45:42.645Z,6.07
2023-04-12T05:48:44.266Z,6.25
2023-04-12T05:51:46.134Z,6.40
2023-04-12T05:54:47.669Z,6.58
2023-04-12T05:57:49.278Z,6.47
2023-04-12T06:00:51.458Z,6.67
2023-04-12T06:03:53.265Z,6.80
2023-04-12T06:06:56.259Z,6.96
2023-04-12T06:09:57.812Z,7.07
2023-04-12T06:12:59.460Z,6.99
2023-04-12T06:16:01.317Z,7.08
2023-04-12T06:19:03.010Z,7.23
2023-04-12T06:22:04.657Z,7.28
2023-04-12T06:25:06.840Z,7.28
2023-04-12T06:28:08.395Z,7.48
2023-04-12T06:31:10.089Z,7.54
2023-04-12T06:34:11.688Z,7.63
2023-04-12T06:37:13.219Z,7.82
2023-04-12T06:40:14.942Z,8.14
2023-04-12T06:43:22.341Z,7.88
2023-04-12T06:46:27.270Z,8.05
2023-04-12T06:49:28.860Z,8.32
2023-04-12T06:52:30.668Z,8.26
2023-04-12T06:55:32.319Z,8.18
2023-04-12T06:58:33.880Z,8.41
2023-04-12T07:01:35.718Z,8.68
2023-04-12T07:04:37.457Z,8.75
2023-04-12T07:07:39.032Z,8.77
2023-04-12T07:10:40.572Z,8.76
2023-04-12T07:13:42.123Z,8.92
2023-04-12T07:16:43.883Z,8.89
2023-04-12T07:19:45.837Z,9.24
2023-04-12T07:22:47.428Z,9.58
2023-04-12T07:25:49.027Z,9.43
2023-04-12T07:28:51.292Z,9.20
2023-04-12T07:31:52.934Z,9.33
2023-04-12T07:34:54.511Z,9.78
2023-04-12T07:37:56.071Z,9.75
2023-04-12T07:40:57.906Z,9.80
2023-04-12T07:43:59.455Z,10.47
2023-04-12T07:47:01.227Z,10.47
2023-04-12T07:50:04.100Z,10.47
2023-04-12T07:53:26.675Z,10.32
2023-04-12T07:56:28.450Z,10.36
2023-04-12T07:59:31.796Z,10.44
2023-04-12T08:02:33.496Z,10.84
2023-04-12T08:05:35.262Z,10.83
2023-04-12T08:08:36.872Z,11.02
2023-04-12T08:11:38.456Z,11.24
2023-04-12T08:14:40.948Z,11.27
2023-04-12T08:17:44.000Z,11.25
2023-04-12T08:20:45.816Z,11.46
2023-04-12T08:23:47.426Z,11.81
2023-04-12T08:26:49.003Z,11.47
2023-04-12T08:29:50.763Z,11.48
2023-04-12T08:32:53.628Z,11.48
2023-04-12T08:35:55.745Z,11.66
2023-04-12T08:39:01.108Z,11.76
2023-04-12T08:42:04.953Z,11.88
2023-04-12T08:45:11.696Z,12.10
2023-04-12T08:48:13.834Z,12.23
2023-04-12T08:51:17.856Z,12.17
2023-04-12T08:54:19.482Z,12.44
2023-04-12T08:57:21.426Z,12.31
2023-04-12T09:00:23.304Z,12.74
2023-04-12T09:03:25.065Z,13.13
2023-04-12T09:06:26.711Z,12.70
2023-04-12T09:09:41.714Z,12.76
2023-04-12T09:12:47.325Z,12.88
2023-04-12T09:15:52.223Z,12.92
2023-04-12T09:18:54.460Z,13.13
2023-04-12T09:21:56.836Z,13.06
2023-04-12T09:24:58.429Z,13.17
2023-04-12T09:28:00.016Z,13.28
2023-04-12T09:31:03.904Z,13.36
2023-04-12T09:34:09.349Z,13.50
2023-04-12T09:37:17.479Z,13.89
2023-04-12T09:40:25.417Z,14.51
2023-04-12T09:43:37.889Z,14.21
2023-04-12T09:46:50.912Z,13.75
2023-04-12T09:49:52.675Z,14.43
2023-04-12T09:52:56.395Z,14.41
2023-04-12T09:55:59.564Z,14.15
2023-04-12T09:59:06.022Z,14.81
2023-04-12T10:02:23.138Z,15.15
2023-04-12T10:05:27.551Z,15.23
2023-04-12T10:08:30.920Z,14.92
2023-04-12T10:11:34.266Z,15.51
2023-04-12T10:14:36.044Z,15.47
2023-04-12T10:17:41.686Z,15.23
2023-04-12T10:20:43.407Z,15.46
2023-04-12T10:23:45.632Z,15.14
2023-04-12T10:26:50.331Z,15.64
2023-04-12T10:29:51.963Z,16.18
2023-04-12T10:33:02.493Z,16.24
2023-04-12T10:36:08.385Z,16.83
2023-04-12T10:39:11.298Z,16.50
2023-04-12T10:42:16.603Z,16.23
2023-04-12T10:45:24.326Z,15.77
2023-04-12T10:48:53.291Z,15.91
2023-04-12T10:52:03.752Z,15.90
2023-04-12T10:55:29.963Z,16.69
2023-04-12T10:59:07.937Z,16.73
2023-04-12T11:02:13.426Z,15.76
2023-04-12T11:05:19.180Z,16.08
2023-04-12T11:08:20.871Z,16.31
2023-04-12T11:11:22.833Z,16.52
2023-04-12T11:14:29.173Z,16.62
2023-04-12T11:17:31.289Z,16.43
2023-04-12T11:20:33.573Z,16.76
2023-04-12T11:23:36.423Z,17.03
2023-04-12T11:26:38.914Z,17.22
2023-04-12T11:29:40.565Z,17.71
2023-04-12T11:32:45.142Z,17.62
2023-04-12T11:35:46.728Z,17.48
2023-04-12T11:38:50.264Z,17.44
2023-04-12T11:41:52.300Z,17.47
2023-04-12T11:45:00.268Z,17.24
2023-04-12T11:48:09.141Z,17.00
2023-04-12T11:51:31.669Z,18.89
2023-04-12T11:54:34.780Z,18.03
2023-04-12T11:57:38.380Z,17.88
2023-04-12T12:00:42.190Z,18.14
2023-04-12T12:03:44.255Z,18.84
2023-04-12T12:06:47.338Z,18.85
2023-04-12T12:09:50.556Z,18.43
2023-04-12T12:12:52.153Z,18.08
2023-04-12T12:15:53.823Z,18.14
2023-04-12T12:18:56.699Z,19.17
2023-04-12T12:22:08.122Z,18.67
2023-04-12T12:25:11.629Z,18.50
2023-04-12T12:28:13.357Z,19.21
2023-04-12T12:31:20.578Z,19.66
2023-04-12T12:34:23.857Z,20.15
2023-04-12T12:37:27.020Z,19.84
2023-04-12T12:40:32.426Z,20.07
2023-04-12T12:43:34.134Z,19.84
2023-04-12T12:49:40.742Z,19.73
2023-04-12T12:52:42.420Z,19.70
2023-04-12T12:55:44.033Z,19.74
2023-04-12T12:58:46.763Z,19.61
2023-04-12T13:01:48.497Z,19.36
2023-04-12T13:04:50.238Z,20.01
2023-04-12T13:07:51.865Z,20.00
2023-04-12T13:10:53.456Z,19.90
2023-04-12T13:13:55.039Z,20.61
2023-04-12T13:16:56.898Z,21.27
2023-04-12T13:19:58.934Z,20.87
2023-04-12T13:23:00.728Z,21.62
2023-04-12T13:26:02.386Z,21.76
2023-04-12T13:29:04.019Z,21.93
2023-04-12T13:32:05.850Z,21.11
2023-04-12T13:35:07.670Z,20.58
2023-04-12T13:38:09.227Z,21.46
2023-04-12T13:41:10.814Z,20.99
2023-04-12T13:44:12.432Z,20.12
2023-04-12T13:47:14.374Z,21.26
2023-04-12T13:50:16.170Z,20.33
2023-04-12T13:53:17.736Z,21.25
2023-04-12T13:56:19.359Z,20.56
2023-04-12T13:59:21.136Z,20.56
2023-04-12T14:02:22.763Z,20.23
2023-04-12T14:05:24.397Z,20.77
2023-04-12T14:08:25.991Z,20.30
2023-04-12T14:11:27.613Z,20.24
2023-04-12T14:14:29.210Z,20.69
2023-04-12T14:17:32.568Z,21.04
2023-04-12T14:20:34.420Z,19.95
2023-04-12T14:23:36.051Z,19.90
2023-04-12T14:26:39.910Z,19.79
2023-04-12T14:29:42.112Z,19.08
2023-04-12T14:32:45.960Z,19.06
2023-04-12T14:35:49.268Z,19.45
2023-04-12T14:38:51.151Z,19.84
2023-04-12T14:41:52.779Z,20.34
2023-04-12T14:44:54.345Z,20.20
2023-04-12T14:47:56.098Z,19.74
2023-04-12T14:50:57.790Z,19.54
2023-04-12T14:53:59.567Z,20.34
2023-04-12T14:57:01.619Z,19.95
2023-04-12T15:00:04.368Z,19.93
2023-04-12T15:03:07.223Z,19.88
2023-04-12T15:06:09.229Z,20.54
2023-04-12T15:09:11.503Z,20.13
2023-04-12T15:12:13.144Z,19.26
2023-04-12T15:15:15.735Z,19.27
2023-04-12T15:18:17.278Z,19.37
2023-04-12T15:21:18.900Z,19.61
2023-04-12T15:24:24.258Z,18.98
2023-04-12T15:27:25.993Z,18.96
2023-04-12T15:30:27.808Z,19.57
2023-04-12T15:33:30.238Z,20.02
2023-04-12T15:36:36.576Z,20.00
2023-04-12T15:39:38.202Z,18.50
2023-04-12T15:42:43.560Z,17.76
2023-04-12T15:45:45.165Z,17.54
2023-04-12T15:48:46.814Z,17.78
2023-04-12T15:51:48.377Z,17.77
2023-04-12T15:54:49.950Z,17.71
2023-04-12T15:57:51.511Z,17.64
2023-04-12T16:00:54.282Z,17.80
2023-04-12T16:03:56.500Z,17.73
2023-04-12T16:07:02.089Z,17.57
2023-04-12T16:10:04.329Z,17.17
2023-04-12T16:13:06.401Z,16.99
2023-04-12T16:16:08.253Z,16.45
2023-04-12T16:19:09.888Z,16.43
2023-04-12T16:22:11.668Z,16.34
2023-04-12T16:25:13.342Z,16.17
2023-04-12T16:28:18.084Z,15.94
2023-04-12T16:31:21.115Z,16.11
2023-04-12T16:34:23.288Z,15.39
2023-04-12T16:37:24.989Z,15.10
2023-04-12T16:40:26.746Z,15.15
2023-04-12T16:43:28.283Z,14.89
2023-04-12T16:46:30.284Z,14.58
2023-04-12T16:49:32.214Z,14.32
2023-04-12T16:52:33.923Z,13.94
2023-04-12T16:55:35.474Z,13.77
2023-04-12T16:58:37.404Z,13.46
2023-04-12T17:01:39.360Z,13.43
2023-04-12T17:04:41.145Z,13.07
2023-04-12T17:07:43.121Z,12.96
2023-04-12T17:10:45.983Z,12.64
2023-04-12T17:13:47.625Z,12.58
2023-04-12T17:16:49.202Z,12.36
2023-04-12T17:19:51.256Z,12.18
2023-04-12T17:22:53.499Z,11.96
2023-04-12T17:25:55.158Z,11.65
2023-04-12T17:28:56.841Z,11.45
2023-04-12T17:31:58.438Z,11.29
2023-04-12T17:35:00.033Z,11.20
2023-04-12T17:38:01.633Z,11.02
2023-04-12T17:41:03.378Z,10.98
2023-04-12T17:44:05.746Z,10.81
2023-04-12T17:47:07.496Z,10.68
2023-04-12T17:50:10.529Z,10.45
2023-04-12T17:53:12.652Z,10.26
2023-04-12T17:56:14.561Z,10.05
2023-04-12T17:59:16.152Z,9.92
2023-04-12T18:02:17.867Z,9.80
2023-04-12T18:05:19.665Z,9.66
2023-04-12T18:08:24.907Z,9.52
2023-04-12T18:11:26.628Z,9.27
2023-04-12T18:14:28.445Z,9.28
2023-04-12T18:17:30.057Z,9.31
2023-04-12T18:20:31.894Z,9.10
2023-04-12T18:23:33.536Z,9.06
2023-04-12T18:26:35.176Z,8.91
2023-04-12T18:29:36.763Z,8.85
2023-04-12T18:32:38.470Z,8.78
2023-04-12T18:35:40.301Z,8.68
2023-04-12T18:38:43.692Z,8.66
2023-04-12T18:41:45.282Z,8.65
2023-04-12T18:44:46.827Z,8.64
2023-04-12T18:47:48.517Z,8.70
2023-04-12T18:50:50.236Z,8.61
2023-04-12T18:53:51.842Z,8.44
2023-04-12T18:56:54.621Z,8.34
2023-04-12T18:59:56.456Z,8.32
2023-04-12T19:02:58.490Z,8.24
2023-04-12T19:06:01.463Z,8.09
2023-04-12T19:09:04.027Z,8.02
2023-04-12T19:12:05.981Z,7.99
2023-04-12T19:15:08.577Z,7.83
2023-04-12T19:18:10.383Z,7.96
2023-04-12T19:21:12.023Z,8.13
2023-04-12T19:24:13.653Z,8.18
2023-04-12T19:27:15.596Z,8.33
2023-04-12T19:30:17.537Z,8.39
2023-04-12T19:33:19.697Z,8.56
2023-04-12T19:36:23.167Z,8.76
2023-04-12T19:39:26.919Z,8.85
2023-04-12T19:42:28.561Z,8.83
2023-04-12T19:45:30.634Z,8.90
2023-04-12T19:48:32.644Z,8.87
2023-04-12T19:51:34.706Z,8.84
2023-04-12T19:54:37.401Z,8.70
2023-04-12T19:57:39.738Z,8.66
2023-04-12T20:00:41.479Z,8.57
2023-04-12T20:03:43.956Z,8.63
2023-04-12T20:06:45.619Z,8.58
2023-04-12T20:09:47.198Z,8.61
2023-04-12T20:12:48.762Z,8.64
2023-04-12T20:15:51.109Z,8.52
2023-04-12T20:18:57.551Z,8.55
2023-04-12T20:22:03.441Z,8.38
2023-04-12T20:25:05.684Z,8.53
2023-04-12T20:28:08.671Z,8.54
2023-04-12T20:31:12.796Z,8.48
2023-04-12T20:34:14.543Z,8.49
2023-04-12T20:37:17.222Z,8.50
2023-04-12T20:40:19.229Z,8.44
2023-04-12T20:43:20.799Z,8.31
2023-04-12T20:46:25.948Z,8.38
2023-04-12T20:49:28.120Z,8.33
2023-04-12T20:52:30.338Z,8.37
2023-04-12T20:55:35.078Z,8.26
2023-04-12T20:58:37.427Z,8.06
2023-04-12T21:01:39.028Z,8.08
2023-04-12T21:04:41.810Z,8.30
2023-04-12T21:07:43.603Z,8.30
2023-04-12T21:10:48.253Z,8.35
2023-04-12T21:13:50.782Z,8.32
2023-04-12T21:16:52.621Z,8.33
2023-04-12T21:19:54.194Z,8.30
2023-04-12T21:22:55.766Z,8.25
2023-04-12T21:25:57.722Z,8.22
2023-04-12T21:28:59.617Z,8.33
2023-04-12T21:32:02.180Z,8.30
2023-04-12T21:35:07.115Z,8.23
2023-04-12T21:38:08.718Z,8.20
2023-04-12T21:41:11.645Z,8.28
2023-04-12T21:44:13.226Z,8.15
2023-04-12T21:47:14.814Z,8.27
2023-04-12T21:50:16.441Z,8.42
2023-04-12T21:53:18.039Z,8.52
2023-04-12T21:56:19.608Z,8.80
2023-04-12T21:59:21.171Z,8.84
2023-04-12T22:02:22.896Z,8.84
2023-04-12T22:05:24.730Z,8.72
2023-04-12T22:08:26.333Z,8.65
2023-04-12T22:11:29.560Z,8.52
2023-04-12T22:14:31.764Z,8.55
2023-04-12T22:17:33.467Z,8.34
2023-04-12T22:20:35.272Z,8.29
2023-04-12T22:23:40.511Z,8.29
2023-04-12T22:26:42.307Z,8.42
2023-04-12T22:29:43.934Z,8.43
2023-04-12T22:32:45.560Z,8.24
2023-04-12T22:35:52.241Z,8.40
2023-04-12T22:38:53.798Z,8.15
2023-04-12T22:41:57.559Z,8.32
2023-04-12T22:44:59.267Z,8.34
2023-04-12T22:48:00.802Z,8.55
2023-04-12T22:51:02.393Z,8.56
2023-04-12T22:54:06.163Z,8.73
2023-04-12T22:57:07.750Z,8.82
2023-04-12T23:00:15.803Z,8.91
2023-04-12T23:03:19.246Z,9.06
2023-04-12T23:06:20.848Z,9.13
2023-04-12T23:09:23.097Z,9.17
2023-04-12T23:12:25.052Z,9.18
2023-04-12T23:15:26.650Z,9.46
2023-04-12T23:18:28.242Z,9.48
2023-04-12T23:21:30.755Z,9.64
2023-04-12T23:24:32.340Z,9.60
2023-04-12T23:27:33.906Z,9.56
2023-04-12T23:30:35.455Z,9.64
2023-04-12T23:33:38.811Z,9.70
2023-04-12T23:36:40.490Z,9.64
2023-04-12T23:39:43.105Z,9.63
2023-04-12T23:42:44.739Z,9.60
2023-04-12T23:45:46.653Z,9.65
2023-04-12T23:48:49.319Z,9.48
2023-04-12T23:51:50.850Z,9.60
2023-04-12T23:54:52.649Z,9.64
2023-04-12T23:57:54.412Z,9.39
