createdAt,value
2018-06-23T00:02:16.580Z,71.98
2018-06-23T00:04:45.939Z,72.08
2018-06-23T00:07:15.572Z,72.60
2018-06-23T00:09:44.971Z,73.73
2018-06-23T00:12:15.001Z,73.27
2018-06-23T00:14:44.675Z,73.45
2018-06-23T00:17:14.714Z,73.22
2018-06-23T00:19:44.088Z,73.33
2018-06-23T00:22:14.548Z,73.45
2018-06-23T00:24:44.080Z,73.86
2018-06-23T00:27:13.407Z,73.83
2018-06-23T00:29:42.755Z,73.55
2018-06-23T00:32:12.224Z,74.03
2018-06-23T00:34:41.784Z,73.36
2018-06-23T00:37:11.556Z,73.61
2018-06-23T00:39:40.947Z,73.77
2018-06-23T00:42:10.341Z,73.61
2018-06-23T00:44:39.652Z,74.02
2018-06-23T00:47:08.992Z,74.03
2018-06-23T00:49:38.586Z,74.36
2018-06-23T00:52:08.460Z,73.93
2018-06-23T00:54:38.960Z,74.19
2018-06-23T00:57:08.332Z,73.90
2018-06-23T00:59:45.045Z,74.12
2018-06-23T01:02:14.670Z,74.58
2018-06-23T01:04:44.793Z,74.29
2018-06-23T01:07:14.448Z,74.72
2018-06-23T01:09:44.152Z,74.87
2018-06-23T01:12:13.795Z,74.40
2018-06-23T01:14:43.101Z,74.15
2018-06-23T01:17:13.023Z,74.62
2018-06-23T01:19:43.432Z,74.42
2018-06-23T01:22:12.836Z,74.51
2018-06-23T01:24:42.452Z,74.39
2018-06-23T01:27:11.826Z,74.31
2018-06-23T01:29:41.189Z,74.24
2018-06-23T01:32:10.552Z,74.00
2018-06-23T01:34:39.864Z,74.00
2018-06-23T01:37:10.479Z,74.46
2018-06-23T01:39:39.768Z,74.12
2018-06-23T01:42:10.143Z,73.76
2018-06-23T01:44:39.433Z,74.04
2018-06-23T01:47:10.271Z,74.55
2018-06-23T01:49:39.904Z,74.66
2018-06-23T01:52:09.386Z,74.18
2018-06-23T01:54:38.854Z,74.33
2018-06-23T01:57:08.520Z,74.02
2018-06-23T01:59:38.219Z,74.34
2018-06-23T02:02:07.781Z,74.42
2018-06-23T02:04:37.826Z,74.18
2018-06-23T02:07:07.543Z,75.58
2018-06-23T02:09:37.285Z,75.12
2018-06-23T02:12:06.832Z,74.82
2018-06-23T02:14:41.717Z,75.02
2018-06-23T02:17:16.535Z,75.27
2018-06-23T02:19:51.150Z,75.81
2018-06-23T02:22:25.676Z,75.10
2018-06-23T02:25:00.514Z,74.67
2018-06-23T02:27:35.441Z,74.88
2018-06-23T02:30:10.175Z,76.34
2018-06-23T02:32:44.869Z,75.77
2018-06-23T02:35:14.320Z,75.46
2018-06-23T02:37:43.928Z,75.53
2018-06-23T02:40:13.706Z,77.35
2018-06-23T02:42:43.373Z,77.21
2018-06-23T02:45:13.149Z,77.53
2018-06-23T02:47:43.232Z,76.74
2018-06-23T02:50:12.558Z,76.63
2018-06-23T02:52:42.190Z,76.89
2018-06-23T02:55:12.677Z,76.02
2018-06-23T02:57:42.018Z,75.59
2018-06-23T03:00:11.649Z,75.51
2018-06-23T03:02:41.302Z,76.17
2018-06-23T03:05:11.401Z,75.69
2018-06-23T03:07:41.977Z,76.38
2018-06-23T03:10:11.339Z,77.01
2018-06-23T03:12:41.200Z,76.82
2018-06-23T03:15:10.878Z,76.44
2018-06-23T03:17:40.768Z,76.00
2018-06-23T03:20:10.592Z,76.30
2018-06-23T03:22:40.435Z,76.05
2018-06-23T03:25:09.802Z,75.45
2018-06-23T03:27:39.429Z,76.43
2018-06-23T03:30:08.780Z,76.52
2018-06-23T03:32:39.057Z,76.91
2018-06-23T03:35:08.403Z,76.52
2018-06-23T03:37:37.735Z,76.52
2018-06-23T03:40:07.396Z,76.78
2018-06-23T03:42:37.097Z,77.29
2018-06-23T03:45:06.427Z,77.42
2018-06-23T03:47:35.739Z,77.25
2018-06-23T03:50:06.297Z,77.22
2018-06-23T03:52:35.622Z,77.22
2018-06-23T03:55:05.056Z,77.15
2018-06-23T03:57:34.768Z,77.43
2018-06-23T04:00:04.698Z,77.40
2018-06-23T04:02:34.017Z,76.96
2018-06-23T04:05:03.652Z,76.92
2018-06-23T04:07:32.964Z,77.18
2018-06-23T04:10:02.316Z,76.84
2018-06-23T04:12:31.710Z,77.12
2018-06-23T04:15:01.416Z,77.28
2018-06-23T04:17:30.747Z,77.23
2018-06-23T04:20:00.647Z,77.10
2018-06-23T04:22:29.992Z,77.42
2018-06-23T04:24:59.858Z,76.97
2018-06-23T04:27:29.215Z,76.59
2018-06-23T04:29:59.351Z,77.08
2018-06-23T04:32:28.695Z,77.00
2018-06-23T04:34:58.042Z,76.90
2018-06-23T04:37:27.748Z,77.11
2018-06-23T04:39:57.267Z,77.40
2018-06-23T04:42:27.493Z,76.80
2018-06-23T04:44:56.801Z,76.41
2018-06-23T04:47:26.548Z,76.38
2018-06-23T04:49:55.861Z,75.82
2018-06-23T04:52:26.771Z,75.61
2018-06-23T04:54:56.095Z,75.52
2018-06-23T04:57:26.348Z,76.01
2018-06-23T04:59:55.946Z,75.70
2018-06-23T05:02:25.311Z,74.64
2018-06-23T05:04:54.653Z,74.83
2018-06-23T05:07:24.439Z,74.73
2018-06-23T05:09:53.760Z,74.51
2018-06-23T05:12:24.333Z,74.46
2018-06-23T05:14:53.895Z,73.61
2018-06-23T05:17:23.617Z,74.26
2018-06-23T05:19:52.957Z,73.54
2018-06-23T05:22:22.689Z,74.53
2018-06-23T05:24:52.293Z,73.78
2018-06-23T05:27:22.349Z,73.53
2018-06-23T05:29:51.973Z,73.10
2018-06-23T05:32:24.176Z,72.99
2018-06-23T05:34:53.864Z,72.76
2018-06-23T05:37:23.427Z,73.35
2018-06-23T05:39:53.260Z,72.85
2018-06-23T05:42:22.908Z,72.85
2018-06-23T05:44:52.707Z,72.36
2018-06-23T05:47:22.681Z,72.53
2018-06-23T05:49:52.369Z,72.15
2018-06-23T05:52:22.197Z,71.14
2018-06-23T05:54:51.680Z,71.52
2018-06-23T05:57:21.052Z,71.31
2018-06-23T05:59:50.389Z,71.75
2018-06-23T06:02:19.708Z,70.47
2018-06-23T06:04:50.255Z,70.41
2018-06-23T06:07:19.819Z,69.72
2018-06-23T06:09:49.162Z,69.03
2018-06-23T06:12:19.029Z,68.34
2018-06-23T06:14:48.417Z,68.96
2018-06-23T06:17:22.238Z,67.68
2018-06-23T06:19:53.877Z,66.66
2018-06-23T06:22:24.413Z,65.77
2018-06-23T06:24:54.338Z,65.58
2018-06-23T06:27:23.675Z,65.62
2018-06-23T06:29:53.611Z,64.28
2018-06-23T06:32:23.319Z,65.03
2018-06-23T06:34:54.696Z,65.94
2018-06-23T06:37:24.403Z,64.99
2018-06-23T06:39:54.606Z,64.89
2018-06-23T06:42:23.980Z,63.61
2018-06-23T06:44:53.289Z,63.77
2018-06-23T06:47:22.671Z,63.29
2018-06-23T06:49:52.343Z,61.60
2018-06-23T06:52:22.645Z,60.87
2018-06-23T06:54:52.323Z,59.57
2018-06-23T06:57:21.708Z,58.50
2018-06-23T06:59:51.048Z,58.74
2018-06-23T07:02:20.421Z,59.95
2018-06-23T07:04:49.752Z,59.96
2018-06-23T07:07:19.113Z,58.57
2018-06-23T07:09:48.860Z,58.14
2018-06-23T07:12:19.145Z,57.59
2018-06-23T07:14:48.997Z,57.12
2018-06-23T07:17:18.586Z,57.68
2018-06-23T07:19:48.109Z,57.79
2018-06-23T07:22:17.703Z,57.77
2018-06-23T07:24:47.066Z,56.78
2018-06-23T07:27:16.713Z,54.67
2018-06-23T07:29:46.038Z,54.03
2018-06-23T07:32:15.374Z,54.03
2018-06-23T07:34:44.957Z,54.07
2018-06-23T07:37:14.285Z,54.33
2018-06-23T07:39:43.584Z,55.17
2018-06-23T07:42:13.232Z,53.51
2018-06-23T07:44:42.577Z,53.05
2018-06-23T07:47:11.928Z,53.55
2018-06-23T07:49:41.859Z,53.59
2018-06-23T07:52:11.864Z,54.64
2018-06-23T07:54:41.197Z,54.47
2018-06-23T07:57:10.525Z,54.93
2018-06-23T07:59:40.536Z,55.49
2018-06-23T08:02:10.147Z,54.52
2018-06-23T08:04:39.512Z,54.73
2018-06-23T08:07:08.792Z,53.85
2018-06-23T08:09:38.090Z,54.27
2018-06-23T08:12:07.412Z,53.51
2018-06-23T08:14:36.793Z,53.86
2018-06-23T08:17:07.564Z,53.60
2018-06-23T08:19:36.917Z,52.43
2018-06-23T08:22:06.270Z,53.61
2018-06-23T08:24:35.864Z,52.21
2018-06-23T08:27:05.226Z,53.60
2018-06-23T08:29:35.197Z,53.31
2018-06-23T08:32:04.988Z,52.43
2018-06-23T08:34:34.337Z,52.43
2018-06-23T08:37:04.246Z,52.24
2018-06-23T08:39:33.628Z,52.61
2018-06-23T08:42:02.956Z,51.96
2018-06-23T08:44:33.325Z,53.20
2018-06-23T08:47:03.508Z,53.46
2018-06-23T08:49:33.267Z,53.63
2018-06-23T08:52:02.579Z,52.60
2018-06-23T08:54:32.196Z,53.40
2018-06-23T08:57:01.542Z,53.75
2018-06-23T08:59:31.412Z,55.37
2018-06-23T09:02:01.030Z,56.88
2018-06-23T09:04:30.877Z,56.26
2018-06-23T09:07:01.241Z,56.19
2018-06-23T09:09:31.860Z,55.83
2018-06-23T09:12:01.229Z,56.52
2018-06-23T09:14:30.609Z,55.89
2018-06-23T09:17:00.517Z,56.25
2018-06-23T09:19:30.386Z,56.47
2018-06-23T09:21:59.768Z,56.17
2018-06-23T09:24:29.105Z,54.90
2018-06-23T09:26:58.488Z,55.94
2018-06-23T09:29:28.056Z,56.69
2018-06-23T09:31:59.628Z,55.81
2018-06-23T09:34:29.263Z,56.51
2018-06-23T09:37:00.732Z,55.85
2018-06-23T09:39:30.028Z,55.74
2018-06-23T09:42:01.204Z,55.35
2018-06-23T09:44:30.597Z,54.91
2018-06-23T09:46:59.989Z,56.04
2018-06-23T09:49:29.650Z,55.36
2018-06-23T09:51:59.015Z,55.10
2018-06-23T09:54:28.427Z,55.60
2018-06-23T09:56:57.835Z,55.31
2018-06-23T09:59:27.147Z,54.58
2018-06-23T10:01:56.476Z,54.80
2018-06-23T10:04:26.050Z,56.63
2018-06-23T10:06:55.388Z,56.33
2018-06-23T10:09:25.076Z,57.62
2018-06-23T10:11:54.709Z,55.53
2018-06-23T10:14:24.551Z,55.50
2018-06-23T10:16:54.117Z,56.44
2018-06-23T10:19:23.520Z,56.52
2018-06-23T10:21:52.832Z,56.50
2018-06-23T10:24:22.142Z,56.60
2018-06-23T10:26:51.475Z,56.98
2018-06-23T10:29:21.145Z,57.16
2018-06-23T10:31:50.476Z,56.86
2018-06-23T10:34:20.458Z,56.21
2018-06-23T10:36:49.830Z,56.27
2018-06-23T10:39:19.177Z,55.66
2018-06-23T10:41:49.422Z,55.08
2018-06-23T10:44:18.758Z,56.49
2018-06-23T10:46:48.374Z,54.49
2018-06-23T10:49:17.680Z,54.81
2018-06-23T10:51:46.997Z,55.44
2018-06-23T10:54:16.333Z,57.16
2018-06-23T10:56:45.993Z,57.01
2018-06-23T10:59:16.020Z,57.22
2018-06-23T11:01:46.963Z,56.92
2018-06-23T11:04:16.296Z,57.93
2018-06-23T11:06:45.871Z,57.88
2018-06-23T11:09:15.201Z,58.06
2018-06-23T11:11:44.491Z,57.32
2018-06-23T11:14:14.094Z,57.40
2018-06-23T11:16:43.752Z,58.55
2018-06-23T11:19:13.516Z,57.14
2018-06-23T11:21:43.762Z,57.89
2018-06-23T11:24:13.977Z,57.16
2018-06-23T11:26:43.625Z,55.69
2018-06-23T11:29:13.398Z,53.60
2018-06-23T11:31:43.282Z,54.65
2018-06-23T11:34:13.581Z,56.08
2018-06-23T11:36:43.519Z,56.01
2018-06-23T11:39:13.254Z,55.31
2018-06-23T11:41:42.796Z,55.42
2018-06-23T11:44:12.791Z,54.62
2018-06-23T11:46:42.110Z,54.63
2018-06-23T11:49:11.496Z,52.67
2018-06-23T11:51:40.784Z,50.72
2018-06-23T11:54:10.448Z,49.86
2018-06-23T11:56:40.148Z,48.40
2018-06-23T11:59:09.482Z,47.16
2018-06-23T12:01:38.795Z,44.50
2018-06-23T12:04:08.467Z,44.93
2018-06-23T12:06:38.591Z,46.29
2018-06-23T12:09:09.566Z,44.96
2018-06-23T12:11:38.866Z,44.74
2018-06-23T12:14:08.574Z,46.18
2018-06-23T12:16:38.357Z,47.19
2018-06-23T12:19:08.376Z,47.26
2018-06-23T12:21:37.956Z,47.59
2018-06-23T12:24:07.437Z,47.68
2018-06-23T12:26:36.952Z,48.49
2018-06-23T12:29:06.748Z,48.25
2018-06-23T12:31:37.168Z,48.31
2018-06-23T12:34:06.518Z,48.85
2018-06-23T12:36:35.902Z,47.76
2018-06-23T12:39:08.315Z,48.47
2018-06-23T12:41:37.751Z,49.07
2018-06-23T12:44:08.564Z,49.91
2018-06-23T12:46:38.781Z,50.58
2018-06-23T12:49:08.093Z,51.93
2018-06-23T12:51:37.798Z,51.22
2018-06-23T12:54:08.418Z,51.81
2018-06-23T12:56:38.200Z,51.68
2018-06-23T12:59:07.542Z,49.03
2018-06-23T13:01:37.153Z,48.21
2018-06-23T13:04:06.931Z,46.24
2018-06-23T13:06:36.611Z,43.10
2018-06-23T13:09:08.586Z,41.93
2018-06-23T13:11:38.261Z,42.08
2018-06-23T13:14:07.605Z,41.65
2018-06-23T13:16:37.232Z,41.39
2018-06-23T13:19:06.910Z,42.78
2018-06-23T13:21:36.227Z,41.68
2018-06-23T13:24:06.155Z,40.05
2018-06-23T13:26:35.922Z,39.68
2018-06-23T13:29:05.301Z,39.96
2018-06-23T13:31:34.979Z,40.93
2018-06-23T13:34:04.541Z,40.61
2018-06-23T13:36:34.161Z,42.04
2018-06-23T13:39:06.625Z,42.75
2018-06-23T13:41:36.481Z,42.72
2018-06-23T13:44:06.176Z,42.30
2018-06-23T13:46:35.792Z,40.65
2018-06-23T13:49:05.730Z,38.60
2018-06-23T13:51:35.068Z,37.44
2018-06-23T13:54:04.454Z,37.95
2018-06-23T13:56:33.743Z,37.06
2018-06-23T13:59:03.120Z,37.81
2018-06-23T14:01:32.471Z,38.19
2018-06-23T14:04:02.159Z,40.11
2018-06-23T14:06:31.520Z,40.66
2018-06-23T14:09:01.173Z,40.21
2018-06-23T14:11:30.492Z,37.65
2018-06-23T14:14:00.084Z,39.38
2018-06-23T14:16:29.370Z,39.65
2018-06-23T14:18:58.712Z,39.66
2018-06-23T14:21:28.424Z,41.73
2018-06-23T14:23:58.786Z,43.23
2018-06-23T14:26:28.456Z,42.57
2018-06-23T14:28:58.979Z,43.10
2018-06-23T14:31:28.614Z,43.23
2018-06-23T14:33:59.069Z,42.67
2018-06-23T14:36:28.413Z,41.40
2018-06-23T14:38:57.722Z,41.24
2018-06-23T14:41:28.314Z,42.34
2018-06-23T14:43:58.067Z,42.42
2018-06-23T14:46:28.991Z,43.06
2018-06-23T14:48:58.304Z,43.31
2018-06-23T14:51:28.041Z,42.85
2018-06-23T14:53:57.632Z,44.29
2018-06-23T14:56:27.475Z,45.54
2018-06-23T14:58:57.545Z,44.54
2018-06-23T15:01:27.176Z,44.55
2018-06-23T15:03:56.542Z,44.61
2018-06-23T15:06:26.467Z,44.37
2018-06-23T15:09:07.286Z,43.87
2018-06-23T15:11:47.735Z,44.62
2018-06-23T15:14:17.288Z,44.13
2018-06-23T15:16:47.899Z,43.84
2018-06-23T15:19:17.591Z,42.14
2018-06-23T15:21:46.898Z,41.88
2018-06-23T15:24:17.335Z,41.85
2018-06-23T15:26:47.090Z,43.22
2018-06-23T15:29:16.382Z,42.10
2018-06-23T15:31:45.940Z,43.37
2018-06-23T15:34:15.584Z,43.90
2018-06-23T15:36:45.616Z,43.54
2018-06-23T15:39:14.911Z,43.47
2018-06-23T15:41:44.242Z,43.35
2018-06-23T15:44:13.605Z,43.71
2018-06-23T15:46:43.285Z,42.45
2018-06-23T15:49:12.599Z,42.05
2018-06-23T15:51:42.250Z,41.77
2018-06-23T15:54:11.934Z,40.77
2018-06-23T15:56:41.922Z,39.37
2018-06-23T15:59:12.135Z,37.34
2018-06-23T16:01:41.873Z,37.54
2018-06-23T16:04:11.730Z,38.73
2018-06-23T16:06:41.632Z,37.51
2018-06-23T16:09:12.593Z,38.17
2018-06-23T16:11:42.329Z,37.98
2018-06-23T16:14:11.958Z,38.94
2018-06-23T16:16:41.629Z,38.42
2018-06-23T16:19:10.937Z,40.00
2018-06-23T16:21:40.501Z,41.08
2018-06-23T16:24:10.102Z,40.62
2018-06-23T16:26:39.817Z,40.57
2018-06-23T16:29:09.157Z,42.02
2018-06-23T16:31:38.549Z,41.24
2018-06-23T16:34:08.406Z,42.53
2018-06-23T16:36:37.727Z,41.04
2018-06-23T16:39:09.619Z,39.46
2018-06-23T16:41:38.977Z,39.29
2018-06-23T16:44:08.756Z,40.24
2018-06-23T16:46:39.122Z,40.84
2018-06-23T16:49:08.458Z,40.81
2018-06-23T16:51:37.991Z,40.54
2018-06-23T16:54:07.697Z,40.43
2018-06-23T16:56:37.478Z,40.79
2018-06-23T16:59:07.357Z,41.49
2018-06-23T17:01:36.807Z,40.30
2018-06-23T17:04:06.266Z,40.74
2018-06-23T17:06:35.462Z,39.28
2018-06-23T17:09:07.458Z,38.93
2018-06-23T17:11:37.495Z,38.46
2018-06-23T17:14:06.894Z,37.31
2018-06-23T17:16:37.030Z,37.05
2018-06-23T17:19:07.192Z,37.94
2018-06-23T17:21:36.491Z,37.78
2018-06-23T17:24:06.688Z,38.59
2018-06-23T17:26:36.411Z,37.34
2018-06-23T17:29:06.152Z,38.85
2018-06-23T17:31:35.472Z,38.50
2018-06-23T17:34:05.225Z,38.48
2018-06-23T17:36:35.495Z,38.99
2018-06-23T17:39:07.576Z,39.27
2018-06-23T17:41:37.485Z,39.14
2018-06-23T17:44:07.222Z,39.55
2018-06-23T17:46:37.497Z,39.57
2018-06-23T17:49:07.714Z,39.20
2018-06-23T17:51:37.039Z,39.27
2018-06-23T17:54:06.701Z,39.10
2018-06-23T17:56:36.330Z,39.74
2018-06-23T17:59:05.741Z,40.37
2018-06-23T18:01:41.176Z,40.17
2018-06-23T18:04:10.606Z,40.16
2018-06-23T18:06:40.703Z,40.77
2018-06-23T18:09:10.736Z,41.64
2018-06-23T18:11:40.317Z,41.57
2018-06-23T18:14:10.047Z,41.65
2018-06-23T18:16:39.637Z,41.67
2018-06-23T18:19:09.701Z,42.68
2018-06-23T18:21:39.711Z,42.47
2018-06-23T18:24:09.816Z,41.96
2018-06-23T18:26:39.140Z,42.96
2018-06-23T18:29:08.785Z,42.87
2018-06-23T18:31:38.437Z,42.77
2018-06-23T18:34:07.943Z,42.49
2018-06-23T18:36:37.829Z,43.46
2018-06-23T18:39:09.264Z,43.18
2018-06-23T18:41:39.667Z,43.87
2018-06-23T18:44:09.304Z,44.19
2018-06-23T18:46:38.997Z,45.05
2018-06-23T18:49:09.060Z,45.33
2018-06-23T18:51:38.421Z,45.66
2018-06-23T18:54:07.788Z,45.69
2018-06-23T18:56:37.143Z,45.92
2018-06-23T18:59:06.663Z,46.22
2018-06-23T19:01:36.104Z,46.45
2018-06-23T19:04:05.688Z,46.60
2018-06-23T19:06:35.436Z,47.12
2018-06-23T19:09:08.272Z,47.34
2018-06-23T19:11:37.903Z,48.67
2018-06-23T19:14:07.666Z,49.48
2018-06-23T19:16:37.552Z,49.43
2018-06-23T19:19:06.860Z,49.63
2018-06-23T19:21:36.260Z,49.66
2018-06-23T19:24:05.934Z,50.20
2018-06-23T19:26:35.538Z,50.29
2018-06-23T19:29:05.757Z,50.36
2018-06-23T19:31:35.640Z,50.77
2018-06-23T19:34:05.308Z,51.02
2018-06-23T19:36:34.894Z,51.20
2018-06-23T19:39:06.134Z,51.11
2018-06-23T19:41:35.542Z,50.79
2018-06-23T19:44:05.271Z,51.01
2018-06-23T19:46:34.587Z,51.00
2018-06-23T19:49:04.988Z,51.15
2018-06-23T19:51:34.840Z,51.08
2018-06-23T19:54:04.570Z,51.47
2018-06-23T19:56:35.647Z,52.01
2018-06-23T19:59:05.321Z,52.14
2018-06-23T20:01:35.801Z,52.09
2018-06-23T20:04:05.180Z,52.50
2018-06-23T20:06:35.101Z,52.63
2018-06-23T20:09:06.573Z,52.92
2018-06-23T20:11:36.471Z,52.50
2018-06-23T20:14:06.094Z,52.88
2018-06-23T20:16:35.523Z,53.10
2018-06-23T20:19:05.505Z,53.06
2018-06-23T20:21:35.969Z,53.53
2018-06-23T20:24:05.438Z,54.08
2018-06-23T20:26:35.085Z,53.81
2018-06-23T20:29:04.595Z,54.61
2018-06-23T20:31:35.216Z,55.09
2018-06-23T20:34:05.730Z,55.50
2018-06-23T20:36:35.895Z,55.79
2018-06-23T20:39:08.067Z,55.75
2018-06-23T20:41:37.464Z,56.33
2018-06-23T20:44:07.428Z,56.82
2018-06-23T20:46:36.750Z,57.31
2018-06-23T20:49:06.443Z,57.90
2018-06-23T20:51:36.083Z,57.82
2018-06-23T20:54:05.690Z,57.93
2018-06-23T20:56:35.017Z,57.83
2018-06-23T20:59:04.693Z,58.13
2018-06-23T21:01:34.874Z,58.64
2018-06-23T21:04:04.381Z,58.72
2018-06-23T21:06:34.851Z,58.95
2018-06-23T21:09:05.526Z,59.10
2018-06-23T21:11:35.429Z,58.67
2018-06-23T21:14:05.197Z,58.27
2018-06-23T21:16:35.051Z,59.05
2018-06-23T21:19:04.491Z,59.14
2018-06-23T21:21:34.160Z,59.29
2018-06-23T21:24:03.473Z,59.71
2018-06-23T21:26:32.783Z,59.95
2018-06-23T21:29:02.155Z,59.92
2018-06-23T21:31:31.483Z,59.32
2018-06-23T21:34:01.204Z,58.49
2018-06-23T21:36:31.846Z,58.69
2018-06-23T21:39:01.187Z,58.78
2018-06-23T21:41:32.780Z,59.25
2018-06-23T21:44:02.144Z,59.62
2018-06-23T21:46:31.479Z,60.38
2018-06-23T21:49:02.942Z,61.55
2018-06-23T21:51:33.706Z,61.61
2018-06-23T21:54:03.020Z,62.86
2018-06-23T21:56:32.330Z,62.50
2018-06-23T21:59:01.641Z,62.98
2018-06-23T22:01:30.989Z,63.51
2018-06-23T22:04:00.646Z,63.17
2018-06-23T22:06:30.307Z,63.82
2018-06-23T22:09:00.079Z,63.62
2018-06-23T22:11:29.721Z,63.44
2018-06-23T22:13:59.071Z,63.36
2018-06-23T22:16:28.442Z,63.62
2018-06-23T22:18:57.776Z,63.95
2018-06-23T22:21:27.143Z,64.03
2018-06-23T22:23:56.918Z,64.59
2018-06-23T22:26:26.295Z,64.84
2018-06-23T22:28:55.582Z,65.02
2018-06-23T22:31:25.199Z,65.62
2018-06-23T22:33:54.873Z,65.42
2018-06-23T22:36:24.662Z,65.23
2018-06-23T22:38:54.007Z,65.82
2018-06-23T22:41:24.175Z,65.40
2018-06-23T22:43:53.748Z,65.83
2018-06-23T22:46:23.412Z,65.95
2018-06-23T22:48:52.987Z,65.87
2018-06-23T22:51:22.359Z,65.50
2018-06-23T22:53:51.960Z,66.08
2018-06-23T22:56:21.311Z,66.52
2018-06-23T22:58:50.612Z,66.50
2018-06-23T23:01:20.536Z,67.27
2018-06-23T23:03:50.147Z,66.84
2018-06-23T23:06:20.140Z,67.07
2018-06-23T23:08:49.686Z,67.68
2018-06-23T23:11:19.028Z,67.39
2018-06-23T23:13:49.741Z,68.22
2018-06-23T23:16:19.460Z,68.56
2018-06-23T23:18:48.791Z,68.52
2018-06-23T23:21:18.451Z,68.47
2018-06-23T23:23:48.186Z,68.95
2018-06-23T23:26:17.507Z,69.27
2018-06-23T23:28:46.839Z,69.59
2018-06-23T23:31:16.133Z,69.79
2018-06-23T23:33:45.560Z,70.06
2018-06-23T23:36:14.865Z,70.76
2018-06-23T23:38:45.048Z,70.58
2018-06-23T23:41:14.486Z,70.76
2018-06-23T23:43:44.092Z,70.85
2018-06-23T23:46:13.387Z,70.65
2018-06-23T23:48:42.715Z,70.93
2018-06-23T23:51:12.293Z,71.12
2018-06-23T23:53:41.633Z,71.59
2018-06-23T23:56:10.972Z,71.12
2018-06-23T23:58:40.628Z,71.79
