createdAt,value
2018-06-10T00:02:37.313Z,4.19
2018-06-10T00:08:32.389Z,3.29
2018-06-10T00:14:27.328Z,3.61
2018-06-10T00:20:22.402Z,3.35
2018-06-10T00:26:17.316Z,3.77
2018-06-10T00:32:12.335Z,3.67
2018-06-10T00:38:07.329Z,3.87
2018-06-10T00:44:02.374Z,3.97
2018-06-10T00:49:57.336Z,3.79
2018-06-10T00:55:52.374Z,3.91
2018-06-10T01:01:47.336Z,3.86
2018-06-10T01:07:42.318Z,3.82
2018-06-10T01:13:37.379Z,3.49
2018-06-10T01:19:33.813Z,3.09
2018-06-10T01:25:27.333Z,3.3
2018-06-10T01:31:22.335Z,4.33
2018-06-10T01:37:17.370Z,3.58
2018-06-10T01:43:12.377Z,3.6
2018-06-10T01:49:07.319Z,3.83
2018-06-10T01:55:02.647Z,3.69
2018-06-10T02:00:57.351Z,3.34
2018-06-10T02:06:52.317Z,3.53
2018-06-10T02:12:47.346Z,3.62
2018-06-10T02:18:42.348Z,3.38
2018-06-10T02:24:37.383Z,3.81
2018-06-10T02:30:32.339Z,3.67
2018-06-10T02:36:27.350Z,3.62
2018-06-10T02:42:22.350Z,3.5
2018-06-10T02:48:17.454Z,3.53
2018-06-10T02:54:12.443Z,2.83
2018-06-10T03:00:07.341Z,3.46
2018-06-10T03:06:02.906Z,3.06
2018-06-10T03:11:57.407Z,4.21
2018-06-10T03:17:52.397Z,4.02
2018-06-10T03:23:47.456Z,3.83
2018-06-10T03:29:42.389Z,4.23
2018-06-10T03:35:37.357Z,4.5
2018-06-10T03:41:32.362Z,3.74
2018-06-10T03:47:27.352Z,3.9
2018-06-10T03:53:22.373Z,3.46
2018-06-10T03:59:17.406Z,3.61
2018-06-10T04:05:12.350Z,3.95
2018-06-10T04:11:07.370Z,3.77
2018-06-10T04:17:02.415Z,3.65
2018-06-10T04:22:57.398Z,3.35
2018-06-10T04:28:52.405Z,4.11
2018-06-10T04:34:47.367Z,4.2
2018-06-10T04:40:42.370Z,4
2018-06-10T04:46:37.400Z,4.01
2018-06-10T04:52:32.394Z,3.7
2018-06-10T04:58:27.420Z,3.68
2018-06-10T05:04:22.429Z,3.8
2018-06-10T05:10:17.435Z,3.95
2018-06-10T05:16:12.505Z,4.01
2018-06-10T05:22:07.366Z,3.27
2018-06-10T05:28:02.435Z,4.13
2018-06-10T05:33:57.373Z,3.87
2018-06-10T05:39:52.393Z,3.5
2018-06-10T05:45:47.373Z,4.37
2018-06-10T05:51:42.430Z,3.5
2018-06-10T05:57:37.386Z,4.14
2018-06-10T06:03:32.453Z,4.28
2018-06-10T06:09:27.468Z,3.73
2018-06-10T06:15:22.415Z,3.97
2018-06-10T06:21:17.408Z,3.77
2018-06-10T06:27:12.421Z,3.64
2018-06-10T06:33:07.420Z,3.87
2018-06-10T06:39:02.422Z,3.28
2018-06-10T06:44:57.428Z,3.72
2018-06-10T06:50:52.463Z,3.09
2018-06-10T06:56:47.906Z,3.97
2018-06-10T07:02:42.392Z,3.82
2018-06-10T07:08:37.420Z,3.76
2018-06-10T07:14:32.466Z,3.61
2018-06-10T07:20:27.419Z,3.88
2018-06-10T07:26:22.443Z,4.01
2018-06-10T07:32:17.406Z,4.2
2018-06-10T07:38:12.460Z,4.44
2018-06-10T07:44:07.451Z,4.4
2018-06-10T07:50:02.621Z,4.25
2018-06-10T07:55:57.423Z,4.85
2018-06-10T08:01:52.421Z,4.44
2018-06-10T08:07:47.491Z,4.57
2018-06-10T08:13:42.516Z,4.11
2018-06-10T08:19:37.503Z,4.14
2018-06-10T08:25:32.454Z,5.24
2018-06-10T08:31:27.465Z,4.92
2018-06-10T08:37:22.569Z,4.94
2018-06-10T08:43:17.519Z,4.99
2018-06-10T08:49:16.531Z,4.2
2018-06-10T08:55:15.490Z,6.11
2018-06-10T09:01:22.521Z,6.01
2018-06-10T09:13:04.519Z,4.96
2018-06-10T09:24:42.453Z,5.59
2018-06-10T09:30:37.508Z,6.67
2018-06-10T09:36:39.175Z,5.17
2018-06-10T09:42:31.551Z,5.69
2018-06-10T09:48:23.476Z,5.68
2018-06-10T09:54:24.554Z,4.67
2018-06-10T10:00:18.477Z,5.53
2018-06-10T10:06:12.454Z,4.86
2018-06-10T10:12:06.574Z,4.68
2018-06-10T10:18:05.482Z,5.64
2018-06-10T10:24:23.570Z,4.93
2018-06-10T10:29:48.461Z,5.67
2018-06-10T10:35:47.547Z,5.45
2018-06-10T10:41:42.522Z,4.2
2018-06-10T10:47:40.673Z,3.87
2018-06-10T10:53:27.496Z,3.68
2018-06-10T10:59:22.491Z,3.79
2018-06-10T11:05:17.539Z,3.79
2018-06-10T11:11:12.507Z,3.24
2018-06-10T11:17:07.487Z,3.06
2018-06-10T11:23:02.594Z,3.03
2018-06-10T11:28:57.484Z,3.11
2018-06-10T11:34:52.501Z,3.36
2018-06-10T11:40:47.599Z,3.17
2018-06-10T11:46:42.590Z,3.04
2018-06-10T11:52:37.574Z,3.89
2018-06-10T11:58:32.527Z,3.39
2018-06-10T12:04:27.529Z,3.35
2018-06-10T12:10:22.581Z,3.06
2018-06-10T12:16:17.553Z,3.61
2018-06-10T12:22:12.504Z,3.27
2018-06-10T12:28:07.574Z,3.31
2018-06-10T12:34:02.607Z,3.05
2018-06-10T12:39:57.602Z,3.37
2018-06-10T12:45:52.584Z,2.62
2018-06-10T12:51:47.543Z,2.28
2018-06-10T12:57:42.580Z,2.75
2018-06-10T13:03:37.548Z,3.04
2018-06-10T13:09:32.556Z,2.54
2018-06-10T13:15:27.536Z,2.76
2018-06-10T13:21:22.545Z,2.39
2018-06-10T13:27:17.583Z,2.9
2018-06-10T13:33:12.584Z,2.67
2018-06-10T13:39:07.547Z,2.85
2018-06-10T13:45:03.025Z,2.03
2018-06-10T13:50:57.589Z,1.95
2018-06-10T13:56:56.274Z,1.87
2018-06-10T14:02:47.559Z,1.87
2018-06-10T14:08:42.588Z,1.89
2018-06-10T14:14:37.589Z,1.75
2018-06-10T14:20:32.596Z,2.28
2018-06-10T14:26:27.612Z,1.74
2018-06-10T14:32:22.642Z,1.7
2018-06-10T14:38:17.588Z,1.83
2018-06-10T14:44:12.583Z,1.92
2018-06-10T14:50:07.871Z,1.54
2018-06-10T14:56:02.727Z,2.89
2018-06-10T15:01:57.620Z,2.07
2018-06-10T15:07:52.583Z,1.76
2018-06-10T15:13:47.604Z,2.07
2018-06-10T15:55:12.660Z,1.47
2018-06-10T16:01:07.634Z,1.66
2018-06-10T16:07:02.599Z,1.61
2018-06-10T16:12:57.646Z,1.67
2018-06-10T16:18:52.627Z,2.12
2018-06-10T16:24:47.695Z,1.33
2018-06-10T16:30:42.616Z,1.93
2018-06-10T16:36:37.647Z,1.68
2018-06-10T16:42:32.666Z,1.54
2018-06-10T16:48:27.675Z,1.56
2018-06-10T16:54:22.613Z,1.53
2018-06-10T17:00:17.670Z,1.57
2018-06-10T17:06:12.651Z,1.84
2018-06-10T17:12:23.121Z,2.36
2018-06-10T17:18:02.660Z,1.58
2018-06-10T17:23:57.640Z,1.83
2018-06-10T17:29:52.678Z,3.47
2018-06-10T17:41:42.679Z,1.63
2018-06-10T17:47:37.711Z,1.74
2018-06-10T17:53:32.664Z,1.42
2018-06-10T17:59:27.708Z,1.98
2018-06-10T18:05:23.093Z,1.82
2018-06-10T18:11:17.758Z,1.7
2018-06-10T18:17:12.757Z,1.53
2018-06-10T18:23:07.851Z,1.85
2018-06-10T18:29:02.716Z,1.83
2018-06-10T18:34:57.680Z,1.9
2018-06-10T18:40:52.864Z,2.28
2018-06-10T18:46:47.664Z,2.08
2018-06-10T18:52:42.670Z,2.09
2018-06-10T18:58:37.693Z,2.59
2018-06-10T19:04:32.788Z,2.25
2018-06-10T19:10:27.737Z,2.57
2018-06-10T19:16:22.705Z,2.04
2018-06-10T19:22:17.950Z,1.9
2018-06-10T19:28:12.685Z,1.88
2018-06-10T19:34:07.725Z,2.06
2018-06-10T19:40:03.600Z,1.85
2018-06-10T19:45:57.741Z,2.35
2018-06-10T19:51:52.817Z,1.92
2018-06-10T19:57:47.787Z,1.92
2018-06-10T20:03:42.770Z,1.99
2018-06-10T20:09:37.739Z,1.96
2018-06-10T20:15:36.780Z,1.93
2018-06-10T20:21:31.800Z,2.3
2018-06-10T20:27:22.735Z,2.19
2018-06-10T20:33:17.816Z,2.18
2018-06-10T20:39:12.763Z,1.81
2018-06-10T20:45:07.708Z,1.91
2018-06-10T20:51:02.853Z,1.65
2018-06-10T20:56:57.756Z,1.95
2018-06-10T21:02:52.735Z,1.83
2018-06-10T21:08:48.062Z,1.93
2018-06-10T21:14:42.806Z,2.21
2018-06-10T21:20:37.717Z,1.82
2018-06-10T21:26:32.731Z,2.06
2018-06-10T21:32:27.744Z,1.93
2018-06-10T21:38:23.079Z,1.53
2018-06-10T21:44:17.973Z,1.63
2018-06-10T21:50:13.980Z,1.92
2018-06-10T21:56:07.729Z,1.95
2018-06-10T22:02:02.747Z,1.73
2018-06-10T22:07:58.164Z,1.68
2018-06-10T22:13:52.807Z,1.48
2018-06-10T22:19:47.739Z,1.6
2018-06-10T22:25:43.075Z,1.47
2018-06-10T22:31:37.790Z,1.59
2018-06-10T22:37:33.951Z,1.58
2018-06-10T22:43:27.760Z,1.77
2018-06-10T22:49:22.883Z,1.53
2018-06-10T22:55:17.779Z,1.2
2018-06-10T23:01:12.754Z,1.58
2018-06-10T23:07:07.856Z,1.46
2018-06-10T23:13:02.785Z,1.4
2018-06-10T23:18:57.758Z,1.45
2018-06-10T23:24:52.762Z,1.79
2018-06-10T23:30:48.999Z,1.45
2018-06-10T23:36:43.184Z,1.29
2018-06-10T23:42:37.794Z,1.44
2018-06-10T23:48:32.777Z,1.7
2018-06-10T23:54:27.982Z,1.43
