createdAt,value
2023-03-31T00:01:34.011Z,4.00
2023-03-31T00:04:04.955Z,4.25
2023-03-31T00:06:38.052Z,4.50
2023-03-31T00:09:07.867Z,3.97
2023-03-31T00:11:37.623Z,4.05
2023-03-31T00:14:07.260Z,4.13
2023-03-31T00:16:37.078Z,4.70
2023-03-31T00:19:05.694Z,3.80
2023-03-31T00:21:34.688Z,4.60
2023-03-31T00:24:04.764Z,3.88
2023-03-31T00:26:33.878Z,4.20
2023-03-31T00:29:02.558Z,4.45
2023-03-31T00:31:30.755Z,4.35
2023-03-31T00:34:00.231Z,4.45
2023-03-31T00:36:28.522Z,3.83
2023-03-31T00:38:59.189Z,4.47
2023-03-31T00:41:27.762Z,4.80
2023-03-31T00:44:06.435Z,4.47
2023-03-31T00:46:35.691Z,5.88
2023-03-31T00:49:05.304Z,4.28
2023-03-31T00:51:35.087Z,4.55
2023-03-31T00:54:08.528Z,5.20
2023-03-31T00:56:39.911Z,4.50
2023-03-31T00:59:12.194Z,4.90
2023-03-31T01:01:43.749Z,5.30
2023-03-31T01:04:16.475Z,4.90
2023-03-31T01:06:51.884Z,4.95
2023-03-31T01:09:20.478Z,5.15
2023-03-31T01:11:49.525Z,5.05
2023-03-31T01:14:17.499Z,5.47
2023-03-31T01:16:45.353Z,6.15
2023-03-31T01:19:26.101Z,6.85
2023-03-31T01:22:41.566Z,5.72
2023-03-31T01:25:45.390Z,4.60
2023-03-31T01:28:24.848Z,5.35
2023-03-31T01:31:26.730Z,5.35
2023-03-31T01:34:36.704Z,5.50
2023-03-31T01:37:57.361Z,5.38
2023-03-31T01:40:54.364Z,5.32
2023-03-31T01:43:27.735Z,6.40
2023-03-31T01:46:02.112Z,5.68
2023-03-31T01:48:43.111Z,6.80
2023-03-31T01:51:16.798Z,5.47
2023-03-31T01:53:50.404Z,5.68
2023-03-31T01:56:25.965Z,5.05
2023-03-31T01:58:59.323Z,5.60
2023-03-31T02:01:32.278Z,5.70
2023-03-31T02:04:06.042Z,5.80
2023-03-31T02:06:39.892Z,5.10
2023-03-31T02:09:11.920Z,5.53
2023-03-31T02:11:43.521Z,5.57
2023-03-31T02:14:18.748Z,22.33
2023-03-31T02:16:50.617Z,7.03
2023-03-31T02:19:23.459Z,5.75
2023-03-31T02:21:52.277Z,5.72
2023-03-31T02:24:22.626Z,5.97
2023-03-31T02:26:56.816Z,5.93
2023-03-31T02:29:24.734Z,5.82
2023-03-31T02:32:01.337Z,5.78
2023-03-31T02:34:29.100Z,6.43
2023-03-31T02:36:56.980Z,6.18
2023-03-31T02:39:29.376Z,5.78
2023-03-31T02:41:58.684Z,5.85
2023-03-31T02:44:26.458Z,5.70
2023-03-31T02:46:55.394Z,6.68
2023-03-31T02:49:23.972Z,6.38
2023-03-31T02:52:21.080Z,6.75
2023-03-31T02:55:16.501Z,5.80
2023-03-31T02:58:22.485Z,9.82
2023-03-31T03:01:05.696Z,5.55
2023-03-31T03:03:44.034Z,6.50
2023-03-31T03:06:25.432Z,6.63
2023-03-31T03:09:06.477Z,7.10
2023-03-31T03:11:42.795Z,7.10
2023-03-31T03:14:21.908Z,6.32
2023-03-31T03:16:55.346Z,6.47
2023-03-31T03:19:24.920Z,6.55
2023-03-31T03:21:52.748Z,6.60
2023-03-31T03:24:22.702Z,6.57
2023-03-31T03:26:50.548Z,6.13
2023-03-31T03:29:19.632Z,5.60
2023-03-31T03:31:47.317Z,24.10
2023-03-31T03:34:15.167Z,7.10
2023-03-31T03:36:42.947Z,5.68
2023-03-31T03:39:10.724Z,6.05
2023-03-31T03:41:38.567Z,4.90
2023-03-31T03:44:06.528Z,4.55
2023-03-31T03:46:35.779Z,5.35
2023-03-31T03:49:03.659Z,5.75
2023-03-31T03:51:31.534Z,5.93
2023-03-31T03:53:59.287Z,5.78
2023-03-31T03:56:27.558Z,6.18
2023-03-31T03:58:55.656Z,6.50
2023-03-31T04:01:23.499Z,6.13
2023-03-31T04:03:52.795Z,5.07
2023-03-31T04:06:20.823Z,5.55
2023-03-31T04:08:48.702Z,6.10
2023-03-31T04:11:19.180Z,6.63
2023-03-31T04:13:48.165Z,5.90
2023-03-31T04:16:16.874Z,5.70
2023-03-31T04:18:44.761Z,5.57
2023-03-31T04:21:22.680Z,5.68
2023-03-31T04:23:59.107Z,5.90
2023-03-31T04:26:42.657Z,6.28
2023-03-31T04:29:12.905Z,5.78
2023-03-31T04:31:42.894Z,4.90
2023-03-31T04:34:14.015Z,5.10
2023-03-31T04:36:47.081Z,5.65
2023-03-31T04:39:16.381Z,5.25
2023-03-31T04:41:44.397Z,5.25
2023-03-31T04:44:12.206Z,4.93
2023-03-31T04:46:40.230Z,4.75
2023-03-31T04:49:08.046Z,4.45
2023-03-31T04:51:35.988Z,4.38
2023-03-31T04:54:05.390Z,5.00
2023-03-31T04:56:33.140Z,9.00
2023-03-31T04:59:01.092Z,5.38
2023-03-31T05:01:33.106Z,5.07
2023-03-31T05:06:29.091Z,3.65
2023-03-31T05:08:56.878Z,7.82
2023-03-31T05:11:26.434Z,4.63
2023-03-31T05:13:54.375Z,3.97
2023-03-31T05:16:22.338Z,3.83
2023-03-31T05:18:50.370Z,3.83
2023-03-31T05:21:19.700Z,12.82
2023-03-31T05:23:48.110Z,4.28
2023-03-31T05:26:16.783Z,3.70
2023-03-31T05:28:45.965Z,4.78
2023-03-31T05:31:14.368Z,4.53
2023-03-31T05:33:42.532Z,9.27
2023-03-31T05:36:11.881Z,4.95
2023-03-31T05:38:39.923Z,4.35
2023-03-31T05:41:09.360Z,4.35
2023-03-31T05:43:37.438Z,4.10
2023-03-31T05:46:07.371Z,3.95
2023-03-31T05:48:35.575Z,4.28
2023-03-31T05:51:03.682Z,3.95
2023-03-31T05:53:31.675Z,3.90
2023-03-31T05:56:00.595Z,4.43
2023-03-31T05:58:28.903Z,3.88
2023-03-31T06:01:07.351Z,3.45
2023-03-31T06:03:36.477Z,4.43
2023-03-31T06:06:05.403Z,3.58
2023-03-31T06:08:33.682Z,3.53
2023-03-31T06:11:01.634Z,3.80
2023-03-31T06:13:29.479Z,3.90
2023-03-31T06:15:58.641Z,3.67
2023-03-31T06:18:29.470Z,3.75
2023-03-31T06:20:58.289Z,7.80
2023-03-31T06:23:26.719Z,4.07
2023-03-31T06:25:55.144Z,3.65
2023-03-31T06:28:23.202Z,4.40
2023-03-31T06:30:50.934Z,5.18
2023-03-31T06:33:18.698Z,5.88
2023-03-31T06:35:47.878Z,5.13
2023-03-31T06:38:15.656Z,4.93
2023-03-31T06:40:43.562Z,4.55
2023-03-31T06:43:11.390Z,5.20
2023-03-31T06:45:39.309Z,4.75
2023-03-31T06:48:08.328Z,4.80
2023-03-31T06:50:39.530Z,4.78
2023-03-31T06:53:09.095Z,5.85
2023-03-31T06:55:37.301Z,4.95
2023-03-31T06:58:05.366Z,4.55
2023-03-31T07:00:33.744Z,3.20
2023-03-31T07:03:02.069Z,3.42
2023-03-31T07:05:30.037Z,3.70
2023-03-31T07:07:59.435Z,4.30
2023-03-31T07:10:31.260Z,4.15
2023-03-31T07:12:59.287Z,3.03
2023-03-31T07:15:28.675Z,3.70
2023-03-31T07:18:02.969Z,3.45
2023-03-31T07:20:32.682Z,3.80
2023-03-31T07:23:00.493Z,3.72
2023-03-31T07:25:29.676Z,4.38
2023-03-31T07:27:57.461Z,4.28
2023-03-31T07:30:25.359Z,4.35
2023-03-31T07:32:54.850Z,4.15
2023-03-31T07:35:23.119Z,4.90
2023-03-31T07:37:52.242Z,4.32
2023-03-31T07:40:22.795Z,3.78
2023-03-31T07:42:53.004Z,3.92
2023-03-31T07:45:22.610Z,4.10
2023-03-31T07:47:51.178Z,3.78
2023-03-31T07:50:19.513Z,4.25
2023-03-31T07:52:47.675Z,3.40
2023-03-31T07:55:16.608Z,4.57
2023-03-31T07:57:46.364Z,4.50
2023-03-31T08:00:17.769Z,3.85
2023-03-31T08:02:45.744Z,4.35
2023-03-31T08:05:15.735Z,3.55
2023-03-31T08:07:45.936Z,3.70
2023-03-31T08:10:17.826Z,4.18
2023-03-31T08:12:45.973Z,3.67
2023-03-31T08:15:15.571Z,5.28
2023-03-31T08:17:43.634Z,3.97
2023-03-31T08:20:12.659Z,4.13
2023-03-31T08:22:41.376Z,3.88
2023-03-31T08:25:11.286Z,3.90
2023-03-31T08:27:40.969Z,4.30
2023-03-31T08:30:11.682Z,4.47
2023-03-31T08:32:40.931Z,4.72
2023-03-31T08:35:09.678Z,4.40
2023-03-31T08:37:37.904Z,4.75
2023-03-31T08:40:09.841Z,4.53
2023-03-31T08:42:42.984Z,4.35
2023-03-31T08:45:18.460Z,4.80
2023-03-31T08:47:49.551Z,4.90
2023-03-31T08:50:20.001Z,5.10
2023-03-31T08:52:53.480Z,4.80
2023-03-31T08:55:27.929Z,4.72
2023-03-31T08:58:03.043Z,4.55
2023-03-31T09:00:38.163Z,4.20
2023-03-31T09:03:19.393Z,7.22
2023-03-31T09:06:00.744Z,4.03
2023-03-31T09:08:36.099Z,3.33
2023-03-31T09:11:25.976Z,3.30
2023-03-31T09:14:16.568Z,3.47
2023-03-31T09:16:51.519Z,3.90
2023-03-31T09:19:30.599Z,3.35
2023-03-31T09:22:01.414Z,5.32
2023-03-31T09:24:32.904Z,4.40
2023-03-31T09:27:03.974Z,4.18
2023-03-31T09:29:42.317Z,3.97
2023-03-31T09:32:16.637Z,3.45
2023-03-31T09:34:47.188Z,3.38
2023-03-31T09:37:15.103Z,3.38
2023-03-31T09:39:43.214Z,3.45
2023-03-31T09:42:14.448Z,4.53
2023-03-31T09:44:45.846Z,3.22
2023-03-31T09:47:20.509Z,2.63
2023-03-31T09:49:53.574Z,3.28
2023-03-31T09:52:30.103Z,14.48
2023-03-31T09:55:01.327Z,3.58
2023-03-31T09:57:33.539Z,2.17
2023-03-31T10:00:16.314Z,8.45
2023-03-31T10:02:46.103Z,3.55
2023-03-31T10:05:28.288Z,2.53
2023-03-31T10:08:29.469Z,2.40
2023-03-31T10:11:00.168Z,2.53
2023-03-31T10:13:31.120Z,2.10
2023-03-31T10:16:04.812Z,4.78
2023-03-31T10:18:36.288Z,2.78
2023-03-31T10:21:07.982Z,2.95
2023-03-31T10:23:37.073Z,3.13
2023-03-31T10:26:06.027Z,2.78
2023-03-31T10:28:37.236Z,2.33
2023-03-31T10:31:06.418Z,6.75
2023-03-31T10:33:35.764Z,2.33
2023-03-31T10:36:10.973Z,2.63
2023-03-31T10:38:42.541Z,2.28
2023-03-31T10:41:10.991Z,2.30
2023-03-31T10:43:42.191Z,2.10
2023-03-31T10:46:10.902Z,2.22
2023-03-31T10:48:41.473Z,2.65
2023-03-31T10:51:17.355Z,2.53
2023-03-31T10:53:49.414Z,2.22
2023-03-31T10:59:22.457Z,1.88
2023-03-31T11:02:18.746Z,2.47
2023-03-31T11:04:58.242Z,2.55
2023-03-31T11:07:38.797Z,2.33
2023-03-31T11:10:24.514Z,3.40
2023-03-31T11:12:59.489Z,2.90
2023-03-31T11:15:34.315Z,3.38
2023-03-31T11:18:15.905Z,2.53
2023-03-31T11:20:57.317Z,3.38
2023-03-31T11:23:36.820Z,2.00
2023-03-31T11:26:10.879Z,2.58
2023-03-31T11:28:53.361Z,1.95
2023-03-31T11:31:32.616Z,2.47
2023-03-31T11:34:14.338Z,1.83
2023-03-31T11:36:58.702Z,3.63
2023-03-31T11:39:39.949Z,2.80
2023-03-31T11:42:16.187Z,2.45
2023-03-31T11:44:47.677Z,3.30
2023-03-31T11:47:20.095Z,2.78
2023-03-31T11:49:54.806Z,2.53
2023-03-31T11:52:30.681Z,2.70
2023-03-31T11:55:04.493Z,2.70
2023-03-31T11:57:37.675Z,2.92
2023-03-31T12:00:12.869Z,2.90
2023-03-31T12:02:47.433Z,2.40
2023-03-31T12:05:17.925Z,2.70
2023-03-31T12:07:50.641Z,2.28
2023-03-31T12:10:22.797Z,2.55
2023-03-31T12:12:56.240Z,2.72
2023-03-31T12:15:27.083Z,2.65
2023-03-31T12:18:01.468Z,8.38
2023-03-31T12:20:35.005Z,2.70
2023-03-31T12:23:04.817Z,2.28
2023-03-31T12:25:45.413Z,1.40
2023-03-31T12:28:13.573Z,1.98
2023-03-31T12:30:44.264Z,2.08
2023-03-31T12:33:17.504Z,1.73
2023-03-31T12:35:59.211Z,1.25
2023-03-31T12:38:42.728Z,1.48
2023-03-31T12:41:19.080Z,1.40
2023-03-31T12:43:58.035Z,1.35
2023-03-31T12:46:48.463Z,1.15
2023-03-31T12:49:40.565Z,0.90
2023-03-31T12:52:13.456Z,0.80
2023-03-31T12:55:25.588Z,0.80
2023-03-31T12:57:54.716Z,0.63
2023-03-31T13:00:27.463Z,1.17
2023-03-31T13:03:34.010Z,0.98
2023-03-31T13:06:02.123Z,0.68
2023-03-31T13:08:53.531Z,0.88
2023-03-31T13:11:23.957Z,1.15
2023-03-31T13:14:01.824Z,1.40
2023-03-31T13:16:30.613Z,1.63
2023-03-31T13:18:59.054Z,1.20
2023-03-31T13:21:27.377Z,1.08
2023-03-31T13:24:01.094Z,1.60
2023-03-31T13:26:41.675Z,1.38
2023-03-31T13:29:54.887Z,1.20
2023-03-31T13:32:26.918Z,1.38
2023-03-31T13:37:47.770Z,1.77
2023-03-31T13:40:31.890Z,2.05
2023-03-31T13:43:26.433Z,2.30
2023-03-31T13:46:16.919Z,2.72
2023-03-31T13:48:56.129Z,2.20
2023-03-31T13:51:30.344Z,2.33
2023-03-31T13:54:38.300Z,2.28
2023-03-31T13:58:24.715Z,1.77
2023-03-31T14:01:07.916Z,1.90
2023-03-31T14:03:49.431Z,1.88
2023-03-31T14:06:25.048Z,1.50
2023-03-31T14:08:56.289Z,1.30
2023-03-31T14:11:26.301Z,1.30
2023-03-31T14:14:01.857Z,1.42
2023-03-31T14:16:34.757Z,1.17
2023-03-31T14:21:53.375Z,1.23
2023-03-31T14:24:30.481Z,0.93
2023-03-31T14:27:07.982Z,0.93
2023-03-31T14:29:44.012Z,1.02
2023-03-31T14:32:24.392Z,0.95
2023-03-31T14:35:08.020Z,0.77
2023-03-31T14:37:35.989Z,0.80
2023-03-31T14:40:05.037Z,0.75
2023-03-31T14:42:39.601Z,0.98
2023-03-31T14:45:16.582Z,0.80
2023-03-31T14:47:55.036Z,0.93
2023-03-31T14:50:23.436Z,0.73
2023-03-31T14:52:53.549Z,0.85
2023-03-31T14:55:26.535Z,0.88
2023-03-31T14:57:59.222Z,0.93
2023-03-31T15:00:31.380Z,0.95
2023-03-31T15:03:03.536Z,1.23
2023-03-31T15:05:34.008Z,1.10
2023-03-31T15:08:05.112Z,1.60
2023-03-31T15:10:38.032Z,2.17
2023-03-31T15:13:09.669Z,1.92
2023-03-31T15:15:37.412Z,1.98
2023-03-31T15:18:08.236Z,1.38
2023-03-31T15:20:39.328Z,1.40
2023-03-31T15:23:24.654Z,1.10
2023-03-31T15:25:57.401Z,5.30
2023-03-31T15:28:29.000Z,1.58
2023-03-31T15:31:08.958Z,1.48
2023-03-31T15:33:42.430Z,1.37
2023-03-31T15:38:40.601Z,1.50
2023-03-31T15:41:13.963Z,1.30
2023-03-31T15:43:48.173Z,1.50
2023-03-31T15:46:21.525Z,1.40
2023-03-31T15:48:55.044Z,1.52
2023-03-31T15:51:26.747Z,2.15
2023-03-31T15:54:33.782Z,0.98
2023-03-31T15:57:03.224Z,1.30
2023-03-31T15:59:41.750Z,1.20
2023-03-31T16:02:24.397Z,0.70
2023-03-31T16:04:57.969Z,0.85
2023-03-31T16:07:28.172Z,0.98
2023-03-31T16:10:01.425Z,1.10
2023-03-31T16:12:33.121Z,5.38
2023-03-31T16:15:04.458Z,1.48
2023-03-31T16:17:35.580Z,0.68
2023-03-31T16:20:11.019Z,0.60
2023-03-31T16:22:41.756Z,0.70
2023-03-31T16:25:12.228Z,1.20
2023-03-31T16:27:44.818Z,0.50
2023-03-31T16:30:16.242Z,0.70
2023-03-31T16:33:05.018Z,0.60
2023-03-31T16:35:36.876Z,0.70
2023-03-31T16:38:05.330Z,0.70
2023-03-31T16:40:38.410Z,0.70
2023-03-31T16:43:12.450Z,0.80
2023-03-31T16:45:40.414Z,1.05
2023-03-31T16:51:00.353Z,0.70
2023-03-31T16:53:30.187Z,2.75
2023-03-31T16:55:58.814Z,0.80
2023-03-31T16:58:28.410Z,0.82
2023-03-31T17:00:56.704Z,0.90
2023-03-31T17:03:25.622Z,0.82
2023-03-31T17:05:59.004Z,1.20
2023-03-31T17:08:29.134Z,1.13
2023-03-31T17:11:00.962Z,0.73
2023-03-31T17:13:28.800Z,0.98
2023-03-31T17:16:04.678Z,1.52
2023-03-31T17:18:43.857Z,0.88
2023-03-31T17:21:13.643Z,0.90
2023-03-31T17:23:43.655Z,0.90
2023-03-31T17:26:12.915Z,1.23
2023-03-31T17:28:41.577Z,0.90
2023-03-31T17:31:13.652Z,1.67
2023-03-31T17:36:10.622Z,0.68
2023-03-31T17:38:39.905Z,1.00
2023-03-31T17:41:11.555Z,1.10
2023-03-31T17:43:39.291Z,1.92
2023-03-31T17:46:10.836Z,0.70
2023-03-31T17:48:40.181Z,0.90
2023-03-31T17:51:09.252Z,1.60
2023-03-31T17:53:37.240Z,1.17
2023-03-31T17:56:05.966Z,2.08
2023-03-31T17:58:35.183Z,1.05
2023-03-31T18:01:06.031Z,1.20
2023-03-31T18:03:34.661Z,1.10
2023-03-31T18:06:06.690Z,1.27
2023-03-31T18:11:04.974Z,1.48
2023-03-31T18:13:33.121Z,1.48
2023-03-31T18:16:02.575Z,1.38
2023-03-31T18:18:30.576Z,1.77
2023-03-31T18:20:58.571Z,1.80
2023-03-31T18:23:26.327Z,1.88
2023-03-31T18:25:54.195Z,1.67
2023-03-31T18:28:22.133Z,1.90
2023-03-31T18:30:50.039Z,1.50
2023-03-31T18:33:19.959Z,0.85
2023-03-31T18:35:48.383Z,1.05
2023-03-31T18:38:16.526Z,1.23
2023-03-31T18:40:49.050Z,1.00
2023-03-31T18:43:18.302Z,1.20
2023-03-31T18:45:49.566Z,2.78
2023-03-31T18:48:18.794Z,1.20
2023-03-31T18:50:47.994Z,1.65
2023-03-31T18:53:16.165Z,1.23
2023-03-31T18:55:44.196Z,0.90
2023-03-31T18:58:12.090Z,0.88
2023-03-31T19:00:41.976Z,0.77
2023-03-31T19:03:10.300Z,0.50
2023-03-31T19:05:38.698Z,0.70
2023-03-31T19:08:08.156Z,0.80
2023-03-31T19:10:36.482Z,0.63
2023-03-31T19:13:04.570Z,0.70
2023-03-31T19:15:33.178Z,0.70
2023-03-31T19:18:01.389Z,0.98
2023-03-31T19:20:29.236Z,0.90
2023-03-31T19:22:57.029Z,0.45
2023-03-31T19:25:26.431Z,0.77
2023-03-31T19:27:54.618Z,1.25
2023-03-31T19:30:24.951Z,0.60
2023-03-31T19:32:53.662Z,0.65
2023-03-31T19:35:22.359Z,0.60
2023-03-31T19:37:51.540Z,0.60
2023-03-31T19:40:19.600Z,0.60
2023-03-31T19:42:48.747Z,3.72
2023-03-31T19:45:16.623Z,0.60
2023-03-31T19:47:44.502Z,0.70
2023-03-31T19:50:13.454Z,0.60
2023-03-31T19:52:41.432Z,0.77
2023-03-31T19:55:09.413Z,0.60
2023-03-31T19:57:37.192Z,0.82
2023-03-31T20:00:08.157Z,0.70
2023-03-31T20:02:36.183Z,2.38
2023-03-31T20:05:04.611Z,1.02
2023-03-31T20:07:32.362Z,0.60
2023-03-31T20:10:00.162Z,0.98
2023-03-31T20:12:28.777Z,0.82
2023-03-31T20:14:56.591Z,0.70
2023-03-31T20:17:25.913Z,0.75
2023-03-31T20:19:54.295Z,0.98
2023-03-31T20:22:22.193Z,2.35
2023-03-31T20:24:50.045Z,0.80
2023-03-31T20:27:17.844Z,0.65
2023-03-31T20:29:45.720Z,0.60
2023-03-31T20:32:17.087Z,0.88
2023-03-31T20:34:46.221Z,0.68
2023-03-31T20:37:14.138Z,0.60
2023-03-31T20:39:42.385Z,0.50
2023-03-31T20:42:11.241Z,0.80
2023-03-31T20:44:39.040Z,0.90
2023-03-31T20:47:07.357Z,1.35
2023-03-31T20:49:35.288Z,1.35
2023-03-31T20:52:04.790Z,1.10
2023-03-31T20:54:32.644Z,0.60
2023-03-31T20:57:05.584Z,0.80
2023-03-31T20:59:33.959Z,1.10
2023-03-31T21:02:03.225Z,0.80
2023-03-31T21:04:31.083Z,0.70
2023-03-31T21:06:59.822Z,1.30
2023-03-31T21:09:28.948Z,1.05
2023-03-31T21:11:56.710Z,0.75
2023-03-31T21:14:24.473Z,1.00
2023-03-31T21:16:52.384Z,0.82
2023-03-31T21:19:20.169Z,0.90
2023-03-31T21:21:48.073Z,15.60
2023-03-31T21:24:16.011Z,1.50
2023-03-31T21:26:45.186Z,0.90
2023-03-31T21:29:13.350Z,0.90
2023-03-31T21:31:41.611Z,0.73
2023-03-31T21:34:09.422Z,1.35
2023-03-31T21:36:37.173Z,1.20
2023-03-31T21:39:05.370Z,0.90
2023-03-31T21:41:33.836Z,1.00
2023-03-31T21:44:03.663Z,0.82
2023-03-31T21:46:34.152Z,0.95
2023-03-31T21:49:02.876Z,1.00
2023-03-31T21:51:31.318Z,0.93
2023-03-31T21:53:59.493Z,1.10
2023-03-31T21:56:28.577Z,1.23
2023-03-31T21:59:00.418Z,0.77
2023-03-31T22:01:29.708Z,0.70
2023-03-31T22:03:57.588Z,0.98
2023-03-31T22:06:25.390Z,1.35
2023-03-31T22:08:53.188Z,1.10
2023-03-31T22:11:21.255Z,1.15
2023-03-31T22:13:49.088Z,0.90
2023-03-31T22:16:18.836Z,1.30
2023-03-31T22:18:50.204Z,1.13
2023-03-31T22:21:20.204Z,1.25
2023-03-31T22:23:48.370Z,0.75
2023-03-31T22:26:16.270Z,0.75
2023-03-31T22:28:44.143Z,0.90
2023-03-31T22:31:11.885Z,0.93
2023-03-31T22:33:39.967Z,0.95
2023-03-31T22:36:09.768Z,0.80
2023-03-31T22:38:37.626Z,1.02
2023-03-31T22:41:05.761Z,0.93
2023-03-31T22:43:33.902Z,0.90
2023-03-31T22:46:03.976Z,1.08
2023-03-31T22:48:32.088Z,0.82
2023-03-31T22:50:59.981Z,0.93
2023-03-31T22:53:29.131Z,1.00
2023-03-31T22:55:56.927Z,1.48
2023-03-31T22:58:24.691Z,1.33
2023-03-31T23:00:59.296Z,0.98
2023-03-31T23:03:27.528Z,1.10
2023-03-31T23:05:55.661Z,1.05
2023-03-31T23:08:23.909Z,1.00
2023-03-31T23:10:57.720Z,1.00
2023-03-31T23:13:26.223Z,1.10
2023-03-31T23:15:54.098Z,1.05
2023-03-31T23:18:22.424Z,1.10
2023-03-31T23:20:50.522Z,1.00
2023-03-31T23:23:18.239Z,1.17
2023-03-31T23:25:46.083Z,1.13
2023-03-31T23:28:16.676Z,1.20
2023-03-31T23:30:53.006Z,1.00
2023-03-31T23:33:20.793Z,0.95
2023-03-31T23:35:49.095Z,1.20
2023-03-31T23:38:17.143Z,0.85
2023-03-31T23:40:46.435Z,0.75
2023-03-31T23:43:16.262Z,1.05
2023-03-31T23:45:44.252Z,0.80
2023-03-31T23:48:12.077Z,1.20
2023-03-31T23:50:39.988Z,1.48
2023-03-31T23:53:07.978Z,1.10
2023-03-31T23:55:35.814Z,1.20
2023-03-31T23:58:03.974Z,1.23
